createdAt,value
2023-02-28T00:48:36.593Z,59.05
2023-02-28T03:14:24.447Z,62.59
2023-02-28T03:29:17.749Z,66.26
2023-02-28T03:44:07.720Z,66.52
2023-02-28T03:59:15.578Z,66.63
2023-02-28T04:14:10.308Z,66.74
2023-02-28T04:29:00.237Z,66.67
2023-02-28T04:43:49.172Z,66.58
2023-02-28T04:58:38.933Z,66.59
2023-02-28T05:13:29.008Z,66.68
2023-02-28T05:28:18.553Z,67.11
2023-02-28T05:43:09.028Z,67.59
2023-02-28T05:57:58.946Z,67.38
2023-02-28T06:12:53.872Z,67.34
2023-02-28T06:27:39.931Z,67.28
2023-02-28T06:42:29.478Z,66.94
2023-02-28T06:57:19.917Z,66.55
2023-02-28T07:12:10.512Z,65.62
2023-02-28T07:27:01.112Z,65.12
2023-02-28T07:41:51.032Z,64.77
2023-02-28T07:56:41.056Z,64.15
2023-02-28T08:11:31.384Z,63.56
2023-02-28T08:26:20.174Z,63.28
2023-02-28T08:41:10.518Z,62.42
2023-02-28T08:56:01.534Z,62.09
2023-02-28T09:10:51.910Z,61.20
2023-02-28T09:25:45.356Z,59.93
2023-02-28T09:40:39.198Z,59.14
2023-02-28T09:55:49.155Z,58.03
2023-02-28T10:10:43.114Z,56.85
2023-02-28T10:25:33.105Z,55.92
2023-02-28T10:40:22.971Z,55.21
2023-02-28T10:55:14.300Z,55.33
2023-02-28T11:10:03.203Z,54.51
2023-02-28T11:39:44.161Z,54.28
2023-02-28T11:54:34.488Z,53.12
2023-02-28T12:09:39.534Z,52.36
2023-02-28T12:24:56.724Z,51.65
2023-02-28T12:39:54.296Z,50.45
2023-02-28T12:54:45.498Z,47.82
2023-02-28T13:09:36.150Z,47.12
2023-02-28T13:24:34.894Z,46.26
2023-02-28T13:39:36.355Z,46.26
2023-02-28T13:54:34.570Z,46.47
2023-02-28T14:09:37.443Z,46.99
2023-02-28T14:24:50.999Z,47.01
2023-02-28T14:39:45.288Z,46.83
2023-02-28T14:54:38.914Z,46.56
2023-02-28T15:09:30.846Z,46.42
2023-02-28T15:24:26.355Z,47.02
2023-02-28T15:39:20.921Z,46.85
2023-02-28T15:54:13.562Z,47.29
2023-02-28T16:09:06.969Z,47.56
2023-02-28T16:23:56.644Z,47.71
2023-02-28T16:38:47.311Z,48.18
2023-02-28T16:53:37.515Z,48.70
2023-02-28T17:08:27.310Z,49.13
2023-02-28T17:53:06.065Z,51.37
2023-02-28T18:07:55.917Z,51.85
2023-02-28T18:22:45.639Z,52.20
2023-02-28T18:37:35.687Z,52.68
2023-02-28T18:52:24.941Z,52.84
2023-02-28T19:07:22.477Z,53.12
2023-02-28T19:22:12.123Z,53.33
2023-02-28T19:37:01.799Z,53.64
2023-02-28T19:51:52.039Z,53.76
2023-02-28T20:06:41.478Z,54.08
2023-02-28T20:21:39.453Z,54.47
2023-02-28T20:36:26.518Z,54.92
2023-02-28T20:51:16.698Z,55.39
2023-02-28T21:06:06.862Z,55.77
2023-02-28T21:21:08.724Z,56.79
2023-02-28T21:51:06.300Z,57.90
2023-02-28T22:05:56.475Z,58.56
2023-02-28T22:20:46.330Z,59.40
2023-02-28T22:35:36.796Z,59.67
2023-02-28T22:50:25.961Z,60.28
2023-02-28T23:05:15.886Z,60.60
2023-02-28T23:20:06.303Z,61.02
2023-02-28T23:34:55.817Z,61.65
2023-02-28T23:49:44.851Z,61.82
