createdAt,value
2023-10-04T00:00:14.660Z,6.20
2023-10-04T00:01:14.730Z,4.50
2023-10-04T00:02:14.622Z,4.50
2023-10-04T00:03:14.654Z,5.20
2023-10-04T00:04:14.835Z,6.90
2023-10-04T00:05:14.556Z,5.40
2023-10-04T00:06:14.630Z,5.20
2023-10-04T00:07:14.558Z,5.50
2023-10-04T00:08:14.549Z,4.30
2023-10-04T00:09:14.589Z,4.20
2023-10-04T00:10:14.514Z,5.50
2023-10-04T00:11:14.494Z,6.00
2023-10-04T00:12:14.560Z,3.30
2023-10-04T00:13:14.466Z,5.10
2023-10-04T00:14:14.452Z,5.30
2023-10-04T00:15:14.490Z,6.40
2023-10-04T00:16:14.445Z,7.90
2023-10-04T00:17:14.422Z,5.10
2023-10-04T00:18:14.454Z,4.50
2023-10-04T00:19:14.402Z,7.30
2023-10-04T00:20:14.368Z,6.00
2023-10-04T00:21:14.393Z,6.90
2023-10-04T00:22:14.358Z,6.00
2023-10-04T00:23:14.340Z,5.90
2023-10-04T00:24:14.352Z,5.10
2023-10-04T00:25:14.302Z,6.30
2023-10-04T00:26:14.294Z,5.10
2023-10-04T00:27:14.393Z,3.80
2023-10-04T00:28:14.266Z,6.20
2023-10-04T00:29:14.536Z,5.80
2023-10-04T00:30:14.332Z,6.40
2023-10-04T00:31:14.271Z,5.30
2023-10-04T00:32:14.246Z,4.20
2023-10-04T00:33:14.272Z,4.10
2023-10-04T00:34:14.190Z,5.20
2023-10-04T00:35:14.184Z,3.60
2023-10-04T00:36:14.183Z,3.60
2023-10-04T00:37:14.136Z,4.50
2023-10-04T00:38:14.150Z,6.90
2023-10-04T00:39:14.123Z,4.60
2023-10-04T00:40:14.119Z,6.00
2023-10-04T00:41:14.076Z,7.10
2023-10-04T00:42:14.255Z,4.70
2023-10-04T00:43:14.052Z,4.50
2023-10-04T00:44:14.060Z,4.30
2023-10-04T00:45:14.121Z,5.30
2023-10-04T00:46:14.257Z,4.20
2023-10-04T00:47:14.008Z,5.20
2023-10-04T00:48:14.114Z,5.20
2023-10-04T00:49:13.987Z,4.20
2023-10-04T00:50:13.979Z,4.50
2023-10-04T00:51:14.234Z,4.90
2023-10-04T00:52:13.955Z,4.30
2023-10-04T00:53:13.943Z,3.60
2023-10-04T00:54:13.956Z,6.10
2023-10-04T00:55:13.895Z,3.90
2023-10-04T00:56:14.268Z,6.20
2023-10-04T00:57:13.914Z,5.80
2023-10-04T00:58:13.882Z,5.90
2023-10-04T00:59:14.427Z,4.50
2023-10-04T01:00:13.861Z,5.90
2023-10-04T01:01:13.847Z,4.80
2023-10-04T01:02:14.424Z,3.80
2023-10-04T01:03:13.838Z,3.50
2023-10-04T01:04:13.877Z,4.10
2023-10-04T01:05:13.778Z,5.60
2023-10-04T01:06:13.779Z,4.20
2023-10-04T01:07:13.742Z,3.70
2023-10-04T01:08:13.765Z,4.20
2023-10-04T01:09:13.741Z,3.60
2023-10-04T01:10:13.698Z,4.20
2023-10-04T01:11:13.702Z,3.90
2023-10-04T01:12:13.695Z,4.00
2023-10-04T01:13:13.658Z,4.30
2023-10-04T01:14:13.646Z,3.40
2023-10-04T01:15:13.693Z,5.60
2023-10-04T01:16:13.626Z,3.90
2023-10-04T01:17:13.617Z,3.90
2023-10-04T01:18:13.794Z,4.50
2023-10-04T01:19:13.628Z,4.00
2023-10-04T01:20:13.568Z,3.60
2023-10-04T01:21:13.572Z,3.50
2023-10-04T01:22:13.563Z,4.00
2023-10-04T01:23:13.557Z,5.60
2023-10-04T01:24:13.554Z,4.50
2023-10-04T01:25:13.537Z,3.60
2023-10-04T01:26:13.500Z,3.70
2023-10-04T01:27:13.528Z,3.60
2023-10-04T01:28:13.523Z,4.60
2023-10-04T01:29:13.590Z,4.40
2023-10-04T01:30:13.469Z,4.10
2023-10-04T01:31:13.437Z,4.30
2023-10-04T01:32:13.429Z,4.70
2023-10-04T01:33:13.445Z,3.60
2023-10-04T01:34:13.411Z,3.90
2023-10-04T01:35:13.377Z,4.60
2023-10-04T01:36:13.413Z,4.60
2023-10-04T01:37:13.350Z,4.00
2023-10-04T01:38:13.334Z,5.00
2023-10-04T01:39:13.342Z,4.20
2023-10-04T01:40:13.327Z,3.30
2023-10-04T01:41:13.284Z,3.80
2023-10-04T01:42:13.292Z,4.00
2023-10-04T01:43:13.300Z,3.90
2023-10-04T01:44:13.281Z,4.00
2023-10-04T01:45:13.262Z,4.40
2023-10-04T01:46:13.221Z,5.90
2023-10-04T01:47:13.222Z,4.80
2023-10-04T01:48:13.229Z,4.60
2023-10-04T01:49:13.192Z,4.60
2023-10-04T01:50:13.228Z,5.20
2023-10-04T01:51:13.180Z,3.90
2023-10-04T01:52:13.157Z,4.50
2023-10-04T01:53:13.273Z,4.60
2023-10-04T01:54:13.263Z,4.20
2023-10-04T01:55:13.126Z,3.90
2023-10-04T01:56:13.188Z,3.90
2023-10-04T01:57:13.110Z,4.30
2023-10-04T01:58:13.081Z,3.60
2023-10-04T01:59:13.061Z,3.60
2023-10-04T02:00:13.049Z,3.70
2023-10-04T02:01:13.150Z,3.80
2023-10-04T02:02:13.091Z,6.30
2023-10-04T02:03:13.119Z,4.50
2023-10-04T02:04:13.020Z,4.00
2023-10-04T02:05:12.990Z,4.30
2023-10-04T02:06:12.967Z,4.40
2023-10-04T02:07:12.949Z,3.90
2023-10-04T02:08:12.928Z,4.10
2023-10-04T02:09:12.923Z,5.20
2023-10-04T02:10:12.892Z,6.40
2023-10-04T02:11:12.902Z,4.10
2023-10-04T02:12:12.994Z,5.80
2023-10-04T02:13:12.870Z,4.30
2023-10-04T02:14:12.861Z,5.30
2023-10-04T02:15:12.839Z,5.40
2023-10-04T02:16:13.322Z,4.70
2023-10-04T02:17:12.811Z,4.30
2023-10-04T02:18:12.834Z,4.00
2023-10-04T02:19:12.784Z,4.80
2023-10-04T02:20:12.774Z,5.90
2023-10-04T02:21:12.823Z,3.50
2023-10-04T02:22:12.752Z,3.30
2023-10-04T02:23:13.303Z,5.00
2023-10-04T02:24:12.808Z,3.70
2023-10-04T02:25:12.689Z,3.90
2023-10-04T02:26:12.696Z,5.20
2023-10-04T02:27:12.722Z,4.50
2023-10-04T02:28:12.697Z,4.90
2023-10-04T02:29:12.646Z,4.40
2023-10-04T02:30:12.686Z,4.50
2023-10-04T02:31:12.738Z,4.40
2023-10-04T02:32:12.642Z,3.40
2023-10-04T02:33:12.643Z,3.40
2023-10-04T02:34:12.574Z,4.00
2023-10-04T02:35:12.575Z,5.70
2023-10-04T02:36:12.586Z,4.90
2023-10-04T02:37:12.546Z,3.90
2023-10-04T02:38:12.552Z,4.70
2023-10-04T02:39:12.913Z,4.20
2023-10-04T02:40:12.509Z,3.20
2023-10-04T02:41:12.525Z,3.90
2023-10-04T02:42:12.495Z,4.30
2023-10-04T02:43:12.487Z,3.60
2023-10-04T02:44:12.482Z,4.40
2023-10-04T02:45:12.441Z,3.40
2023-10-04T02:46:12.532Z,6.60
2023-10-04T02:47:12.432Z,6.40
2023-10-04T02:48:12.445Z,3.90
2023-10-04T02:49:12.381Z,3.20
2023-10-04T02:50:12.390Z,4.60
2023-10-04T02:51:12.372Z,4.40
2023-10-04T02:52:12.376Z,3.40
2023-10-04T02:53:12.343Z,4.00
2023-10-04T02:54:12.338Z,3.40
2023-10-04T02:55:12.296Z,4.30
2023-10-04T02:56:12.302Z,3.70
2023-10-04T02:57:12.329Z,3.90
2023-10-04T02:58:12.273Z,4.10
2023-10-04T02:59:12.257Z,4.80
2023-10-04T03:00:12.319Z,5.70
2023-10-04T03:01:12.259Z,3.90
2023-10-04T03:02:12.222Z,2.90
2023-10-04T03:03:12.332Z,4.50
2023-10-04T03:04:12.260Z,3.90
2023-10-04T03:05:12.171Z,4.20
2023-10-04T03:06:12.185Z,3.60
2023-10-04T03:07:12.133Z,3.70
2023-10-04T03:08:12.159Z,3.20
2023-10-04T03:09:12.139Z,4.60
2023-10-04T03:10:12.113Z,4.10
2023-10-04T03:11:12.094Z,4.60
2023-10-04T03:12:12.107Z,4.10
2023-10-04T03:13:12.055Z,4.00
2023-10-04T03:14:12.052Z,2.90
2023-10-04T03:15:12.066Z,3.30
2023-10-04T03:16:12.033Z,3.50
2023-10-04T03:17:12.001Z,3.20
2023-10-04T03:18:12.148Z,3.80
2023-10-04T03:19:12.096Z,4.80
2023-10-04T03:20:11.990Z,3.20
2023-10-04T03:21:12.066Z,4.00
2023-10-04T03:22:11.955Z,5.20
2023-10-04T03:23:11.916Z,3.40
2023-10-04T03:24:11.992Z,4.00
2023-10-04T03:25:11.910Z,4.00
2023-10-04T03:26:11.908Z,4.20
2023-10-04T03:27:11.952Z,3.40
2023-10-04T03:28:11.875Z,4.00
2023-10-04T03:29:11.898Z,3.80
2023-10-04T03:30:11.916Z,4.60
2023-10-04T03:31:11.887Z,2.70
2023-10-04T03:32:11.804Z,4.10
2023-10-04T03:33:12.611Z,3.20
2023-10-04T03:34:11.777Z,3.50
2023-10-04T03:35:11.773Z,2.90
2023-10-04T03:36:11.752Z,4.00
2023-10-04T03:37:11.745Z,3.10
2023-10-04T03:38:11.721Z,4.00
2023-10-04T03:39:11.897Z,3.80
2023-10-04T03:40:11.698Z,3.70
2023-10-04T03:41:11.694Z,4.20
2023-10-04T03:42:11.681Z,3.90
2023-10-04T03:43:11.667Z,5.00
2023-10-04T03:44:11.686Z,5.30
2023-10-04T03:45:11.831Z,3.20
2023-10-04T03:46:11.696Z,3.70
2023-10-04T03:47:12.136Z,4.50
2023-10-04T03:48:11.754Z,3.80
2023-10-04T03:49:11.662Z,3.20
2023-10-04T03:50:11.580Z,3.10
2023-10-04T03:51:13.053Z,3.40
2023-10-04T03:52:11.540Z,3.60
2023-10-04T03:53:11.522Z,3.10
2023-10-04T03:54:11.521Z,3.30
2023-10-04T03:55:11.508Z,3.70
2023-10-04T03:56:11.478Z,4.00
2023-10-04T03:57:11.512Z,4.60
2023-10-04T03:58:11.465Z,3.70
2023-10-04T03:59:11.441Z,4.50
2023-10-04T04:00:11.450Z,3.30
2023-10-04T04:01:11.433Z,3.70
2023-10-04T04:02:11.434Z,3.40
2023-10-04T04:03:11.866Z,4.00
2023-10-04T04:04:11.502Z,3.10
2023-10-04T04:05:11.433Z,3.10
2023-10-04T04:06:11.378Z,4.70
2023-10-04T04:07:11.338Z,3.80
2023-10-04T04:08:11.344Z,6.10
2023-10-04T04:09:11.365Z,3.40
2023-10-04T04:10:11.279Z,4.00
2023-10-04T04:11:11.287Z,4.40
2023-10-04T04:12:11.308Z,4.30
2023-10-04T04:13:11.256Z,4.60
2023-10-04T04:14:11.259Z,4.30
2023-10-04T04:15:11.331Z,3.90
2023-10-04T04:16:11.801Z,4.90
2023-10-04T04:17:11.212Z,4.20
2023-10-04T04:18:11.359Z,4.50
2023-10-04T04:19:11.178Z,3.50
2023-10-04T04:20:11.177Z,3.70
2023-10-04T04:21:11.168Z,2.90
2023-10-04T04:22:11.140Z,4.00
2023-10-04T04:23:11.147Z,4.30
2023-10-04T04:24:11.256Z,4.50
2023-10-04T04:25:11.102Z,3.90
2023-10-04T04:26:11.109Z,4.80
2023-10-04T04:27:11.121Z,3.90
2023-10-04T04:28:11.164Z,3.10
2023-10-04T04:29:11.271Z,3.90
2023-10-04T04:30:11.370Z,3.40
2023-10-04T04:31:11.396Z,3.30
2023-10-04T04:32:11.340Z,5.00
2023-10-04T04:33:11.144Z,5.10
2023-10-04T04:34:10.973Z,3.80
2023-10-04T04:35:11.059Z,3.50
2023-10-04T04:36:11.001Z,5.90
2023-10-04T04:37:10.950Z,3.00
2023-10-04T04:38:10.948Z,3.70
2023-10-04T04:39:10.995Z,4.30
2023-10-04T04:40:10.924Z,4.10
2023-10-04T04:41:10.896Z,4.70
2023-10-04T04:42:10.926Z,3.50
2023-10-04T04:43:10.881Z,3.90
2023-10-04T04:44:10.891Z,6.20
2023-10-04T04:45:10.926Z,3.10
2023-10-04T04:46:10.846Z,4.40
2023-10-04T04:47:10.806Z,4.20
2023-10-04T04:48:10.855Z,4.10
2023-10-04T04:49:10.798Z,3.80
2023-10-04T04:50:10.771Z,4.10
2023-10-04T04:51:10.811Z,4.00
2023-10-04T04:52:10.754Z,3.60
2023-10-04T04:53:10.725Z,3.70
2023-10-04T04:54:10.745Z,4.20
2023-10-04T04:55:10.724Z,4.40
2023-10-04T04:56:10.674Z,3.60
2023-10-04T04:57:10.689Z,3.70
2023-10-04T04:58:10.657Z,5.10
2023-10-04T04:59:10.679Z,3.60
2023-10-04T05:00:10.629Z,4.10
2023-10-04T05:01:10.665Z,4.20
2023-10-04T05:02:10.600Z,3.80
2023-10-04T05:03:10.656Z,3.50
2023-10-04T05:04:10.710Z,3.20
2023-10-04T05:05:10.578Z,3.60
2023-10-04T05:06:10.590Z,5.00
2023-10-04T05:07:10.567Z,6.00
2023-10-04T05:08:12.293Z,4.30
2023-10-04T05:09:10.554Z,3.60
2023-10-04T05:10:10.500Z,5.20
2023-10-04T05:11:10.552Z,3.70
2023-10-04T05:12:10.491Z,4.90
2023-10-04T05:13:10.497Z,3.80
2023-10-04T05:14:10.724Z,4.60
2023-10-04T05:15:10.471Z,4.40
2023-10-04T05:16:10.434Z,4.20
2023-10-04T05:17:10.421Z,3.60
2023-10-04T05:18:10.433Z,3.60
2023-10-04T05:19:10.410Z,4.20
2023-10-04T05:20:10.363Z,3.90
2023-10-04T05:21:10.377Z,2.90
2023-10-04T05:22:10.340Z,4.40
2023-10-04T05:23:10.339Z,3.90
2023-10-04T05:24:10.322Z,3.60
2023-10-04T05:25:10.329Z,3.90
2023-10-04T05:26:10.287Z,3.10
2023-10-04T05:27:10.325Z,4.00
2023-10-04T05:28:10.258Z,4.10
2023-10-04T05:29:10.258Z,4.10
2023-10-04T05:30:10.269Z,3.30
2023-10-04T05:31:10.548Z,3.40
2023-10-04T05:32:10.234Z,3.40
2023-10-04T05:33:10.372Z,3.80
2023-10-04T05:34:12.445Z,4.20
2023-10-04T05:35:10.185Z,6.40
2023-10-04T05:36:10.193Z,3.80
2023-10-04T05:37:10.138Z,3.80
2023-10-04T05:38:10.124Z,3.90
2023-10-04T05:39:10.135Z,4.20
2023-10-04T05:40:10.093Z,6.60
2023-10-04T05:41:10.091Z,5.70
2023-10-04T05:42:10.148Z,8.40
2023-10-04T05:43:10.064Z,5.80
2023-10-04T05:44:10.070Z,6.30
2023-10-04T05:45:10.089Z,3.40
2023-10-04T05:46:10.094Z,3.60
2023-10-04T05:47:10.013Z,5.30
2023-10-04T05:48:10.062Z,3.80
2023-10-04T05:49:10.224Z,3.60
2023-10-04T05:50:09.959Z,3.50
2023-10-04T05:51:10.088Z,4.40
2023-10-04T05:52:09.938Z,3.50
2023-10-04T05:53:10.036Z,3.80
2023-10-04T05:54:10.825Z,4.60
2023-10-04T05:55:09.906Z,4.10
2023-10-04T05:56:09.882Z,6.40
2023-10-04T05:57:09.886Z,6.00
2023-10-04T05:58:09.861Z,5.30
2023-10-04T05:59:09.855Z,4.60
2023-10-04T06:00:09.875Z,6.40
2023-10-04T06:01:09.908Z,5.50
2023-10-04T06:02:09.800Z,4.70
2023-10-04T06:03:09.850Z,6.20
2023-10-04T06:04:09.824Z,5.20
2023-10-04T06:05:09.783Z,3.70
2023-10-04T06:06:09.788Z,5.20
2023-10-04T06:07:09.761Z,6.20
2023-10-04T06:08:09.722Z,3.80
2023-10-04T06:09:09.734Z,4.10
2023-10-04T06:10:09.703Z,4.30
2023-10-04T06:11:09.716Z,4.30
2023-10-04T06:12:09.717Z,4.90
2023-10-04T06:13:09.684Z,5.30
2023-10-04T06:14:09.657Z,5.00
2023-10-04T06:15:09.681Z,4.60
2023-10-04T06:16:09.648Z,5.30
2023-10-04T06:17:10.443Z,5.00
2023-10-04T06:18:09.772Z,5.40
2023-10-04T06:19:19.773Z,4.00
2023-10-04T06:20:09.579Z,4.60
2023-10-04T06:21:09.619Z,5.60
2023-10-04T06:22:09.549Z,5.80
2023-10-04T06:23:09.529Z,6.50
2023-10-04T06:24:11.587Z,4.30
2023-10-04T06:25:09.507Z,4.80
2023-10-04T06:26:09.491Z,5.30
2023-10-04T06:27:09.529Z,4.30
2023-10-04T06:28:09.464Z,4.60
2023-10-04T06:29:09.454Z,4.00
2023-10-04T06:30:09.533Z,4.60
2023-10-04T06:31:09.438Z,3.80
2023-10-04T06:32:09.417Z,5.00
2023-10-04T06:33:09.501Z,6.00
2023-10-04T06:34:09.388Z,5.40
2023-10-04T06:35:09.378Z,7.00
2023-10-04T06:36:09.394Z,4.30
2023-10-04T06:37:09.355Z,4.30
2023-10-04T06:38:09.322Z,3.90
2023-10-04T06:39:09.359Z,5.40
2023-10-04T06:40:09.293Z,6.20
2023-10-04T06:41:09.354Z,4.20
2023-10-04T06:42:09.292Z,4.40
2023-10-04T06:43:09.313Z,5.20
2023-10-04T06:44:09.244Z,5.90
2023-10-04T06:45:09.251Z,3.90
2023-10-04T06:46:09.288Z,6.90
2023-10-04T06:47:09.264Z,3.60
2023-10-04T06:48:09.716Z,3.80
2023-10-04T06:49:09.241Z,5.20
2023-10-04T06:50:09.152Z,3.30
2023-10-04T06:51:09.210Z,3.70
2023-10-04T06:52:09.141Z,3.50
2023-10-04T06:53:09.153Z,3.90
2023-10-04T06:54:09.127Z,5.10
2023-10-04T06:55:09.143Z,3.70
2023-10-04T06:56:09.102Z,4.80
2023-10-04T06:57:09.122Z,5.90
2023-10-04T06:58:09.080Z,5.90
2023-10-04T06:59:09.066Z,3.70
2023-10-04T07:00:09.066Z,3.20
2023-10-04T07:01:09.084Z,4.60
2023-10-04T07:02:09.071Z,4.00
2023-10-04T07:03:09.087Z,3.90
2023-10-04T07:04:09.102Z,4.70
2023-10-04T07:05:09.007Z,5.50
2023-10-04T07:06:09.017Z,4.30
2023-10-04T07:07:08.946Z,3.60
2023-10-04T07:08:08.941Z,4.90
2023-10-04T07:09:08.959Z,4.10
2023-10-04T07:10:09.078Z,5.20
2023-10-04T07:11:08.935Z,4.60
2023-10-04T07:12:08.941Z,4.50
2023-10-04T07:13:08.895Z,4.10
2023-10-04T07:14:08.839Z,4.30
2023-10-04T07:15:08.914Z,5.50
2023-10-04T07:16:08.890Z,4.70
2023-10-04T07:17:08.812Z,4.70
2023-10-04T07:18:09.192Z,5.00
2023-10-04T07:19:08.924Z,6.90
2023-10-04T07:20:08.806Z,5.10
2023-10-04T07:21:08.778Z,3.00
2023-10-04T07:22:08.732Z,5.30
2023-10-04T07:23:09.724Z,6.30
2023-10-04T07:24:08.711Z,3.20
2023-10-04T07:25:08.694Z,4.90
2023-10-04T07:26:08.688Z,3.60
2023-10-04T07:27:08.707Z,4.30
2023-10-04T07:28:08.663Z,3.30
2023-10-04T07:29:08.648Z,4.20
2023-10-04T07:30:08.731Z,4.50
2023-10-04T07:31:08.649Z,4.30
2023-10-04T07:32:08.593Z,4.40
2023-10-04T07:33:08.951Z,4.60
2023-10-04T07:34:08.561Z,5.00
2023-10-04T07:35:09.147Z,5.10
2023-10-04T07:36:08.629Z,4.60
2023-10-04T07:37:08.539Z,4.70
2023-10-04T07:38:08.500Z,3.10
2023-10-04T07:39:08.677Z,4.10
2023-10-04T07:40:08.515Z,4.80
2023-10-04T07:41:08.480Z,4.70
2023-10-04T07:42:08.493Z,4.80
2023-10-04T07:43:08.906Z,3.50
2023-10-04T07:44:08.430Z,3.80
2023-10-04T07:45:08.449Z,4.90
2023-10-04T07:46:08.538Z,5.50
2023-10-04T07:47:08.405Z,4.10
2023-10-04T07:48:08.446Z,4.20
2023-10-04T07:49:08.378Z,4.40
2023-10-04T07:50:08.367Z,5.00
2023-10-04T07:51:08.351Z,4.50
2023-10-04T07:52:08.356Z,5.20
2023-10-04T07:53:08.761Z,4.30
2023-10-04T07:54:08.371Z,6.70
2023-10-04T07:55:08.296Z,4.80
2023-10-04T07:56:08.297Z,4.90
2023-10-04T07:57:08.268Z,4.70
2023-10-04T07:58:08.272Z,4.80
2023-10-04T07:59:08.244Z,6.40
2023-10-04T08:00:08.235Z,10.40
2023-10-04T08:01:08.255Z,8.60
2023-10-04T08:02:08.214Z,4.70
2023-10-04T08:03:09.191Z,3.90
2023-10-04T08:04:08.600Z,5.60
2023-10-04T08:05:08.153Z,4.90
2023-10-04T08:06:08.187Z,4.60
2023-10-04T08:07:08.126Z,4.80
2023-10-04T08:08:08.416Z,7.40
2023-10-04T08:09:08.109Z,4.80
2023-10-04T08:10:08.105Z,6.90
2023-10-04T08:11:08.104Z,7.80
2023-10-04T08:12:08.087Z,11.10
2023-10-04T08:13:08.238Z,14.70
2023-10-04T08:14:08.084Z,15.60
2023-10-04T08:15:08.036Z,16.00
2023-10-04T08:16:08.081Z,16.10
2023-10-04T08:17:08.165Z,15.50
2023-10-04T08:18:08.169Z,11.70
2023-10-04T08:19:08.069Z,9.70
2023-10-04T08:20:07.968Z,13.10
2023-10-04T08:21:07.957Z,12.60
2023-10-04T08:22:07.947Z,16.80
2023-10-04T08:23:07.961Z,17.30
2023-10-04T08:24:07.988Z,17.10
2023-10-04T08:25:07.881Z,11.80
2023-10-04T08:26:07.885Z,7.90
2023-10-04T08:27:07.867Z,8.60
2023-10-04T08:28:07.887Z,7.00
2023-10-04T08:29:07.856Z,6.00
2023-10-04T08:30:07.939Z,5.00
2023-10-04T08:31:07.974Z,4.90
2023-10-04T08:32:07.826Z,5.30
2023-10-04T08:33:07.893Z,3.80
2023-10-04T08:34:07.802Z,4.00
2023-10-04T08:35:07.743Z,6.60
2023-10-04T08:36:07.756Z,7.20
2023-10-04T08:37:07.727Z,6.60
2023-10-04T08:38:08.024Z,7.80
2023-10-04T08:39:07.730Z,6.10
2023-10-04T08:40:07.725Z,7.40
2023-10-04T08:41:07.666Z,12.40
2023-10-04T08:42:07.677Z,8.40
2023-10-04T08:43:07.661Z,10.20
2023-10-04T08:44:07.708Z,9.20
2023-10-04T08:45:07.648Z,12.60
2023-10-04T08:46:07.693Z,11.20
2023-10-04T08:47:07.604Z,13.80
2023-10-04T08:48:07.692Z,12.50
2023-10-04T08:49:07.701Z,12.00
2023-10-04T08:50:07.564Z,11.70
2023-10-04T08:51:07.562Z,9.60
2023-10-04T08:52:07.622Z,6.60
2023-10-04T08:53:07.532Z,5.50
2023-10-04T08:54:07.624Z,6.50
2023-10-04T08:55:07.526Z,9.30
2023-10-04T08:56:07.513Z,9.70
2023-10-04T08:57:07.510Z,13.50
2023-10-04T08:58:07.474Z,16.40
2023-10-04T08:59:07.447Z,19.70
2023-10-04T09:00:14.850Z,20.00
2023-10-04T09:01:07.490Z,18.50
2023-10-04T09:02:07.477Z,14.30
2023-10-04T09:03:07.463Z,10.80
2023-10-04T09:04:07.567Z,11.10
2023-10-04T09:05:07.383Z,8.30
2023-10-04T09:06:07.388Z,8.20
2023-10-04T09:07:07.327Z,12.90
2023-10-04T09:08:07.344Z,7.50
2023-10-04T09:09:08.142Z,8.50
2023-10-04T09:10:07.612Z,6.70
2023-10-04T09:11:07.279Z,6.20
2023-10-04T09:12:07.273Z,6.50
2023-10-04T09:13:07.300Z,4.60
2023-10-04T09:14:07.267Z,5.90
2023-10-04T09:15:09.066Z,5.20
2023-10-04T09:16:07.280Z,6.30
2023-10-04T09:17:07.213Z,6.00
2023-10-04T09:18:07.269Z,8.60
2023-10-04T09:19:07.177Z,7.70
2023-10-04T09:20:07.195Z,7.50
2023-10-04T09:21:07.367Z,12.40
2023-10-04T09:22:07.195Z,6.70
2023-10-04T09:23:07.165Z,8.20
2023-10-04T09:24:07.379Z,6.60
2023-10-04T09:25:07.183Z,6.90
2023-10-04T09:26:07.098Z,6.10
2023-10-04T09:27:07.145Z,6.50
2023-10-04T09:28:07.929Z,5.40
2023-10-04T09:29:07.037Z,5.90
2023-10-04T09:30:07.063Z,6.50
2023-10-04T09:31:07.160Z,5.30
2023-10-04T09:32:07.043Z,6.00
2023-10-04T09:33:07.017Z,4.20
2023-10-04T09:34:07.026Z,4.40
2023-10-04T09:35:06.977Z,6.10
2023-10-04T09:36:06.980Z,4.90
2023-10-04T09:37:06.922Z,7.30
2023-10-04T09:38:06.945Z,5.70
2023-10-04T09:39:06.896Z,3.70
2023-10-04T09:40:06.912Z,7.40
2023-10-04T09:41:06.899Z,7.30
2023-10-04T09:42:06.870Z,6.80
2023-10-04T09:43:06.845Z,6.30
2023-10-04T09:44:06.838Z,6.20
2023-10-04T09:45:06.813Z,8.40
2023-10-04T09:46:06.847Z,7.70
2023-10-04T09:47:07.043Z,8.30
2023-10-04T09:48:06.846Z,9.00
2023-10-04T09:49:06.761Z,6.30
2023-10-04T09:50:06.793Z,6.70
2023-10-04T09:51:06.756Z,7.40
2023-10-04T09:52:06.745Z,5.00
2023-10-04T09:53:06.736Z,4.90
2023-10-04T09:54:06.716Z,4.00
2023-10-04T09:55:06.697Z,4.70
2023-10-04T09:56:06.687Z,5.20
2023-10-04T09:57:06.674Z,7.50
2023-10-04T09:58:06.661Z,7.40
2023-10-04T09:59:06.655Z,5.40
2023-10-04T10:00:06.641Z,5.30
2023-10-04T10:01:06.689Z,4.60
2023-10-04T10:02:06.627Z,4.80
2023-10-04T10:03:06.642Z,7.00
2023-10-04T10:04:06.980Z,5.80
2023-10-04T10:05:06.634Z,4.70
2023-10-04T10:06:06.558Z,4.50
2023-10-04T10:07:06.539Z,6.30
2023-10-04T10:08:06.531Z,6.60
2023-10-04T10:09:06.524Z,4.90
2023-10-04T10:10:13.617Z,5.50
2023-10-04T10:11:06.518Z,4.10
2023-10-04T10:12:06.476Z,4.80
2023-10-04T10:13:06.451Z,4.60
2023-10-04T10:14:06.676Z,4.40
2023-10-04T10:15:06.431Z,4.50
2023-10-04T10:16:06.465Z,4.80
2023-10-04T10:17:06.464Z,5.30
2023-10-04T10:18:06.438Z,7.30
2023-10-04T10:19:06.373Z,5.50
2023-10-04T10:20:06.361Z,5.50
2023-10-04T10:21:06.361Z,5.40
2023-10-04T10:22:06.340Z,6.00
2023-10-04T10:23:06.357Z,4.30
2023-10-04T10:24:06.535Z,6.10
2023-10-04T10:25:06.300Z,4.50
2023-10-04T10:26:06.284Z,4.80
2023-10-04T10:27:06.288Z,5.80
2023-10-04T10:28:06.340Z,5.60
2023-10-04T10:29:06.591Z,4.80
2023-10-04T10:30:06.235Z,7.70
2023-10-04T10:31:07.165Z,5.60
2023-10-04T10:32:06.200Z,6.10
2023-10-04T10:33:06.288Z,6.50
2023-10-04T10:34:06.779Z,7.90
2023-10-04T10:35:07.089Z,12.00
2023-10-04T10:36:06.151Z,7.30
2023-10-04T10:37:06.130Z,8.60
2023-10-04T10:38:06.912Z,7.80
2023-10-04T10:39:06.124Z,7.20
2023-10-04T10:40:06.148Z,7.50
2023-10-04T10:41:06.087Z,7.70
2023-10-04T10:42:06.110Z,5.40
2023-10-04T10:43:06.061Z,5.10
2023-10-04T10:44:10.277Z,6.00
2023-10-04T10:45:06.029Z,6.80
2023-10-04T10:46:06.073Z,3.90
2023-10-04T10:47:06.256Z,5.20
2023-10-04T10:48:07.053Z,4.90
2023-10-04T10:49:06.010Z,5.00
2023-10-04T10:50:06.596Z,5.30
2023-10-04T10:51:06.589Z,6.60
2023-10-04T10:52:05.978Z,6.10
2023-10-04T10:53:05.928Z,5.60
2023-10-04T10:54:06.117Z,7.10
2023-10-04T10:55:05.894Z,4.10
2023-10-04T10:56:05.874Z,5.60
2023-10-04T10:57:05.871Z,5.20
2023-10-04T10:58:05.912Z,5.20
2023-10-04T10:59:05.846Z,4.20
2023-10-04T11:00:05.831Z,4.70
2023-10-04T11:01:05.861Z,5.30
2023-10-04T11:02:05.998Z,4.90
2023-10-04T11:03:05.845Z,4.90
2023-10-04T11:04:05.988Z,4.30
2023-10-04T11:05:05.755Z,5.60
2023-10-04T11:06:05.776Z,5.40
2023-10-04T11:07:05.728Z,5.10
2023-10-04T11:08:05.738Z,4.20
2023-10-04T11:09:05.772Z,4.70
2023-10-04T11:10:05.966Z,3.90
2023-10-04T11:11:05.672Z,4.40
2023-10-04T11:12:05.700Z,4.50
2023-10-04T11:13:05.666Z,4.60
2023-10-04T11:14:06.473Z,4.30
2023-10-04T11:15:05.712Z,3.80
2023-10-04T11:16:05.649Z,3.90
2023-10-04T11:17:05.664Z,4.40
2023-10-04T11:18:05.628Z,5.50
2023-10-04T11:19:05.565Z,4.50
2023-10-04T11:20:05.682Z,4.80
2023-10-04T11:21:05.627Z,4.50
2023-10-04T11:22:07.797Z,4.50
2023-10-04T11:23:06.080Z,4.30
2023-10-04T11:24:05.888Z,3.90
2023-10-04T11:25:06.072Z,4.50
2023-10-04T11:26:05.578Z,4.70
2023-10-04T11:27:05.469Z,4.20
2023-10-04T11:28:05.510Z,4.20
2023-10-04T11:29:05.465Z,5.10
2023-10-04T11:30:05.543Z,4.10
2023-10-04T11:31:05.473Z,4.70
2023-10-04T11:32:05.420Z,5.00
2023-10-04T11:33:05.473Z,5.40
2023-10-04T11:34:05.624Z,5.80
2023-10-04T11:35:05.409Z,4.80
2023-10-04T11:36:05.350Z,4.50
2023-10-04T11:37:05.341Z,5.60
2023-10-04T11:38:06.166Z,6.20
2023-10-04T11:39:05.313Z,4.00
2023-10-04T11:40:05.304Z,4.50
2023-10-04T11:41:05.293Z,4.60
2023-10-04T11:42:05.287Z,4.30
2023-10-04T11:43:05.283Z,5.40
2023-10-04T11:44:05.452Z,4.10
2023-10-04T11:45:05.223Z,5.40
2023-10-04T11:46:05.479Z,4.80
2023-10-04T11:47:06.066Z,5.60
2023-10-04T11:48:06.104Z,3.60
2023-10-04T11:49:05.213Z,4.40
2023-10-04T11:50:05.205Z,3.40
2023-10-04T11:51:05.441Z,3.60
2023-10-04T11:52:05.187Z,4.10
2023-10-04T11:53:05.256Z,3.90
2023-10-04T11:54:05.237Z,4.70
2023-10-04T11:55:05.106Z,3.30
2023-10-04T11:56:05.167Z,3.50
2023-10-04T11:57:05.063Z,3.90
2023-10-04T11:58:05.080Z,3.60
2023-10-04T11:59:05.061Z,4.30
2023-10-04T12:00:05.026Z,4.70
2023-10-04T12:01:05.566Z,3.80
2023-10-04T12:02:05.656Z,4.90
2023-10-04T12:03:05.073Z,3.70
2023-10-04T12:04:05.332Z,3.60
2023-10-04T12:05:04.990Z,4.00
2023-10-04T12:06:05.023Z,6.70
2023-10-04T12:07:04.959Z,3.60
2023-10-04T12:08:04.917Z,3.90
2023-10-04T12:09:04.913Z,4.00
2023-10-04T12:10:04.888Z,3.40
2023-10-04T12:11:06.438Z,3.80
2023-10-04T12:12:05.081Z,4.40
2023-10-04T12:13:05.019Z,5.10
2023-10-04T12:14:05.850Z,3.60
2023-10-04T12:15:05.561Z,4.30
2023-10-04T12:16:04.889Z,4.60
2023-10-04T12:17:05.041Z,3.20
2023-10-04T12:18:05.604Z,3.50
2023-10-04T12:19:04.853Z,3.70
2023-10-04T12:20:04.751Z,4.40
2023-10-04T12:21:04.764Z,4.50
2023-10-04T12:22:04.781Z,5.30
2023-10-04T12:23:04.723Z,4.20
2023-10-04T12:24:05.043Z,3.70
2023-10-04T12:25:05.628Z,4.00
2023-10-04T12:26:06.721Z,4.50
2023-10-04T12:27:04.674Z,5.10
2023-10-04T12:28:04.656Z,4.10
2023-10-04T12:29:04.639Z,3.60
2023-10-04T12:30:04.658Z,4.20
2023-10-04T12:31:04.761Z,5.30
2023-10-04T12:32:04.592Z,4.00
2023-10-04T12:33:04.633Z,4.10
2023-10-04T12:34:04.854Z,3.10
2023-10-04T12:35:04.614Z,3.70
2023-10-04T12:36:04.562Z,4.00
2023-10-04T12:37:04.597Z,3.60
2023-10-04T12:38:04.567Z,3.50
2023-10-04T12:39:04.557Z,4.60
2023-10-04T12:40:04.473Z,5.00
2023-10-04T12:41:04.499Z,5.00
2023-10-04T12:42:04.479Z,4.90
2023-10-04T12:43:04.537Z,7.80
2023-10-04T12:44:04.714Z,14.40
2023-10-04T12:45:04.426Z,3.90
2023-10-04T12:46:04.548Z,4.00
2023-10-04T12:47:04.447Z,7.50
2023-10-04T12:48:04.460Z,3.70
2023-10-04T12:49:04.423Z,4.00
2023-10-04T12:50:04.365Z,5.30
2023-10-04T12:51:04.344Z,4.20
2023-10-04T12:52:04.607Z,12.20
2023-10-04T12:53:04.381Z,4.00
2023-10-04T12:54:04.543Z,4.50
2023-10-04T12:55:04.351Z,8.40
2023-10-04T12:56:04.275Z,3.50
2023-10-04T12:57:05.073Z,3.80
2023-10-04T12:58:04.241Z,4.00
2023-10-04T12:59:05.016Z,6.60
2023-10-04T13:00:04.306Z,3.50
2023-10-04T13:01:04.212Z,8.70
2023-10-04T13:02:04.248Z,4.10
2023-10-04T13:03:04.213Z,4.40
2023-10-04T13:04:04.782Z,3.40
2023-10-04T13:05:04.209Z,4.80
2023-10-04T13:06:04.176Z,3.90
2023-10-04T13:07:04.153Z,5.40
2023-10-04T13:08:04.109Z,3.80
2023-10-04T13:09:04.109Z,4.20
2023-10-04T13:10:04.177Z,4.70
2023-10-04T13:11:04.128Z,7.10
2023-10-04T13:12:04.122Z,3.40
2023-10-04T13:13:04.150Z,2.90
2023-10-04T13:14:04.155Z,4.50
2023-10-04T13:15:04.085Z,3.80
2023-10-04T13:16:04.710Z,3.20
2023-10-04T13:17:04.078Z,3.60