createdAt,value
2019-03-10T00:00:21.914Z,3.60
2019-03-10T00:02:51.264Z,4.80
2019-03-10T00:05:20.631Z,4.83
2019-03-10T00:07:49.977Z,3.87
2019-03-10T00:10:19.344Z,4.37
2019-03-10T00:12:48.690Z,3.40
2019-03-10T00:15:18.057Z,4.83
2019-03-10T00:17:47.407Z,5.57
2019-03-10T00:20:16.778Z,5.13
2019-03-10T00:22:46.119Z,4.03
2019-03-10T00:25:15.547Z,7.97
2019-03-10T00:27:44.847Z,4.70
2019-03-10T00:30:14.532Z,5.13
2019-03-10T00:32:43.900Z,5.47
2019-03-10T00:35:13.448Z,5.17
2019-03-10T00:37:42.860Z,4.63
2019-03-10T00:40:49.126Z,4.60
2019-03-10T00:43:49.819Z,5.83
2019-03-10T00:46:51.047Z,4.90
2019-03-10T00:49:58.603Z,4.43
2019-03-10T00:52:38.299Z,5.17
2019-03-10T00:55:07.638Z,4.67
2019-03-10T00:57:37.003Z,4.63
2019-03-10T01:00:09.188Z,4.53
2019-03-10T01:02:38.552Z,4.80
2019-03-10T01:05:07.918Z,4.30
2019-03-10T01:07:37.391Z,4.50
2019-03-10T01:10:07.378Z,4.30
2019-03-10T01:12:36.783Z,4.30
2019-03-10T01:15:06.595Z,5.13
2019-03-10T01:17:36.266Z,4.90
2019-03-10T01:20:06.634Z,4.37
2019-03-10T01:22:36.815Z,3.47
2019-03-10T01:25:06.651Z,4.00
2019-03-10T01:27:36.031Z,4.23
2019-03-10T01:30:06.939Z,3.50
2019-03-10T01:33:20.678Z,5.30
2019-03-10T01:35:50.030Z,5.30
2019-03-10T01:38:19.403Z,3.90
2019-03-10T01:40:48.752Z,4.17
2019-03-10T01:43:18.118Z,4.53
2019-03-10T01:45:47.463Z,5.23
2019-03-10T01:48:16.836Z,4.43
2019-03-10T01:50:46.186Z,4.40
2019-03-10T01:53:25.040Z,4.47
2019-03-10T01:55:46.547Z,5.07
2019-03-10T01:58:15.911Z,4.23
2019-03-10T02:00:45.278Z,3.73
2019-03-10T02:03:14.638Z,3.60
2019-03-10T02:05:43.990Z,5.40
2019-03-10T02:08:13.335Z,3.57
2019-03-10T02:10:42.710Z,4.23
2019-03-10T02:13:12.051Z,4.07
2019-03-10T02:15:41.515Z,4.50
2019-03-10T02:18:10.855Z,4.10
2019-03-10T02:20:40.243Z,4.20
2019-03-10T02:23:09.627Z,4.30
2019-03-10T02:25:38.986Z,4.60
2019-03-10T02:28:08.330Z,4.80
2019-03-10T02:30:37.739Z,3.87
2019-03-10T02:33:07.072Z,5.10
2019-03-10T02:35:36.435Z,4.30
2019-03-10T02:38:05.779Z,5.27
2019-03-10T02:40:35.147Z,4.50
2019-03-10T02:43:04.551Z,5.47
2019-03-10T02:45:33.954Z,5.00
2019-03-10T02:48:03.307Z,3.80
2019-03-10T02:50:32.676Z,4.10
2019-03-10T02:53:02.024Z,3.90
2019-03-10T02:55:31.389Z,3.80
2019-03-10T02:58:00.748Z,4.30
2019-03-10T03:00:30.136Z,4.70
2019-03-10T03:02:59.478Z,4.93
2019-03-10T03:05:28.867Z,4.50
2019-03-10T03:07:58.201Z,5.27
2019-03-10T03:10:27.565Z,4.60
2019-03-10T03:12:56.911Z,4.60
2019-03-10T03:15:26.309Z,4.60
2019-03-10T03:17:55.688Z,4.43
2019-03-10T03:20:25.065Z,5.00
2019-03-10T03:22:54.383Z,4.30
2019-03-10T03:25:23.800Z,4.00
2019-03-10T03:27:53.112Z,2.73
2019-03-10T03:30:22.523Z,3.50
2019-03-10T03:32:51.872Z,3.83
2019-03-10T03:35:46.967Z,3.10
2019-03-10T03:38:17.164Z,5.00
2019-03-10T03:40:49.168Z,3.60
2019-03-10T03:43:18.507Z,4.70
2019-03-10T03:45:47.900Z,3.80
2019-03-10T03:48:17.267Z,5.10
2019-03-10T03:50:46.603Z,3.30
2019-03-10T03:53:15.962Z,3.13
2019-03-10T03:55:45.326Z,4.23
2019-03-10T03:58:14.687Z,4.90
2019-03-10T04:00:45.905Z,3.50
2019-03-10T04:03:15.272Z,4.07
2019-03-10T04:05:45.054Z,3.90
2019-03-10T04:08:14.448Z,3.40
2019-03-10T04:10:43.797Z,4.30
2019-03-10T04:13:13.165Z,2.97
2019-03-10T04:15:42.516Z,4.70
2019-03-10T04:18:11.882Z,3.97
2019-03-10T04:20:41.161Z,3.87
2019-03-10T04:23:10.517Z,3.87
2019-03-10T04:25:39.864Z,4.33
2019-03-10T04:28:09.228Z,5.03
2019-03-10T04:30:38.564Z,4.40
2019-03-10T04:33:07.928Z,3.37
2019-03-10T04:35:37.273Z,4.33
2019-03-10T04:38:06.639Z,3.50
2019-03-10T04:40:36.011Z,4.23
2019-03-10T04:43:05.487Z,3.57
2019-03-10T04:45:34.823Z,3.60
2019-03-10T04:48:04.187Z,2.83
2019-03-10T04:50:33.524Z,3.30
2019-03-10T04:53:02.894Z,2.30
2019-03-10T04:55:43.288Z,2.50
2019-03-10T04:58:14.253Z,2.00
2019-03-10T05:00:45.361Z,2.80
2019-03-10T05:03:14.787Z,3.00
2019-03-10T05:05:44.124Z,3.87
2019-03-10T05:08:13.492Z,2.93
2019-03-10T05:10:42.836Z,4.27
2019-03-10T05:13:12.205Z,2.40
2019-03-10T05:15:41.472Z,4.00
2019-03-10T05:18:10.820Z,3.93
2019-03-10T05:20:40.200Z,3.13
2019-03-10T05:23:28.583Z,2.80
2019-03-10T05:25:57.945Z,2.47
2019-03-10T05:28:27.469Z,3.70
2019-03-10T05:30:56.820Z,3.10
2019-03-10T05:33:26.175Z,4.13
2019-03-10T05:35:55.535Z,2.67
2019-03-10T05:38:24.876Z,5.27
2019-03-10T05:40:54.167Z,3.50
2019-03-10T05:43:23.516Z,3.60
2019-03-10T05:45:52.877Z,3.97
2019-03-10T05:48:22.221Z,3.30
2019-03-10T05:50:51.590Z,2.70
2019-03-10T05:53:20.928Z,3.20
2019-03-10T05:55:50.297Z,3.30
2019-03-10T05:58:19.635Z,3.20
2019-03-10T06:00:49.023Z,2.97
2019-03-10T06:03:18.369Z,3.20
2019-03-10T06:05:47.753Z,2.43
2019-03-10T06:08:17.088Z,3.10
2019-03-10T06:10:46.453Z,2.00
2019-03-10T06:13:15.788Z,2.30
2019-03-10T06:15:45.152Z,1.70
2019-03-10T06:18:14.492Z,2.30
2019-03-10T06:20:43.864Z,4.27
2019-03-10T06:23:13.197Z,2.33
2019-03-10T06:25:42.558Z,3.83
2019-03-10T06:28:11.899Z,3.90
2019-03-10T06:30:41.257Z,3.77
2019-03-10T06:33:10.601Z,4.40
2019-03-10T06:35:39.964Z,5.30
2019-03-10T06:38:09.312Z,4.80
2019-03-10T06:40:38.671Z,4.17
2019-03-10T06:43:08.020Z,5.47
2019-03-10T06:45:37.356Z,4.30
2019-03-10T06:48:06.731Z,4.53
2019-03-10T06:50:36.068Z,4.13
2019-03-10T06:53:05.444Z,3.17
2019-03-10T06:55:34.801Z,4.27
2019-03-10T06:58:04.160Z,4.00
2019-03-10T07:00:33.533Z,3.90
2019-03-10T07:03:02.888Z,4.23
2019-03-10T07:05:32.239Z,3.43
2019-03-10T07:08:01.614Z,3.03
2019-03-10T07:10:30.948Z,4.30
2019-03-10T07:13:00.312Z,3.23
2019-03-10T07:15:29.647Z,3.00
2019-03-10T07:17:59.005Z,4.23
2019-03-10T07:20:28.348Z,5.33
2019-03-10T07:22:57.709Z,3.20
2019-03-10T07:25:27.056Z,4.17
2019-03-10T07:28:15.376Z,2.90
2019-03-10T07:31:01.920Z,3.80
2019-03-10T07:33:48.812Z,4.07
2019-03-10T07:36:31.759Z,3.73
2019-03-10T07:39:26.432Z,2.97
2019-03-10T07:42:06.739Z,4.10
2019-03-10T07:44:46.459Z,3.87
2019-03-10T07:47:41.087Z,3.53
2019-03-10T07:50:20.092Z,5.20
2019-03-10T07:52:58.120Z,5.27
2019-03-10T07:55:39.726Z,3.47
2019-03-10T07:58:34.140Z,2.83
2019-03-10T08:01:28.263Z,3.33
2019-03-10T08:04:26.369Z,2.87
2019-03-10T08:07:13.826Z,2.80
2019-03-10T08:10:04.941Z,1.93
2019-03-10T08:12:51.908Z,3.07
2019-03-10T08:15:40.248Z,1.93
2019-03-10T08:18:28.796Z,2.10
2019-03-10T08:21:14.480Z,1.80
2019-03-10T08:24:01.400Z,1.57
2019-03-10T08:26:49.703Z,3.37
2019-03-10T08:29:26.332Z,3.20
2019-03-10T08:32:06.971Z,1.90
2019-03-10T08:34:55.368Z,1.13
2019-03-10T08:37:42.411Z,1.07
2019-03-10T08:40:34.403Z,0.90
2019-03-10T08:43:10.971Z,1.00
2019-03-10T08:45:49.976Z,0.80
2019-03-10T08:48:31.080Z,1.40
2019-03-10T08:51:15.208Z,0.80
2019-03-10T08:53:52.819Z,1.10
2019-03-10T08:56:44.106Z,1.10
2019-03-10T08:59:32.431Z,0.97
2019-03-10T09:02:20.757Z,0.87
2019-03-10T09:04:57.115Z,0.50
2019-03-10T09:07:35.400Z,0.70
2019-03-10T09:10:22.527Z,0.83
2019-03-10T09:13:09.468Z,0.57
2019-03-10T09:15:48.693Z,0.53
2019-03-10T09:18:45.923Z,0.50
2019-03-10T09:21:33.114Z,0.80
2019-03-10T09:24:20.281Z,0.73
2019-03-10T09:27:17.910Z,0.43
2019-03-10T09:30:18.516Z,1.33
2019-03-10T09:33:03.529Z,0.53
2019-03-10T09:35:50.413Z,0.70
2019-03-10T09:38:38.704Z,0.70
2019-03-10T09:41:18.164Z,0.50
2019-03-10T09:44:09.528Z,0.73
2019-03-10T09:46:47.471Z,0.63
2019-03-10T09:49:33.881Z,0.80
2019-03-10T09:52:16.693Z,0.80
2019-03-10T09:55:03.900Z,0.60
2019-03-10T09:57:44.990Z,0.67
2019-03-10T10:00:20.948Z,0.80
2019-03-10T10:03:08.058Z,1.00
2019-03-10T10:05:56.389Z,0.60
2019-03-10T10:08:53.719Z,0.70
2019-03-10T10:11:30.244Z,1.00
2019-03-10T10:14:06.201Z,0.70
2019-03-10T10:16:54.352Z,0.90
2019-03-10T10:19:50.978Z,0.97
2019-03-10T10:22:39.300Z,1.03
2019-03-10T10:25:28.815Z,0.57
2019-03-10T10:28:17.139Z,0.80
2019-03-10T10:31:04.088Z,0.93
2019-03-10T10:33:55.159Z,0.73
2019-03-10T10:36:37.589Z,0.70
2019-03-10T10:39:26.508Z,2.50
2019-03-10T10:42:07.027Z,1.83
2019-03-10T10:44:48.697Z,1.30
2019-03-10T10:47:48.741Z,3.03
2019-03-10T10:50:40.073Z,4.87
2019-03-10T10:53:27.301Z,2.00
2019-03-10T10:56:15.284Z,1.40
2019-03-10T10:59:04.784Z,1.00
2019-03-10T11:01:53.138Z,1.30
2019-03-10T11:04:41.445Z,0.83
2019-03-10T11:07:29.768Z,0.70
2019-03-10T11:10:27.880Z,1.10
2019-03-10T11:13:07.144Z,0.83
2019-03-10T11:15:49.326Z,0.70
2019-03-10T11:18:43.659Z,0.80
2019-03-10T11:21:28.375Z,0.60
2019-03-10T11:24:03.853Z,0.70
2019-03-10T11:26:50.117Z,1.80
2019-03-10T11:29:32.253Z,1.33
2019-03-10T11:32:19.468Z,1.33
2019-03-10T11:34:58.163Z,0.97
2019-03-10T11:37:49.336Z,0.97
2019-03-10T11:40:36.489Z,1.33
2019-03-10T11:43:27.837Z,0.90
2019-03-10T11:46:30.427Z,1.30
2019-03-10T11:49:07.299Z,1.07
2019-03-10T11:52:07.685Z,1.10
2019-03-10T11:54:54.683Z,1.27
2019-03-10T11:57:48.836Z,0.90
2019-03-10T12:00:24.680Z,1.20
2019-03-10T12:03:11.534Z,1.40
2019-03-10T12:05:59.868Z,1.30
2019-03-10T12:08:57.235Z,0.90
2019-03-10T12:11:26.539Z,2.83
2019-03-10T12:13:55.900Z,1.23
2019-03-10T12:16:25.247Z,1.00
2019-03-10T12:18:54.611Z,1.00
2019-03-10T12:21:23.969Z,1.47
2019-03-10T12:23:53.331Z,1.30
2019-03-10T12:26:22.675Z,1.00
2019-03-10T12:28:52.017Z,1.03
2019-03-10T12:31:21.388Z,0.80
2019-03-10T12:33:50.727Z,0.90
2019-03-10T12:36:20.101Z,1.13
2019-03-10T12:38:49.466Z,0.90
2019-03-10T12:41:18.732Z,0.70
2019-03-10T12:43:48.076Z,0.60
2019-03-10T12:46:17.428Z,0.50
2019-03-10T12:48:46.788Z,1.00
2019-03-10T12:51:16.135Z,1.40
2019-03-10T12:53:45.476Z,1.37
2019-03-10T12:56:14.831Z,1.03
2019-03-10T12:58:44.173Z,0.70
2019-03-10T13:01:13.553Z,0.97
2019-03-10T13:03:42.920Z,0.97
2019-03-10T13:06:12.373Z,1.13
2019-03-10T13:08:41.720Z,0.87
2019-03-10T13:11:11.080Z,0.60
2019-03-10T13:13:40.425Z,1.00
2019-03-10T13:16:12.262Z,0.70
2019-03-10T13:18:40.786Z,0.90
2019-03-10T13:21:10.153Z,1.10
2019-03-10T13:23:39.492Z,0.70
2019-03-10T13:26:08.853Z,0.90
2019-03-10T13:28:38.200Z,1.17
2019-03-10T13:31:07.562Z,0.87
2019-03-10T13:33:36.896Z,0.80
2019-03-10T13:36:06.777Z,1.03
2019-03-10T13:38:36.115Z,1.43
2019-03-10T13:41:05.476Z,0.80
2019-03-10T13:43:34.856Z,1.20
2019-03-10T13:46:04.225Z,1.10
2019-03-10T13:48:33.593Z,1.40
2019-03-10T13:51:02.961Z,1.40
2019-03-10T13:53:32.299Z,1.33
2019-03-10T13:56:01.665Z,1.00
2019-03-10T13:58:31.005Z,0.73
2019-03-10T14:01:00.388Z,0.73
2019-03-10T14:03:29.732Z,1.40
2019-03-10T14:05:59.072Z,0.70
2019-03-10T14:08:28.435Z,0.83
2019-03-10T14:10:57.784Z,1.07
2019-03-10T14:13:27.162Z,1.10
2019-03-10T14:15:56.517Z,0.77
2019-03-10T14:18:25.873Z,1.37
2019-03-10T14:20:55.237Z,0.83
2019-03-10T14:23:24.600Z,1.00
2019-03-10T14:25:53.956Z,1.67
2019-03-10T14:28:23.314Z,1.20
2019-03-10T14:30:52.661Z,1.00
2019-03-10T14:33:22.027Z,1.50
2019-03-10T14:35:51.388Z,1.10
2019-03-10T14:38:20.740Z,2.03
2019-03-10T14:40:50.092Z,1.33
2019-03-10T14:43:19.457Z,1.13
2019-03-10T14:45:48.720Z,0.90
2019-03-10T14:48:18.083Z,1.10
2019-03-10T14:50:47.427Z,1.70
2019-03-10T14:53:16.797Z,2.53
2019-03-10T14:55:46.185Z,1.70
2019-03-10T14:58:15.513Z,1.17
2019-03-10T15:00:44.873Z,1.40
2019-03-10T15:03:14.236Z,1.40
2019-03-10T15:05:43.577Z,2.90
2019-03-10T15:08:12.940Z,1.90
2019-03-10T15:10:42.275Z,1.43
2019-03-10T15:13:11.642Z,2.20
2019-03-10T15:15:40.979Z,1.90
2019-03-10T15:18:10.339Z,2.23
2019-03-10T15:20:39.685Z,3.03
2019-03-10T15:23:09.049Z,1.57
2019-03-10T15:25:38.392Z,2.30
2019-03-10T15:28:07.681Z,2.30
2019-03-10T15:30:37.029Z,2.50
2019-03-10T15:33:06.392Z,1.80
2019-03-10T15:35:35.738Z,2.60
2019-03-10T15:38:05.124Z,3.50
2019-03-10T15:40:34.463Z,1.70
2019-03-10T15:43:03.803Z,2.70
2019-03-10T15:45:33.166Z,2.27
2019-03-10T15:48:02.514Z,2.37
2019-03-10T15:50:31.919Z,3.60
2019-03-10T15:53:01.263Z,2.37
2019-03-10T15:55:30.633Z,2.13
2019-03-10T15:57:59.966Z,1.90
2019-03-10T16:00:29.548Z,2.43
2019-03-10T16:02:58.929Z,2.33
2019-03-10T16:05:28.284Z,2.97
2019-03-10T16:07:57.626Z,2.50
2019-03-10T16:10:26.993Z,3.60
2019-03-10T16:12:56.324Z,1.83
2019-03-10T16:15:25.746Z,1.73
2019-03-10T16:17:55.079Z,2.03
2019-03-10T16:20:24.445Z,3.40
2019-03-10T16:22:55.357Z,2.00
2019-03-10T16:25:25.053Z,1.67
2019-03-10T16:27:54.388Z,1.30
2019-03-10T16:30:23.836Z,1.70
2019-03-10T16:32:53.111Z,1.80
2019-03-10T16:35:22.704Z,1.70
2019-03-10T16:37:52.113Z,2.20
2019-03-10T16:40:21.794Z,2.27
2019-03-10T16:42:51.135Z,2.03
2019-03-10T16:45:20.849Z,1.27
2019-03-10T16:47:50.185Z,1.70
2019-03-10T16:50:19.697Z,2.87
2019-03-10T16:52:49.020Z,1.87
2019-03-10T16:55:18.380Z,1.10
2019-03-10T16:57:47.720Z,1.50
2019-03-10T17:00:19.451Z,1.67
2019-03-10T17:02:48.791Z,2.23
2019-03-10T17:05:18.146Z,2.20
2019-03-10T17:07:47.501Z,1.57
2019-03-10T17:10:16.951Z,1.50
2019-03-10T17:12:46.324Z,1.27
2019-03-10T17:15:16.429Z,1.40
2019-03-10T17:17:45.801Z,1.30
2019-03-10T17:20:15.727Z,1.40
2019-03-10T17:22:45.098Z,1.47
2019-03-10T17:25:14.634Z,1.97
2019-03-10T17:27:44.031Z,4.07
2019-03-10T17:30:17.835Z,2.40
2019-03-10T17:32:47.235Z,1.20
2019-03-10T17:35:17.070Z,1.20
2019-03-10T17:37:48.477Z,1.63
2019-03-10T17:40:17.936Z,1.30
2019-03-10T17:42:47.300Z,1.53
2019-03-10T17:45:17.543Z,1.33
2019-03-10T17:47:46.912Z,1.80
2019-03-10T17:50:16.529Z,2.47
2019-03-10T17:52:46.016Z,1.30
2019-03-10T17:55:15.395Z,1.63
2019-03-10T17:57:44.759Z,1.60
2019-03-10T18:00:14.890Z,1.00
2019-03-10T18:02:44.256Z,0.83
2019-03-10T18:05:13.701Z,0.80
2019-03-10T18:07:43.065Z,0.93
2019-03-10T18:10:12.545Z,0.67
2019-03-10T18:12:41.986Z,1.30
2019-03-10T18:15:12.120Z,2.53
2019-03-10T18:17:41.497Z,1.77
2019-03-10T18:20:12.579Z,1.03
2019-03-10T18:22:41.972Z,1.20
2019-03-10T18:25:11.604Z,0.97
2019-03-10T18:27:40.983Z,0.63
2019-03-10T18:30:13.062Z,0.70
2019-03-10T18:32:42.431Z,0.90
2019-03-10T18:35:11.763Z,1.53
2019-03-10T18:37:41.137Z,0.50
2019-03-10T18:40:13.644Z,0.60
2019-03-10T18:42:43.019Z,0.87
2019-03-10T18:45:14.128Z,0.80
2019-03-10T18:47:43.550Z,0.80
2019-03-10T18:50:13.613Z,1.00
2019-03-10T18:52:43.019Z,0.60
2019-03-10T18:55:12.505Z,0.40
2019-03-10T18:57:41.836Z,0.40
2019-03-10T19:00:15.031Z,0.70
2019-03-10T19:02:44.387Z,0.53
2019-03-10T19:05:13.770Z,1.30
2019-03-10T19:07:43.104Z,0.60
2019-03-10T19:10:12.635Z,1.23
2019-03-10T19:12:41.972Z,1.10
2019-03-10T19:15:13.300Z,1.20
2019-03-10T19:17:42.568Z,1.13
2019-03-10T19:20:12.651Z,1.87
2019-03-10T19:22:41.991Z,1.50
2019-03-10T19:25:11.560Z,1.33
2019-03-10T19:27:40.962Z,1.20
2019-03-10T19:30:12.595Z,1.50
2019-03-10T19:32:41.939Z,1.00
2019-03-10T19:35:11.339Z,1.40
2019-03-10T19:37:40.677Z,1.20
2019-03-10T19:40:11.614Z,2.27
2019-03-10T19:42:40.964Z,1.40
2019-03-10T19:45:11.682Z,3.60
2019-03-10T19:47:41.020Z,1.40
2019-03-10T19:50:12.132Z,1.53
2019-03-10T19:52:41.476Z,1.13
2019-03-10T19:55:11.437Z,1.23
2019-03-10T19:57:40.784Z,1.13
2019-03-10T20:00:15.985Z,1.53
2019-03-10T20:02:45.333Z,1.13
2019-03-10T20:05:15.231Z,1.20
2019-03-10T20:07:44.679Z,1.50
2019-03-10T20:10:14.340Z,3.20
2019-03-10T20:12:43.684Z,1.90
2019-03-10T20:15:14.859Z,1.37
2019-03-10T20:17:44.200Z,1.50
2019-03-10T20:20:15.001Z,1.87
2019-03-10T20:22:44.340Z,1.30
2019-03-10T20:25:14.120Z,2.47
2019-03-10T20:27:43.471Z,1.40
2019-03-10T20:30:15.494Z,1.30
2019-03-10T20:32:44.846Z,1.53
2019-03-10T20:35:14.268Z,1.70
2019-03-10T20:37:43.597Z,1.53
2019-03-10T20:40:14.329Z,2.07
2019-03-10T20:42:43.675Z,1.63
2019-03-10T20:45:13.730Z,1.30
2019-03-10T20:47:43.195Z,1.70
2019-03-10T20:50:13.254Z,3.70
2019-03-10T20:52:42.800Z,2.40
2019-03-10T20:55:12.300Z,2.60
2019-03-10T20:57:41.704Z,2.17
2019-03-10T21:00:16.388Z,3.00
2019-03-10T21:02:45.854Z,1.80
2019-03-10T21:05:15.196Z,2.17
2019-03-10T21:07:44.599Z,2.63
2019-03-10T21:10:15.176Z,2.00
2019-03-10T21:12:44.549Z,1.83
2019-03-10T21:15:15.494Z,1.70
2019-03-10T21:17:44.867Z,1.50
2019-03-10T21:20:15.523Z,1.50
2019-03-10T21:22:44.912Z,1.80
2019-03-10T21:25:16.396Z,1.50
2019-03-10T21:27:45.745Z,1.50
2019-03-10T21:30:17.233Z,1.43
2019-03-10T21:32:46.591Z,1.97
2019-03-10T21:35:18.019Z,1.53
2019-03-10T21:37:46.936Z,1.40
2019-03-10T21:40:18.025Z,1.30
2019-03-10T21:42:47.384Z,1.30
2019-03-10T21:45:16.926Z,3.07
2019-03-10T21:47:46.296Z,1.67
2019-03-10T21:50:15.652Z,1.77
2019-03-10T21:52:45.032Z,2.00
2019-03-10T21:55:14.387Z,1.73
2019-03-10T21:57:43.789Z,1.67
2019-03-10T22:00:13.515Z,1.60
2019-03-10T22:02:42.885Z,1.47
2019-03-10T22:05:12.289Z,1.27
2019-03-10T22:07:41.671Z,1.87
2019-03-10T22:10:11.108Z,1.33
2019-03-10T22:12:40.460Z,2.33
2019-03-10T22:15:11.533Z,2.10
2019-03-10T22:17:40.889Z,2.20
2019-03-10T22:20:12.288Z,1.87
2019-03-10T22:22:48.321Z,1.80
2019-03-10T22:25:13.411Z,3.77
2019-03-10T22:27:45.389Z,2.57
2019-03-10T22:30:15.327Z,2.17
2019-03-10T22:32:44.671Z,1.73
2019-03-10T22:35:14.039Z,2.00
2019-03-10T22:37:43.382Z,2.13
2019-03-10T22:40:12.979Z,1.80
2019-03-10T22:42:42.320Z,1.93
2019-03-10T22:45:12.464Z,2.00
2019-03-10T22:47:41.808Z,1.90
2019-03-10T22:50:11.888Z,1.43
2019-03-10T22:52:41.239Z,1.63
2019-03-10T22:55:10.612Z,1.83
2019-03-10T22:57:39.953Z,1.40
2019-03-10T23:00:14.835Z,1.60
2019-03-10T23:02:44.174Z,1.50
2019-03-10T23:05:13.535Z,1.40
2019-03-10T23:07:42.883Z,1.15
2019-03-10T23:10:13.155Z,0.83
2019-03-10T23:12:42.501Z,0.80
2019-03-10T23:15:12.396Z,1.27
2019-03-10T23:17:41.739Z,0.68
2019-03-10T23:20:12.411Z,0.70
2019-03-10T23:22:41.760Z,0.60
2019-03-10T23:25:11.126Z,0.60
2019-03-10T23:27:40.462Z,0.53
2019-03-10T23:30:11.060Z,0.50
2019-03-10T23:32:40.411Z,0.60
2019-03-10T23:35:09.790Z,0.50
2019-03-10T23:37:39.128Z,0.60
2019-03-10T23:40:09.380Z,0.90
2019-03-10T23:42:38.731Z,1.00
2019-03-10T23:45:08.397Z,0.83
2019-03-10T23:47:37.739Z,1.30
2019-03-10T23:50:07.491Z,0.53
2019-03-10T23:52:36.855Z,0.80
2019-03-10T23:55:06.436Z,2.60
2019-03-10T23:57:35.796Z,1.33
