createdAt,value
2023-06-19T03:52:34.925Z,100.00
2023-06-19T03:55:38.264Z,100.00
2023-06-19T03:58:40.678Z,100.00
2023-06-19T04:01:44.531Z,100.00
2023-06-19T04:04:47.177Z,100.00
2023-06-19T04:07:50.772Z,100.00
2023-06-19T04:10:53.845Z,100.00
2023-06-19T04:13:56.334Z,100.00
2023-06-19T04:16:58.948Z,100.00
2023-06-19T04:20:11.740Z,100.00
2023-06-19T04:23:14.849Z,100.00
2023-06-19T04:26:18.738Z,100.00
2023-06-19T04:29:21.683Z,100.00
2023-06-19T04:32:24.103Z,100.00
2023-06-19T04:35:27.289Z,100.00
2023-06-19T04:38:30.052Z,100.00
2023-06-19T04:41:35.028Z,100.00
2023-06-19T04:44:37.532Z,100.00
2023-06-19T04:47:52.737Z,100.00
2023-06-19T04:50:57.302Z,100.00
2023-06-19T04:54:01.020Z,100.00
2023-06-19T04:57:03.460Z,100.00
2023-06-19T05:00:15.661Z,100.00
2023-06-19T05:03:19.107Z,100.00
2023-06-19T05:06:25.521Z,100.00
2023-06-19T05:09:28.065Z,100.00
2023-06-19T05:12:30.753Z,100.00
2023-06-19T05:15:33.369Z,100.00
2023-06-19T05:18:36.123Z,100.00
2023-06-19T05:21:38.617Z,100.00
2023-06-19T05:24:41.874Z,100.00
2023-06-19T05:27:44.426Z,100.00
2023-06-19T05:30:47.200Z,100.00
2023-06-19T05:33:50.963Z,100.00
2023-06-19T05:36:53.777Z,100.00
2023-06-19T05:39:56.249Z,100.00
2023-06-19T05:42:59.141Z,100.00
2023-06-19T05:46:03.391Z,99.44
2023-06-19T05:49:06.307Z,98.10
2023-06-19T05:52:09.186Z,95.83
2023-06-19T05:55:14.498Z,95.96
2023-06-19T05:58:20.889Z,93.70
2023-06-19T06:01:25.861Z,92.76
2023-06-19T06:04:29.024Z,90.31
2023-06-19T06:07:32.279Z,94.63
2023-06-19T06:10:36.124Z,92.61
2023-06-19T06:13:38.634Z,89.87
2023-06-19T06:16:41.437Z,87.08
2023-06-19T06:19:44.083Z,85.91
2023-06-19T06:22:46.910Z,83.08
2023-06-19T06:25:49.549Z,82.63
2023-06-19T06:28:52.135Z,80.65
2023-06-19T06:32:04.738Z,76.85
2023-06-19T06:35:07.877Z,75.01
2023-06-19T06:38:10.670Z,76.51
2023-06-19T06:41:13.419Z,74.73
2023-06-19T06:44:15.845Z,75.00
2023-06-19T06:47:18.568Z,73.73
2023-06-19T06:50:21.332Z,75.25
2023-06-19T06:53:24.458Z,75.38
2023-06-19T06:56:27.367Z,73.40
2023-06-19T06:59:30.194Z,71.29
2023-06-19T07:02:32.806Z,74.17
2023-06-19T07:05:35.418Z,73.58
2023-06-19T07:08:38.382Z,70.90
2023-06-19T07:11:41.117Z,66.32
2023-06-19T07:14:43.504Z,68.41
2023-06-19T07:17:46.730Z,67.35
2023-06-19T07:20:49.308Z,62.62
2023-06-19T07:23:52.061Z,68.80
2023-06-19T07:26:54.498Z,65.27
2023-06-19T07:29:57.391Z,66.77
2023-06-19T07:33:00.014Z,65.36
2023-06-19T07:36:03.924Z,64.95
2023-06-19T07:39:06.425Z,57.20
2023-06-19T07:42:09.504Z,58.12
2023-06-19T07:45:12.539Z,59.63
2023-06-19T07:48:15.133Z,60.13
2023-06-19T07:51:17.615Z,64.11
2023-06-19T07:54:20.301Z,64.54
2023-06-19T07:57:23.734Z,60.77
2023-06-19T08:00:26.873Z,57.61
2023-06-19T08:03:31.285Z,58.54
2023-06-19T08:06:33.783Z,58.64
2023-06-19T08:09:36.855Z,57.59
2023-06-19T08:12:39.191Z,60.72
2023-06-19T08:15:41.882Z,60.80
2023-06-19T08:18:45.563Z,58.45
2023-06-19T08:21:50.494Z,52.56
2023-06-19T08:24:52.910Z,55.38
2023-06-19T08:27:55.536Z,54.92
2023-06-19T08:30:57.780Z,54.20
2023-06-19T08:34:01.472Z,58.34
2023-06-19T08:37:03.798Z,55.91
2023-06-19T08:40:10.379Z,54.14
2023-06-19T08:43:13.018Z,51.86
2023-06-19T08:46:20.567Z,52.61
2023-06-19T08:49:25.611Z,52.06
2023-06-19T08:52:33.112Z,51.02
2023-06-19T08:55:36.615Z,52.95
2023-06-19T08:58:39.526Z,53.28
2023-06-19T09:01:52.778Z,50.59
2023-06-19T09:04:56.535Z,50.51
2023-06-19T09:08:03.589Z,47.78
2023-06-19T09:11:10.005Z,53.81
2023-06-19T09:14:13.550Z,47.22
2023-06-19T09:17:21.664Z,48.53
2023-06-19T09:20:29.288Z,46.48
2023-06-19T09:23:32.247Z,43.77
2023-06-19T09:26:36.597Z,45.64
2023-06-19T09:29:44.856Z,49.35
2023-06-19T09:32:47.512Z,45.97
2023-06-19T09:35:51.840Z,47.84
2023-06-19T09:38:56.988Z,46.06
2023-06-19T09:42:04.765Z,46.80
2023-06-19T09:45:09.109Z,45.08
2023-06-19T09:48:20.587Z,46.34
2023-06-19T09:51:38.077Z,50.72
2023-06-19T09:54:42.301Z,49.77
2023-06-19T09:57:47.372Z,46.09
2023-06-19T10:00:54.735Z,44.97
2023-06-19T10:04:11.947Z,45.40
2023-06-19T10:07:22.995Z,43.39
2023-06-19T10:10:32.146Z,41.94
2023-06-19T10:13:39.932Z,45.65
2023-06-19T10:16:43.323Z,44.43
2023-06-19T10:19:53.350Z,44.30
2023-06-19T10:23:03.576Z,44.93
2023-06-19T10:26:08.346Z,44.34
2023-06-19T10:29:19.187Z,47.35
2023-06-19T10:32:22.780Z,42.62
2023-06-19T10:35:25.971Z,41.67
2023-06-19T10:38:28.868Z,38.76
2023-06-19T10:41:33.072Z,37.91
2023-06-19T10:44:36.336Z,38.69
2023-06-19T10:47:42.191Z,39.21
2023-06-19T10:50:45.375Z,40.46
2023-06-19T10:53:48.517Z,40.50
2023-06-19T10:56:52.433Z,37.95
2023-06-19T10:59:55.150Z,38.89
2023-06-19T11:02:58.858Z,38.83
2023-06-19T11:06:01.577Z,38.77
2023-06-19T11:09:06.444Z,37.32
2023-06-19T11:12:11.469Z,36.93
2023-06-19T11:15:14.756Z,36.12
2023-06-19T11:18:19.690Z,34.87
2023-06-19T11:21:31.842Z,33.57
2023-06-19T11:24:34.777Z,34.58
2023-06-19T11:27:40.457Z,34.66
2023-06-19T11:30:45.424Z,34.47
2023-06-19T11:33:57.403Z,34.56
2023-06-19T11:37:00.716Z,34.00
2023-06-19T11:40:22.142Z,34.29
2023-06-19T11:43:27.136Z,34.96
2023-06-19T11:46:31.889Z,34.99
2023-06-19T11:49:37.847Z,34.81
2023-06-19T11:52:40.972Z,34.69
2023-06-19T11:55:44.881Z,34.00
2023-06-19T11:58:47.348Z,34.51
2023-06-19T12:01:50.029Z,33.76
2023-06-19T12:04:53.015Z,33.25
2023-06-19T12:07:55.473Z,33.77
2023-06-19T12:10:58.152Z,33.40
2023-06-19T12:14:01.469Z,33.16
2023-06-19T12:17:04.685Z,33.73
2023-06-19T12:20:08.890Z,34.32
2023-06-19T12:23:11.767Z,34.39
2023-06-19T12:26:14.615Z,34.32
2023-06-19T12:29:17.461Z,33.41
2023-06-19T12:32:20.007Z,33.79
2023-06-19T12:35:24.171Z,33.56
2023-06-19T12:38:27.575Z,33.73
2023-06-19T12:41:30.332Z,32.99
2023-06-19T12:44:32.847Z,33.63
2023-06-19T12:47:35.651Z,35.05
2023-06-19T12:50:38.264Z,34.02
2023-06-19T12:53:40.928Z,34.26
2023-06-19T12:56:43.123Z,35.67
2023-06-19T12:59:45.772Z,34.52
2023-06-19T13:02:48.289Z,34.73
2023-06-19T13:05:51.300Z,34.64
2023-06-19T13:08:53.686Z,36.89
2023-06-19T13:11:56.557Z,37.22
2023-06-19T13:14:58.929Z,37.45
2023-06-19T13:18:01.645Z,37.18
2023-06-19T13:21:04.129Z,36.70
2023-06-19T13:24:06.911Z,36.73
2023-06-19T13:27:09.361Z,36.97
2023-06-19T13:30:12.641Z,36.46
2023-06-19T13:33:15.686Z,35.82
2023-06-19T13:36:20.304Z,36.32
2023-06-19T13:39:22.878Z,35.89
2023-06-19T13:42:25.609Z,36.80
2023-06-19T13:45:28.014Z,36.79
2023-06-19T13:48:30.605Z,35.37
2023-06-19T13:51:33.883Z,36.44
2023-06-19T13:54:37.252Z,37.90
2023-06-19T13:57:41.301Z,37.47
2023-06-19T14:00:44.043Z,36.21
2023-06-19T14:03:46.742Z,36.11
2023-06-19T14:06:49.011Z,36.67
2023-06-19T14:09:54.447Z,37.70
2023-06-19T14:12:56.793Z,36.18
2023-06-19T14:15:59.477Z,36.13
2023-06-19T14:19:01.795Z,37.45
2023-06-19T14:22:04.487Z,36.48
2023-06-19T14:25:06.981Z,37.30
2023-06-19T14:28:09.711Z,37.61
2023-06-19T14:31:12.359Z,35.97
2023-06-19T14:34:14.817Z,37.96
2023-06-19T14:37:17.937Z,35.88
2023-06-19T14:40:20.542Z,37.83
2023-06-19T14:43:22.928Z,39.42
2023-06-19T14:46:38.134Z,38.49
2023-06-19T14:49:41.888Z,37.18
2023-06-19T14:52:44.635Z,39.89
2023-06-19T14:55:48.076Z,40.18
2023-06-19T14:58:50.686Z,39.46
2023-06-19T15:01:53.161Z,40.67
2023-06-19T15:05:05.754Z,40.94
2023-06-19T15:08:11.127Z,42.05
2023-06-19T15:11:14.238Z,41.16
2023-06-19T15:14:18.334Z,41.11
2023-06-19T15:17:21.158Z,37.82
2023-06-19T15:20:24.026Z,36.71
2023-06-19T15:23:27.033Z,36.33
2023-06-19T15:26:29.805Z,35.83
2023-06-19T15:29:32.513Z,36.10
2023-06-19T15:32:35.500Z,36.93
2023-06-19T15:35:38.444Z,36.06
2023-06-19T15:38:41.087Z,36.94
2023-06-19T15:41:46.514Z,35.93
2023-06-19T15:44:49.202Z,36.57
2023-06-19T15:47:52.035Z,38.60
2023-06-19T15:50:54.432Z,39.15
2023-06-19T15:53:57.041Z,37.97
2023-06-19T15:56:59.587Z,39.26
2023-06-19T16:00:02.097Z,38.77
2023-06-19T16:03:05.222Z,39.68
2023-06-19T16:06:08.860Z,39.70
2023-06-19T16:09:11.462Z,38.65
2023-06-19T16:12:14.404Z,38.50
2023-06-19T16:15:18.884Z,38.13
2023-06-19T16:18:21.682Z,37.54
2023-06-19T16:21:24.231Z,37.32
2023-06-19T16:24:27.004Z,37.42
2023-06-19T16:27:29.479Z,38.01
2023-06-19T16:30:32.247Z,38.11
2023-06-19T16:33:34.516Z,37.59
2023-06-19T16:36:37.766Z,37.86
2023-06-19T16:39:40.181Z,38.00
2023-06-19T16:42:42.923Z,37.81
2023-06-19T16:45:45.185Z,38.69
2023-06-19T16:48:47.707Z,38.05
2023-06-19T16:51:50.305Z,38.50
2023-06-19T16:54:53.131Z,39.59
2023-06-19T16:57:55.633Z,39.75
2023-06-19T17:00:58.458Z,39.30
2023-06-19T17:04:01.000Z,39.29
2023-06-19T17:07:03.901Z,39.82
2023-06-19T17:10:06.813Z,39.54
2023-06-19T17:13:09.632Z,39.70
2023-06-19T17:16:11.875Z,39.77
2023-06-19T17:19:14.456Z,41.11
2023-06-19T17:22:16.797Z,41.13
2023-06-19T17:25:19.331Z,41.10
2023-06-19T17:28:21.591Z,40.74
2023-06-19T17:31:24.245Z,41.40
2023-06-19T17:34:26.686Z,42.14
2023-06-19T17:37:29.285Z,41.75
2023-06-19T17:40:31.737Z,42.47
2023-06-19T17:43:34.458Z,43.00
2023-06-19T17:46:39.450Z,43.41
2023-06-19T17:49:42.823Z,43.69
2023-06-19T17:52:45.192Z,43.99
2023-06-19T17:55:47.946Z,45.28
2023-06-19T17:58:50.422Z,41.93
2023-06-19T18:01:52.950Z,43.49
2023-06-19T18:04:55.463Z,46.61
2023-06-19T18:07:57.876Z,47.88
2023-06-19T18:11:00.547Z,47.41
2023-06-19T18:14:02.953Z,47.03
2023-06-19T18:17:05.783Z,49.25
2023-06-19T18:20:08.534Z,50.19
2023-06-19T18:23:11.207Z,51.43
2023-06-19T18:26:13.602Z,49.04
2023-06-19T18:29:17.002Z,49.78
2023-06-19T18:32:19.253Z,50.24
2023-06-19T18:35:21.817Z,53.05
2023-06-19T18:38:24.228Z,53.71
2023-06-19T18:41:27.026Z,56.21
2023-06-19T18:44:30.791Z,56.86
2023-06-19T18:47:33.643Z,57.52
2023-06-19T18:50:37.172Z,58.96
2023-06-19T18:53:39.956Z,58.83
2023-06-19T18:56:42.843Z,60.29
2023-06-19T18:59:45.593Z,62.66
2023-06-19T19:02:48.213Z,63.20
2023-06-19T19:05:51.076Z,62.52
2023-06-19T19:08:57.237Z,65.78
2023-06-19T19:12:00.102Z,66.14
2023-06-19T19:15:02.634Z,67.89
2023-06-19T19:18:05.690Z,68.97
2023-06-19T19:21:08.129Z,70.27
2023-06-19T19:24:10.784Z,70.90
2023-06-19T19:27:13.129Z,71.93
2023-06-19T19:30:15.921Z,73.06
2023-06-19T19:33:18.443Z,74.09
2023-06-19T19:36:21.406Z,75.47
2023-06-19T19:39:23.896Z,77.42
2023-06-19T19:42:27.728Z,77.94
2023-06-19T19:45:30.032Z,79.26
2023-06-19T19:48:32.571Z,77.93
2023-06-19T19:51:35.086Z,79.02
2023-06-19T19:54:37.762Z,81.01
2023-06-19T19:57:40.628Z,81.74
2023-06-19T20:00:48.509Z,80.91
2023-06-19T20:03:51.200Z,80.25
2023-06-19T20:06:53.872Z,79.97
2023-06-19T20:09:58.449Z,82.16
2023-06-19T20:13:00.799Z,82.74
2023-06-19T20:16:03.398Z,83.83
2023-06-19T20:19:05.816Z,83.91
2023-06-19T20:22:08.378Z,86.73
2023-06-19T20:25:10.731Z,86.53
2023-06-19T20:28:13.717Z,87.95
2023-06-19T20:31:17.301Z,89.00
2023-06-19T20:34:19.971Z,87.94
2023-06-19T20:37:22.358Z,87.63
2023-06-19T20:40:26.521Z,88.93
2023-06-19T20:43:29.214Z,87.90
2023-06-19T20:46:31.916Z,89.33
2023-06-19T20:49:34.285Z,90.68
2023-06-19T20:52:36.996Z,89.34
2023-06-19T20:55:39.408Z,89.98
2023-06-19T20:58:45.173Z,91.85
2023-06-19T21:01:47.584Z,92.01
2023-06-19T21:04:50.250Z,92.83
2023-06-19T21:07:53.016Z,91.83
2023-06-19T21:10:55.725Z,92.65
2023-06-19T21:13:58.122Z,90.65
2023-06-19T21:17:00.924Z,90.10
2023-06-19T21:20:10.265Z,91.79
2023-06-19T21:23:13.114Z,90.72
2023-06-19T21:26:16.061Z,91.35
2023-06-19T21:29:18.753Z,92.79
2023-06-19T21:32:21.304Z,92.40
2023-06-19T21:35:23.929Z,92.52
2023-06-19T21:38:27.367Z,89.51
2023-06-19T21:41:29.985Z,88.36
2023-06-19T21:44:32.365Z,88.58
2023-06-19T21:47:35.141Z,89.80
2023-06-19T21:50:37.649Z,89.54
2023-06-19T21:53:40.403Z,89.53
2023-06-19T21:56:44.072Z,91.77
2023-06-19T21:59:46.927Z,91.44
2023-06-19T22:02:49.710Z,90.99
2023-06-19T22:05:52.439Z,90.92
2023-06-19T22:09:01.138Z,90.74
2023-06-19T22:12:04.108Z,89.95
2023-06-19T22:15:07.028Z,90.50
2023-06-19T22:18:09.946Z,88.70
2023-06-19T22:21:12.361Z,89.47
2023-06-19T22:24:15.107Z,92.02
2023-06-19T22:27:17.965Z,92.66
2023-06-19T22:30:21.094Z,92.03
2023-06-19T22:33:23.491Z,93.32
2023-06-19T22:36:26.381Z,94.05
2023-06-19T22:39:29.450Z,95.14
2023-06-19T22:42:32.201Z,95.90
2023-06-19T22:45:34.603Z,95.35
2023-06-19T22:48:37.362Z,97.69
2023-06-19T22:51:39.724Z,97.72
2023-06-19T22:54:42.409Z,97.27
2023-06-19T22:57:44.857Z,96.25
2023-06-19T23:00:47.734Z,94.54
2023-06-19T23:03:50.233Z,93.70
2023-06-19T23:06:53.327Z,92.23
2023-06-19T23:09:55.665Z,90.36
2023-06-19T23:12:58.190Z,89.59
2023-06-19T23:16:00.560Z,90.44
2023-06-19T23:19:03.839Z,91.33
2023-06-19T23:22:06.805Z,91.82
2023-06-19T23:25:09.706Z,91.67
2023-06-19T23:28:12.348Z,92.79
2023-06-19T23:31:14.990Z,93.34
2023-06-19T23:34:17.545Z,93.83
2023-06-19T23:37:20.298Z,94.31
2023-06-19T23:40:22.864Z,95.11
2023-06-19T23:43:25.528Z,96.04
2023-06-19T23:46:27.993Z,96.76
2023-06-19T23:49:30.636Z,97.12
2023-06-19T23:52:42.762Z,99.07
2023-06-19T23:55:46.844Z,98.85
2023-06-19T23:58:49.157Z,99.50
