createdAt,value
2023-01-23T00:01:16.392Z,21.48
2023-01-23T00:06:18.455Z,34.63
2023-01-23T00:11:22.939Z,28.05
2023-01-23T00:16:27.731Z,49.30
2023-01-23T00:21:37.688Z,60.28
2023-01-23T00:26:39.744Z,40.83
2023-01-23T00:31:57.122Z,54.75
2023-01-23T00:36:58.909Z,39.85
2023-01-23T00:42:00.773Z,73.00
2023-01-23T00:47:02.822Z,54.88
2023-01-23T00:52:04.747Z,57.20
2023-01-23T00:57:06.955Z,74.57
2023-01-23T01:02:09.241Z,71.57
2023-01-23T01:07:11.290Z,43.42
2023-01-23T01:12:14.265Z,64.47
2023-01-23T01:17:16.132Z,73.97
2023-01-23T01:22:18.257Z,63.65
2023-01-23T01:27:20.390Z,91.60
2023-01-23T01:32:22.471Z,51.80
2023-01-23T01:37:25.425Z,44.65
2023-01-23T01:42:28.662Z,30.38
2023-01-23T01:47:30.794Z,57.45
2023-01-23T01:52:32.923Z,46.47
2023-01-23T01:57:38.933Z,51.17
2023-01-23T02:02:54.687Z,44.00
2023-01-23T02:08:14.901Z,39.67
2023-01-23T02:13:28.247Z,47.10
2023-01-23T02:18:32.778Z,19.48
2023-01-23T02:23:34.660Z,42.22
2023-01-23T02:28:56.498Z,23.60
2023-01-23T02:34:05.296Z,27.15
2023-01-23T02:39:15.244Z,49.65
2023-01-23T02:44:31.932Z,41.08
2023-01-23T02:49:37.567Z,31.75
2023-01-23T02:54:41.019Z,37.25
2023-01-23T03:00:01.550Z,49.15
2023-01-23T03:05:06.426Z,36.13
2023-01-23T03:10:09.333Z,34.05
2023-01-23T03:15:11.762Z,34.03
2023-01-23T03:20:23.893Z,29.35
2023-01-23T03:25:26.017Z,28.20
2023-01-23T03:30:29.114Z,21.83
2023-01-23T03:35:31.185Z,38.17
2023-01-23T03:40:51.904Z,28.08
2023-01-23T03:45:54.723Z,25.70
2023-01-23T03:50:57.684Z,19.85
2023-01-23T03:56:01.620Z,22.33
2023-01-23T04:01:09.791Z,28.75
2023-01-23T04:06:17.879Z,23.55
2023-01-23T04:11:26.677Z,22.88
2023-01-23T04:16:28.878Z,22.75
2023-01-23T04:21:38.507Z,26.52
2023-01-23T04:26:41.346Z,20.83
2023-01-23T04:31:44.890Z,21.85
2023-01-23T04:36:50.934Z,34.35
2023-01-23T04:41:54.377Z,41.85
2023-01-23T04:47:08.306Z,24.85
2023-01-23T04:52:10.764Z,23.73
2023-01-23T05:02:27.154Z,57.75
2023-01-23T05:07:29.356Z,33.58
2023-01-23T05:12:43.930Z,40.20
2023-01-23T05:23:49.419Z,37.42
2023-01-23T05:29:08.353Z,44.47
2023-01-23T05:39:35.124Z,28.00
2023-01-23T05:44:38.660Z,24.60
2023-01-23T05:49:48.045Z,28.60
2023-01-23T05:54:50.589Z,25.67
2023-01-23T06:00:05.871Z,18.17
2023-01-23T06:05:31.248Z,21.60
2023-01-23T06:10:39.056Z,23.40
2023-01-23T06:15:41.419Z,23.35
2023-01-23T06:20:46.710Z,47.90
2023-01-23T06:25:48.662Z,32.95
2023-01-23T06:31:00.761Z,32.42
2023-01-23T06:36:20.701Z,41.72
2023-01-23T06:41:24.629Z,30.58
2023-01-23T06:46:44.715Z,24.38
2023-01-23T06:57:14.442Z,44.85
2023-01-23T07:02:17.381Z,29.55
2023-01-23T07:07:41.564Z,31.00
2023-01-23T07:12:44.055Z,30.67
2023-01-23T07:17:46.252Z,42.83
2023-01-23T07:22:49.713Z,24.75
2023-01-23T07:27:52.236Z,30.48
2023-01-23T07:32:55.820Z,32.30
2023-01-23T07:37:58.384Z,25.73
2023-01-23T07:43:00.466Z,25.20
2023-01-23T07:53:29.134Z,33.70
2023-01-23T07:58:32.414Z,31.35
2023-01-23T08:03:34.629Z,32.10
2023-01-23T08:08:36.759Z,31.20
2023-01-23T08:13:39.261Z,23.65
2023-01-23T08:18:41.737Z,23.73
2023-01-23T08:23:43.631Z,29.63
2023-01-23T08:28:46.193Z,26.27
2023-01-23T08:33:48.146Z,22.38
2023-01-23T08:38:51.529Z,26.33
2023-01-23T08:43:53.908Z,31.65
2023-01-23T08:48:55.888Z,28.80
2023-01-23T08:53:58.646Z,30.13
2023-01-23T08:59:18.271Z,27.45
2023-01-23T09:04:20.217Z,28.73
2023-01-23T09:09:22.070Z,27.40
2023-01-23T09:14:24.031Z,32.00
2023-01-23T09:19:28.913Z,32.63
2023-01-23T09:24:31.017Z,22.20
2023-01-23T09:29:33.055Z,24.10
2023-01-23T09:34:35.412Z,32.78
2023-01-23T09:39:37.285Z,29.83
2023-01-23T09:44:44.503Z,29.73
2023-01-23T09:49:58.708Z,23.10
2023-01-23T09:55:15.574Z,27.17
2023-01-23T10:00:30.879Z,27.33
2023-01-23T10:05:46.968Z,28.80
2023-01-23T10:11:17.921Z,31.45
2023-01-23T10:16:51.421Z,26.70
2023-01-23T10:22:08.695Z,33.28
2023-01-23T10:27:18.886Z,20.17
2023-01-23T10:32:29.464Z,20.52
2023-01-23T10:37:51.370Z,27.63
2023-01-23T10:42:53.135Z,26.52
2023-01-23T10:47:55.594Z,31.35
2023-01-23T10:53:06.984Z,30.30
2023-01-23T10:58:41.257Z,22.88
2023-01-23T11:03:46.007Z,29.05
2023-01-23T11:08:57.690Z,28.85
2023-01-23T11:14:06.865Z,26.33
2023-01-23T11:19:09.141Z,23.42
2023-01-23T11:24:38.603Z,28.33
2023-01-23T11:29:53.826Z,29.33
2023-01-23T11:35:11.763Z,23.85
2023-01-23T11:40:18.236Z,25.98
2023-01-23T11:45:26.179Z,28.13
2023-01-23T11:55:56.651Z,26.15
2023-01-23T12:01:15.496Z,28.95
2023-01-23T12:06:40.700Z,31.80
2023-01-23T12:11:58.441Z,29.42
2023-01-23T12:17:09.135Z,27.67
2023-01-23T12:22:28.936Z,26.55
2023-01-23T12:27:45.310Z,33.88
2023-01-23T12:33:09.260Z,27.63
2023-01-23T12:38:20.013Z,26.73
2023-01-23T12:43:33.900Z,28.80
2023-01-23T12:48:42.955Z,30.40
2023-01-23T12:53:48.345Z,28.08
2023-01-23T12:59:05.093Z,25.10
2023-01-23T13:04:21.139Z,28.92
2023-01-23T13:09:42.618Z,34.03
2023-01-23T13:15:10.605Z,27.55
2023-01-23T13:20:48.238Z,25.48
2023-01-23T13:26:10.672Z,31.85
2023-01-23T13:31:37.870Z,24.98
2023-01-23T13:36:39.811Z,32.90
2023-01-23T13:41:42.125Z,31.05
2023-01-23T14:25:18.558Z,44.70
2023-01-23T14:30:30.343Z,30.00
2023-01-23T14:35:33.283Z,43.08
2023-01-23T14:40:49.361Z,40.17
2023-01-23T14:46:00.458Z,41.67
2023-01-23T14:51:09.769Z,48.22
2023-01-23T14:56:12.460Z,52.25
2023-01-23T15:01:14.377Z,76.90
2023-01-23T15:06:21.626Z,90.95
2023-01-23T15:11:28.644Z,52.92
2023-01-23T15:16:37.989Z,75.33
2023-01-23T15:21:41.634Z,68.07
2023-01-23T15:26:56.595Z,57.85
2023-01-23T15:32:00.020Z,56.33
2023-01-23T15:37:10.996Z,87.63
2023-01-23T15:42:12.814Z,47.78
2023-01-23T15:47:14.666Z,74.03
2023-01-23T15:52:29.043Z,82.00
2023-01-23T15:57:31.049Z,99.65
2023-01-23T16:02:35.678Z,81.75
2023-01-23T16:07:45.258Z,125.38
2023-01-23T16:12:49.714Z,41.35
2023-01-23T16:17:52.442Z,68.18
2023-01-23T16:23:15.136Z,89.53
2023-01-23T16:28:23.838Z,50.10
2023-01-23T16:33:26.117Z,67.05
2023-01-23T16:38:29.274Z,71.85
2023-01-23T16:43:31.729Z,116.97
2023-01-23T16:48:33.670Z,120.53
2023-01-23T16:53:43.771Z,80.20
2023-01-23T16:58:45.659Z,83.53
2023-01-23T17:03:55.825Z,63.10
2023-01-23T17:08:57.669Z,79.25
2023-01-23T17:14:05.011Z,86.45
2023-01-23T17:19:17.573Z,105.05
2023-01-23T17:24:19.895Z,81.95
2023-01-23T17:29:21.900Z,73.68
2023-01-23T17:34:25.567Z,108.70
2023-01-23T17:39:27.416Z,77.28
2023-01-23T17:44:29.400Z,111.13
2023-01-23T17:49:32.490Z,79.35
2023-01-23T17:54:34.650Z,64.43
2023-01-23T17:59:36.691Z,78.55
2023-01-23T18:04:39.567Z,85.88
2023-01-23T18:09:41.571Z,70.78
2023-01-23T18:15:19.215Z,109.05
2023-01-23T18:20:22.895Z,69.30
2023-01-23T18:25:31.267Z,53.53
2023-01-23T18:30:53.343Z,57.58
2023-01-23T18:36:29.004Z,44.72
2023-01-23T18:41:31.114Z,40.58
2023-01-23T18:46:33.216Z,78.70
2023-01-23T18:52:19.232Z,39.47
2023-01-23T18:57:36.886Z,40.63
2023-01-23T19:02:50.496Z,36.00
2023-01-23T19:07:52.634Z,38.67
2023-01-23T19:13:12.658Z,32.65
2023-01-23T19:18:39.858Z,38.28
2023-01-23T19:24:08.206Z,33.80
2023-01-23T19:29:21.672Z,48.22
2023-01-23T19:34:25.469Z,35.05
2023-01-23T19:39:27.229Z,35.90
2023-01-23T19:44:30.123Z,35.20
2023-01-23T19:49:32.008Z,36.45
2023-01-23T19:54:33.816Z,31.52
2023-01-23T19:59:35.687Z,38.58
2023-01-23T20:04:37.709Z,31.52
2023-01-23T20:09:39.856Z,35.42
2023-01-23T20:14:41.741Z,40.05
2023-01-23T20:19:43.684Z,41.33
2023-01-23T20:24:45.506Z,44.58
2023-01-23T20:29:52.029Z,37.35
2023-01-23T20:34:56.693Z,32.80
2023-01-23T20:40:10.215Z,53.67
2023-01-23T20:45:12.328Z,84.85
2023-01-23T20:50:16.599Z,37.72
2023-01-23T20:55:18.550Z,43.20
2023-01-23T21:00:20.649Z,40.25
2023-01-23T21:05:23.041Z,71.28
2023-01-23T21:10:25.232Z,61.33
2023-01-23T21:15:27.070Z,38.78
2023-01-23T21:20:28.891Z,37.70
2023-01-23T21:25:30.680Z,42.15
2023-01-23T21:30:32.575Z,86.18
2023-01-23T21:35:34.466Z,73.10
2023-01-23T21:40:36.305Z,79.20
2023-01-23T21:45:38.128Z,45.33
2023-01-23T21:50:39.900Z,69.40
2023-01-23T21:55:41.686Z,46.63
2023-01-23T22:01:01.937Z,63.13
2023-01-23T22:06:04.103Z,94.78
2023-01-23T22:11:07.677Z,68.03
2023-01-23T22:16:09.702Z,64.35
2023-01-23T22:21:12.396Z,41.47
2023-01-23T22:26:14.294Z,45.25
2023-01-23T22:31:18.161Z,43.90
2023-01-23T22:36:20.518Z,42.40
2023-01-23T22:41:23.743Z,40.95
2023-01-23T22:46:27.545Z,39.78
2023-01-23T22:51:30.119Z,57.22
2023-01-23T22:56:31.980Z,50.70
2023-01-23T23:01:33.821Z,49.92
2023-01-23T23:06:35.689Z,48.85
2023-01-23T23:11:40.414Z,41.08
2023-01-23T23:16:42.478Z,31.65
2023-01-23T23:21:44.539Z,47.88
2023-01-23T23:26:46.530Z,61.10
2023-01-23T23:31:51.696Z,119.65
2023-01-23T23:36:53.655Z,102.40
2023-01-23T23:41:55.460Z,97.00
2023-01-23T23:46:58.492Z,60.22
2023-01-23T23:52:00.567Z,51.83
2023-01-23T23:57:02.409Z,98.13
