createdAt,value
2022-11-07T00:02:00.878Z,100612.22
2022-11-07T00:04:29.745Z,100597.09
2022-11-07T00:06:59.011Z,100582.81
2022-11-07T00:09:27.011Z,100594.44
2022-11-07T00:11:54.589Z,100588.59
2022-11-07T00:14:22.483Z,100591.47
2022-11-07T00:16:50.408Z,100590.66
2022-11-07T00:19:21.003Z,100592.53
2022-11-07T00:21:51.703Z,100607.91
2022-11-07T00:24:20.691Z,100597.63
2022-11-07T00:26:49.015Z,100597.88
2022-11-07T00:29:18.674Z,100583.88
2022-11-07T00:31:46.767Z,100600.84
2022-11-07T00:34:14.707Z,100622.00
2022-11-07T00:36:42.363Z,100617.28
2022-11-07T00:39:11.303Z,100632.59
2022-11-07T00:41:40.276Z,100630.94
2022-11-07T00:44:08.332Z,100628.28
2022-11-07T00:46:35.787Z,100620.66
2022-11-07T00:49:03.426Z,100612.22
2022-11-07T00:51:32.023Z,100624.97
2022-11-07T00:53:59.700Z,100633.88
2022-11-07T00:56:27.343Z,100616.91
2022-11-07T00:58:57.088Z,100614.00
2022-11-07T01:01:26.577Z,100632.03
2022-11-07T01:04:11.689Z,100626.72
2022-11-07T01:06:43.954Z,100633.59
2022-11-07T01:09:13.261Z,100626.72
2022-11-07T01:11:41.162Z,100632.59
2022-11-07T01:14:11.513Z,100637.66
2022-11-07T01:16:39.713Z,100634.75
2022-11-07T01:19:08.031Z,100642.19
2022-11-07T01:21:37.635Z,100646.41
2022-11-07T01:24:05.975Z,100644.84
2022-11-07T01:26:33.617Z,100653.28
2022-11-07T01:29:01.530Z,100653.84
2022-11-07T01:31:31.277Z,100666.50
2022-11-07T01:33:59.156Z,100663.88
2022-11-07T01:36:27.132Z,100662.00
2022-11-07T01:38:54.908Z,100673.16
2022-11-07T01:41:25.481Z,100659.63
2022-11-07T01:43:57.243Z,100652.47
2022-11-07T01:46:28.039Z,100653.28
2022-11-07T01:49:03.596Z,100655.91
2022-11-07T01:51:34.521Z,100649.03
2022-11-07T01:54:03.543Z,100659.63
2022-11-07T01:56:34.557Z,100672.66
2022-11-07T01:59:03.557Z,100661.28
2022-11-07T02:01:31.240Z,100666.88
2022-11-07T02:04:01.376Z,100677.16
2022-11-07T02:06:37.370Z,100678.22
2022-11-07T02:09:05.740Z,100672.16
2022-11-07T02:11:34.930Z,100678.22
2022-11-07T02:14:02.557Z,100678.22
2022-11-07T02:16:32.632Z,100676.09
2022-11-07T02:19:02.854Z,100676.59
2022-11-07T02:21:41.740Z,100659.63
2022-11-07T02:24:23.967Z,100671.81
2022-11-07T02:26:54.547Z,100680.00
2022-11-07T02:29:24.163Z,100674.22
2022-11-07T02:32:02.382Z,100677.47
2022-11-07T02:34:30.051Z,100686.03
2022-11-07T02:36:58.017Z,100666.03
2022-11-07T02:39:27.337Z,100670.25
2022-11-07T02:41:57.396Z,100666.31
2022-11-07T02:44:25.128Z,100685.16
2022-11-07T02:46:53.108Z,100675.63
2022-11-07T02:49:20.750Z,100666.44
2022-11-07T02:51:48.466Z,100682.56
2022-11-07T02:54:16.074Z,100679.91
2022-11-07T02:56:45.107Z,100681.78
2022-11-07T02:59:12.751Z,100691.28
2022-11-07T03:01:40.586Z,100670.13
2022-11-07T03:04:08.383Z,100685.22
2022-11-07T03:06:36.084Z,100672.78
2022-11-07T03:09:03.792Z,100674.63
2022-11-07T03:11:31.488Z,100667.47
2022-11-07T03:14:00.472Z,100674.38
2022-11-07T03:16:28.108Z,100693.63
2022-11-07T03:18:55.703Z,100679.06
2022-11-07T03:21:23.392Z,100689.06
2022-11-07T03:23:51.031Z,100681.66
2022-11-07T03:26:18.633Z,100677.97
2022-11-07T03:28:46.262Z,100686.41
2022-11-07T03:31:15.289Z,100696.97
2022-11-07T03:33:42.904Z,100690.91
2022-11-07T03:36:11.112Z,100687.47
2022-11-07T03:38:38.718Z,100691.69
2022-11-07T03:41:06.722Z,100697.47
2022-11-07T03:43:34.372Z,100700.63
2022-11-07T03:46:02.067Z,100692.69
2022-11-07T03:48:31.050Z,100705.91
2022-11-07T03:50:58.672Z,100695.81
2022-11-07T03:53:26.885Z,100701.91
2022-11-07T03:55:56.147Z,100696.91
2022-11-07T03:58:25.003Z,100704.84
2022-11-07T04:00:52.727Z,100700.06
2022-11-07T04:03:20.434Z,100714.06
2022-11-07T04:05:49.472Z,100701.13
2022-11-07T04:08:17.479Z,100697.97
2022-11-07T04:10:45.135Z,100690.34
2022-11-07T04:13:30.457Z,100684.25
2022-11-07T04:16:17.737Z,100702.47
2022-11-07T04:18:45.623Z,100703.25
2022-11-07T04:21:14.715Z,100706.69
2022-11-07T04:23:42.344Z,100712.78
2022-11-07T04:26:27.692Z,100703.75
2022-11-07T04:28:55.334Z,100709.56
2022-11-07T04:31:23.029Z,100697.41
2022-11-07T04:33:50.673Z,100704.78
2022-11-07T04:36:19.903Z,100708.19
2022-11-07T04:38:47.550Z,100706.03
2022-11-07T04:41:20.814Z,100712.34
2022-11-07T04:43:48.584Z,100713.34
2022-11-07T04:46:16.685Z,100704.34
2022-11-07T04:48:44.862Z,100707.75
2022-11-07T04:51:16.217Z,100714.84
2022-11-07T04:53:45.312Z,100702.13
2022-11-07T04:56:12.957Z,100707.13
2022-11-07T04:58:40.618Z,100704.97
2022-11-07T05:01:08.245Z,100709.22
2022-11-07T05:03:41.287Z,100706.25
2022-11-07T05:06:11.750Z,100716.56
2022-11-07T05:08:39.411Z,100720.28
2022-11-07T05:11:08.378Z,100726.06
2022-11-07T05:13:36.002Z,100707.75
2022-11-07T05:16:03.699Z,100729.44
2022-11-07T05:18:31.367Z,100717.19
2022-11-07T05:20:58.977Z,100713.47
2022-11-07T05:23:27.824Z,100719.53
2022-11-07T05:25:55.764Z,100723.78
2022-11-07T05:28:35.316Z,100706.22
2022-11-07T05:31:07.328Z,100709.88
2022-11-07T05:33:35.653Z,100722.53
2022-11-07T05:36:11.465Z,100717.47
2022-11-07T05:38:41.268Z,100714.53
2022-11-07T05:41:08.915Z,100702.84
2022-11-07T05:43:38.649Z,100708.13
2022-11-07T05:46:06.869Z,100712.34
2022-11-07T05:48:34.882Z,100709.13
2022-11-07T05:51:02.684Z,100716.00
2022-11-07T05:53:30.651Z,100714.34
2022-11-07T05:55:58.527Z,100715.91
2022-11-07T05:58:26.581Z,100723.78
2022-11-07T06:00:55.380Z,100722.19
2022-11-07T06:03:23.040Z,100719.53
2022-11-07T06:05:50.691Z,100727.00
2022-11-07T06:08:18.326Z,100730.75
2022-11-07T06:10:45.958Z,100729.16
2022-11-07T06:13:16.546Z,100734.47
2022-11-07T06:15:46.110Z,100733.41
2022-11-07T06:18:18.501Z,100737.59
2022-11-07T06:20:46.662Z,100738.88
2022-11-07T06:23:15.197Z,100735.16
2022-11-07T06:25:43.225Z,100732.22
2022-11-07T06:28:15.252Z,100733.50
2022-11-07T06:30:43.040Z,100734.28
2022-11-07T06:33:14.167Z,100742.50
2022-11-07T06:35:43.698Z,100743.81
2022-11-07T06:38:13.197Z,100743.81
2022-11-07T06:40:42.527Z,100744.59
2022-11-07T06:43:12.543Z,100751.19
2022-11-07T06:45:40.945Z,100755.09
2022-11-07T06:48:09.470Z,100755.41
2022-11-07T06:50:37.712Z,100758.81
2022-11-07T06:53:08.533Z,100760.41
2022-11-07T06:55:36.820Z,100756.09
2022-11-07T06:58:05.440Z,100763.78
2022-11-07T07:00:34.875Z,100766.41
2022-11-07T07:03:02.992Z,100756.81
2022-11-07T07:05:30.736Z,100764.19
2022-11-07T07:07:58.365Z,100771.03
2022-11-07T07:10:27.517Z,100767.81
2022-11-07T07:12:56.460Z,100766.44
2022-11-07T07:15:24.431Z,100773.03
2022-11-07T07:17:51.952Z,100779.41
2022-11-07T07:20:19.596Z,100769.81
2022-11-07T07:22:51.957Z,100784.03
2022-11-07T07:25:24.671Z,100786.88
2022-11-07T07:27:53.809Z,100783.34
2022-11-07T07:30:21.443Z,100788.88
2022-11-07T07:32:49.076Z,100792.31
2022-11-07T07:35:16.723Z,100791.63
2022-11-07T07:37:44.384Z,100799.00
2022-11-07T07:40:12.978Z,100804.78
2022-11-07T07:42:43.793Z,100795.47
2022-11-07T07:45:14.680Z,100807.88
2022-11-07T07:47:42.797Z,100803.06
2022-11-07T07:50:12.581Z,100815.84
2022-11-07T07:52:40.389Z,100822.13
2022-11-07T07:55:09.374Z,100810.13
2022-11-07T07:57:40.342Z,100812.22
2022-11-07T08:00:09.367Z,100806.03
2022-11-07T08:02:38.456Z,100812.53
2022-11-07T08:05:06.964Z,100831.75
2022-11-07T08:07:34.608Z,100821.16
2022-11-07T08:10:27.204Z,100808.41
2022-11-07T08:12:51.913Z,100810.94
2022-11-07T08:15:20.841Z,100817.25
2022-11-07T08:17:49.966Z,100823.22
2022-11-07T08:20:20.356Z,100825.59
2022-11-07T08:22:48.069Z,100827.03
2022-11-07T08:25:15.718Z,100828.63
2022-11-07T08:27:43.345Z,100831.78
2022-11-07T08:30:17.567Z,100841.19
2022-11-07T08:32:45.699Z,100841.56
2022-11-07T08:35:14.628Z,100861.81
2022-11-07T08:37:42.307Z,100855.13
2022-11-07T08:40:10.987Z,100864.88
2022-11-07T08:42:38.612Z,100864.59
2022-11-07T08:45:07.526Z,100870.97
2022-11-07T08:47:35.206Z,100872.25
2022-11-07T08:50:02.789Z,100863.97
2022-11-07T08:52:31.793Z,100872.72
2022-11-07T08:54:59.412Z,100869.19
2022-11-07T08:57:27.056Z,100880.97
2022-11-07T08:59:55.658Z,100868.66
2022-11-07T09:05:11.008Z,100859.88
2022-11-07T09:07:40.877Z,100864.03
2022-11-07T09:10:09.383Z,100863.56
2022-11-07T09:12:36.978Z,100880.25
2022-11-07T09:15:05.094Z,100901.81
2022-11-07T09:17:32.757Z,100894.66
2022-11-07T09:20:00.568Z,100891.69
2022-11-07T09:22:28.320Z,100890.59
2022-11-07T09:24:57.251Z,100893.06
2022-11-07T09:27:24.852Z,100895.50
2022-11-07T09:29:52.736Z,100898.16
2022-11-07T09:32:43.502Z,100896.19
2022-11-07T09:35:09.078Z,100901.91
2022-11-07T09:37:39.499Z,100913.72
2022-11-07T09:40:22.460Z,100906.06
2022-11-07T09:43:12.723Z,100912.94
2022-11-07T09:45:52.525Z,100899.38
2022-11-07T09:48:24.498Z,100910.56
2022-11-07T09:50:52.662Z,100894.03
2022-11-07T09:53:29.622Z,100903.34
2022-11-07T09:56:00.615Z,100903.06
2022-11-07T09:58:32.445Z,100900.66
2022-11-07T10:01:03.516Z,100904.94
2022-11-07T10:03:31.410Z,100904.81
2022-11-07T10:06:07.176Z,100912.97
2022-11-07T10:08:42.052Z,100911.59
2022-11-07T10:11:17.671Z,100918.34
2022-11-07T10:14:00.786Z,100916.31
2022-11-07T10:16:41.820Z,100921.13
2022-11-07T10:19:23.569Z,100928.16
2022-11-07T10:22:01.365Z,100953.66
2022-11-07T10:24:47.021Z,100942.66
2022-11-07T10:27:15.999Z,100942.44
2022-11-07T10:29:47.932Z,100942.81
2022-11-07T10:32:25.006Z,100953.66
2022-11-07T10:35:01.339Z,100940.06
2022-11-07T10:37:28.975Z,100948.53
2022-11-07T10:39:56.627Z,100945.19
2022-11-07T10:42:30.437Z,100951.38
2022-11-07T10:45:00.425Z,100956.84
2022-11-07T10:47:28.688Z,100949.09
2022-11-07T10:49:59.271Z,100940.00
2022-11-07T10:52:28.387Z,100955.72
2022-11-07T10:55:07.575Z,100947.66
2022-11-07T10:57:36.947Z,100942.09
2022-11-07T11:00:08.220Z,100945.22
2022-11-07T11:02:47.992Z,100938.28
2022-11-07T11:05:28.793Z,100946.34
2022-11-07T11:07:58.057Z,100936.91
2022-11-07T11:10:28.536Z,100939.66
2022-11-07T11:12:57.732Z,100939.88
2022-11-07T11:15:31.203Z,100937.22
2022-11-07T11:18:01.987Z,100944.63
2022-11-07T11:20:35.599Z,100946.56
2022-11-07T11:23:05.301Z,100944.44
2022-11-07T11:25:33.024Z,100947.84
2022-11-07T11:28:06.103Z,100948.56
2022-11-07T11:30:36.944Z,100937.13
2022-11-07T11:33:11.452Z,100951.88
2022-11-07T11:35:46.232Z,100930.59
2022-11-07T11:38:18.631Z,100937.94
2022-11-07T11:40:51.138Z,100937.28
2022-11-07T11:43:23.665Z,100941.81
2022-11-07T11:46:03.892Z,100935.81
2022-11-07T11:48:35.631Z,100941.75
2022-11-07T11:51:07.463Z,100936.88
2022-11-07T11:53:35.190Z,100940.16
2022-11-07T11:56:20.804Z,100942.97
2022-11-07T11:59:00.811Z,100944.38
2022-11-07T12:01:39.850Z,100942.97
2022-11-07T12:04:32.124Z,100942.50
2022-11-07T12:07:07.261Z,100941.38
2022-11-07T12:09:42.711Z,100939.72
2022-11-07T12:12:24.759Z,100940.72
2022-11-07T12:15:15.197Z,100938.13
2022-11-07T12:17:48.420Z,100932.34
2022-11-07T12:20:22.148Z,100956.31
2022-11-07T12:23:01.863Z,100936.41
2022-11-07T12:25:33.816Z,100938.13
2022-11-07T12:28:25.643Z,100945.78
2022-11-07T12:31:03.979Z,100939.78
2022-11-07T12:33:37.732Z,100937.13
2022-11-07T12:36:14.490Z,100938.25
2022-11-07T12:39:27.950Z,100929.66
2022-11-07T12:41:59.485Z,100934.69
2022-11-07T12:44:53.005Z,100938.38
2022-11-07T12:47:46.307Z,100928.19
2022-11-07T12:50:25.055Z,100937.78
2022-11-07T12:53:03.413Z,100926.66
2022-11-07T12:55:38.005Z,100933.53
2022-11-07T12:58:06.207Z,100923.69
2022-11-07T13:00:34.086Z,100938.16
2022-11-07T13:03:12.425Z,100923.69
2022-11-07T13:05:54.834Z,100924.66
2022-11-07T13:08:34.620Z,100932.50
2022-11-07T13:11:06.480Z,100923.78
2022-11-07T13:13:49.828Z,100920.31
2022-11-07T13:16:26.140Z,100919.06
2022-11-07T13:18:55.452Z,100925.50
2022-11-07T13:21:23.684Z,100923.91
2022-11-07T13:23:51.355Z,100937.75
2022-11-07T13:26:46.613Z,100917.06
2022-11-07T13:29:27.211Z,100917.41
2022-11-07T13:32:07.700Z,100922.19
2022-11-07T13:34:49.650Z,100927.44
2022-11-07T13:37:21.827Z,100929.72
2022-11-07T13:39:55.308Z,100931.44
2022-11-07T13:42:25.163Z,100924.25
2022-11-07T13:44:56.588Z,100917.53
2022-11-07T13:47:32.789Z,100926.16
2022-11-07T13:50:11.006Z,100911.38
2022-11-07T13:52:44.771Z,100933.47
2022-11-07T13:55:16.972Z,100918.34
2022-11-07T13:57:49.192Z,100910.72
2022-11-07T14:00:21.195Z,100914.84
2022-11-07T14:02:53.865Z,100921.44
2022-11-07T14:05:27.031Z,100922.88
2022-11-07T14:08:00.799Z,100924.63
2022-11-07T14:10:32.813Z,100917.78
2022-11-07T14:13:07.652Z,100928.41
2022-11-07T14:15:36.644Z,100918.84
2022-11-07T14:18:05.386Z,100930.59
2022-11-07T14:20:34.412Z,100914.19
2022-11-07T14:23:02.284Z,100910.00
2022-11-07T14:25:30.783Z,100909.06
2022-11-07T14:27:59.238Z,100918.94
2022-11-07T14:30:29.513Z,100924.75
2022-11-07T14:32:59.008Z,100919.88
2022-11-07T14:35:29.264Z,100920.19
2022-11-07T14:37:59.369Z,100929.59
2022-11-07T14:40:28.890Z,100928.78
2022-11-07T14:42:56.721Z,100920.03
2022-11-07T14:45:47.126Z,100920.19
2022-11-07T14:48:14.532Z,100918.31
2022-11-07T14:50:42.921Z,100924.84
2022-11-07T14:53:18.247Z,100915.25
2022-11-07T14:55:51.271Z,100913.34
2022-11-07T14:58:22.852Z,100921.72
2022-11-07T15:00:55.618Z,100914.38
2022-11-07T15:03:30.659Z,100921.56
2022-11-07T15:05:58.846Z,100920.47
2022-11-07T15:08:30.293Z,100917.03
2022-11-07T15:11:03.209Z,100921.88
2022-11-07T15:13:34.028Z,100925.63
2022-11-07T15:16:04.164Z,100925.75
2022-11-07T15:18:36.511Z,100924.78
2022-11-07T15:21:04.373Z,100920.19
2022-11-07T15:23:33.964Z,100920.44
2022-11-07T15:26:12.061Z,100922.31
2022-11-07T15:28:47.171Z,100929.94
2022-11-07T15:31:23.874Z,100932.22
2022-11-07T15:33:52.375Z,100927.31
2022-11-07T15:36:20.822Z,100925.06
2022-11-07T15:38:50.486Z,100926.28
2022-11-07T15:41:18.615Z,100932.19
2022-11-07T15:43:46.599Z,100923.25
2022-11-07T15:46:25.370Z,100933.16
2022-11-07T15:48:53.845Z,100926.09
2022-11-07T15:51:21.578Z,100926.97
2022-11-07T15:53:50.623Z,100934.47
2022-11-07T15:56:21.836Z,100935.56
2022-11-07T15:58:49.498Z,100936.75
2022-11-07T16:01:17.157Z,100930.16
2022-11-07T16:03:44.842Z,100933.41
2022-11-07T16:06:18.272Z,100929.50
2022-11-07T16:08:45.880Z,100941.19
2022-11-07T16:11:14.821Z,100934.28
2022-11-07T16:13:42.457Z,100935.66
2022-11-07T16:16:18.987Z,100937.56
2022-11-07T16:18:49.632Z,100942.09
2022-11-07T16:21:17.428Z,100947.41
2022-11-07T16:23:47.946Z,100942.88
2022-11-07T16:26:20.147Z,100942.88
2022-11-07T16:28:47.880Z,100935.97
2022-11-07T16:31:15.534Z,100931.47
2022-11-07T16:33:43.204Z,100938.63
2022-11-07T16:36:19.090Z,100933.00
2022-11-07T16:38:46.760Z,100939.59
2022-11-07T16:41:14.920Z,100935.88
2022-11-07T16:43:44.017Z,100932.16
2022-11-07T16:46:17.285Z,100927.31
2022-11-07T16:48:46.805Z,100930.47
2022-11-07T16:51:16.742Z,100927.81
2022-11-07T16:53:44.682Z,100932.53
2022-11-07T16:56:23.106Z,100938.50
2022-11-07T16:58:52.895Z,100947.75
2022-11-07T17:01:20.654Z,100935.25
2022-11-07T17:03:48.395Z,100939.19
2022-11-07T17:06:20.987Z,100939.69
2022-11-07T17:08:49.126Z,100936.44
2022-11-07T17:11:18.761Z,100937.72
2022-11-07T17:13:46.632Z,100934.94
2022-11-07T17:16:17.391Z,100934.44
2022-11-07T17:18:46.952Z,100936.84
2022-11-07T17:21:23.765Z,100934.66
2022-11-07T17:23:52.142Z,100938.59
2022-11-07T17:26:22.580Z,100935.31
2022-11-07T17:28:50.841Z,100939.25
2022-11-07T17:31:20.171Z,100936.00
2022-11-07T17:33:48.166Z,100937.44
2022-11-07T17:36:36.262Z,100956.56
2022-11-07T17:39:11.681Z,100933.13
2022-11-07T17:41:39.814Z,100932.13
2022-11-07T17:44:07.660Z,100939.72
2022-11-07T17:46:37.036Z,100941.09
2022-11-07T17:49:06.766Z,100943.66
2022-11-07T17:51:35.763Z,100943.03
2022-11-07T17:54:04.420Z,100944.03
2022-11-07T17:56:33.177Z,100952.47
2022-11-07T17:59:02.784Z,100943.41
2022-11-07T18:01:33.133Z,100947.66
2022-11-07T18:04:02.847Z,100945.94
2022-11-07T18:06:31.021Z,100950.34
2022-11-07T18:09:00.182Z,100953.97
2022-11-07T18:11:29.722Z,100954.47
2022-11-07T18:13:59.162Z,100954.66
2022-11-07T18:16:29.199Z,100946.56
2022-11-07T18:18:58.036Z,100950.47
2022-11-07T18:21:27.653Z,100935.78
2022-11-07T18:23:55.489Z,100950.03
2022-11-07T18:26:25.247Z,100948.31
2022-11-07T18:28:53.890Z,100951.63
2022-11-07T18:31:23.701Z,100943.16
2022-11-07T18:33:52.570Z,100951.16
2022-11-07T18:36:22.324Z,100945.31
2022-11-07T18:38:51.333Z,100939.03
2022-11-07T18:41:21.009Z,100939.03
2022-11-07T18:43:49.632Z,100951.56
2022-11-07T18:46:19.197Z,100942.81
2022-11-07T18:48:47.366Z,100946.56
2022-11-07T18:51:17.847Z,100943.41
2022-11-07T18:53:45.936Z,100947.47
2022-11-07T18:56:15.356Z,100953.69
2022-11-07T18:58:43.591Z,100945.22
2022-11-07T19:01:14.363Z,100944.75
2022-11-07T19:03:43.401Z,100936.25
2022-11-07T19:06:13.583Z,100936.88
2022-11-07T19:08:43.499Z,100938.28
2022-11-07T19:11:14.030Z,100950.00
2022-11-07T19:13:45.374Z,100950.31
2022-11-07T19:16:15.495Z,100953.28
2022-11-07T19:18:48.934Z,100950.78
2022-11-07T19:21:19.764Z,100951.84
2022-11-07T19:23:47.721Z,100943.59
2022-11-07T19:26:16.147Z,100943.88
2022-11-07T19:28:45.167Z,100945.47
2022-11-07T19:31:13.467Z,100941.22
2022-11-07T19:33:41.490Z,100947.16
2022-11-07T19:36:14.888Z,100943.50
2022-11-07T19:38:42.824Z,100942.44
2022-11-07T19:41:11.750Z,100940.56
2022-11-07T19:43:39.811Z,100938.69
2022-11-07T19:46:09.848Z,100943.50
2022-11-07T19:48:37.625Z,100939.78
2022-11-07T19:51:07.173Z,100942.44
2022-11-07T19:53:35.233Z,100942.44
2022-11-07T19:56:06.897Z,100943.22
2022-11-07T19:58:36.455Z,100938.19
2022-11-07T20:01:10.970Z,100941.16
2022-11-07T20:03:38.901Z,100945.22
2022-11-07T20:06:10.481Z,100949.56
2022-11-07T20:08:38.108Z,100946.31
2022-11-07T20:11:05.968Z,100944.72
2022-11-07T20:13:33.946Z,100949.09
2022-11-07T20:16:01.790Z,100940.19
2022-11-07T20:18:33.666Z,100953.03
2022-11-07T20:21:03.154Z,100950.03
2022-11-07T20:23:31.198Z,100951.44
2022-11-07T20:25:58.883Z,100951.13
2022-11-07T20:28:26.570Z,100953.78
2022-11-07T20:30:55.969Z,100951.13
2022-11-07T20:33:25.356Z,100965.22
2022-11-07T20:36:02.847Z,100961.66
2022-11-07T20:38:31.126Z,100958.09
2022-11-07T20:40:59.049Z,100962.63
2022-11-07T20:43:26.652Z,100965.88
2022-11-07T20:45:54.298Z,100962.00
2022-11-07T20:48:22.556Z,100967.53
2022-11-07T20:50:50.202Z,100970.69
2022-11-07T20:53:19.463Z,100968.81
2022-11-07T20:55:47.378Z,100970.84
2022-11-07T20:58:15.029Z,100974.78
2022-11-07T21:00:43.401Z,100971.84
2022-11-07T21:03:16.243Z,100974.97
2022-11-07T21:05:44.320Z,100974.97
2022-11-07T21:08:12.108Z,100975.41
2022-11-07T21:10:41.134Z,100975.56
2022-11-07T21:13:08.808Z,100975.56
2022-11-07T21:15:36.889Z,100986.22
2022-11-07T21:18:04.712Z,100976.53
2022-11-07T21:20:32.379Z,100975.47
2022-11-07T21:23:00.044Z,100979.50
2022-11-07T21:25:27.659Z,100973.28
2022-11-07T21:27:56.698Z,100978.59
2022-11-07T21:30:24.312Z,100966.41
2022-11-07T21:32:51.964Z,100970.63
2022-11-07T21:35:22.423Z,100971.22
2022-11-07T21:37:50.365Z,100967.47
2022-11-07T21:40:17.810Z,100972.59
2022-11-07T21:42:45.463Z,100969.06
2022-11-07T21:45:14.596Z,100969.06
2022-11-07T21:47:45.808Z,100959.28
2022-11-07T21:50:38.287Z,100957.44
2022-11-07T21:53:05.137Z,100963.38
2022-11-07T21:55:33.144Z,100954.59
2022-11-07T21:58:00.841Z,100954.88
2022-11-07T22:00:35.534Z,100951.16
2022-11-07T22:03:04.161Z,100953.31
2022-11-07T22:05:31.809Z,100953.50
2022-11-07T22:07:59.601Z,100954.28
2022-11-07T22:10:27.255Z,100952.41
2022-11-07T22:12:54.921Z,100948.38
2022-11-07T22:15:22.568Z,100942.25
2022-11-07T22:17:51.571Z,100945.72
2022-11-07T22:20:19.234Z,100944.59
2022-11-07T22:22:46.884Z,100940.06
2022-11-07T22:25:14.530Z,100947.25
2022-11-07T22:27:42.204Z,100946.50
2022-11-07T22:30:10.984Z,100950.72
2022-11-07T22:32:38.632Z,100940.88
2022-11-07T22:35:09.431Z,100940.06
2022-11-07T22:37:37.184Z,100947.25
2022-11-07T22:40:05.295Z,100938.53
2022-11-07T22:42:33.452Z,100943.84
2022-11-07T22:45:01.126Z,100937.72
2022-11-07T22:47:28.761Z,100946.00
2022-11-07T22:49:56.419Z,100948.38
2022-11-07T22:52:25.371Z,100946.78
2022-11-07T22:54:52.995Z,100942.47
2022-11-07T22:57:20.594Z,100933.38
2022-11-07T22:59:48.212Z,100930.22
2022-11-07T23:02:15.906Z,100933.78
2022-11-07T23:04:44.089Z,100925.81
2022-11-07T23:07:11.668Z,100923.47
2022-11-07T23:09:40.868Z,100914.97
2022-11-07T23:12:08.617Z,100924.84
2022-11-07T23:14:36.298Z,100921.22
2022-11-07T23:17:04.013Z,100919.47
2022-11-07T23:19:31.699Z,100905.69
2022-11-07T23:21:59.342Z,100913.19
2022-11-07T23:24:27.016Z,100914.56
2022-11-07T23:26:55.978Z,100907.50
2022-11-07T23:29:25.228Z,100910.28
2022-11-07T23:31:53.143Z,100897.56
2022-11-07T23:34:21.116Z,100898.91
2022-11-07T23:36:51.477Z,100906.09
2022-11-07T23:39:21.054Z,100907.78
2022-11-07T23:41:49.160Z,100898.81
2022-11-07T23:44:18.244Z,100896.56
2022-11-07T23:47:03.513Z,100890.56
2022-11-07T23:49:48.021Z,100892.84
2022-11-07T23:52:16.016Z,100894.22
2022-11-07T23:55:02.932Z,100894.66
2022-11-07T23:57:33.457Z,100892.09
