createdAt,value
2019-02-27T00:01:22.025Z,0.00
2019-02-27T00:02:22.963Z,0.00
2019-02-27T00:04:26.430Z,0.00
2019-02-27T00:05:26.668Z,0.00
2019-02-27T00:07:30.829Z,0.00
2019-02-27T00:08:31.067Z,0.00
2019-02-27T00:10:36.877Z,0.00
2019-02-27T00:11:35.472Z,0.00
2019-02-27T00:13:39.646Z,0.00
2019-02-27T00:14:39.881Z,0.00
2019-02-27T00:16:44.620Z,0.00
2019-02-27T00:17:44.268Z,0.00
2019-02-27T00:19:48.436Z,0.00
2019-02-27T00:20:48.673Z,0.00
2019-02-27T00:22:52.822Z,0.00
2019-02-27T00:23:56.661Z,0.00
2019-02-27T00:25:57.225Z,0.00
2019-02-27T00:26:57.478Z,0.00
2019-02-27T00:29:01.630Z,0.00
2019-02-27T00:30:05.069Z,0.00
2019-02-27T00:32:06.018Z,0.00
2019-02-27T00:33:06.255Z,0.00
2019-02-27T00:35:10.419Z,0.00
2019-02-27T00:36:12.312Z,0.00
2019-02-27T00:38:03.731Z,0.00
2019-02-27T00:39:03.970Z,0.00
2019-02-27T00:41:12.032Z,0.00
2019-02-27T00:42:08.372Z,0.00
2019-02-27T00:44:12.543Z,0.00
2019-02-27T00:45:12.781Z,0.00
2019-02-27T00:47:19.738Z,0.00
2019-02-27T00:48:17.166Z,0.00
2019-02-27T00:50:21.336Z,0.00
2019-02-27T00:51:21.576Z,0.00
2019-02-27T00:53:25.722Z,0.00
2019-02-27T00:54:25.960Z,0.00
2019-02-27T00:56:30.130Z,0.00
2019-02-27T00:57:30.367Z,0.00
2019-02-27T00:59:34.531Z,0.00
2019-02-27T01:00:38.963Z,0.00
2019-02-27T01:02:38.915Z,0.00
2019-02-27T01:03:39.153Z,0.00
2019-02-27T01:05:43.333Z,0.00
2019-02-27T01:06:45.032Z,0.00
2019-02-27T01:08:47.715Z,0.00
2019-02-27T01:09:47.953Z,0.00
2019-02-27T01:11:52.521Z,0.00
2019-02-27T01:12:52.354Z,0.00
2019-02-27T01:14:56.513Z,0.00
2019-02-27T01:15:56.754Z,0.00
2019-02-27T01:17:49.825Z,0.00
2019-02-27T01:18:50.985Z,0.00
2019-02-27T01:20:54.230Z,0.00
2019-02-27T01:21:54.467Z,0.00
2019-02-27T01:23:58.614Z,0.00
2019-02-27T01:24:58.853Z,0.00
2019-02-27T01:27:04.681Z,0.00
2019-02-27T01:28:03.256Z,0.00
2019-02-27T01:30:07.425Z,0.00
2019-02-27T01:31:07.665Z,0.00
2019-02-27T01:33:11.807Z,0.00
2019-02-27T01:34:12.048Z,0.00
2019-02-27T01:36:16.211Z,0.00
2019-02-27T01:37:16.448Z,0.00
2019-02-27T01:39:20.595Z,0.00
2019-02-27T01:40:20.834Z,0.00
2019-02-27T01:42:25.004Z,0.00
2019-02-27T01:43:25.241Z,0.00
2019-02-27T01:45:29.410Z,0.00
2019-02-27T01:46:29.649Z,0.00
2019-02-27T01:48:22.720Z,0.00
2019-02-27T01:49:22.960Z,0.00
2019-02-27T01:51:28.258Z,0.00
2019-02-27T01:52:27.366Z,0.00
2019-02-27T01:54:31.515Z,0.00
2019-02-27T01:55:31.755Z,0.00
2019-02-27T01:57:36.826Z,0.00
2019-02-27T01:58:36.161Z,0.00
2019-02-27T02:00:40.312Z,0.00
2019-02-27T02:01:40.548Z,0.00
2019-02-27T02:03:47.188Z,0.00
2019-02-27T02:04:44.953Z,0.00
2019-02-27T02:06:49.125Z,0.00
2019-02-27T02:07:49.360Z,0.00
2019-02-27T02:09:55.184Z,0.00
2019-02-27T02:10:53.737Z,0.00
2019-02-27T02:12:57.910Z,0.00
2019-02-27T02:13:58.145Z,0.00
2019-02-27T02:16:02.292Z,0.00
2019-02-27T02:17:05.025Z,0.00
2019-02-27T02:19:06.698Z,0.00
2019-02-27T02:20:06.938Z,0.00
2019-02-27T02:22:11.108Z,0.00
2019-02-27T02:23:13.946Z,0.00
2019-02-27T02:25:15.484Z,0.00
2019-02-27T02:26:15.722Z,0.00
2019-02-27T02:28:08.818Z,0.00
2019-02-27T02:29:09.053Z,0.00
2019-02-27T02:31:13.198Z,0.00
2019-02-27T02:32:16.766Z,0.00
2019-02-27T02:34:17.602Z,0.00
2019-02-27T02:35:17.838Z,0.00
2019-02-27T02:37:22.005Z,0.00
2019-02-27T02:38:22.241Z,0.00
2019-02-27T02:40:30.833Z,0.00
2019-02-27T02:41:26.624Z,0.00
2019-02-27T02:43:30.790Z,0.00
2019-02-27T02:44:31.027Z,0.00
2019-02-27T02:46:35.172Z,0.00
2019-02-27T02:47:35.412Z,0.00
2019-02-27T02:49:42.637Z,0.00
2019-02-27T02:50:39.814Z,0.00
2019-02-27T02:52:43.980Z,0.00
2019-02-27T02:53:44.217Z,0.00
2019-02-27T02:55:49.302Z,0.00
2019-02-27T02:56:48.606Z,0.00
2019-02-27T02:58:52.771Z,0.00
2019-02-27T02:59:53.008Z,0.00
2019-02-27T03:01:57.153Z,0.00
2019-02-27T03:03:00.540Z,0.00
2019-02-27T03:05:01.558Z,0.00
2019-02-27T03:06:01.795Z,0.00
2019-02-27T03:07:54.892Z,0.00
2019-02-27T03:08:56.221Z,0.00
2019-02-27T03:10:59.277Z,0.00
2019-02-27T03:11:59.511Z,0.00
2019-02-27T03:14:03.680Z,0.00
2019-02-27T03:15:03.931Z,0.00
2019-02-27T03:17:08.067Z,0.00
2019-02-27T03:18:08.304Z,0.00
2019-02-27T03:20:16.817Z,0.00
2019-02-27T03:21:12.708Z,0.00
2019-02-27T03:23:16.873Z,0.00
2019-02-27T03:24:17.119Z,0.00
2019-02-27T03:26:21.255Z,0.00
2019-02-27T03:27:21.492Z,0.00
2019-02-27T03:29:25.736Z,0.00
2019-02-27T03:30:34.197Z,0.00
2019-02-27T03:32:41.299Z,0.00
2019-02-27T03:33:30.284Z,0.00
2019-02-27T03:35:34.449Z,0.00
2019-02-27T03:36:35.948Z,0.00
2019-02-27T03:38:27.765Z,0.00
2019-02-27T03:39:28.000Z,0.00
2019-02-27T03:41:32.166Z,0.00
2019-02-27T03:43:56.331Z,0.00
2019-02-27T03:44:57.201Z,0.00
2019-02-27T03:47:00.709Z,0.00
2019-02-27T03:48:00.952Z,0.00
2019-02-27T03:50:05.115Z,0.00
2019-02-27T03:51:05.348Z,0.00
2019-02-27T03:53:11.124Z,0.00
2019-02-27T03:54:09.736Z,0.00
2019-02-27T03:56:13.898Z,0.00
2019-02-27T03:57:18.922Z,0.00
2019-02-27T03:59:18.300Z,0.00
2019-02-27T04:00:19.377Z,0.00
2019-02-27T04:02:22.686Z,0.00
2019-02-27T04:03:22.923Z,0.00
2019-02-27T04:05:27.086Z,0.00
2019-02-27T04:06:27.322Z,0.00
2019-02-27T04:08:20.396Z,0.00
2019-02-27T04:09:20.633Z,0.00
2019-02-27T04:11:24.801Z,0.00
2019-02-27T04:12:25.035Z,0.00
2019-02-27T04:14:29.202Z,0.00
2019-02-27T04:15:29.439Z,0.00
2019-02-27T04:17:33.584Z,0.00
2019-02-27T04:18:33.823Z,0.00
2019-02-27T04:20:37.980Z,0.00
2019-02-27T04:21:38.217Z,0.00
2019-02-27T04:23:47.980Z,0.00
2019-02-27T04:24:42.597Z,0.00
2019-02-27T04:26:46.765Z,0.00
2019-02-27T04:27:46.998Z,0.00
2019-02-27T04:29:51.168Z,0.00
2019-02-27T04:30:52.073Z,0.00
2019-02-27T04:32:55.542Z,0.00
2019-02-27T04:33:59.569Z,0.00
2019-02-27T04:35:59.943Z,0.00
2019-02-27T04:37:00.180Z,0.00
2019-02-27T04:39:04.326Z,0.00
2019-02-27T04:40:04.559Z,0.00
2019-02-27T04:42:08.721Z,0.00
2019-02-27T04:43:08.956Z,0.00
2019-02-27T04:45:13.173Z,0.00
2019-02-27T04:46:13.362Z,0.00
2019-02-27T04:48:06.431Z,0.00
2019-02-27T04:49:06.667Z,0.00
2019-02-27T04:51:10.833Z,0.00
2019-02-27T04:52:11.070Z,0.00
2019-02-27T04:54:15.224Z,0.00
2019-02-27T04:55:15.640Z,0.00
2019-02-27T04:57:19.606Z,0.00
2019-02-27T04:58:19.843Z,0.00
2019-02-27T05:00:26.081Z,0.00
2019-02-27T05:01:24.244Z,0.00
2019-02-27T05:03:28.633Z,0.00
2019-02-27T05:04:28.620Z,0.00
2019-02-27T05:06:32.784Z,0.00
2019-02-27T05:07:33.020Z,0.00
2019-02-27T05:09:37.159Z,0.00
2019-02-27T05:10:38.190Z,0.00
2019-02-27T05:12:41.565Z,0.00
2019-02-27T05:13:41.794Z,0.00
2019-02-27T05:15:45.963Z,0.00
2019-02-27T05:16:47.190Z,0.00
2019-02-27T05:18:50.346Z,0.00
2019-02-27T05:19:51.969Z,0.00
2019-02-27T05:21:54.749Z,0.00
2019-02-27T05:22:54.983Z,0.00
2019-02-27T05:24:59.124Z,0.00
2019-02-27T05:25:59.364Z,0.00
2019-02-27T05:27:52.469Z,0.00
2019-02-27T05:28:52.697Z,0.00
2019-02-27T05:30:56.862Z,0.00
2019-02-27T05:31:57.101Z,0.00
2019-02-27T05:34:01.265Z,0.00
2019-02-27T05:35:01.503Z,4.00
2019-02-27T05:37:06.032Z,0.00
2019-02-27T05:38:05.904Z,4.00
2019-02-27T05:40:10.042Z,4.00
2019-02-27T05:41:10.278Z,4.00
2019-02-27T05:43:14.448Z,8.00
2019-02-27T05:44:14.684Z,12.00
2019-02-27T05:46:18.827Z,16.00
2019-02-27T05:47:19.064Z,16.00
2019-02-27T05:49:26.776Z,24.00
2019-02-27T05:50:23.464Z,28.00
2019-02-27T05:52:27.629Z,40.00
2019-02-27T05:53:27.867Z,52.00
2019-02-27T05:55:32.015Z,68.00
2019-02-27T05:56:32.250Z,80.00
2019-02-27T05:58:25.340Z,112.00
2019-02-27T05:59:28.942Z,128.00
2019-02-27T06:01:29.718Z,172.00
2019-02-27T06:02:29.953Z,200.00
2019-02-27T06:04:34.580Z,264.00
2019-02-27T06:05:35.902Z,300.00
2019-02-27T06:07:38.521Z,384.00
2019-02-27T06:08:38.753Z,432.00
2019-02-27T06:10:42.897Z,536.00
2019-02-27T06:11:43.133Z,592.00
2019-02-27T06:13:47.532Z,720.00
2019-02-27T06:14:47.586Z,784.00
2019-02-27T06:16:51.737Z,928.00
2019-02-27T06:17:51.969Z,1000.00
2019-02-27T06:19:56.138Z,1160.00
2019-02-27T06:20:56.374Z,1232.00
2019-02-27T06:23:04.181Z,1396.00
2019-02-27T06:24:00.772Z,1476.00
2019-02-27T06:26:04.914Z,1900.00
2019-02-27T06:27:06.357Z,2536.00
2019-02-27T06:29:09.306Z,2664.00
2019-02-27T06:30:09.542Z,3140.00
2019-02-27T06:32:13.688Z,3044.00
2019-02-27T06:33:13.923Z,3100.00
2019-02-27T06:35:18.085Z,3296.00
2019-02-27T06:36:18.317Z,3424.00
2019-02-27T06:38:11.412Z,3632.00
2019-02-27T06:39:11.648Z,3756.00
2019-02-27T06:41:16.329Z,4004.00
2019-02-27T06:42:16.059Z,4132.00
2019-02-27T06:44:20.197Z,4396.00
2019-02-27T06:45:20.432Z,4492.00
2019-02-27T06:47:24.576Z,4732.00
2019-02-27T06:48:24.815Z,4876.00
2019-02-27T06:50:29.035Z,5216.00
2019-02-27T06:51:29.207Z,5356.00
2019-02-27T06:53:33.370Z,5616.00
2019-02-27T06:54:33.602Z,5772.00
2019-02-27T06:56:37.743Z,6380.00
2019-02-27T06:57:40.821Z,6984.00
2019-02-27T06:59:42.149Z,12552.00
2019-02-27T07:00:42.383Z,15136.00
2019-02-27T07:02:46.539Z,16032.00
2019-02-27T07:03:46.761Z,17408.00
2019-02-27T07:05:50.927Z,18784.00
2019-02-27T07:06:55.236Z,19424.00
2019-02-27T07:08:55.352Z,20288.00
2019-02-27T07:09:55.562Z,20288.00
2019-02-27T07:11:59.708Z,23264.00
2019-02-27T07:12:59.953Z,23648.00
2019-02-27T07:15:04.113Z,23936.00
2019-02-27T07:16:04.350Z,25408.00
2019-02-27T07:17:57.421Z,27744.00
2019-02-27T07:18:57.658Z,28480.00
2019-02-27T07:21:01.834Z,26944.00
2019-02-27T07:22:02.066Z,27616.00
2019-02-27T07:24:06.237Z,31648.00
2019-02-27T07:25:07.168Z,32640.00
2019-02-27T07:27:10.631Z,34176.00
2019-02-27T07:28:10.869Z,32896.00
2019-02-27T07:30:15.056Z,35072.00
2019-02-27T07:31:17.783Z,34944.00
2019-02-27T07:33:19.483Z,38816.00
2019-02-27T07:34:19.721Z,37952.00
2019-02-27T07:36:23.913Z,40224.00
2019-02-27T07:37:24.142Z,40064.00
2019-02-27T07:39:32.611Z,41088.00
2019-02-27T07:40:28.603Z,42976.00
2019-02-27T07:42:32.758Z,43872.00
2019-02-27T07:43:33.001Z,42880.00
2019-02-27T07:45:37.182Z,43424.00
2019-02-27T07:46:37.423Z,44352.00
2019-02-27T07:48:30.517Z,46048.00
2019-02-27T07:49:31.527Z,47904.00
2019-02-27T07:51:34.937Z,48608.00
2019-02-27T07:52:35.180Z,48800.00
2019-02-27T07:54:39.430Z,51520.00
2019-02-27T07:55:39.693Z,50688.00
2019-02-27T07:57:43.849Z,53472.00
2019-02-27T07:58:44.090Z,56992.00
2019-02-27T08:00:49.842Z,46848.00
2019-02-27T08:01:48.529Z,50336.00
2019-02-27T08:03:52.689Z,55392.00
2019-02-27T08:04:54.680Z,56064.00
2019-02-27T08:06:57.109Z,58688.00
2019-02-27T08:07:57.353Z,57632.00
2019-02-27T08:10:04.601Z,63680.00
2019-02-27T08:11:01.786Z,61472.00
2019-02-27T08:13:05.947Z,68352.00
2019-02-27T08:14:06.223Z,60800.00
2019-02-27T08:16:10.410Z,58272.00
2019-02-27T08:17:17.744Z,55712.00
2019-02-27T08:19:14.824Z,48544.00
2019-02-27T08:20:15.072Z,49984.00
2019-02-27T08:22:19.319Z,58784.00
2019-02-27T08:23:19.563Z,68832.00
2019-02-27T08:25:23.751Z,64064.00
2019-02-27T08:26:23.999Z,62112.00
2019-02-27T08:28:17.092Z,76608.00
2019-02-27T08:29:17.340Z,66240.00
2019-02-27T08:31:21.527Z,57088.00
2019-02-27T08:32:21.837Z,67104.00
2019-02-27T08:34:26.031Z,66976.00
2019-02-27T08:35:26.263Z,80896.00
2019-02-27T08:37:30.457Z,62592.00
2019-02-27T08:38:30.704Z,76416.00
2019-02-27T08:40:34.900Z,64000.00
2019-02-27T08:41:35.149Z,58112.00
2019-02-27T08:43:41.227Z,68800.00
2019-02-27T08:44:39.568Z,55264.00
2019-02-27T08:46:43.762Z,83872.00
2019-02-27T08:47:44.390Z,83104.00
2019-02-27T08:49:48.297Z,75072.00
2019-02-27T08:50:48.543Z,81952.00
2019-02-27T08:52:52.756Z,86368.00
2019-02-27T08:53:53.013Z,89312.00
2019-02-27T08:55:57.211Z,81984.00
2019-02-27T08:56:57.474Z,81344.00
2019-02-27T08:59:05.065Z,89088.00
2019-02-27T09:00:01.882Z,85536.00
2019-02-27T09:02:06.078Z,81536.00
2019-02-27T09:03:06.326Z,81856.00
2019-02-27T09:05:10.499Z,87360.00
2019-02-27T09:06:10.750Z,86784.00
2019-02-27T09:08:03.873Z,84128.00
2019-02-27T09:09:04.123Z,86528.00
2019-02-27T09:11:08.321Z,88064.00
2019-02-27T09:12:13.182Z,90400.00
2019-02-27T09:14:12.758Z,94304.00
2019-02-27T09:15:13.011Z,94208.00
2019-02-27T09:17:17.205Z,92320.00
2019-02-27T09:18:17.461Z,96288.00
2019-02-27T09:20:21.634Z,92000.00
2019-02-27T09:21:21.886Z,90848.00
2019-02-27T09:23:26.087Z,103872.00
2019-02-27T09:24:26.400Z,102304.00
2019-02-27T09:26:30.533Z,87104.00
2019-02-27T09:27:32.985Z,91296.00
2019-02-27T09:29:34.960Z,103136.00
2019-02-27T09:30:35.212Z,101824.00
2019-02-27T09:32:39.414Z,100608.00
2019-02-27T09:33:39.668Z,101216.00
2019-02-27T09:35:43.845Z,112096.00
2019-02-27T09:36:44.102Z,117568.00
2019-02-27T09:38:48.301Z,110304.00
2019-02-27T09:39:48.555Z,106560.00
2019-02-27T09:41:52.761Z,113120.00
2019-02-27T09:42:53.950Z,113760.00
2019-02-27T09:44:57.193Z,107872.00
2019-02-27T09:45:57.447Z,112032.00
2019-02-27T09:47:50.580Z,108288.00
2019-02-27T09:48:50.828Z,107840.00
2019-02-27T09:50:56.924Z,115936.00
2019-02-27T09:51:56.371Z,112544.00
2019-02-27T09:53:59.469Z,114880.00
2019-02-27T09:54:59.725Z,119232.00
2019-02-27T09:57:03.930Z,121056.00
2019-02-27T09:58:04.185Z,118848.00
2019-02-27T10:00:08.370Z,120544.00
2019-02-27T10:01:08.626Z,119200.00
2019-02-27T10:03:12.831Z,117184.00
2019-02-27T10:04:13.086Z,117536.00
2019-02-27T10:06:17.268Z,122272.00
2019-02-27T10:07:17.901Z,122240.00
2019-02-27T10:09:21.728Z,117600.00
2019-02-27T10:10:21.985Z,118976.00
2019-02-27T10:12:27.795Z,125920.00
2019-02-27T10:13:26.441Z,123968.00
2019-02-27T10:15:30.628Z,127776.00
2019-02-27T10:16:34.606Z,132608.00
2019-02-27T10:18:24.017Z,128352.00
2019-02-27T10:19:27.003Z,128768.00
2019-02-27T10:21:28.453Z,128000.00
2019-02-27T10:22:28.710Z,126944.00
2019-02-27T10:24:32.916Z,133728.00
2019-02-27T10:25:33.173Z,137536.00
2019-02-27T10:27:37.382Z,132416.00
2019-02-27T10:28:39.645Z,132576.00
2019-02-27T10:30:41.837Z,135648.00
2019-02-27T10:31:42.093Z,136064.00
2019-02-27T10:33:46.304Z,139008.00
2019-02-27T10:34:46.568Z,139520.00
2019-02-27T10:36:50.777Z,132512.00
2019-02-27T10:37:54.221Z,132864.00
2019-02-27T10:39:55.222Z,138016.00
2019-02-27T10:40:55.483Z,140640.00
2019-02-27T10:42:59.692Z,144128.00
2019-02-27T10:43:59.949Z,143264.00
2019-02-27T10:46:04.134Z,138688.00
2019-02-27T10:47:04.391Z,134176.00
2019-02-27T10:49:08.607Z,135840.00
2019-02-27T10:50:08.866Z,139040.00
2019-02-27T10:52:13.103Z,139168.00
2019-02-27T10:53:13.361Z,138272.00
2019-02-27T10:55:17.633Z,138176.00
2019-02-27T10:56:17.887Z,138880.00
2019-02-27T10:58:13.296Z,139520.00
2019-02-27T10:59:11.316Z,136448.00
2019-02-27T11:01:15.526Z,130496.00
2019-02-27T11:02:15.778Z,127904.00
2019-02-27T11:04:19.997Z,124064.00
2019-02-27T11:05:20.276Z,121280.00
2019-02-27T11:07:24.471Z,105472.00
2019-02-27T11:08:28.624Z,101888.00
2019-02-27T11:10:28.954Z,114400.00
2019-02-27T11:11:29.207Z,128864.00
2019-02-27T11:13:33.431Z,142304.00
2019-02-27T11:14:33.685Z,132832.00
2019-02-27T11:16:37.900Z,116800.00
2019-02-27T11:17:38.159Z,113664.00
2019-02-27T11:19:43.394Z,120096.00
2019-02-27T11:20:43.646Z,132256.00
2019-02-27T11:22:47.843Z,149504.00
2019-02-27T11:23:48.110Z,146496.00
2019-02-27T11:25:56.706Z,133760.00
2019-02-27T11:26:52.609Z,124800.00
2019-02-27T11:28:57.936Z,123648.00
2019-02-27T11:30:01.376Z,126528.00
2019-02-27T11:32:02.293Z,139456.00
2019-02-27T11:33:02.551Z,139744.00
2019-02-27T11:35:06.769Z,141152.00
2019-02-27T11:36:07.025Z,137280.00
2019-02-27T11:38:01.157Z,118656.00
2019-02-27T11:39:01.415Z,114368.00
2019-02-27T11:41:05.663Z,136000.00
2019-02-27T11:42:05.924Z,137600.00
2019-02-27T11:44:13.932Z,119008.00
2019-02-27T11:45:10.377Z,110880.00
2019-02-27T11:47:14.632Z,109632.00
2019-02-27T11:48:14.970Z,110432.00
2019-02-27T11:50:19.219Z,117440.00
2019-02-27T11:51:20.210Z,123872.00
2019-02-27T11:53:23.676Z,130784.00
2019-02-27T11:54:23.938Z,122720.00
2019-02-27T11:56:28.174Z,111104.00
2019-02-27T11:57:30.571Z,112480.00
2019-02-27T11:59:32.637Z,111328.00
2019-02-27T12:00:32.980Z,111232.00
2019-02-27T12:02:38.007Z,121600.00
2019-02-27T12:03:37.472Z,120288.00
2019-02-27T12:05:41.698Z,112064.00
2019-02-27T12:06:42.235Z,113120.00
2019-02-27T12:08:46.156Z,124640.00
2019-02-27T12:09:46.433Z,123104.00
2019-02-27T12:11:50.699Z,117504.00
2019-02-27T12:12:50.961Z,116064.00
2019-02-27T12:14:55.158Z,122336.00
2019-02-27T12:15:55.422Z,123392.00
2019-02-27T12:17:48.574Z,117376.00
2019-02-27T12:18:48.840Z,116992.00
2019-02-27T12:20:53.962Z,121792.00
2019-02-27T12:21:53.425Z,120160.00
2019-02-27T12:23:57.616Z,123648.00
2019-02-27T12:24:58.363Z,123104.00
2019-02-27T12:27:02.106Z,110336.00
2019-02-27T12:28:02.396Z,109248.00
2019-02-27T12:30:06.605Z,110880.00
2019-02-27T12:31:08.107Z,114144.00
2019-02-27T12:33:11.088Z,126944.00
2019-02-27T12:34:11.351Z,125824.00
2019-02-27T12:36:16.075Z,119744.00
2019-02-27T12:37:27.509Z,117184.00
2019-02-27T12:39:20.232Z,109952.00
2019-02-27T12:40:23.881Z,112864.00
2019-02-27T12:42:24.706Z,124512.00
2019-02-27T12:43:24.965Z,125792.00
2019-02-27T12:45:29.776Z,123616.00
2019-02-27T12:46:31.906Z,122240.00
2019-02-27T12:48:22.562Z,119360.00
2019-02-27T12:49:22.821Z,121024.00
2019-02-27T12:51:27.041Z,119360.00
2019-02-27T12:52:27.297Z,117440.00
2019-02-27T12:54:31.487Z,119904.00
2019-02-27T12:55:35.454Z,120512.00
2019-02-27T12:57:35.965Z,124992.00
2019-02-27T12:58:36.217Z,125056.00
2019-02-27T13:00:42.563Z,120736.00
2019-02-27T13:01:40.662Z,120480.00
2019-02-27T13:03:44.873Z,113536.00
2019-02-27T13:04:45.128Z,112416.00
2019-02-27T13:06:49.340Z,119040.00
2019-02-27T13:07:49.597Z,120544.00
2019-02-27T13:09:58.412Z,123072.00
2019-02-27T13:10:54.042Z,122528.00
2019-02-27T13:12:58.260Z,119360.00
2019-02-27T13:13:59.723Z,120128.00
2019-02-27T13:16:02.707Z,118016.00
2019-02-27T13:17:02.964Z,120160.00
2019-02-27T13:19:07.235Z,128128.00
2019-02-27T13:20:09.065Z,120480.00
2019-02-27T13:22:11.655Z,96512.00
2019-02-27T13:23:11.911Z,92896.00
2019-02-27T13:25:16.099Z,103872.00
2019-02-27T13:26:16.354Z,116800.00
2019-02-27T13:28:09.495Z,127552.00
2019-02-27T13:29:09.758Z,115296.00
2019-02-27T13:31:16.199Z,100640.00
2019-02-27T13:32:14.204Z,102624.00
2019-02-27T13:34:18.416Z,104256.00
2019-02-27T13:35:20.154Z,111744.00
2019-02-27T13:37:22.880Z,103200.00
2019-02-27T13:38:23.135Z,100256.00
2019-02-27T13:40:27.325Z,110336.00
2019-02-27T13:41:27.582Z,113632.00
2019-02-27T13:43:31.801Z,105280.00
2019-02-27T13:44:34.454Z,100320.00
2019-02-27T13:46:36.252Z,107520.00
2019-02-27T13:47:36.508Z,101216.00
2019-02-27T13:49:40.717Z,99040.00
2019-02-27T13:50:40.974Z,108480.00
2019-02-27T13:52:49.805Z,96544.00
2019-02-27T13:53:45.436Z,96704.00
2019-02-27T13:55:49.625Z,99040.00
2019-02-27T13:56:49.885Z,93632.00
2019-02-27T13:58:54.091Z,92064.00
2019-02-27T13:59:54.349Z,85600.00
2019-02-27T14:02:00.650Z,79136.00
2019-02-27T14:02:58.791Z,95328.00
2019-02-27T14:05:03.000Z,88960.00
2019-02-27T14:06:03.261Z,82080.00
2019-02-27T14:07:58.321Z,87616.00
2019-02-27T14:08:56.651Z,88640.00
2019-02-27T14:11:00.840Z,86016.00
2019-02-27T14:12:01.098Z,82176.00
2019-02-27T14:14:05.305Z,86528.00
2019-02-27T14:15:05.559Z,87552.00
2019-02-27T14:17:11.313Z,87360.00
2019-02-27T14:18:10.005Z,84512.00
2019-02-27T14:20:14.216Z,78528.00
2019-02-27T14:21:15.034Z,82304.00
2019-02-27T14:23:18.683Z,86368.00
2019-02-27T14:24:20.656Z,83584.00
2019-02-27T14:26:23.128Z,89760.00
2019-02-27T14:27:23.384Z,88384.00
2019-02-27T14:29:29.791Z,83488.00
2019-02-27T14:30:27.848Z,84032.00
2019-02-27T14:32:32.039Z,78624.00
2019-02-27T14:33:32.296Z,77184.00
2019-02-27T14:35:36.697Z,76576.00
2019-02-27T14:36:39.359Z,76768.00
2019-02-27T14:38:29.896Z,81760.00
2019-02-27T14:39:30.516Z,79360.00
2019-02-27T14:41:34.357Z,75168.00
2019-02-27T14:42:34.613Z,73568.00
2019-02-27T14:44:38.821Z,76896.00
2019-02-27T14:45:40.719Z,75040.00
2019-02-27T14:47:43.260Z,73312.00
2019-02-27T14:48:43.516Z,69088.00
2019-02-27T14:50:47.722Z,71232.00
2019-02-27T14:51:47.978Z,70400.00
2019-02-27T14:53:53.083Z,63456.00
2019-02-27T14:54:52.434Z,62240.00
2019-02-27T14:56:56.618Z,69792.00
2019-02-27T14:57:56.871Z,74240.00
2019-02-27T15:00:02.521Z,68032.00
2019-02-27T15:01:01.330Z,65856.00
2019-02-27T15:03:05.534Z,66496.00
2019-02-27T15:04:05.787Z,70080.00
2019-02-27T15:06:09.991Z,68960.00
2019-02-27T15:07:10.246Z,66752.00
2019-02-27T15:09:14.452Z,62176.00
2019-02-27T15:10:14.710Z,60704.00
2019-02-27T15:12:19.611Z,67584.00
2019-02-27T15:13:19.160Z,63584.00
2019-02-27T15:15:23.368Z,60288.00
2019-02-27T15:16:23.623Z,56640.00
2019-02-27T15:18:16.731Z,63200.00
2019-02-27T15:19:18.849Z,64384.00
2019-02-27T15:21:21.188Z,58752.00
2019-02-27T15:22:21.442Z,56064.00
2019-02-27T15:24:25.625Z,53952.00
2019-02-27T15:25:27.403Z,52416.00
2019-02-27T15:27:30.083Z,51264.00
2019-02-27T15:28:33.347Z,51104.00
2019-02-27T15:30:34.545Z,49216.00
2019-02-27T15:31:34.799Z,46752.00
2019-02-27T15:33:39.201Z,44000.00
2019-02-27T15:34:39.234Z,45216.00
2019-02-27T15:36:43.432Z,44704.00
2019-02-27T15:37:43.684Z,40768.00
2019-02-27T15:39:47.864Z,39840.00
2019-02-27T15:40:48.120Z,39072.00
2019-02-27T15:42:53.337Z,39232.00
2019-02-27T15:44:00.068Z,37632.00
2019-02-27T15:45:57.800Z,36224.00
2019-02-27T15:46:58.121Z,37280.00
2019-02-27T15:49:02.220Z,35744.00
2019-02-27T15:50:02.762Z,33728.00
2019-02-27T15:52:07.635Z,14768.00
2019-02-27T15:53:06.924Z,9792.00
2019-02-27T15:55:11.101Z,8340.00
2019-02-27T15:56:11.351Z,8116.00
2019-02-27T15:58:04.482Z,7784.00
2019-02-27T15:59:07.988Z,7608.00
2019-02-27T16:01:08.939Z,7228.00
2019-02-27T16:02:09.194Z,7060.00
2019-02-27T16:04:13.373Z,6756.00
2019-02-27T16:05:13.625Z,6604.00
2019-02-27T16:07:17.830Z,6288.00
2019-02-27T16:08:20.269Z,6136.00
2019-02-27T16:10:22.258Z,5852.00
2019-02-27T16:11:22.511Z,5716.00
2019-02-27T16:13:26.707Z,5436.00
2019-02-27T16:14:26.955Z,5300.00
2019-02-27T16:16:31.161Z,5016.00
2019-02-27T16:17:31.953Z,4900.00
2019-02-27T16:19:35.581Z,4648.00
2019-02-27T16:20:35.835Z,4524.00
2019-02-27T16:22:40.029Z,4324.00
2019-02-27T16:23:40.281Z,4164.00
2019-02-27T16:25:44.456Z,3832.00
2019-02-27T16:26:44.706Z,3696.00
2019-02-27T16:28:49.916Z,3420.00
2019-02-27T16:29:50.165Z,3288.00
2019-02-27T16:31:54.402Z,3036.00
2019-02-27T16:32:54.657Z,2904.00
2019-02-27T16:34:59.995Z,2624.00
2019-02-27T16:36:00.216Z,2508.00
2019-02-27T16:37:56.507Z,2288.00
2019-02-27T16:38:53.584Z,2172.00
2019-02-27T16:40:57.771Z,1936.00
2019-02-27T16:42:00.912Z,1832.00
2019-02-27T16:44:02.216Z,1624.00
2019-02-27T16:45:02.467Z,1524.00
2019-02-27T16:47:06.652Z,1332.00
2019-02-27T16:48:06.901Z,1244.00
2019-02-27T16:50:11.079Z,1076.00
2019-02-27T16:51:11.317Z,984.00
2019-02-27T16:53:18.726Z,808.00
2019-02-27T16:54:15.754Z,748.00
2019-02-27T16:56:19.922Z,628.00
2019-02-27T16:57:24.119Z,568.00
2019-02-27T16:59:24.353Z,468.00
2019-02-27T17:00:24.599Z,424.00
2019-02-27T17:02:28.761Z,340.00
2019-02-27T17:03:29.006Z,308.00
2019-02-27T17:05:33.192Z,240.00
2019-02-27T17:06:33.439Z,212.00
2019-02-27T17:08:28.303Z,164.00
2019-02-27T17:09:26.788Z,148.00
2019-02-27T17:11:32.512Z,108.00
2019-02-27T17:12:31.201Z,92.00
2019-02-27T17:14:35.388Z,68.00
2019-02-27T17:15:36.460Z,56.00
2019-02-27T17:17:39.787Z,40.00
2019-02-27T17:18:40.031Z,32.00
2019-02-27T17:20:46.402Z,20.00
2019-02-27T17:21:44.457Z,20.00
2019-02-27T17:23:48.639Z,12.00
2019-02-27T17:24:48.881Z,12.00
2019-02-27T17:26:53.037Z,4.00
2019-02-27T17:27:53.582Z,8.00
2019-02-27T17:29:59.798Z,4.00
2019-02-27T17:30:57.697Z,4.00
2019-02-27T17:33:04.109Z,0.00
2019-02-27T17:34:02.102Z,4.00
2019-02-27T17:36:06.269Z,0.00
2019-02-27T17:37:07.204Z,4.00
2019-02-27T17:39:10.685Z,0.00
2019-02-27T17:40:10.925Z,0.00
2019-02-27T17:42:18.284Z,0.00
2019-02-27T17:43:15.323Z,0.00
2019-02-27T17:45:19.496Z,0.00
2019-02-27T17:46:20.799Z,0.00
2019-02-27T17:48:13.164Z,0.00
2019-02-27T17:49:13.061Z,0.00
2019-02-27T17:51:17.233Z,0.00
2019-02-27T17:52:17.472Z,0.00
2019-02-27T17:54:21.645Z,0.00
2019-02-27T17:55:21.889Z,0.00
2019-02-27T17:57:26.043Z,0.00
2019-02-27T17:58:26.284Z,0.00
2019-02-27T18:00:30.470Z,0.00
2019-02-27T18:01:30.745Z,0.00
2019-02-27T18:03:36.601Z,0.00
2019-02-27T18:04:35.141Z,0.00
2019-02-27T18:06:39.369Z,0.00
2019-02-27T18:07:40.320Z,0.00
2019-02-27T18:09:43.874Z,0.00
2019-02-27T18:10:44.115Z,0.00
2019-02-27T18:12:48.302Z,0.00
2019-02-27T18:13:48.620Z,0.00
2019-02-27T18:15:53.379Z,0.00
2019-02-27T18:16:53.060Z,0.00
2019-02-27T18:18:58.776Z,0.00
2019-02-27T18:19:57.533Z,0.00
2019-02-27T18:22:01.709Z,0.00
2019-02-27T18:23:01.956Z,0.00
2019-02-27T18:25:07.562Z,0.00
2019-02-27T18:26:06.371Z,0.00
2019-02-27T18:27:59.913Z,0.00
2019-02-27T18:28:59.686Z,0.00
2019-02-27T18:31:03.862Z,0.00
2019-02-27T18:32:06.481Z,0.00
2019-02-27T18:34:08.296Z,0.00
2019-02-27T18:35:08.534Z,0.00
2019-02-27T18:37:14.502Z,0.00
2019-02-27T18:38:12.990Z,0.00
2019-02-27T18:40:17.162Z,0.00
2019-02-27T18:41:17.424Z,0.00
2019-02-27T18:43:21.574Z,0.00
2019-02-27T18:44:21.811Z,0.00
2019-02-27T18:46:25.997Z,0.00
2019-02-27T18:47:26.234Z,0.00
2019-02-27T18:49:30.388Z,0.00