createdAt,value
2022-12-14T00:01:34.881Z,71.01
2022-12-14T00:04:01.635Z,70.94
2022-12-14T00:06:31.047Z,70.81
2022-12-14T00:09:00.227Z,70.68
2022-12-14T00:11:27.591Z,70.47
2022-12-14T00:13:59.531Z,70.34
2022-12-14T00:16:32.905Z,70.17
2022-12-14T00:19:01.410Z,70.08
2022-12-14T00:21:28.805Z,69.99
2022-12-14T00:23:58.048Z,69.89
2022-12-14T00:26:32.703Z,69.76
2022-12-14T00:29:01.342Z,69.71
2022-12-14T00:31:29.158Z,69.61
2022-12-14T00:33:56.036Z,69.54
2022-12-14T00:36:23.402Z,69.43
2022-12-14T00:38:50.205Z,69.35
2022-12-14T00:41:16.907Z,69.43
2022-12-14T00:43:44.176Z,69.44
2022-12-14T00:46:11.192Z,69.45
2022-12-14T00:48:37.987Z,69.42
2022-12-14T00:51:04.964Z,69.37
2022-12-14T00:53:31.698Z,69.31
2022-12-14T00:56:05.219Z,69.33
2022-12-14T00:58:31.994Z,69.26
2022-12-14T01:01:04.832Z,69.24
2022-12-14T01:03:32.255Z,69.17
2022-12-14T01:05:59.481Z,69.12
2022-12-14T01:08:26.762Z,69.18
2022-12-14T01:10:53.603Z,69.16
2022-12-14T01:13:20.420Z,69.20
2022-12-14T01:15:47.298Z,69.16
2022-12-14T01:18:14.215Z,69.14
2022-12-14T01:20:40.964Z,69.13
2022-12-14T01:23:07.801Z,69.15
2022-12-14T01:25:34.573Z,69.17
2022-12-14T01:28:01.459Z,69.17
2022-12-14T01:30:28.228Z,69.12
2022-12-14T01:32:54.970Z,69.03
2022-12-14T01:38:05.845Z,69.02
2022-12-14T01:40:32.632Z,69.04
2022-12-14T01:42:59.368Z,69.06
2022-12-14T01:45:26.186Z,69.12
2022-12-14T01:47:58.219Z,69.11
2022-12-14T01:50:54.275Z,69.23
2022-12-14T01:53:23.532Z,69.14
2022-12-14T01:55:55.049Z,69.12
2022-12-14T01:58:24.567Z,69.11
2022-12-14T02:00:56.734Z,69.10
2022-12-14T02:03:38.349Z,69.16
2022-12-14T02:06:17.790Z,69.11
2022-12-14T02:08:47.755Z,69.09
2022-12-14T02:11:20.169Z,69.16
2022-12-14T02:13:48.838Z,69.19
2022-12-14T02:16:15.921Z,69.15
2022-12-14T02:18:42.714Z,69.11
2022-12-14T02:21:21.596Z,69.14
2022-12-14T02:24:12.417Z,69.14
2022-12-14T02:26:57.822Z,69.28
2022-12-14T02:29:34.315Z,69.30
2022-12-14T02:32:31.604Z,69.28
2022-12-14T02:35:01.326Z,69.30
2022-12-14T02:37:53.877Z,69.33
2022-12-14T02:40:26.664Z,69.27
2022-12-14T02:43:16.397Z,69.30
2022-12-14T02:45:50.480Z,69.32
2022-12-14T02:48:26.738Z,69.33
2022-12-14T02:51:18.549Z,69.31
2022-12-14T02:53:52.856Z,69.23
2022-12-14T02:56:25.698Z,69.25
2022-12-14T02:58:53.714Z,69.25
2022-12-14T03:01:25.991Z,69.24
2022-12-14T03:03:52.878Z,69.22
2022-12-14T03:06:28.348Z,69.24
2022-12-14T03:09:09.130Z,69.30
2022-12-14T03:11:46.589Z,69.28
2022-12-14T03:14:27.363Z,69.37
2022-12-14T03:17:01.946Z,69.34
2022-12-14T03:19:41.141Z,69.35
2022-12-14T03:22:13.442Z,69.37
2022-12-14T03:24:52.340Z,69.39
2022-12-14T03:27:35.492Z,69.51
2022-12-14T03:30:09.122Z,69.57
2022-12-14T03:32:42.224Z,69.63
2022-12-14T03:35:19.176Z,69.62
2022-12-14T03:38:02.741Z,69.59
2022-12-14T03:40:47.907Z,69.60
2022-12-14T03:43:25.718Z,69.63
2022-12-14T03:46:10.948Z,69.63
2022-12-14T03:48:45.751Z,69.65
2022-12-14T03:51:28.392Z,69.62
2022-12-14T03:54:18.292Z,69.56
2022-12-14T03:56:54.378Z,69.61
2022-12-14T03:59:35.849Z,69.60
2022-12-14T04:02:15.892Z,69.65
2022-12-14T04:04:51.990Z,69.73
2022-12-14T04:07:38.022Z,69.67
2022-12-14T04:10:46.649Z,69.68
2022-12-14T04:13:37.969Z,69.66
2022-12-14T04:16:33.642Z,69.65
2022-12-14T04:19:06.591Z,69.69
2022-12-14T04:21:54.192Z,69.67
2022-12-14T04:24:48.774Z,69.66
2022-12-14T04:27:48.407Z,69.71
2022-12-14T04:30:15.921Z,69.73
2022-12-14T04:32:53.915Z,69.83
2022-12-14T04:35:46.157Z,69.91
2022-12-14T04:38:22.191Z,69.90
2022-12-14T04:40:53.366Z,69.89
2022-12-14T04:43:25.013Z,69.89
2022-12-14T04:46:04.258Z,69.98
2022-12-14T04:48:57.647Z,69.96
2022-12-14T04:51:54.986Z,70.01
2022-12-14T04:54:39.757Z,69.98
2022-12-14T04:57:30.520Z,70.18
2022-12-14T04:59:59.507Z,70.17
2022-12-14T05:02:35.218Z,70.33
2022-12-14T05:05:16.807Z,70.45
2022-12-14T05:07:51.761Z,70.39
2022-12-14T05:10:41.168Z,70.44
2022-12-14T05:13:14.892Z,70.45
2022-12-14T05:15:49.022Z,70.48
2022-12-14T05:18:16.036Z,70.52
2022-12-14T05:20:42.867Z,70.61
2022-12-14T05:23:09.712Z,70.68
2022-12-14T05:25:36.441Z,70.83
2022-12-14T05:28:03.508Z,70.89
2022-12-14T05:30:30.764Z,70.92
2022-12-14T05:32:57.754Z,70.95
2022-12-14T05:35:24.932Z,71.08
2022-12-14T05:37:51.784Z,71.15
2022-12-14T05:40:18.629Z,71.15
2022-12-14T05:42:48.750Z,71.21
2022-12-14T05:45:19.179Z,71.32
2022-12-14T05:47:45.946Z,71.37
2022-12-14T05:50:12.761Z,71.40
2022-12-14T05:52:39.676Z,71.48
2022-12-14T05:55:06.985Z,71.44
2022-12-14T05:57:33.806Z,71.52
2022-12-14T06:00:00.588Z,71.58
2022-12-14T06:02:27.637Z,71.63
2022-12-14T06:04:54.514Z,71.64
2022-12-14T06:07:26.009Z,71.72
2022-12-14T06:09:54.764Z,71.75
2022-12-14T06:12:21.626Z,71.80
2022-12-14T06:14:48.404Z,71.80
2022-12-14T06:17:15.154Z,71.84
2022-12-14T06:19:43.234Z,71.86
2022-12-14T06:22:16.849Z,71.90
2022-12-14T06:24:43.596Z,71.91
2022-12-14T06:27:10.346Z,71.96
2022-12-14T06:29:37.114Z,71.94
2022-12-14T06:32:03.990Z,71.94
2022-12-14T06:34:35.274Z,72.02
2022-12-14T06:37:06.290Z,72.01
2022-12-14T06:39:33.260Z,72.00
2022-12-14T06:42:00.011Z,71.96
2022-12-14T06:44:27.002Z,71.96
2022-12-14T06:46:53.811Z,71.99
2022-12-14T06:49:20.598Z,71.96
2022-12-14T06:51:47.863Z,72.04
2022-12-14T06:54:15.926Z,72.06
2022-12-14T06:56:44.725Z,72.05
2022-12-14T06:59:13.181Z,72.03
2022-12-14T07:01:40.661Z,72.05
2022-12-14T07:04:08.789Z,72.12
2022-12-14T07:06:40.208Z,72.04
2022-12-14T07:09:11.040Z,72.03
2022-12-14T07:11:37.829Z,72.00
2022-12-14T07:14:06.303Z,72.04
2022-12-14T07:16:34.406Z,72.03
2022-12-14T07:19:01.228Z,71.98
2022-12-14T07:21:28.142Z,71.97
2022-12-14T07:23:54.991Z,71.95
2022-12-14T07:26:24.560Z,71.90
2022-12-14T07:28:52.209Z,71.87
2022-12-14T07:31:24.135Z,71.83
2022-12-14T07:33:55.950Z,71.77
2022-12-14T07:36:24.125Z,71.71
2022-12-14T07:38:52.284Z,71.65
2022-12-14T07:41:23.055Z,71.64
2022-12-14T07:43:51.417Z,71.63
2022-12-14T07:46:21.312Z,71.63
2022-12-14T07:48:50.782Z,71.62
2022-12-14T07:51:19.712Z,71.60
2022-12-14T07:53:46.953Z,71.59
2022-12-14T07:56:15.933Z,71.59
2022-12-14T07:58:42.774Z,71.62
2022-12-14T08:01:18.206Z,71.59
2022-12-14T08:03:54.174Z,71.58
2022-12-14T08:06:23.437Z,71.57
2022-12-14T08:08:51.461Z,71.59
2022-12-14T08:11:18.821Z,71.56
2022-12-14T08:13:46.888Z,71.54
2022-12-14T08:16:16.045Z,71.57
2022-12-14T08:18:43.512Z,71.58
2022-12-14T08:21:12.499Z,71.58
2022-12-14T08:23:41.521Z,71.55
2022-12-14T08:26:08.578Z,71.58
2022-12-14T08:28:36.580Z,71.57
2022-12-14T08:31:14.361Z,71.47
2022-12-14T08:33:42.114Z,71.45
2022-12-14T08:36:10.809Z,71.44
2022-12-14T08:38:38.857Z,71.40
2022-12-14T08:41:08.292Z,71.41
2022-12-14T08:43:35.844Z,71.43
2022-12-14T08:46:02.849Z,71.46
2022-12-14T08:48:29.811Z,71.46
2022-12-14T08:51:05.151Z,71.47
2022-12-14T08:53:32.800Z,71.49
2022-12-14T08:56:04.903Z,71.46
2022-12-14T08:58:31.714Z,71.47
2022-12-14T09:01:03.381Z,71.48
2022-12-14T09:03:30.744Z,71.52
2022-12-14T09:06:02.201Z,71.51
2022-12-14T09:08:29.053Z,71.51
2022-12-14T09:10:55.766Z,71.51
2022-12-14T09:13:22.586Z,71.46
2022-12-14T09:15:58.246Z,71.44
2022-12-14T09:18:25.079Z,71.38
2022-12-14T09:20:56.006Z,71.42
2022-12-14T09:23:24.724Z,71.42
2022-12-14T09:26:07.345Z,71.39
2022-12-14T09:28:37.099Z,71.33
2022-12-14T09:31:06.955Z,71.25
2022-12-14T09:33:34.467Z,71.19
2022-12-14T09:36:03.846Z,71.13
2022-12-14T09:38:32.687Z,71.16
2022-12-14T09:41:06.930Z,71.11
2022-12-14T09:43:48.137Z,71.12
2022-12-14T09:46:40.629Z,71.10
2022-12-14T09:49:33.446Z,71.08
2022-12-14T09:52:03.790Z,71.04
2022-12-14T09:54:38.555Z,71.05
2022-12-14T09:57:30.495Z,71.08
2022-12-14T09:59:57.245Z,71.06
2022-12-14T10:02:46.029Z,71.04
2022-12-14T10:05:34.739Z,71.08
2022-12-14T10:08:09.109Z,71.07
2022-12-14T10:10:56.703Z,71.05
2022-12-14T10:13:58.950Z,71.04
2022-12-14T10:16:52.450Z,71.02
2022-12-14T10:19:33.906Z,71.00
2022-12-14T10:22:20.555Z,71.01
2022-12-14T10:24:58.318Z,71.09
2022-12-14T10:27:37.916Z,70.97
2022-12-14T10:30:18.617Z,70.92
2022-12-14T10:33:04.869Z,70.98
2022-12-14T10:35:48.223Z,70.97
2022-12-14T10:38:35.758Z,70.94
2022-12-14T10:41:23.832Z,70.97
2022-12-14T10:44:16.695Z,70.96
2022-12-14T10:46:57.249Z,70.91
2022-12-14T10:49:30.127Z,70.90
2022-12-14T10:52:12.446Z,70.86
2022-12-14T10:54:45.329Z,70.83
2022-12-14T10:57:26.411Z,70.77
2022-12-14T11:00:07.854Z,70.74
2022-12-14T11:02:39.768Z,70.86
2022-12-14T11:06:07.612Z,70.82
2022-12-14T11:08:41.217Z,70.74
2022-12-14T11:11:20.988Z,70.70
2022-12-14T11:13:50.560Z,70.71
2022-12-14T11:16:23.923Z,70.72
2022-12-14T11:19:02.058Z,70.67
2022-12-14T11:21:35.557Z,70.65
2022-12-14T11:24:03.219Z,70.63
2022-12-14T11:26:35.581Z,70.58
2022-12-14T11:29:06.255Z,70.53
2022-12-14T11:31:53.192Z,70.50
2022-12-14T11:34:37.867Z,70.48
2022-12-14T11:37:13.722Z,70.53
2022-12-14T11:39:44.849Z,70.54
2022-12-14T11:42:19.990Z,70.49
2022-12-14T11:44:48.658Z,70.44
2022-12-14T11:47:25.664Z,70.49
2022-12-14T11:49:54.596Z,70.46
2022-12-14T11:52:27.028Z,70.46
2022-12-14T11:54:56.616Z,70.44
2022-12-14T11:57:32.140Z,70.41
2022-12-14T12:00:04.128Z,70.39
2022-12-14T12:02:56.091Z,70.41
2022-12-14T12:05:23.953Z,70.36
2022-12-14T12:07:50.664Z,70.36
2022-12-14T12:10:25.196Z,70.34
2022-12-14T12:13:04.457Z,70.33
2022-12-14T12:15:39.691Z,70.34
2022-12-14T12:18:31.235Z,70.32
2022-12-14T12:21:21.717Z,70.33
2022-12-14T12:24:07.138Z,70.31
2022-12-14T12:26:49.961Z,70.34
2022-12-14T12:29:17.158Z,70.40
2022-12-14T12:31:54.778Z,70.39
2022-12-14T12:34:33.066Z,70.36
2022-12-14T12:39:58.863Z,70.42
2022-12-14T12:42:43.882Z,70.40
2022-12-14T12:45:32.302Z,70.42
2022-12-14T12:48:12.179Z,70.41
2022-12-14T12:50:50.103Z,70.41
2022-12-14T12:53:39.134Z,70.37
2022-12-14T12:56:11.605Z,70.35
2022-12-14T12:58:40.926Z,70.34
2022-12-14T13:01:18.183Z,70.34
2022-12-14T13:03:48.078Z,70.34
2022-12-14T13:06:40.665Z,70.33
2022-12-14T13:09:18.229Z,70.31
2022-12-14T13:11:45.913Z,70.30
2022-12-14T13:14:26.258Z,70.32
2022-12-14T13:16:55.332Z,70.31
2022-12-14T13:19:50.260Z,70.31
2022-12-14T13:22:27.532Z,70.33
2022-12-14T13:24:59.472Z,70.39
2022-12-14T13:27:54.816Z,70.39
2022-12-14T13:30:24.625Z,70.38
2022-12-14T13:33:10.313Z,70.51
2022-12-14T13:35:45.776Z,70.52
2022-12-14T13:38:37.163Z,70.45
2022-12-14T13:41:23.336Z,70.36
2022-12-14T13:44:17.761Z,70.38
2022-12-14T13:46:44.529Z,70.39
2022-12-14T13:49:22.398Z,70.35
2022-12-14T13:51:51.744Z,70.31
2022-12-14T13:54:25.088Z,70.37
2022-12-14T13:57:03.074Z,70.41
2022-12-14T13:59:35.774Z,70.42
2022-12-14T14:02:05.054Z,70.42
2022-12-14T14:04:34.114Z,70.43
2022-12-14T14:07:27.194Z,70.36
2022-12-14T14:10:02.196Z,70.31
2022-12-14T14:12:28.881Z,70.38
2022-12-14T14:15:22.734Z,70.41
2022-12-14T14:17:54.904Z,70.38
2022-12-14T14:20:38.563Z,70.42
2022-12-14T14:23:14.525Z,70.39
2022-12-14T14:25:46.693Z,70.46
2022-12-14T14:28:22.617Z,70.42
2022-12-14T14:30:56.742Z,70.43
2022-12-14T14:33:47.818Z,70.41
2022-12-14T14:36:33.513Z,70.47
2022-12-14T14:39:02.478Z,70.45
2022-12-14T14:41:36.067Z,70.59
2022-12-14T14:44:07.079Z,70.59
2022-12-14T14:46:38.149Z,70.54
2022-12-14T14:49:06.831Z,70.59
2022-12-14T14:51:36.859Z,70.55
2022-12-14T14:55:06.484Z,70.47
2022-12-14T14:57:54.254Z,70.39
2022-12-14T15:00:21.033Z,70.45
2022-12-14T15:02:51.668Z,70.48
2022-12-14T15:08:22.663Z,70.59
2022-12-14T15:10:50.476Z,70.64
2022-12-14T15:13:23.315Z,70.69
2022-12-14T15:15:53.226Z,70.65
2022-12-14T15:18:25.762Z,70.66
2022-12-14T15:21:11.082Z,70.70
2022-12-14T15:23:49.457Z,70.72
2022-12-14T15:26:28.584Z,70.79
2022-12-14T15:28:58.271Z,70.84
2022-12-14T15:31:41.918Z,70.79
2022-12-14T15:34:16.494Z,70.80
2022-12-14T15:36:44.233Z,70.80
2022-12-14T15:39:43.674Z,70.87
2022-12-14T15:42:16.901Z,70.74
2022-12-14T15:44:52.155Z,70.84
2022-12-14T15:47:30.254Z,70.87
2022-12-14T15:50:30.267Z,70.97
2022-12-14T15:53:06.874Z,71.07
2022-12-14T15:55:43.697Z,71.08
2022-12-14T15:58:17.656Z,71.08
2022-12-14T16:00:48.229Z,71.09
2022-12-14T16:03:34.597Z,71.13
2022-12-14T16:06:02.098Z,71.21
2022-12-14T16:08:32.332Z,71.17
2022-12-14T16:11:03.964Z,71.09
2022-12-14T16:13:36.618Z,71.14
2022-12-14T16:16:12.678Z,71.06
2022-12-14T16:18:51.305Z,71.08
2022-12-14T16:21:29.041Z,71.09
2022-12-14T16:23:56.609Z,71.07
2022-12-14T16:26:37.513Z,71.14
2022-12-14T16:29:19.828Z,71.17
2022-12-14T16:31:48.007Z,71.10
2022-12-14T16:34:23.562Z,71.10
2022-12-14T16:37:14.639Z,71.10
2022-12-14T16:39:39.961Z,71.22
2022-12-14T16:42:18.416Z,71.24
2022-12-14T16:44:45.725Z,71.21
2022-12-14T16:47:15.639Z,71.20
2022-12-14T16:49:43.246Z,71.24
2022-12-14T16:52:09.925Z,71.24
2022-12-14T16:54:38.047Z,71.19
2022-12-14T16:57:18.457Z,71.17
2022-12-14T16:59:57.016Z,71.18
2022-12-14T17:02:44.224Z,71.17
2022-12-14T17:05:20.637Z,71.19
2022-12-14T17:07:48.419Z,71.21
2022-12-14T17:10:22.696Z,71.21
2022-12-14T17:12:50.538Z,71.19
2022-12-14T17:15:22.946Z,71.14
2022-12-14T17:17:53.075Z,71.12
2022-12-14T17:20:34.534Z,71.05
2022-12-14T17:23:02.615Z,71.10
2022-12-14T17:25:34.736Z,71.14
2022-12-14T17:28:02.190Z,71.16
2022-12-14T17:30:29.567Z,71.16
2022-12-14T17:32:59.785Z,71.17
2022-12-14T17:35:30.113Z,71.16
2022-12-14T17:37:58.052Z,71.12
2022-12-14T17:40:27.080Z,71.18
2022-12-14T17:42:57.052Z,71.17
2022-12-14T17:45:29.939Z,71.18
2022-12-14T17:47:57.889Z,71.16
2022-12-14T17:50:25.912Z,71.19
2022-12-14T17:52:53.321Z,71.15
2022-12-14T17:55:24.285Z,71.19
2022-12-14T17:57:51.947Z,71.17
2022-12-14T18:00:43.592Z,71.18
2022-12-14T18:03:13.375Z,71.20
2022-12-14T18:05:48.144Z,71.17
2022-12-14T18:08:17.170Z,71.11
2022-12-14T18:10:47.297Z,71.16
2022-12-14T18:13:15.815Z,71.10
2022-12-14T18:16:03.234Z,70.99
2022-12-14T18:18:30.741Z,70.95
2022-12-14T18:21:01.477Z,70.93
2022-12-14T18:23:31.342Z,70.97
2022-12-14T18:26:00.795Z,70.95
2022-12-14T18:28:28.125Z,70.92
2022-12-14T18:31:05.464Z,70.95
2022-12-14T18:33:36.184Z,71.01
2022-12-14T18:36:03.877Z,71.02
2022-12-14T18:38:31.606Z,71.00
2022-12-14T18:41:00.666Z,71.15
2022-12-14T18:43:29.509Z,70.93
2022-12-14T18:45:57.799Z,70.93
2022-12-14T18:48:26.380Z,70.83
2022-12-14T18:50:55.447Z,70.87
2022-12-14T18:53:24.922Z,70.89
2022-12-14T18:55:53.856Z,70.75
2022-12-14T18:58:27.341Z,70.95
2022-12-14T19:00:59.034Z,70.87
2022-12-14T19:03:30.301Z,70.79
2022-12-14T19:08:58.638Z,70.93
2022-12-14T19:11:35.265Z,70.93
2022-12-14T19:14:05.180Z,71.13
2022-12-14T19:16:35.281Z,70.87
2022-12-14T19:19:05.662Z,70.85
2022-12-14T19:21:34.534Z,70.84
2022-12-14T19:24:03.122Z,70.83
2022-12-14T19:26:31.465Z,71.00
2022-12-14T19:28:59.910Z,70.88
2022-12-14T19:31:29.902Z,70.98
2022-12-14T19:33:58.344Z,70.97
2022-12-14T19:36:26.644Z,71.09
2022-12-14T19:38:54.576Z,71.05
2022-12-14T19:41:22.475Z,71.05
2022-12-14T19:43:51.876Z,71.13
2022-12-14T19:46:19.690Z,71.14
2022-12-14T19:48:51.127Z,71.17
2022-12-14T19:51:20.066Z,71.21
2022-12-14T19:53:49.548Z,71.18
2022-12-14T19:56:17.966Z,71.08
2022-12-14T19:58:48.320Z,71.10
2022-12-14T20:01:18.233Z,71.12
2022-12-14T20:03:46.585Z,71.14
2022-12-14T20:06:14.677Z,71.12
2022-12-14T20:08:43.292Z,71.14
2022-12-14T20:11:13.501Z,71.15
2022-12-14T20:13:43.181Z,71.16
2022-12-14T20:16:17.046Z,71.08
2022-12-14T20:18:45.378Z,71.08
2022-12-14T20:21:20.146Z,71.02
2022-12-14T20:23:51.074Z,71.01
2022-12-14T20:26:22.025Z,71.13
2022-12-14T20:28:51.828Z,71.11
2022-12-14T20:31:22.620Z,71.09
2022-12-14T20:33:51.306Z,71.06
2022-12-14T20:36:19.742Z,71.04
2022-12-14T20:38:49.145Z,71.16
2022-12-14T20:41:19.043Z,71.11
2022-12-14T20:43:46.683Z,71.06
2022-12-14T20:46:39.657Z,71.23
2022-12-14T20:49:11.924Z,71.34
2022-12-14T20:51:41.100Z,71.34
2022-12-14T20:54:14.397Z,71.45
2022-12-14T20:56:42.237Z,71.42
2022-12-14T20:59:11.419Z,71.35
2022-12-14T21:01:41.105Z,71.27
2022-12-14T21:04:09.560Z,71.27
2022-12-14T21:06:39.136Z,71.40
2022-12-14T21:09:09.583Z,71.39
2022-12-14T21:11:58.768Z,71.42
2022-12-14T21:14:30.153Z,71.35
2022-12-14T21:16:57.444Z,71.31
2022-12-14T21:19:25.253Z,71.42
2022-12-14T21:21:54.206Z,71.42
2022-12-14T21:24:53.074Z,71.42
2022-12-14T21:27:15.788Z,71.34
2022-12-14T21:29:42.652Z,71.25
2022-12-14T21:32:10.854Z,71.28
2022-12-14T21:34:39.589Z,71.40
2022-12-14T21:37:06.859Z,71.36
2022-12-14T21:39:34.255Z,71.33
2022-12-14T21:42:13.973Z,71.28
2022-12-14T21:44:45.235Z,71.24
2022-12-14T21:47:16.544Z,71.23
2022-12-14T21:49:44.624Z,71.26
2022-12-14T21:52:14.086Z,71.27
2022-12-14T21:54:41.754Z,71.23
2022-12-14T21:57:34.333Z,71.25
2022-12-14T22:00:01.506Z,71.23
2022-12-14T22:02:29.157Z,71.17
2022-12-14T22:04:56.398Z,71.24
2022-12-14T22:07:29.060Z,71.26
2022-12-14T22:09:55.828Z,71.28
2022-12-14T22:12:22.619Z,71.28
2022-12-14T22:14:50.036Z,71.41
2022-12-14T22:17:16.875Z,71.39
2022-12-14T22:19:43.604Z,71.44
2022-12-14T22:22:16.842Z,71.50
2022-12-14T22:24:45.020Z,71.54
2022-12-14T22:27:12.452Z,71.60
2022-12-14T22:29:39.527Z,71.65
2022-12-14T22:32:07.297Z,71.81
2022-12-14T22:34:34.368Z,71.94
2022-12-14T22:37:01.218Z,71.74
2022-12-14T22:39:27.962Z,71.94
2022-12-14T22:41:54.692Z,71.99
2022-12-14T22:44:21.500Z,72.15
2022-12-14T22:46:48.253Z,72.20
2022-12-14T22:49:19.425Z,72.29
2022-12-14T22:51:46.663Z,72.32
2022-12-14T22:54:25.366Z,72.24
2022-12-14T22:57:00.833Z,72.38
2022-12-14T22:59:45.327Z,72.37
2022-12-14T23:02:12.337Z,72.34
2022-12-14T23:04:39.442Z,72.51
2022-12-14T23:07:06.464Z,72.62
2022-12-14T23:09:52.078Z,72.71
2022-12-14T23:12:37.897Z,72.61
2022-12-14T23:15:23.854Z,72.47
2022-12-14T23:18:08.975Z,72.57
2022-12-14T23:20:57.463Z,72.56
2022-12-14T23:23:42.806Z,72.60
2022-12-14T23:26:28.002Z,72.45
2022-12-14T23:29:12.997Z,72.53
2022-12-14T23:31:58.197Z,72.52
2022-12-14T23:34:43.915Z,72.58
2022-12-14T23:37:29.283Z,72.46
2022-12-14T23:40:14.390Z,72.28
2022-12-14T23:42:59.325Z,72.27
2022-12-14T23:45:44.454Z,72.27
2022-12-14T23:48:29.962Z,72.30
2022-12-14T23:51:14.875Z,72.17
2022-12-14T23:54:00.163Z,72.24
2022-12-14T23:56:46.104Z,72.16
2022-12-14T23:59:32.747Z,72.14
