createdAt,value
2022-09-02T00:02:05.083Z,12.80
2022-09-02T00:04:33.647Z,12.80
2022-09-02T00:07:02.926Z,12.80
2022-09-02T00:09:30.781Z,12.90
2022-09-02T00:11:59.078Z,13.00
2022-09-02T00:14:29.558Z,13.10
2022-09-02T00:17:00.570Z,13.10
2022-09-02T00:19:30.201Z,13.10
2022-09-02T00:21:59.603Z,13.10
2022-09-02T00:24:29.041Z,13.00
2022-09-02T00:26:57.126Z,13.00
2022-09-02T00:29:25.327Z,12.90
2022-09-02T00:31:53.365Z,12.80
2022-09-02T00:34:21.697Z,12.80
2022-09-02T00:36:49.623Z,12.80
2022-09-02T00:39:17.457Z,12.80
2022-09-02T00:41:46.994Z,12.70
2022-09-02T00:44:17.412Z,12.70
2022-09-02T00:46:45.657Z,12.70
2022-09-02T00:49:17.023Z,12.60
2022-09-02T00:51:49.121Z,12.60
2022-09-02T00:54:20.062Z,12.50
2022-09-02T00:56:53.907Z,12.50
2022-09-02T00:59:28.752Z,12.50
2022-09-02T01:01:56.877Z,12.60
2022-09-02T01:04:25.137Z,12.60
2022-09-02T01:06:53.944Z,12.70
2022-09-02T01:09:23.188Z,12.70
2022-09-02T01:11:55.472Z,12.70
2022-09-02T01:14:24.043Z,12.80
2022-09-02T01:16:59.857Z,12.80
2022-09-02T01:19:33.120Z,12.80
2022-09-02T01:22:02.263Z,12.80
2022-09-02T01:24:34.624Z,12.80
2022-09-02T01:27:02.449Z,12.80
2022-09-02T01:29:31.662Z,12.80
2022-09-02T01:32:00.371Z,12.70
2022-09-02T01:34:29.072Z,12.60
2022-09-02T01:36:56.904Z,12.60
2022-09-02T01:39:26.145Z,12.60
2022-09-02T01:41:54.016Z,12.60
2022-09-02T01:44:21.899Z,12.70
2022-09-02T01:46:49.789Z,12.80
2022-09-02T01:49:17.746Z,12.80
2022-09-02T01:51:45.690Z,12.90
2022-09-02T01:54:14.387Z,12.90
2022-09-02T01:56:45.302Z,12.90
2022-09-02T01:59:17.721Z,12.80
2022-09-02T02:01:46.801Z,12.70
2022-09-02T02:04:16.070Z,12.60
2022-09-02T02:06:45.172Z,12.60
2022-09-02T02:09:13.722Z,12.50
2022-09-02T02:11:42.173Z,12.50
2022-09-02T02:14:11.624Z,12.60
2022-09-02T02:16:39.633Z,12.50
2022-09-02T02:19:07.637Z,12.60
2022-09-02T02:21:35.612Z,12.60
2022-09-02T02:24:04.006Z,12.50
2022-09-02T02:26:32.907Z,12.50
2022-09-02T02:29:00.890Z,12.40
2022-09-02T02:31:30.226Z,12.30
2022-09-02T02:33:58.153Z,12.30
2022-09-02T02:36:26.281Z,12.30
2022-09-02T02:38:54.269Z,12.20
2022-09-02T02:41:22.458Z,12.20
2022-09-02T02:43:50.453Z,12.00
2022-09-02T02:46:19.505Z,12.00
2022-09-02T02:48:48.841Z,12.00
2022-09-02T02:51:17.936Z,11.90
2022-09-02T02:53:45.891Z,11.90
2022-09-02T02:56:14.266Z,11.90
2022-09-02T02:58:42.306Z,11.80
2022-09-02T03:01:10.254Z,11.80
2022-09-02T03:03:38.255Z,11.80
2022-09-02T03:06:08.155Z,11.70
2022-09-02T03:08:37.434Z,11.80
2022-09-02T03:11:06.969Z,11.80
2022-09-02T03:13:36.172Z,11.70
2022-09-02T03:16:05.867Z,11.70
2022-09-02T03:18:33.925Z,11.60
2022-09-02T03:21:02.500Z,11.60
2022-09-02T03:23:31.770Z,11.60
2022-09-02T03:25:59.685Z,11.70
2022-09-02T03:28:27.822Z,11.70
2022-09-02T03:30:55.855Z,11.80
2022-09-02T03:33:23.872Z,11.80
2022-09-02T03:35:51.768Z,11.70
2022-09-02T03:38:19.840Z,11.70
2022-09-02T03:40:49.279Z,11.60
2022-09-02T03:43:17.518Z,11.70
2022-09-02T03:45:45.537Z,11.70
2022-09-02T03:48:14.193Z,11.60
2022-09-02T03:50:44.733Z,11.70
2022-09-02T03:53:18.137Z,11.60
2022-09-02T03:55:50.824Z,11.60
2022-09-02T03:58:19.200Z,11.60
2022-09-02T04:00:52.353Z,11.60
2022-09-02T04:03:21.204Z,11.60
2022-09-02T04:05:50.197Z,11.60
2022-09-02T04:08:18.136Z,11.60
2022-09-02T04:10:46.144Z,11.60
2022-09-02T04:13:15.472Z,11.60
2022-09-02T04:15:44.933Z,11.60
2022-09-02T04:18:13.273Z,11.70
2022-09-02T04:20:43.125Z,11.60
2022-09-02T04:23:11.326Z,11.70
2022-09-02T04:25:41.533Z,11.50
2022-09-02T04:28:09.833Z,11.50
2022-09-02T04:30:41.026Z,11.40
2022-09-02T04:33:09.016Z,11.40
2022-09-02T04:35:40.841Z,11.40
2022-09-02T04:38:08.896Z,11.40
2022-09-02T04:40:37.084Z,11.30
2022-09-02T04:43:05.081Z,11.30
2022-09-02T04:45:33.007Z,11.40
2022-09-02T04:48:02.532Z,11.40
2022-09-02T04:50:30.454Z,11.30
2022-09-02T04:52:58.373Z,11.40
2022-09-02T04:55:26.300Z,11.30
2022-09-02T04:57:54.252Z,11.30
2022-09-02T05:00:22.357Z,11.40
2022-09-02T05:02:50.331Z,11.40
2022-09-02T05:05:19.845Z,11.50
2022-09-02T05:07:47.782Z,11.50
2022-09-02T05:10:16.004Z,11.50
2022-09-02T05:12:44.942Z,11.60
2022-09-02T05:15:13.998Z,11.60
2022-09-02T05:17:42.649Z,11.70
2022-09-02T05:20:11.346Z,11.70
2022-09-02T05:22:41.093Z,11.80
2022-09-02T05:25:09.806Z,11.90
2022-09-02T05:27:38.606Z,12.00
2022-09-02T05:30:07.972Z,12.10
2022-09-02T05:32:37.921Z,12.20
2022-09-02T05:35:06.888Z,12.40
2022-09-02T05:37:35.902Z,12.50
2022-09-02T05:40:06.266Z,12.60
2022-09-02T05:42:37.065Z,12.70
2022-09-02T05:45:05.774Z,12.90
2022-09-02T05:47:34.875Z,13.00
2022-09-02T05:50:03.159Z,13.10
2022-09-02T05:52:32.326Z,13.20
2022-09-02T05:55:00.446Z,13.30
2022-09-02T05:57:29.698Z,13.40
2022-09-02T05:59:57.620Z,13.60
2022-09-02T06:02:26.596Z,13.70
2022-09-02T06:04:56.704Z,13.90
2022-09-02T06:07:26.567Z,14.00
2022-09-02T06:09:55.237Z,14.10
2022-09-02T06:12:23.561Z,14.30
2022-09-02T06:14:52.895Z,14.40
2022-09-02T06:17:20.822Z,14.50
2022-09-02T06:19:49.054Z,14.60
2022-09-02T06:22:20.779Z,14.70
2022-09-02T06:24:48.707Z,14.90
2022-09-02T06:27:16.642Z,15.00
2022-09-02T06:29:45.912Z,15.10
2022-09-02T06:32:15.247Z,15.20
2022-09-02T06:34:43.211Z,15.30
2022-09-02T06:37:11.142Z,15.40
2022-09-02T06:39:43.779Z,15.50
2022-09-02T06:42:11.785Z,15.60
2022-09-02T06:44:39.969Z,15.70
2022-09-02T06:47:07.968Z,15.80
2022-09-02T06:49:37.380Z,15.90
2022-09-02T06:52:06.119Z,16.00
2022-09-02T06:54:34.066Z,16.10
2022-09-02T06:57:01.953Z,16.20
2022-09-02T06:59:29.897Z,16.30
2022-09-02T07:01:57.994Z,16.50
2022-09-02T07:04:43.572Z,16.60
2022-09-02T07:07:12.914Z,16.70
2022-09-02T07:09:41.112Z,16.80
2022-09-02T07:12:09.608Z,16.90
2022-09-02T07:14:39.377Z,17.00
2022-09-02T07:17:08.281Z,17.10
2022-09-02T07:19:36.782Z,17.20
2022-09-02T07:22:05.198Z,17.30
2022-09-02T07:24:34.503Z,17.40
2022-09-02T07:27:03.037Z,17.50
2022-09-02T07:29:31.148Z,17.60
2022-09-02T07:31:59.497Z,17.70
2022-09-02T07:34:27.622Z,17.80
2022-09-02T07:36:59.069Z,17.90
2022-09-02T07:39:30.621Z,18.00
2022-09-02T07:42:00.513Z,18.20
2022-09-02T07:44:28.701Z,18.30
2022-09-02T07:46:56.614Z,18.40
2022-09-02T07:49:24.741Z,18.40
2022-09-02T07:51:53.393Z,18.50
2022-09-02T07:54:23.721Z,18.60
2022-09-02T07:56:51.804Z,18.70
2022-09-02T07:59:24.666Z,18.80
2022-09-02T08:01:52.886Z,19.00
2022-09-02T08:04:23.292Z,19.10
2022-09-02T08:06:52.781Z,19.30
2022-09-02T08:09:22.366Z,19.50
2022-09-02T08:11:51.836Z,19.60
2022-09-02T08:14:24.388Z,19.80
2022-09-02T08:16:54.591Z,20.00
2022-09-02T08:19:23.160Z,20.10
2022-09-02T08:21:51.327Z,20.30
2022-09-02T08:24:19.451Z,20.40
2022-09-02T08:26:47.400Z,20.60
2022-09-02T08:29:15.470Z,20.70
2022-09-02T08:31:44.821Z,20.80
2022-09-02T08:34:12.780Z,21.00
2022-09-02T08:36:47.596Z,21.10
2022-09-02T08:39:24.924Z,21.20
2022-09-02T08:44:38.913Z,21.50
2022-09-02T08:47:14.240Z,21.70
2022-09-02T08:49:45.200Z,21.90
2022-09-02T08:52:22.290Z,22.00
2022-09-02T08:54:55.482Z,22.20
2022-09-02T08:57:26.657Z,22.30
2022-09-02T08:59:56.790Z,22.40
2022-09-02T09:02:32.766Z,22.50
2022-09-02T09:05:24.733Z,22.50
2022-09-02T09:08:04.574Z,22.50
2022-09-02T09:10:40.813Z,22.60
2022-09-02T09:13:47.969Z,22.80
2022-09-02T09:16:27.739Z,22.90
2022-09-02T09:19:08.834Z,22.80
2022-09-02T09:21:36.990Z,22.70
2022-09-02T09:24:13.167Z,22.80
2022-09-02T09:26:43.298Z,22.90
2022-09-02T09:29:11.319Z,22.90
2022-09-02T09:31:40.484Z,22.80
2022-09-02T09:34:12.848Z,22.60
2022-09-02T09:36:49.816Z,22.70
2022-09-02T09:39:26.990Z,22.80
2022-09-02T09:41:56.477Z,23.00
2022-09-02T09:44:38.369Z,23.00
2022-09-02T09:47:08.599Z,23.00
2022-09-02T09:49:39.100Z,23.20
2022-09-02T09:52:07.189Z,23.30
2022-09-02T09:54:35.110Z,23.50
2022-09-02T09:57:18.207Z,23.40
2022-09-02T09:59:55.911Z,23.10
2022-09-02T10:02:25.840Z,23.00
2022-09-02T10:04:56.749Z,22.90
2022-09-02T10:07:39.739Z,22.80
2022-09-02T10:10:17.420Z,22.80
2022-09-02T10:12:47.380Z,22.80
2022-09-02T10:15:15.613Z,22.90
2022-09-02T10:17:52.358Z,22.70
2022-09-02T10:20:29.941Z,22.70
2022-09-02T10:23:15.809Z,22.80
2022-09-02T10:25:56.709Z,22.80
2022-09-02T10:28:41.905Z,22.80
2022-09-02T10:31:15.356Z,22.50
2022-09-02T10:33:54.321Z,22.20
2022-09-02T10:36:32.848Z,21.90
2022-09-02T10:39:13.097Z,22.00
2022-09-02T10:44:36.621Z,22.60
2022-09-02T10:47:11.499Z,22.90
2022-09-02T10:49:54.180Z,23.20
2022-09-02T10:52:39.410Z,23.50
2022-09-02T10:55:15.115Z,23.70
2022-09-02T10:57:49.253Z,23.70
2022-09-02T11:00:20.258Z,23.60
2022-09-02T11:02:52.488Z,23.60
2022-09-02T11:05:26.497Z,23.70
2022-09-02T11:08:00.989Z,23.90
2022-09-02T11:10:32.529Z,23.90
2022-09-02T11:13:05.947Z,23.80
2022-09-02T11:15:45.286Z,23.70
2022-09-02T11:18:21.561Z,23.60
2022-09-02T11:20:58.148Z,23.50
2022-09-02T11:23:35.586Z,23.30
2022-09-02T11:26:11.020Z,23.20
2022-09-02T11:28:44.461Z,23.10
2022-09-02T11:31:20.118Z,23.10
2022-09-02T11:33:53.675Z,23.10
2022-09-02T11:36:22.121Z,23.10
2022-09-02T11:38:59.214Z,22.80
2022-09-02T11:41:37.379Z,22.40
2022-09-02T11:44:31.316Z,22.20
2022-09-02T11:47:29.207Z,22.20
2022-09-02T11:50:16.932Z,22.40
2022-09-02T11:53:01.185Z,22.50
2022-09-02T11:55:35.355Z,22.70
2022-09-02T11:58:03.586Z,22.90
2022-09-02T12:00:35.854Z,23.10
2022-09-02T12:03:38.869Z,23.30
2022-09-02T12:06:10.636Z,23.60
2022-09-02T12:09:07.565Z,23.80
2022-09-02T12:11:51.141Z,23.70
2022-09-02T12:15:07.586Z,23.30
2022-09-02T12:17:46.941Z,22.90
2022-09-02T12:20:51.131Z,22.80
2022-09-02T12:23:56.942Z,22.90
2022-09-02T12:26:26.799Z,23.20
2022-09-02T12:29:12.146Z,23.40
2022-09-02T12:31:43.491Z,23.70
2022-09-02T12:34:46.869Z,24.00
2022-09-02T12:37:48.729Z,24.30
2022-09-02T12:40:20.905Z,24.70
2022-09-02T12:42:49.334Z,24.90
2022-09-02T12:45:29.330Z,25.10
2022-09-02T12:48:02.913Z,25.30
2022-09-02T12:50:36.052Z,25.40
2022-09-02T12:53:29.779Z,25.40
2022-09-02T12:56:01.657Z,25.50
2022-09-02T12:58:34.277Z,25.50
2022-09-02T13:01:15.600Z,25.60
2022-09-02T13:04:08.668Z,25.70
2022-09-02T13:06:52.793Z,25.30
2022-09-02T13:09:38.566Z,25.10
2022-09-02T13:12:57.206Z,25.10
2022-09-02T13:15:36.996Z,24.90
2022-09-02T13:18:46.897Z,24.90
2022-09-02T13:21:47.041Z,25.10
2022-09-02T13:24:50.623Z,25.40
2022-09-02T13:27:55.071Z,25.50
2022-09-02T13:30:50.844Z,25.60
2022-09-02T13:33:18.891Z,25.30
2022-09-02T13:35:54.342Z,25.10
2022-09-02T13:38:25.355Z,24.90
2022-09-02T13:40:53.598Z,24.70
2022-09-02T13:43:23.942Z,24.70
2022-09-02T13:45:53.456Z,24.80
2022-09-02T13:48:24.330Z,25.00
2022-09-02T13:50:55.095Z,25.00
2022-09-02T13:53:45.596Z,25.10
2022-09-02T13:56:17.716Z,25.20
2022-09-02T13:58:48.466Z,25.20
2022-09-02T14:01:23.269Z,25.20
2022-09-02T14:03:54.080Z,25.10
2022-09-02T14:06:25.322Z,25.00
2022-09-02T14:08:58.416Z,24.90
2022-09-02T14:11:27.257Z,24.90
2022-09-02T14:13:56.208Z,24.70
2022-09-02T14:16:29.512Z,24.60
2022-09-02T14:19:24.373Z,24.60
2022-09-02T14:21:56.006Z,24.60
2022-09-02T14:24:26.390Z,24.50
2022-09-02T14:26:55.840Z,24.50
2022-09-02T14:29:24.851Z,24.40
2022-09-02T14:32:12.948Z,24.20
2022-09-02T14:34:42.544Z,24.00
2022-09-02T14:37:23.605Z,23.80
2022-09-02T14:40:09.227Z,23.50
2022-09-02T14:42:46.473Z,23.40
2022-09-02T14:45:15.033Z,23.30
2022-09-02T14:47:43.513Z,23.30
2022-09-02T14:50:15.334Z,23.20
2022-09-02T14:52:50.283Z,23.20
2022-09-02T14:55:54.081Z,23.00
2022-09-02T14:58:26.829Z,22.90
2022-09-02T15:00:57.544Z,23.00
2022-09-02T15:03:26.057Z,23.00
2022-09-02T15:05:54.286Z,23.00
2022-09-02T15:08:23.719Z,22.90
2022-09-02T15:10:54.141Z,22.90
2022-09-02T15:13:29.142Z,22.80
2022-09-02T15:15:58.985Z,22.80
2022-09-02T15:18:26.906Z,22.70
2022-09-02T15:20:55.123Z,22.70
2022-09-02T15:23:24.545Z,22.70
2022-09-02T15:25:54.762Z,22.70
2022-09-02T15:28:22.730Z,22.70
2022-09-02T15:30:57.783Z,22.70
2022-09-02T15:33:25.838Z,22.60
2022-09-02T15:35:53.881Z,22.60
2022-09-02T15:38:21.940Z,22.60
2022-09-02T15:40:51.209Z,22.60
2022-09-02T15:43:21.217Z,22.50
2022-09-02T15:45:49.306Z,22.60
2022-09-02T15:48:17.297Z,22.60
2022-09-02T15:50:46.550Z,22.60
2022-09-02T15:53:15.622Z,22.60
2022-09-02T15:55:43.626Z,22.60
2022-09-02T15:58:12.853Z,22.60
2022-09-02T16:00:40.746Z,22.60
2022-09-02T16:03:11.697Z,22.50
2022-09-02T16:05:39.634Z,22.40
2022-09-02T16:08:07.541Z,22.30
2022-09-02T16:10:37.516Z,22.30
2022-09-02T16:13:05.581Z,22.30
2022-09-02T16:15:34.929Z,22.20
2022-09-02T16:18:02.861Z,22.10
2022-09-02T16:20:30.736Z,22.00
2022-09-02T16:22:58.662Z,22.00
2022-09-02T16:25:26.641Z,21.80
2022-09-02T16:27:55.740Z,21.80
2022-09-02T16:30:24.218Z,21.80
2022-09-02T16:32:53.468Z,21.70
2022-09-02T16:35:21.612Z,21.70
2022-09-02T16:37:50.261Z,21.60
2022-09-02T16:40:21.521Z,21.50
2022-09-02T16:42:50.059Z,21.40
2022-09-02T16:45:18.023Z,21.40
2022-09-02T16:47:45.962Z,21.30
2022-09-02T16:50:15.472Z,21.30
2022-09-02T16:52:43.449Z,21.20
2022-09-02T16:55:11.542Z,21.20
2022-09-02T16:57:39.466Z,21.20
2022-09-02T17:00:08.757Z,21.20
2022-09-02T17:02:36.692Z,21.20
2022-09-02T17:05:06.950Z,21.20
2022-09-02T17:07:36.250Z,21.10
2022-09-02T17:10:04.406Z,21.10
2022-09-02T17:12:32.330Z,21.00
2022-09-02T17:15:00.239Z,21.00
2022-09-02T17:17:28.173Z,20.80
2022-09-02T17:19:56.113Z,20.90
2022-09-02T17:22:24.014Z,20.80
2022-09-02T17:24:57.041Z,20.80
2022-09-02T17:27:24.962Z,20.70
2022-09-02T17:29:53.013Z,20.70
2022-09-02T17:32:21.212Z,20.60
2022-09-02T17:34:50.890Z,20.50
2022-09-02T17:37:18.949Z,20.30
2022-09-02T17:39:46.964Z,20.30
2022-09-02T17:42:15.794Z,20.30
2022-09-02T17:44:43.794Z,20.20
2022-09-02T17:47:14.141Z,20.10
2022-09-02T17:49:44.079Z,19.90
2022-09-02T17:52:13.677Z,19.90
2022-09-02T17:54:42.473Z,19.80
2022-09-02T17:57:23.636Z,19.70
2022-09-02T18:00:07.397Z,19.60
2022-09-02T18:02:57.923Z,19.40
2022-09-02T18:05:29.688Z,19.20
2022-09-02T18:08:02.738Z,18.90
2022-09-02T18:10:35.351Z,18.70
2022-09-02T18:13:07.946Z,18.60
2022-09-02T18:15:46.206Z,18.40
2022-09-02T18:18:16.841Z,18.40
2022-09-02T18:20:49.116Z,18.40
2022-09-02T18:23:32.805Z,18.40
2022-09-02T18:26:12.211Z,18.40
2022-09-02T18:28:56.465Z,18.40
2022-09-02T18:31:36.274Z,18.30
2022-09-02T18:34:20.967Z,18.20
2022-09-02T18:36:56.554Z,18.20
2022-09-02T18:39:49.633Z,18.20
2022-09-02T18:42:25.801Z,18.10
2022-09-02T18:45:04.644Z,18.00
2022-09-02T18:47:36.524Z,17.90
2022-09-02T18:50:06.725Z,17.80
2022-09-02T18:52:37.225Z,17.70
2022-09-02T18:55:11.390Z,17.60
2022-09-02T18:57:46.089Z,17.50
2022-09-02T19:00:16.410Z,17.30
2022-09-02T19:02:49.014Z,17.20
2022-09-02T19:05:20.636Z,17.20
2022-09-02T19:08:12.442Z,17.10
2022-09-02T19:10:40.742Z,17.10
2022-09-02T19:13:08.781Z,17.00
2022-09-02T19:15:39.373Z,17.00
2022-09-02T19:18:07.410Z,16.90
2022-09-02T19:20:37.316Z,16.90
2022-09-02T19:23:07.981Z,16.80
2022-09-02T19:25:38.753Z,16.80
2022-09-02T19:28:07.005Z,16.70
2022-09-02T19:30:37.437Z,16.70
2022-09-02T19:33:09.324Z,16.60
2022-09-02T19:35:38.382Z,16.60
2022-09-02T19:38:06.306Z,16.50
2022-09-02T19:40:36.370Z,16.40
2022-09-02T19:43:07.385Z,16.20
2022-09-02T19:45:37.431Z,16.10
2022-09-02T19:48:11.044Z,16.00
2022-09-02T19:50:41.925Z,15.90
2022-09-02T19:53:12.473Z,15.90
2022-09-02T19:55:40.385Z,15.80
2022-09-02T19:58:08.736Z,15.90
2022-09-02T20:00:36.755Z,15.90
2022-09-02T20:03:04.801Z,15.90
2022-09-02T20:05:35.629Z,16.00
2022-09-02T20:08:03.982Z,16.10
2022-09-02T20:10:31.932Z,16.10
2022-09-02T20:12:59.972Z,16.10
2022-09-02T20:15:27.884Z,16.00
2022-09-02T20:18:09.062Z,16.00
2022-09-02T20:20:38.898Z,16.00
2022-09-02T20:23:08.329Z,15.90
2022-09-02T20:25:54.879Z,15.80
2022-09-02T20:28:26.737Z,15.70
2022-09-02T20:31:08.264Z,15.60
2022-09-02T20:33:42.158Z,15.50
2022-09-02T20:36:20.150Z,15.40
2022-09-02T20:39:05.447Z,15.30
2022-09-02T20:41:40.184Z,15.20
2022-09-02T20:44:35.164Z,15.20
2022-09-02T20:47:20.555Z,15.20
2022-09-02T20:50:07.461Z,15.20
2022-09-02T20:52:52.528Z,15.30
2022-09-02T20:55:25.089Z,15.30
2022-09-02T20:58:19.256Z,15.30
2022-09-02T21:01:01.183Z,15.30
2022-09-02T21:03:40.956Z,15.20
2022-09-02T21:06:11.753Z,15.10
2022-09-02T21:09:00.813Z,15.10
2022-09-02T21:11:37.826Z,15.00
2022-09-02T21:14:09.859Z,14.90
2022-09-02T21:16:40.714Z,14.80
2022-09-02T21:19:15.926Z,14.80
2022-09-02T21:21:50.041Z,14.80
2022-09-02T21:24:24.030Z,14.70
2022-09-02T21:26:58.636Z,14.70
2022-09-02T21:29:32.925Z,14.70
2022-09-02T21:32:05.708Z,14.70
2022-09-02T21:34:38.082Z,14.70
2022-09-02T21:37:09.066Z,14.70
2022-09-02T21:39:43.955Z,14.70
2022-09-02T21:42:24.656Z,14.70
2022-09-02T21:45:06.342Z,14.60
2022-09-02T21:47:39.582Z,14.60
2022-09-02T21:50:16.565Z,14.60
2022-09-02T21:53:04.516Z,14.60
2022-09-02T21:55:53.400Z,14.60
2022-09-02T21:58:39.955Z,14.60
2022-09-02T22:01:18.896Z,14.50
2022-09-02T22:03:51.317Z,14.50
2022-09-02T22:06:25.518Z,14.40
2022-09-02T22:09:02.979Z,14.40
2022-09-02T22:11:39.045Z,14.30
2022-09-02T22:14:14.406Z,14.30
2022-09-02T22:16:53.646Z,14.30
2022-09-02T22:19:26.045Z,14.20
2022-09-02T22:21:59.705Z,14.20
2022-09-02T22:24:31.102Z,14.20
2022-09-02T22:27:06.236Z,14.10
2022-09-02T22:29:38.348Z,14.10
2022-09-02T22:32:09.696Z,14.10
2022-09-02T22:34:44.253Z,14.00
2022-09-02T22:37:18.644Z,14.00
2022-09-02T22:39:51.485Z,14.00
2022-09-02T22:42:28.187Z,13.90
2022-09-02T22:45:21.425Z,14.00
2022-09-02T22:48:12.481Z,14.10
2022-09-02T22:51:02.325Z,14.10
2022-09-02T22:53:30.776Z,14.30
2022-09-02T22:56:03.545Z,14.30
2022-09-02T22:58:57.400Z,14.20
2022-09-02T23:01:35.363Z,14.30
2022-09-02T23:04:19.495Z,14.30
2022-09-02T23:06:47.417Z,14.40
2022-09-02T23:09:18.382Z,14.30
2022-09-02T23:11:56.694Z,14.30
2022-09-02T23:14:38.596Z,14.30
2022-09-02T23:17:23.326Z,14.30
2022-09-02T23:20:02.453Z,14.20
2022-09-02T23:22:41.982Z,14.20
2022-09-02T23:25:36.010Z,14.10
2022-09-02T23:28:15.003Z,14.00
2022-09-02T23:30:53.616Z,14.00
2022-09-02T23:33:34.892Z,14.00
2022-09-02T23:36:13.049Z,14.00
2022-09-02T23:38:58.823Z,13.90
2022-09-02T23:41:28.092Z,13.90
2022-09-02T23:43:56.669Z,13.90
2022-09-02T23:46:38.212Z,13.90
2022-09-02T23:49:15.242Z,13.80
2022-09-02T23:51:53.000Z,13.70
2022-09-02T23:54:36.629Z,13.70
2022-09-02T23:57:18.202Z,13.60
