createdAt,value
2018-06-14T00:01:17.882Z,12.9
2018-06-14T00:11:17.117Z,12.5
2018-06-14T00:21:16.169Z,12.5
2018-06-14T00:31:15.311Z,12.6
2018-06-14T00:41:14.824Z,12.6
2018-06-14T00:51:13.776Z,12.9
2018-06-14T01:01:13.019Z,12.5
2018-06-14T01:11:12.256Z,12.5
2018-06-14T01:21:11.480Z,12.6
2018-06-14T01:31:10.764Z,12.9
2018-06-14T01:41:10.003Z,13
2018-06-14T01:51:09.180Z,12.9
2018-06-14T02:01:08.421Z,12.9
2018-06-14T02:11:07.649Z,12.6
2018-06-14T02:21:06.967Z,12.9
2018-06-14T02:31:06.117Z,12.5
2018-06-14T02:41:05.367Z,12.6
2018-06-14T02:51:04.587Z,12.9
2018-06-14T03:01:03.831Z,13
2018-06-14T03:11:03.338Z,12.7
2018-06-14T03:21:02.345Z,12.9
2018-06-14T03:31:01.813Z,12.9
2018-06-14T03:41:00.762Z,13
2018-06-14T03:51:00.276Z,13
2018-06-14T04:00:59.523Z,13
2018-06-14T04:10:58.460Z,12.9
2018-06-14T04:20:57.693Z,13
2018-06-14T04:30:56.928Z,12.7
2018-06-14T04:40:56.728Z,13
2018-06-14T04:50:55.549Z,13
2018-06-14T05:00:55.188Z,12.7
2018-06-14T05:10:53.864Z,14
2018-06-14T05:20:53.183Z,13.5
2018-06-14T05:30:52.342Z,13.4
2018-06-14T05:40:51.566Z,13.8
2018-06-14T05:50:50.806Z,14
2018-06-14T06:00:50.036Z,13.7
2018-06-14T06:10:49.269Z,13.2
2018-06-14T06:20:48.555Z,13.2
2018-06-14T06:30:47.739Z,12.9
2018-06-14T06:40:47.128Z,13.2
2018-06-14T06:50:46.637Z,13.6
2018-06-14T07:00:45.491Z,13.4
2018-06-14T07:10:44.677Z,13.3
2018-06-14T07:20:43.911Z,12.9
2018-06-14T07:30:43.239Z,13
2018-06-14T07:40:42.379Z,13.4
2018-06-14T07:50:41.893Z,13
2018-06-14T08:00:40.849Z,13
2018-06-14T08:10:40.174Z,12.9
2018-06-14T08:20:39.325Z,13.2
2018-06-14T08:30:38.546Z,12.9
2018-06-14T08:40:37.866Z,13.2
2018-06-14T08:50:37.013Z,13.2
2018-06-14T09:00:36.250Z,13.5
2018-06-14T09:10:35.496Z,13.5
2018-06-14T09:20:34.713Z,13.5
2018-06-14T09:30:33.953Z,13.4
2018-06-14T09:40:33.186Z,13.7
2018-06-14T09:50:32.466Z,13.4
2018-06-14T10:00:31.674Z,13.5
2018-06-14T10:10:30.884Z,14
2018-06-14T10:20:30.126Z,14.2
2018-06-14T10:30:29.413Z,14.3
2018-06-14T10:40:28.876Z,14.2
2018-06-14T10:50:27.827Z,14.2
2018-06-14T11:00:27.339Z,14.4
2018-06-14T11:10:26.590Z,14.3
2018-06-14T11:20:25.662Z,13.9
2018-06-14T11:30:24.812Z,13.9
2018-06-14T11:40:24.368Z,14.4
2018-06-14T11:50:23.567Z,14.5
2018-06-14T12:00:22.464Z,14.2
2018-06-14T12:10:21.802Z,13.8
2018-06-14T12:20:20.985Z,14.4
2018-06-14T12:30:20.176Z,14.4
2018-06-14T12:40:19.403Z,13.4
2018-06-14T12:50:18.689Z,13
2018-06-14T13:00:17.873Z,13
2018-06-14T13:10:17.162Z,12.9
2018-06-14T13:20:16.340Z,13.1
2018-06-14T13:30:15.573Z,12.9
2018-06-14T13:40:14.894Z,12.6
2018-06-14T13:50:14.055Z,13.1
2018-06-14T14:00:13.284Z,13
2018-06-14T14:10:12.515Z,12.9
2018-06-14T14:20:11.759Z,13
2018-06-14T14:30:11.278Z,12.8
2018-06-14T14:40:10.218Z,13
2018-06-14T14:50:09.455Z,13.1
2018-06-14T15:00:08.963Z,13.1
2018-06-14T15:10:07.930Z,13
2018-06-14T15:20:07.160Z,13
2018-06-14T15:30:06.394Z,12.9
2018-06-14T15:40:05.636Z,13.1
2018-06-14T15:50:04.862Z,12.9
2018-06-14T16:00:04.104Z,12.8
2018-06-14T16:10:03.621Z,13.1
2018-06-14T16:20:02.855Z,12.9
2018-06-14T16:30:01.803Z,12.7
2018-06-14T16:40:01.039Z,13
2018-06-14T16:50:00.279Z,13
2018-06-14T16:59:59.511Z,13.1
2018-06-14T17:09:58.743Z,12.9
2018-06-14T17:19:57.980Z,12.5
2018-06-14T17:29:57.213Z,13
2018-06-14T17:39:56.452Z,13.1
2018-06-14T17:49:55.735Z,12.9
2018-06-14T17:59:54.927Z,12.6
2018-06-14T18:09:54.157Z,12.9
2018-06-14T18:19:53.749Z,12.7
2018-06-14T18:29:52.720Z,12.9
2018-06-14T18:39:52.141Z,13
2018-06-14T18:49:51.095Z,12.5
2018-06-14T18:59:50.338Z,12.5
2018-06-14T19:09:49.588Z,12.9
2018-06-14T19:19:48.908Z,12.7
2018-06-14T19:29:48.039Z,13
2018-06-14T19:39:47.275Z,12.9
2018-06-14T19:49:46.514Z,13
2018-06-14T19:59:45.753Z,13.1
2018-06-14T20:09:45.036Z,12.9
2018-06-14T20:19:44.353Z,13
2018-06-14T20:29:43.459Z,12.9
2018-06-14T20:39:42.698Z,12.9
2018-06-14T20:49:41.926Z,13
2018-06-14T20:59:41.446Z,12.5
2018-06-14T21:09:40.400Z,12.9
2018-06-14T21:19:39.921Z,12.9
2018-06-14T21:29:38.869Z,12.7
2018-06-14T21:39:38.399Z,13
2018-06-14T21:49:37.337Z,12.9
2018-06-14T21:59:36.573Z,13
2018-06-14T22:09:35.813Z,13
2018-06-14T22:19:35.050Z,12.7
2018-06-14T22:29:34.562Z,13
2018-06-14T22:39:33.649Z,13
2018-06-14T22:49:32.806Z,12.9
2018-06-14T22:59:31.990Z,13
2018-06-14T23:09:31.233Z,12.6
2018-06-14T23:19:30.453Z,12.7
2018-06-14T23:29:29.687Z,12.8
2018-06-14T23:39:29.216Z,12.9
2018-06-14T23:49:28.158Z,12.9
2018-06-14T23:59:27.444Z,12.9
