createdAt,value
2022-09-10T00:00:13.143Z,99.99
2022-09-10T00:01:13.053Z,99.99
2022-09-10T00:02:12.993Z,99.99
2022-09-10T00:03:12.898Z,99.99
2022-09-10T00:04:12.794Z,99.99
2022-09-10T00:05:12.714Z,99.99
2022-09-10T00:06:12.630Z,99.99
2022-09-10T00:07:12.557Z,99.99
2022-09-10T00:08:12.505Z,99.99
2022-09-10T00:09:12.369Z,99.99
2022-09-10T00:10:12.300Z,99.99
2022-09-10T00:11:12.199Z,99.99
2022-09-10T00:12:12.115Z,99.99
2022-09-10T00:13:12.029Z,99.99
2022-09-10T00:14:11.939Z,99.99
2022-09-10T00:15:11.856Z,99.99
2022-09-10T00:16:11.800Z,99.99
2022-09-10T00:17:11.701Z,99.99
2022-09-10T00:18:11.632Z,99.99
2022-09-10T00:19:11.518Z,99.99
2022-09-10T00:20:11.428Z,99.99
2022-09-10T00:21:11.343Z,99.99
2022-09-10T00:22:11.257Z,99.99
2022-09-10T00:23:11.166Z,99.99
2022-09-10T00:24:11.081Z,99.99
2022-09-10T00:25:10.992Z,99.99
2022-09-10T00:26:10.915Z,99.99
2022-09-10T00:27:10.831Z,99.99
2022-09-10T00:28:10.743Z,99.99
2022-09-10T00:29:10.660Z,99.99
2022-09-10T00:30:10.568Z,99.99
2022-09-10T00:31:10.513Z,99.99
2022-09-10T00:32:10.400Z,99.99
2022-09-10T00:33:10.319Z,99.99
2022-09-10T00:34:10.226Z,99.99
2022-09-10T00:35:10.147Z,99.99
2022-09-10T00:36:10.051Z,99.99
2022-09-10T00:37:09.972Z,99.99
2022-09-10T00:38:09.877Z,99.99
2022-09-10T00:39:09.798Z,99.99
2022-09-10T00:40:09.790Z,99.99
2022-09-10T00:41:09.620Z,99.99
2022-09-10T00:42:09.546Z,99.99
2022-09-10T00:43:09.451Z,99.99
2022-09-10T00:44:09.365Z,99.99
2022-09-10T00:45:09.318Z,99.99
2022-09-10T00:46:09.197Z,99.99
2022-09-10T00:47:09.114Z,99.99
2022-09-10T00:48:09.023Z,99.99
2022-09-10T00:49:08.944Z,99.99
2022-09-10T00:50:08.852Z,99.99
2022-09-10T00:51:08.768Z,99.99
2022-09-10T00:52:08.686Z,99.99
2022-09-10T00:53:08.600Z,99.99
2022-09-10T00:54:08.511Z,99.99
2022-09-10T00:55:08.426Z,99.99
2022-09-10T00:56:08.344Z,99.99
2022-09-10T00:57:08.254Z,99.99
2022-09-10T00:58:08.170Z,99.99
2022-09-10T00:59:08.081Z,99.99
2022-09-10T01:00:08.001Z,99.99
2022-09-10T01:01:08.035Z,99.99
2022-09-10T01:02:07.858Z,99.99
2022-09-10T01:03:07.746Z,99.99
2022-09-10T01:04:07.655Z,99.99
2022-09-10T01:05:07.567Z,99.99
2022-09-10T01:06:07.484Z,99.99
2022-09-10T01:07:07.407Z,99.99
2022-09-10T01:08:07.313Z,99.99
2022-09-10T01:09:07.243Z,99.99
2022-09-10T01:10:07.149Z,99.99
2022-09-10T01:11:07.056Z,99.99
2022-09-10T01:12:07.000Z,99.99
2022-09-10T01:13:06.881Z,99.99
2022-09-10T01:14:06.799Z,99.99
2022-09-10T01:15:06.715Z,99.99
2022-09-10T01:16:06.651Z,99.99
2022-09-10T01:17:06.534Z,99.99
2022-09-10T01:18:06.457Z,99.99
2022-09-10T01:19:06.369Z,99.99
2022-09-10T01:20:06.288Z,99.99
2022-09-10T01:21:06.199Z,99.99
2022-09-10T01:22:06.116Z,99.99
2022-09-10T01:23:06.031Z,99.99
2022-09-10T01:24:05.948Z,99.99
2022-09-10T01:25:05.860Z,99.99
2022-09-10T01:26:05.778Z,99.99
2022-09-10T01:27:05.686Z,99.99
2022-09-10T01:28:05.603Z,99.99
2022-09-10T01:29:05.532Z,99.99
2022-09-10T01:30:05.433Z,99.99
2022-09-10T01:31:05.393Z,99.99
2022-09-10T01:32:05.256Z,99.99
2022-09-10T01:33:05.173Z,99.99
2022-09-10T01:34:05.098Z,99.99
2022-09-10T01:35:05.001Z,99.99
2022-09-10T01:36:04.913Z,99.99
2022-09-10T01:37:04.830Z,99.99
2022-09-10T01:38:04.762Z,99.99
2022-09-10T01:39:04.658Z,99.99
2022-09-10T01:40:04.647Z,99.99
2022-09-10T01:41:04.490Z,99.99
2022-09-10T01:42:04.404Z,99.99
2022-09-10T01:43:04.319Z,99.99
2022-09-10T01:44:04.232Z,99.99
2022-09-10T01:45:04.141Z,99.99
2022-09-10T01:46:04.125Z,99.99
2022-09-10T01:47:03.973Z,99.99
2022-09-10T01:48:03.889Z,99.99
2022-09-10T01:49:03.804Z,99.99
2022-09-10T01:50:03.719Z,99.99
2022-09-10T01:51:03.629Z,99.99
2022-09-10T01:52:03.542Z,99.99
2022-09-10T01:53:03.459Z,99.99
2022-09-10T01:54:03.372Z,99.99
2022-09-10T01:55:03.288Z,99.99
2022-09-10T01:56:03.204Z,99.99
2022-09-10T01:57:03.118Z,99.99
2022-09-10T01:58:03.032Z,99.99
2022-09-10T01:59:02.943Z,99.99
2022-09-10T02:00:02.861Z,99.99
2022-09-10T02:01:02.829Z,99.99
2022-09-10T02:02:02.709Z,99.99
2022-09-10T02:03:02.600Z,99.99
2022-09-10T02:04:02.517Z,99.99
2022-09-10T02:05:02.434Z,99.99
2022-09-10T02:06:02.340Z,99.99
2022-09-10T02:07:02.260Z,99.99
2022-09-10T02:08:02.177Z,99.99
2022-09-10T02:09:02.086Z,99.99
2022-09-10T02:10:01.998Z,99.99
2022-09-10T02:11:01.910Z,99.99
2022-09-10T02:12:01.829Z,99.99
2022-09-10T02:13:01.744Z,99.99
2022-09-10T02:14:01.657Z,99.99
2022-09-10T02:15:01.571Z,99.99
2022-09-10T02:16:01.532Z,99.99
2022-09-10T02:17:01.402Z,99.99
2022-09-10T02:18:01.318Z,99.99
2022-09-10T02:19:01.226Z,99.99
2022-09-10T02:20:01.148Z,99.99
2022-09-10T02:21:01.058Z,99.99
2022-09-10T02:22:00.974Z,99.99
2022-09-10T02:23:00.888Z,99.99
2022-09-10T02:24:00.799Z,99.99
2022-09-10T02:25:00.717Z,99.99
2022-09-10T02:26:00.629Z,99.99
2022-09-10T02:27:00.541Z,99.99
2022-09-10T02:28:00.455Z,99.99
2022-09-10T02:29:00.371Z,99.99
2022-09-10T02:30:00.298Z,99.99
2022-09-10T02:31:00.200Z,99.99
2022-09-10T02:32:00.113Z,99.99
2022-09-10T02:33:00.030Z,99.99
2022-09-10T02:33:59.940Z,99.99
2022-09-10T02:34:59.854Z,99.99
2022-09-10T02:35:59.771Z,99.99
2022-09-10T02:36:59.686Z,99.99
2022-09-10T02:37:59.596Z,99.99
2022-09-10T02:38:59.516Z,99.99
2022-09-10T02:39:59.477Z,99.99
2022-09-10T02:40:59.343Z,99.99
2022-09-10T02:41:59.250Z,99.99
2022-09-10T02:42:59.168Z,99.99
2022-09-10T02:43:59.085Z,99.99
2022-09-10T02:44:59.001Z,99.99
2022-09-10T02:45:58.948Z,99.99
2022-09-10T02:46:58.823Z,99.99
2022-09-10T02:47:58.732Z,99.99
2022-09-10T02:48:58.651Z,99.99
2022-09-10T02:49:58.565Z,99.99
2022-09-10T02:50:58.498Z,99.99
2022-09-10T02:51:58.396Z,99.99
2022-09-10T02:52:58.312Z,99.99
2022-09-10T02:53:58.221Z,99.99
2022-09-10T02:54:58.141Z,99.99
2022-09-10T02:55:58.050Z,99.99
2022-09-10T02:56:57.965Z,99.99
2022-09-10T02:57:57.881Z,99.99
2022-09-10T02:58:57.789Z,99.99
2022-09-10T02:59:57.710Z,99.99
2022-09-10T03:00:57.643Z,99.99
2022-09-10T03:01:57.599Z,99.99
2022-09-10T03:03:02.274Z,99.99
2022-09-10T03:03:57.365Z,99.99
2022-09-10T03:04:57.280Z,99.99
2022-09-10T03:05:57.202Z,99.99
2022-09-10T03:06:57.105Z,99.99
2022-09-10T03:07:57.025Z,99.99
2022-09-10T03:08:56.944Z,99.99
2022-09-10T03:09:56.856Z,99.99
2022-09-10T03:10:56.775Z,99.99
2022-09-10T03:11:56.677Z,99.99
2022-09-10T03:12:56.594Z,99.99
2022-09-10T03:13:56.507Z,99.99
2022-09-10T03:14:56.417Z,99.99
2022-09-10T03:15:56.338Z,99.99
2022-09-10T03:16:56.245Z,99.99
2022-09-10T03:17:56.196Z,99.99
2022-09-10T03:18:56.078Z,99.99
2022-09-10T03:19:56.005Z,99.99
2022-09-10T03:20:55.926Z,99.99
2022-09-10T03:21:55.819Z,99.99
2022-09-10T03:22:55.754Z,99.99
2022-09-10T03:23:56.981Z,99.99
2022-09-10T03:24:55.567Z,99.99
2022-09-10T03:25:55.495Z,99.99
2022-09-10T03:26:55.393Z,99.99
2022-09-10T03:27:55.301Z,99.99
2022-09-10T03:28:55.226Z,99.99
2022-09-10T03:29:55.131Z,99.99
2022-09-10T03:30:55.047Z,99.99
2022-09-10T03:31:55.049Z,99.99
2022-09-10T03:32:54.878Z,99.99
2022-09-10T03:33:54.792Z,99.99
2022-09-10T03:34:54.715Z,99.99
2022-09-10T03:35:54.623Z,99.99
2022-09-10T03:36:54.536Z,99.99
2022-09-10T03:37:54.454Z,99.99
2022-09-10T03:38:54.363Z,99.99
2022-09-10T03:39:54.340Z,99.99
2022-09-10T03:40:54.195Z,99.99
2022-09-10T03:41:54.135Z,99.99
2022-09-10T03:42:54.989Z,99.99
2022-09-10T03:43:53.935Z,99.99
2022-09-10T03:44:53.854Z,99.99
2022-09-10T03:45:53.820Z,99.99
2022-09-10T03:46:53.680Z,99.99
2022-09-10T03:47:53.587Z,99.99
2022-09-10T03:48:55.486Z,99.99
2022-09-10T03:49:53.419Z,99.99
2022-09-10T03:50:53.336Z,99.99
2022-09-10T03:51:53.246Z,99.99
2022-09-10T03:52:53.173Z,99.99
2022-09-10T03:53:53.077Z,99.99
2022-09-10T03:54:52.993Z,99.99
2022-09-10T03:55:52.908Z,99.99
2022-09-10T03:56:52.823Z,99.99
2022-09-10T03:57:52.735Z,99.99
2022-09-10T03:58:52.649Z,99.99
2022-09-10T03:59:52.560Z,99.99
2022-09-10T04:00:52.544Z,99.99
2022-09-10T04:01:52.439Z,99.99
2022-09-10T04:02:52.312Z,99.99
2022-09-10T04:03:52.222Z,99.99
2022-09-10T04:04:52.134Z,99.99
2022-09-10T04:05:52.058Z,99.99
2022-09-10T04:07:00.630Z,99.99
2022-09-10T04:08:56.264Z,99.99
2022-09-10T04:09:56.161Z,99.99
2022-09-10T04:10:56.070Z,99.99
2022-09-10T04:11:55.984Z,99.99
2022-09-10T04:12:55.908Z,99.99
2022-09-10T04:13:55.815Z,99.99
2022-09-10T04:14:55.731Z,99.99
2022-09-10T04:15:55.646Z,99.99
2022-09-10T04:16:55.578Z,99.99
2022-09-10T04:17:55.472Z,99.99
2022-09-10T04:18:55.392Z,99.99
2022-09-10T04:19:55.299Z,99.99
2022-09-10T04:20:55.211Z,99.99
2022-09-10T04:21:55.125Z,99.99
2022-09-10T04:22:55.048Z,99.99
2022-09-10T04:23:54.955Z,99.99
2022-09-10T04:24:54.872Z,99.99
2022-09-10T04:25:54.782Z,99.99
2022-09-10T04:26:54.702Z,99.99
2022-09-10T04:27:54.607Z,99.99
2022-09-10T04:28:54.529Z,99.99
2022-09-10T04:29:54.443Z,99.99
2022-09-10T04:30:54.352Z,99.99
2022-09-10T04:31:54.362Z,99.99
2022-09-10T04:32:54.215Z,99.99
2022-09-10T04:33:54.096Z,99.99
2022-09-10T04:34:54.010Z,99.99
2022-09-10T04:35:53.930Z,99.99
2022-09-10T04:36:53.838Z,99.99
2022-09-10T04:37:53.751Z,99.99
2022-09-10T04:38:53.671Z,99.99
2022-09-10T04:39:53.606Z,99.99
2022-09-10T04:40:53.493Z,99.99
2022-09-10T04:41:53.415Z,99.99
2022-09-10T04:42:53.330Z,99.99
2022-09-10T04:43:53.237Z,99.99
2022-09-10T04:44:53.151Z,99.99
2022-09-10T04:45:53.086Z,99.99
2022-09-10T04:46:52.981Z,99.99
2022-09-10T04:47:52.894Z,99.99
2022-09-10T04:48:52.810Z,99.99
2022-09-10T04:49:52.733Z,99.99
2022-09-10T04:51:14.857Z,99.99
2022-09-10T04:51:52.554Z,99.99
2022-09-10T04:52:52.472Z,99.99
2022-09-10T04:53:52.382Z,99.99
2022-09-10T04:54:52.296Z,99.99
2022-09-10T04:55:52.207Z,99.99
2022-09-10T04:56:52.124Z,99.99
2022-09-10T04:57:52.041Z,99.99
2022-09-10T04:58:51.951Z,99.99
2022-09-10T04:59:51.864Z,99.99
2022-09-10T05:00:51.830Z,99.99
2022-09-10T05:01:51.721Z,99.99
2022-09-10T05:02:51.607Z,99.99
2022-09-10T05:03:51.524Z,99.99
2022-09-10T05:04:51.438Z,99.99
2022-09-10T05:05:51.349Z,99.99
2022-09-10T05:06:51.262Z,99.99
2022-09-10T05:07:51.175Z,99.99
2022-09-10T05:08:51.091Z,99.99
2022-09-10T05:09:51.010Z,99.99
2022-09-10T05:10:50.920Z,99.99
2022-09-10T05:11:50.836Z,99.99
2022-09-10T05:12:50.751Z,99.99
2022-09-10T05:13:50.671Z,99.99
2022-09-10T05:14:50.574Z,99.99
2022-09-10T05:15:50.495Z,99.99
2022-09-10T05:16:50.452Z,99.99
2022-09-10T05:17:50.317Z,99.99
2022-09-10T05:18:50.232Z,99.99
2022-09-10T05:19:50.149Z,99.99
2022-09-10T05:20:50.064Z,99.99
2022-09-10T05:21:49.977Z,99.99
2022-09-10T05:22:49.891Z,99.99
2022-09-10T05:23:49.805Z,99.99
2022-09-10T05:24:49.719Z,99.99
2022-09-10T05:25:49.631Z,99.99
2022-09-10T05:26:49.548Z,99.99
2022-09-10T05:27:49.463Z,99.99
2022-09-10T05:28:49.378Z,99.99
2022-09-10T05:29:49.294Z,99.99
2022-09-10T05:30:51.692Z,99.99
2022-09-10T05:31:49.174Z,99.99
2022-09-10T05:32:49.036Z,99.99
2022-09-10T05:33:48.949Z,99.99
2022-09-10T05:34:48.864Z,99.99
2022-09-10T05:35:48.785Z,99.99
2022-09-10T05:36:48.689Z,99.99
2022-09-10T05:37:48.610Z,99.99
2022-09-10T05:38:48.517Z,99.99
2022-09-10T05:39:48.474Z,99.99
2022-09-10T05:40:48.349Z,99.99
2022-09-10T05:41:48.257Z,99.99
2022-09-10T05:42:48.173Z,99.99
2022-09-10T05:43:48.092Z,99.99
2022-09-10T05:44:48.006Z,99.99
2022-09-10T05:45:47.944Z,99.99
2022-09-10T05:46:47.833Z,99.99
2022-09-10T05:47:47.759Z,99.99
2022-09-10T05:48:47.671Z,99.99
2022-09-10T05:49:47.578Z,99.99
2022-09-10T05:50:47.484Z,99.99
2022-09-10T05:51:47.410Z,99.99
2022-09-10T05:52:47.319Z,99.99
2022-09-10T05:53:47.234Z,99.99
2022-09-10T05:54:47.147Z,99.99
2022-09-10T05:55:47.061Z,99.99
2022-09-10T05:56:46.977Z,99.99
2022-09-10T05:57:46.904Z,99.99
2022-09-10T05:58:46.806Z,99.99
2022-09-10T05:59:46.722Z,99.99
2022-09-10T06:00:46.631Z,99.99
2022-09-10T06:01:46.620Z,99.99
2022-09-10T06:02:46.527Z,99.99
2022-09-10T06:03:46.375Z,99.99
2022-09-10T06:04:46.290Z,99.99
2022-09-10T06:05:46.207Z,99.99
2022-09-10T06:06:46.114Z,99.99
2022-09-10T06:07:46.033Z,99.99
2022-09-10T06:08:45.947Z,99.99
2022-09-10T06:09:45.921Z,99.99
2022-09-10T06:10:45.778Z,99.99
2022-09-10T06:11:45.690Z,99.99
2022-09-10T06:12:45.602Z,99.99
2022-09-10T06:13:45.517Z,99.99
2022-09-10T06:14:45.430Z,99.99
2022-09-10T06:15:45.345Z,99.99
2022-09-10T06:16:45.309Z,99.99
2022-09-10T06:17:45.175Z,99.99
2022-09-10T06:18:45.081Z,99.99
2022-09-10T06:19:45.005Z,99.99
2022-09-10T06:20:44.926Z,99.99
2022-09-10T06:21:44.830Z,99.99
2022-09-10T06:22:44.758Z,99.99
2022-09-10T06:23:44.660Z,99.99
2022-09-10T06:24:44.583Z,99.99
2022-09-10T06:25:44.489Z,99.99
2022-09-10T06:26:44.402Z,99.99
2022-09-10T06:27:44.318Z,99.99
2022-09-10T06:28:44.237Z,99.99
2022-09-10T06:29:44.151Z,99.99
2022-09-10T06:30:44.077Z,99.99
2022-09-10T06:31:43.978Z,99.99
2022-09-10T06:32:43.893Z,99.99
2022-09-10T06:33:43.807Z,99.99
2022-09-10T06:34:43.713Z,99.99
2022-09-10T06:35:43.637Z,99.99
2022-09-10T06:36:43.548Z,99.99
2022-09-10T06:37:43.459Z,99.99
2022-09-10T06:38:43.378Z,99.99
2022-09-10T06:39:43.339Z,99.99
2022-09-10T06:40:43.201Z,99.99
2022-09-10T06:41:45.835Z,99.99
2022-09-10T06:42:43.028Z,99.99
2022-09-10T06:43:42.950Z,99.99
2022-09-10T06:44:42.854Z,99.99
2022-09-10T06:45:42.855Z,99.99
2022-09-10T06:47:50.858Z,99.99
2022-09-10T06:48:47.515Z,99.99
2022-09-10T06:49:42.435Z,99.99
2022-09-10T06:50:42.341Z,99.99
2022-09-10T06:51:42.268Z,99.99
2022-09-10T06:52:42.174Z,99.99
2022-09-10T06:53:42.088Z,99.99
2022-09-10T06:54:42.003Z,99.99
2022-09-10T06:55:41.920Z,99.99
2022-09-10T06:56:41.836Z,99.99
2022-09-10T06:57:41.743Z,99.99
2022-09-10T06:58:41.668Z,99.99
2022-09-10T06:59:41.578Z,99.99
2022-09-10T07:00:41.492Z,99.99
2022-09-10T07:01:41.448Z,99.99
2022-09-10T07:02:41.349Z,99.99
2022-09-10T07:03:41.239Z,99.99
2022-09-10T07:04:41.145Z,99.99
2022-09-10T07:05:41.061Z,99.99
2022-09-10T07:06:40.980Z,99.99
2022-09-10T07:07:40.900Z,99.99
2022-09-10T07:08:40.807Z,99.99
2022-09-10T07:09:40.713Z,99.99
2022-09-10T07:10:40.633Z,99.99
2022-09-10T07:11:41.729Z,99.99
2022-09-10T07:12:40.466Z,99.99
2022-09-10T07:13:40.378Z,99.99
2022-09-10T07:14:40.295Z,99.99
2022-09-10T07:15:40.239Z,99.99
2022-09-10T07:16:40.119Z,99.99
2022-09-10T07:17:40.038Z,99.99
2022-09-10T07:18:40.045Z,99.99
2022-09-10T07:19:39.877Z,99.99
2022-09-10T07:20:39.781Z,99.99
2022-09-10T07:21:39.693Z,99.99
2022-09-10T07:22:39.608Z,99.99
2022-09-10T07:23:39.525Z,99.99
2022-09-10T07:24:39.441Z,99.99
2022-09-10T07:25:39.362Z,99.99
2022-09-10T07:26:39.278Z,99.99
2022-09-10T07:27:39.184Z,99.99
2022-09-10T07:28:39.211Z,99.99
2022-09-10T07:29:39.070Z,99.99
2022-09-10T07:30:38.933Z,99.99
2022-09-10T07:31:38.842Z,99.99
2022-09-10T07:32:38.760Z,99.44
2022-09-10T07:33:38.666Z,99.15
2022-09-10T07:34:38.590Z,99.34
2022-09-10T07:35:38.508Z,99.63
2022-09-10T07:36:38.417Z,99.82
2022-09-10T07:37:38.332Z,99.15
2022-09-10T07:38:38.322Z,98.10
2022-09-10T07:39:38.210Z,97.42
2022-09-10T07:40:38.080Z,96.70
2022-09-10T07:41:37.987Z,97.04
2022-09-10T07:42:37.909Z,96.27
2022-09-10T07:43:37.850Z,97.09
2022-09-10T07:44:37.746Z,96.99
2022-09-10T07:45:37.683Z,96.80
2022-09-10T07:46:37.565Z,96.80
2022-09-10T07:47:37.481Z,96.51
2022-09-10T07:48:37.394Z,96.42
2022-09-10T07:49:37.311Z,96.61
2022-09-10T07:50:37.226Z,96.22
2022-09-10T07:51:37.168Z,97.14
2022-09-10T07:52:37.053Z,96.17
2022-09-10T07:53:36.970Z,95.89
2022-09-10T07:54:36.879Z,96.37
2022-09-10T07:55:36.801Z,95.89
2022-09-10T07:56:36.714Z,95.12
2022-09-10T07:57:36.631Z,95.12
2022-09-10T07:58:36.583Z,95.70
2022-09-10T07:59:36.463Z,95.50
2022-09-10T08:00:36.377Z,94.64
2022-09-10T08:01:36.323Z,94.83
2022-09-10T08:02:36.275Z,94.35
2022-09-10T08:03:36.124Z,95.03
2022-09-10T08:04:37.148Z,94.35
2022-09-10T08:05:35.953Z,94.59
2022-09-10T08:06:35.870Z,94.35
2022-09-10T08:07:35.783Z,94.73
2022-09-10T08:08:35.768Z,94.73
2022-09-10T08:09:35.625Z,95.03
2022-09-10T08:10:35.528Z,94.83
2022-09-10T08:11:35.479Z,94.73
2022-09-10T08:12:35.355Z,94.93
2022-09-10T08:13:35.273Z,94.35
2022-09-10T08:14:35.185Z,94.54
2022-09-10T08:15:35.163Z,94.26
2022-09-10T08:16:35.022Z,94.98
2022-09-10T08:17:34.988Z,94.68
2022-09-10T08:18:34.851Z,94.49
2022-09-10T08:19:34.781Z,93.53
2022-09-10T08:20:34.684Z,94.40
2022-09-10T08:21:34.596Z,94.98
2022-09-10T08:22:34.511Z,95.17
2022-09-10T08:23:34.432Z,94.78
2022-09-10T08:24:34.342Z,94.45
2022-09-10T08:25:34.275Z,94.92
2022-09-10T08:26:34.184Z,94.35
2022-09-10T08:27:34.122Z,93.87
2022-09-10T08:28:34.005Z,92.91
2022-09-10T08:29:33.943Z,92.61
2022-09-10T08:30:33.842Z,92.61
2022-09-10T08:31:33.765Z,93.29
2022-09-10T08:32:33.666Z,92.13
2022-09-10T08:33:33.588Z,92.13
2022-09-10T08:34:33.504Z,92.13
2022-09-10T08:35:33.425Z,93.10
2022-09-10T08:36:33.373Z,93.68
2022-09-10T08:37:33.299Z,93.10
2022-09-10T08:38:33.188Z,93.19
2022-09-10T08:39:33.109Z,93.19
2022-09-10T08:40:32.995Z,92.04
2022-09-10T08:41:33.909Z,91.17
2022-09-10T08:42:32.877Z,91.66
2022-09-10T08:43:32.746Z,92.13
2022-09-10T08:44:32.680Z,92.47
2022-09-10T08:45:32.654Z,92.96
2022-09-10T08:46:32.488Z,93.15
2022-09-10T08:47:32.406Z,92.19
2022-09-10T08:48:32.416Z,91.75
2022-09-10T08:49:32.231Z,91.08
2022-09-10T08:50:32.151Z,90.55
2022-09-10T08:51:32.150Z,90.65
2022-09-10T08:52:31.988Z,91.03
2022-09-10T08:53:31.902Z,91.13
2022-09-10T08:54:31.822Z,90.98
2022-09-10T08:55:31.737Z,90.75
2022-09-10T08:56:31.668Z,90.84
2022-09-10T08:57:31.573Z,90.45
2022-09-10T08:58:31.560Z,91.22
2022-09-10T08:59:31.397Z,91.71
2022-09-10T09:00:31.321Z,91.52
2022-09-10T09:01:31.271Z,91.90
2022-09-10T09:02:47.982Z,92.19
2022-09-10T09:03:31.082Z,92.09
2022-09-10T09:04:30.985Z,91.71
2022-09-10T09:05:30.902Z,91.32
2022-09-10T09:06:30.808Z,92.33
2022-09-10T09:07:30.724Z,92.33
2022-09-10T09:08:30.645Z,92.23
2022-09-10T09:09:30.560Z,92.04
2022-09-10T09:10:30.505Z,91.66
2022-09-10T09:11:30.443Z,91.75
2022-09-10T09:12:30.314Z,91.75
2022-09-10T09:13:30.221Z,92.13
2022-09-10T09:14:30.239Z,91.46
2022-09-10T09:15:30.110Z,91.66
2022-09-10T09:16:30.099Z,91.66
2022-09-10T09:17:29.886Z,91.56
2022-09-10T09:18:29.803Z,91.56
2022-09-10T09:19:29.718Z,90.89
2022-09-10T09:20:29.626Z,91.17
2022-09-10T09:21:29.565Z,91.56
2022-09-10T09:22:29.459Z,91.08
2022-09-10T09:23:29.373Z,90.89
2022-09-10T09:24:29.298Z,91.08
2022-09-10T09:25:29.216Z,91.17
2022-09-10T09:26:29.128Z,91.60
2022-09-10T09:27:29.066Z,92.08
2022-09-10T09:28:28.963Z,92.18
2022-09-10T09:29:28.891Z,91.70
2022-09-10T09:30:28.813Z,91.27
2022-09-10T09:31:28.781Z,91.08
2022-09-10T09:32:28.631Z,91.27
2022-09-10T09:33:28.568Z,91.75
2022-09-10T09:34:28.453Z,91.56
2022-09-10T09:35:28.379Z,92.04
2022-09-10T09:36:28.293Z,92.91
2022-09-10T09:37:28.213Z,94.06
2022-09-10T09:38:28.207Z,96.03
2022-09-10T09:39:28.037Z,99.11
2022-09-10T09:40:27.968Z,99.99
2022-09-10T09:41:27.907Z,99.99
2022-09-10T09:42:27.784Z,99.99
2022-09-10T09:43:27.702Z,99.99
2022-09-10T09:44:27.623Z,99.99
2022-09-10T09:45:27.565Z,99.99
2022-09-10T09:46:27.449Z,99.99
2022-09-10T09:47:27.365Z,99.99
2022-09-10T09:48:27.852Z,99.99
2022-09-10T09:49:27.206Z,99.99
2022-09-10T09:50:27.125Z,99.99
2022-09-10T09:51:27.022Z,99.99
2022-09-10T09:52:26.968Z,99.99
2022-09-10T09:53:26.856Z,99.99
2022-09-10T09:55:12.580Z,99.99
2022-09-10T09:55:26.693Z,99.99
2022-09-10T09:56:26.645Z,99.99
2022-09-10T09:57:26.523Z,99.99
2022-09-10T09:58:26.439Z,99.99
2022-09-10T09:59:26.354Z,99.99
2022-09-10T10:00:26.263Z,99.99
2022-09-10T10:01:26.273Z,99.99
2022-09-10T10:02:26.225Z,99.99
2022-09-10T10:03:26.028Z,99.99
2022-09-10T10:04:25.985Z,99.99
2022-09-10T10:05:25.842Z,99.99
2022-09-10T10:06:25.776Z,99.99
2022-09-10T10:07:25.674Z,99.99
2022-09-10T10:08:25.589Z,99.99
2022-09-10T11:45:24.491Z,99.99
2022-09-10T11:46:08.716Z,99.99
2022-09-10T12:00:28.292Z,99.06
2022-09-10T12:01:20.764Z,97.81
2022-09-10T12:20:52.809Z,92.50
2022-09-10T12:21:42.775Z,91.16
2022-09-10T12:53:47.540Z,91.21
2022-09-10T12:54:34.351Z,91.31
2022-09-10T13:00:55.970Z,95.12
2022-09-10T13:15:29.033Z,99.99
2022-09-10T13:16:18.893Z,99.99
2022-09-10T14:01:46.659Z,99.99
2022-09-10T14:02:39.257Z,99.99
2022-09-10T14:06:21.809Z,99.99
2022-09-10T14:07:21.743Z,98.68
2022-09-10T14:10:54.302Z,96.94
2022-09-10T14:11:54.165Z,97.62
2022-09-10T14:14:15.560Z,97.62
2022-09-10T14:15:15.465Z,96.85
2022-09-10T14:17:51.276Z,97.04
2022-09-10T14:18:51.175Z,98.68
2022-09-10T14:28:43.570Z,93.04
2022-09-10T14:29:43.438Z,90.37
2022-09-10T16:43:52.277Z,94.92
2022-09-10T16:44:52.156Z,94.54
2022-09-10T20:52:16.994Z,99.99
2022-09-10T20:53:16.892Z,99.99
