createdAt,value
2018-10-07T00:09:03.137Z,47.52
2018-10-07T00:19:07.114Z,47.08
2018-10-07T00:29:11.320Z,47.67
2018-10-07T00:39:14.370Z,47.39
2018-10-07T00:49:17.563Z,46.96
2018-10-07T00:59:20.753Z,46.98
2018-10-07T01:09:25.707Z,47.05
2018-10-07T01:19:29.966Z,47.48
2018-10-07T01:29:32.932Z,47.35
2018-10-07T01:39:37.302Z,47.58
2018-10-07T01:49:40.479Z,47.01
2018-10-07T01:59:44.333Z,47.28
2018-10-07T02:09:48.158Z,47.82
2018-10-07T02:19:51.875Z,47.38
2018-10-07T02:29:55.574Z,47.18
2018-10-07T02:39:58.698Z,47.87
2018-10-07T02:50:10.652Z,46.97
2018-10-07T03:00:14.231Z,47.74
2018-10-07T03:10:17.278Z,47.79
2018-10-07T03:20:20.444Z,47.85
2018-10-07T03:30:23.543Z,47.82
2018-10-07T03:40:26.717Z,47.00
2018-10-07T03:50:30.313Z,47.12
2018-10-07T04:00:35.004Z,47.57
2018-10-07T04:10:38.192Z,47.66
2018-10-07T04:20:43.013Z,47.91
2018-10-07T04:30:46.959Z,47.80
2018-10-07T04:40:50.046Z,47.46
2018-10-07T04:50:53.268Z,47.93
2018-10-07T05:00:56.331Z,47.63
2018-10-07T05:11:01.947Z,47.31
2018-10-07T05:21:05.749Z,47.60
2018-10-07T05:31:09.498Z,47.79
2018-10-07T05:41:12.616Z,47.05
2018-10-07T05:51:15.745Z,47.70
2018-10-07T06:01:26.923Z,47.69
2018-10-07T06:11:30.050Z,47.57
2018-10-07T06:21:34.007Z,47.22
2018-10-07T06:31:37.103Z,47.72
2018-10-07T06:41:40.920Z,47.33
2018-10-07T06:51:43.924Z,47.59
2018-10-07T07:01:47.144Z,47.44
2018-10-07T07:11:50.258Z,48.02
2018-10-07T07:21:52.696Z,49.33
2018-10-07T07:31:55.191Z,48.45
2018-10-07T07:41:57.854Z,47.80
2018-10-07T07:52:00.209Z,48.66
2018-10-07T08:02:02.586Z,49.46
2018-10-07T08:12:05.583Z,49.10
2018-10-07T08:22:08.014Z,48.86
2018-10-07T08:32:10.331Z,48.28
2018-10-07T08:42:12.750Z,48.69
2018-10-07T08:52:15.312Z,48.25
2018-10-07T09:02:17.694Z,47.91
2018-10-07T09:12:20.048Z,47.22
2018-10-07T09:22:22.495Z,47.21
2018-10-07T09:32:25.036Z,46.82
2018-10-07T09:42:27.444Z,48.00
2018-10-07T09:52:29.938Z,48.37
2018-10-07T10:02:33.165Z,50.22
2018-10-07T10:12:35.762Z,51.71
2018-10-07T10:24:59.705Z,48.96
2018-10-07T10:35:13.269Z,50.31
2018-10-07T10:45:26.650Z,50.75
2018-10-07T10:55:31.922Z,51.21
2018-10-07T11:05:43.520Z,48.91
2018-10-07T11:15:50.037Z,49.27
2018-10-07T11:25:58.184Z,45.83
2018-10-07T11:36:10.048Z,45.79
2018-10-07T11:46:15.874Z,45.64
2018-10-07T11:56:18.341Z,45.75
2018-10-07T12:06:20.808Z,44.94
2018-10-07T12:16:23.307Z,44.64
2018-10-07T12:26:25.773Z,44.95
2018-10-07T12:36:28.173Z,44.47
2018-10-07T12:46:30.733Z,46.12
2018-10-07T12:56:33.208Z,47.15
2018-10-07T13:06:35.570Z,46.69
2018-10-07T13:16:38.711Z,46.08
2018-10-07T13:26:41.319Z,44.71
2018-10-07T13:36:44.826Z,45.34
2018-10-07T13:46:47.359Z,44.01
2018-10-07T13:56:49.820Z,44.16
2018-10-07T14:06:52.338Z,44.66
2018-10-07T14:16:54.946Z,45.13
2018-10-07T14:26:58.077Z,46.51
2018-10-07T14:37:01.524Z,48.59
2018-10-07T14:47:04.534Z,48.47
2018-10-07T14:57:07.746Z,47.86
2018-10-07T15:07:10.842Z,47.81
2018-10-07T15:17:14.044Z,46.13
2018-10-07T15:27:17.175Z,45.67
2018-10-07T15:37:20.266Z,45.59
2018-10-07T15:47:23.424Z,45.09
2018-10-07T15:57:26.584Z,44.82
2018-10-07T16:07:29.693Z,43.68
2018-10-07T16:17:32.899Z,43.67
2018-10-07T16:27:36.055Z,44.63
2018-10-07T16:37:39.217Z,44.76
2018-10-07T16:47:42.262Z,44.38
2018-10-07T16:57:45.426Z,43.73
2018-10-07T17:07:48.543Z,43.98
2018-10-07T17:17:51.679Z,45.50
2018-10-07T17:27:54.910Z,44.42
2018-10-07T17:37:57.908Z,43.87
2018-10-07T17:48:01.134Z,43.45
2018-10-07T17:58:04.318Z,43.33
2018-10-07T18:08:07.461Z,42.95
2018-10-07T18:18:10.582Z,42.85
2018-10-07T18:28:13.742Z,43.09
2018-10-07T18:38:16.863Z,43.47
2018-10-07T18:48:19.994Z,43.49
2018-10-07T18:58:23.238Z,43.32
2018-10-07T19:08:26.630Z,43.77
2018-10-07T19:18:29.829Z,43.70
2018-10-07T19:28:33.342Z,44.52
2018-10-07T19:38:36.858Z,44.11
2018-10-07T19:48:39.275Z,46.06
2018-10-07T19:58:44.209Z,46.15
2018-10-07T20:08:47.341Z,46.58
2018-10-07T20:18:49.768Z,46.80
2018-10-07T20:28:52.294Z,47.50
2018-10-07T20:38:55.119Z,48.67
2018-10-07T20:48:57.515Z,48.28
2018-10-07T20:59:00.074Z,47.95
2018-10-07T21:09:02.567Z,48.81
2018-10-07T21:19:05.470Z,48.85
2018-10-07T21:29:08.032Z,48.48
2018-10-07T21:39:12.001Z,48.58
2018-10-07T21:49:14.447Z,47.64
2018-10-07T21:59:17.066Z,48.54
2018-10-07T22:09:20.210Z,47.94
2018-10-07T22:19:22.687Z,48.21
2018-10-07T22:29:26.266Z,48.87
2018-10-07T22:39:29.403Z,48.25
2018-10-07T22:49:31.859Z,47.92
2018-10-07T22:59:34.619Z,48.55
2018-10-07T23:09:38.170Z,48.42
2018-10-07T23:19:41.111Z,47.82
2018-10-07T23:29:43.653Z,47.51
2018-10-07T23:39:46.156Z,48.30
2018-10-07T23:49:48.671Z,48.55
2018-10-07T23:59:51.352Z,47.72
