createdAt,value
2023-02-19T00:01:48.052Z,3.28
2023-02-19T00:04:19.212Z,4.45
2023-02-19T00:06:47.661Z,4.60
2023-02-19T00:09:16.949Z,4.05
2023-02-19T00:11:44.031Z,5.28
2023-02-19T00:14:15.688Z,4.97
2023-02-19T00:16:42.436Z,4.55
2023-02-19T00:19:13.880Z,4.15
2023-02-19T00:21:41.213Z,3.97
2023-02-19T00:24:10.707Z,4.57
2023-02-19T00:26:39.658Z,4.60
2023-02-19T00:29:06.786Z,5.38
2023-02-19T00:31:35.433Z,5.50
2023-02-19T00:34:05.481Z,4.85
2023-02-19T00:36:36.206Z,5.68
2023-02-19T00:39:04.110Z,5.20
2023-02-19T00:41:31.014Z,4.85
2023-02-19T00:44:04.486Z,6.22
2023-02-19T00:46:31.553Z,4.93
2023-02-19T00:48:58.859Z,4.45
2023-02-19T00:51:28.753Z,4.65
2023-02-19T00:53:55.946Z,3.75
2023-02-19T00:56:22.949Z,3.63
2023-02-19T00:58:50.669Z,4.13
2023-02-19T01:01:18.447Z,4.03
2023-02-19T01:03:45.668Z,3.72
2023-02-19T01:06:15.252Z,4.78
2023-02-19T01:08:42.606Z,4.00
2023-02-19T01:11:11.030Z,4.03
2023-02-19T01:13:38.422Z,3.72
2023-02-19T01:16:12.755Z,4.03
2023-02-19T01:18:40.196Z,5.03
2023-02-19T01:21:08.839Z,5.45
2023-02-19T01:23:36.396Z,5.28
2023-02-19T01:26:12.913Z,5.93
2023-02-19T01:28:39.943Z,6.57
2023-02-19T01:31:10.984Z,6.57
2023-02-19T01:33:38.339Z,6.30
2023-02-19T01:36:06.574Z,7.00
2023-02-19T01:38:34.059Z,6.40
2023-02-19T01:41:07.052Z,6.43
2023-02-19T01:43:35.314Z,6.32
2023-02-19T01:46:02.299Z,6.32
2023-02-19T01:48:37.222Z,6.18
2023-02-19T01:51:11.296Z,6.00
2023-02-19T01:53:42.290Z,6.03
2023-02-19T01:56:10.407Z,6.18
2023-02-19T01:58:38.417Z,5.60
2023-02-19T02:01:09.179Z,5.43
2023-02-19T02:03:38.751Z,4.82
2023-02-19T02:06:12.727Z,4.93
2023-02-19T02:08:59.220Z,5.13
2023-02-19T02:11:26.772Z,5.78
2023-02-19T02:13:54.616Z,4.63
2023-02-19T02:16:24.541Z,4.50
2023-02-19T02:18:59.856Z,4.38
2023-02-19T02:21:35.630Z,4.03
2023-02-19T02:24:29.228Z,3.42
2023-02-19T02:27:27.815Z,2.55
2023-02-19T02:30:35.501Z,3.40
2023-02-19T02:33:16.081Z,3.00
2023-02-19T02:35:53.135Z,2.67
2023-02-19T02:38:24.384Z,3.60
2023-02-19T02:40:54.523Z,3.10
2023-02-19T02:43:21.708Z,3.03
2023-02-19T02:45:49.309Z,3.10
2023-02-19T02:48:26.646Z,2.33
2023-02-19T02:51:20.294Z,2.47
2023-02-19T02:54:21.685Z,2.70
2023-02-19T02:56:52.875Z,2.80
2023-02-19T02:59:23.922Z,2.60
2023-02-19T03:02:12.264Z,3.28
2023-02-19T03:05:27.563Z,2.50
2023-02-19T03:08:12.559Z,3.05
2023-02-19T03:10:51.132Z,2.75
2023-02-19T03:13:47.803Z,2.65
2023-02-19T03:16:41.816Z,2.97
2023-02-19T03:19:21.869Z,2.15
2023-02-19T03:22:16.074Z,3.25
2023-02-19T03:25:23.567Z,2.50
2023-02-19T03:27:52.582Z,2.38
2023-02-19T03:30:24.160Z,2.70
2023-02-19T03:32:51.504Z,2.55
2023-02-19T03:35:22.807Z,2.92
2023-02-19T03:38:07.201Z,2.15
2023-02-19T03:40:41.704Z,2.33
2023-02-19T03:43:36.662Z,2.75
2023-02-19T03:46:14.706Z,2.97
2023-02-19T03:48:53.370Z,2.67
2023-02-19T03:51:45.503Z,2.75
2023-02-19T03:54:15.527Z,2.58
2023-02-19T03:56:50.004Z,2.28
2023-02-19T03:59:24.034Z,2.80
2023-02-19T04:01:58.356Z,3.10
2023-02-19T04:04:31.069Z,2.97
2023-02-19T04:06:59.054Z,3.13
2023-02-19T04:09:37.216Z,2.58
2023-02-19T04:12:10.645Z,2.92
2023-02-19T04:14:50.424Z,2.70
2023-02-19T04:17:39.367Z,2.67
2023-02-19T04:20:10.599Z,2.85
2023-02-19T04:22:38.743Z,3.97
2023-02-19T04:25:05.977Z,2.88
2023-02-19T04:27:35.683Z,3.63
2023-02-19T04:30:02.876Z,2.40
2023-02-19T04:32:29.926Z,4.07
2023-02-19T04:34:57.040Z,3.00
2023-02-19T04:37:23.874Z,3.30
2023-02-19T04:39:51.032Z,2.67
2023-02-19T04:42:17.851Z,3.90
2023-02-19T04:44:44.987Z,3.65
2023-02-19T04:47:11.671Z,3.30
2023-02-19T04:49:38.566Z,3.75
2023-02-19T04:52:05.364Z,3.75
2023-02-19T04:54:32.188Z,4.28
2023-02-19T04:56:59.102Z,3.22
2023-02-19T04:59:26.034Z,2.67
2023-02-19T05:01:52.998Z,3.55
2023-02-19T05:04:19.873Z,3.42
2023-02-19T05:06:47.143Z,3.53
2023-02-19T05:09:14.196Z,3.05
2023-02-19T05:11:41.336Z,3.40
2023-02-19T05:14:08.200Z,2.65
2023-02-19T05:16:35.011Z,2.97
2023-02-19T05:19:02.100Z,3.40
2023-02-19T05:21:29.185Z,3.53
2023-02-19T05:23:56.223Z,4.13
2023-02-19T05:26:23.834Z,2.83
2023-02-19T05:28:52.855Z,3.78
2023-02-19T05:31:20.522Z,3.33
2023-02-19T05:33:51.536Z,3.22
2023-02-19T05:36:20.008Z,2.40
2023-02-19T05:38:47.653Z,2.72
2023-02-19T05:41:20.526Z,3.00
2023-02-19T05:43:48.874Z,3.20
2023-02-19T05:46:19.764Z,3.75
2023-02-19T05:48:48.918Z,2.42
2023-02-19T05:51:18.849Z,2.83
2023-02-19T05:53:46.020Z,2.78
2023-02-19T05:56:33.682Z,2.92
2023-02-19T05:59:26.869Z,3.33
2023-02-19T06:01:54.962Z,3.25
2023-02-19T06:04:22.641Z,2.78
2023-02-19T06:06:49.684Z,2.88
2023-02-19T06:09:16.508Z,3.40
2023-02-19T06:11:43.936Z,2.63
2023-02-19T06:14:13.647Z,3.00
2023-02-19T06:16:42.055Z,3.55
2023-02-19T06:19:09.096Z,3.30
2023-02-19T06:21:36.071Z,3.13
2023-02-19T06:24:08.912Z,2.60
2023-02-19T06:26:36.035Z,3.00
2023-02-19T06:29:04.264Z,3.60
2023-02-19T06:31:31.434Z,3.38
2023-02-19T06:33:58.409Z,3.83
2023-02-19T06:36:25.474Z,3.20
2023-02-19T06:38:52.346Z,3.85
2023-02-19T06:41:19.389Z,4.03
2023-02-19T06:43:46.886Z,4.00
2023-02-19T06:46:14.545Z,3.17
2023-02-19T06:48:43.142Z,3.75
2023-02-19T06:51:23.876Z,3.03
2023-02-19T06:53:50.604Z,3.40
2023-02-19T06:56:39.529Z,3.25
2023-02-19T06:59:11.778Z,3.42
2023-02-19T07:01:39.729Z,3.13
2023-02-19T07:04:07.688Z,3.25
2023-02-19T07:06:35.619Z,3.38
2023-02-19T07:09:04.082Z,3.85
2023-02-19T07:11:33.638Z,3.38
2023-02-19T07:14:03.558Z,3.80
2023-02-19T07:16:30.923Z,4.25
2023-02-19T07:18:59.187Z,3.33
2023-02-19T07:21:27.648Z,3.42
2023-02-19T07:23:55.224Z,3.35
2023-02-19T07:26:22.720Z,3.97
2023-02-19T07:28:51.213Z,3.53
2023-02-19T07:31:20.335Z,4.30
2023-02-19T07:33:49.314Z,3.72
2023-02-19T07:36:18.109Z,4.25
2023-02-19T07:38:45.688Z,5.10
2023-02-19T07:41:14.101Z,5.15
2023-02-19T07:43:41.184Z,5.18
2023-02-19T07:46:11.349Z,4.55
2023-02-19T07:48:39.432Z,5.30
2023-02-19T07:51:10.742Z,5.75
2023-02-19T07:53:37.723Z,5.82
2023-02-19T07:56:07.811Z,4.68
2023-02-19T07:58:35.382Z,5.15
2023-02-19T08:01:08.455Z,4.50
2023-02-19T08:03:36.706Z,4.40
2023-02-19T08:06:04.135Z,4.05
2023-02-19T08:08:30.979Z,4.25
2023-02-19T08:11:21.979Z,4.00
2023-02-19T08:13:50.435Z,2.78
2023-02-19T08:16:29.676Z,2.67
2023-02-19T08:19:04.176Z,2.25
2023-02-19T08:21:32.580Z,2.60
2023-02-19T08:24:00.276Z,2.08
2023-02-19T08:26:27.154Z,2.95
2023-02-19T08:28:54.001Z,2.17
2023-02-19T08:31:21.107Z,1.65
2023-02-19T08:33:48.177Z,2.30
2023-02-19T08:36:14.902Z,2.05
2023-02-19T08:38:41.718Z,1.92
2023-02-19T08:41:12.094Z,1.73
2023-02-19T08:43:40.267Z,1.58
2023-02-19T08:46:10.100Z,0.88
2023-02-19T08:48:38.362Z,1.10
2023-02-19T08:51:08.694Z,1.00
2023-02-19T08:53:37.953Z,1.20
2023-02-19T08:56:07.097Z,1.38
2023-02-19T08:58:34.022Z,1.50
2023-02-19T09:01:00.865Z,1.10
2023-02-19T09:03:28.161Z,1.25
2023-02-19T09:05:54.966Z,1.02
2023-02-19T09:08:22.031Z,1.02
2023-02-19T09:10:58.312Z,1.10
2023-02-19T09:13:25.192Z,0.80
2023-02-19T09:15:52.125Z,0.68
2023-02-19T09:18:18.823Z,0.90
2023-02-19T09:20:46.685Z,1.00
2023-02-19T09:23:13.719Z,1.20
2023-02-19T09:25:40.801Z,0.70
2023-02-19T09:28:07.825Z,0.52
2023-02-19T09:30:34.668Z,1.00
2023-02-19T09:33:01.435Z,0.80
2023-02-19T09:35:29.516Z,0.80
2023-02-19T09:37:59.821Z,0.82
2023-02-19T09:40:26.951Z,0.50
2023-02-19T09:42:53.866Z,0.55
2023-02-19T09:45:25.059Z,0.88
2023-02-19T09:47:58.295Z,0.68
2023-02-19T09:50:37.336Z,1.25
2023-02-19T09:53:14.672Z,1.15
2023-02-19T09:55:43.656Z,0.77
2023-02-19T09:58:50.436Z,1.02
2023-02-19T10:01:18.550Z,0.60
2023-02-19T10:03:48.708Z,0.60
2023-02-19T10:06:24.138Z,0.90
2023-02-19T10:09:00.408Z,1.30
2023-02-19T10:11:27.466Z,0.80
2023-02-19T10:14:09.529Z,0.88
2023-02-19T10:16:41.162Z,1.00
2023-02-19T10:19:11.777Z,1.30
2023-02-19T10:21:39.494Z,0.70
2023-02-19T10:24:08.522Z,1.10
2023-02-19T10:26:37.024Z,0.85
2023-02-19T10:29:05.115Z,0.90
2023-02-19T10:31:33.691Z,1.05
2023-02-19T10:34:02.427Z,0.52
2023-02-19T10:36:33.248Z,1.20
2023-02-19T10:39:28.346Z,0.60
2023-02-19T10:41:55.683Z,0.50
2023-02-19T10:44:27.508Z,0.57
2023-02-19T10:49:30.778Z,0.50
2023-02-19T10:52:02.507Z,0.93
2023-02-19T10:54:32.782Z,1.23
2023-02-19T10:57:18.452Z,0.60
2023-02-19T10:59:54.778Z,0.80
2023-02-19T11:02:21.898Z,0.60
2023-02-19T11:05:20.734Z,0.60
2023-02-19T11:07:49.641Z,0.50
2023-02-19T11:10:27.427Z,0.25
2023-02-19T11:12:58.312Z,0.20
2023-02-19T11:15:35.850Z,0.20
2023-02-19T11:18:03.177Z,0.28
2023-02-19T11:20:32.244Z,0.55
2023-02-19T11:23:05.405Z,0.40
2023-02-19T11:25:33.447Z,0.47
2023-02-19T11:28:22.127Z,0.40
2023-02-19T11:30:49.079Z,0.40
2023-02-19T11:33:24.872Z,0.38
2023-02-19T11:35:59.049Z,0.40
2023-02-19T11:38:27.493Z,0.45
2023-02-19T11:41:42.625Z,0.30
2023-02-19T11:44:34.261Z,0.47
2023-02-19T11:47:19.701Z,0.30
2023-02-19T11:50:01.103Z,0.47
2023-02-19T11:52:51.021Z,0.20
2023-02-19T11:55:39.676Z,0.43
2023-02-19T11:58:44.866Z,0.57
2023-02-19T12:01:35.082Z,0.40
2023-02-19T12:04:30.390Z,0.43
2023-02-19T12:06:57.195Z,0.60
2023-02-19T12:09:36.650Z,0.43
2023-02-19T12:12:36.748Z,0.35
2023-02-19T12:15:23.466Z,0.70
2023-02-19T12:18:28.456Z,0.40
2023-02-19T12:21:17.743Z,0.28
2023-02-19T12:24:21.526Z,0.30
2023-02-19T12:27:07.235Z,0.30
2023-02-19T12:29:43.264Z,0.50
2023-02-19T12:32:47.911Z,0.50
2023-02-19T12:35:47.917Z,0.40
2023-02-19T12:38:24.995Z,0.50
2023-02-19T12:41:01.065Z,0.40
2023-02-19T12:43:29.378Z,1.50
2023-02-19T12:46:03.130Z,0.70
2023-02-19T12:48:42.768Z,0.60
2023-02-19T12:51:39.895Z,0.30
2023-02-19T12:54:13.953Z,1.00
2023-02-19T12:56:52.042Z,0.38
2023-02-19T12:59:36.808Z,0.30
2023-02-19T13:02:42.503Z,6.40
2023-02-19T13:05:18.277Z,0.30
2023-02-19T13:07:50.434Z,0.10
2023-02-19T13:10:34.346Z,0.32
2023-02-19T13:13:06.384Z,0.30
2023-02-19T13:15:46.476Z,0.25
2023-02-19T13:18:26.375Z,0.20
2023-02-19T13:20:55.622Z,0.30
2023-02-19T13:24:02.861Z,0.20
2023-02-19T13:26:53.780Z,0.35
2023-02-19T13:29:41.900Z,0.22
2023-02-19T13:32:38.941Z,0.20
2023-02-19T13:35:05.665Z,0.13
2023-02-19T13:37:35.119Z,0.20
2023-02-19T13:40:17.335Z,0.20
2023-02-19T13:42:55.729Z,0.20
2023-02-19T13:45:33.470Z,0.20
2023-02-19T13:48:03.250Z,0.20
2023-02-19T13:50:33.081Z,0.20
2023-02-19T13:53:01.778Z,0.10
2023-02-19T13:55:46.083Z,0.10
2023-02-19T13:58:34.953Z,0.20
2023-02-19T14:01:11.986Z,0.20
2023-02-19T14:03:39.173Z,0.10
2023-02-19T14:06:10.020Z,0.22
2023-02-19T14:08:48.890Z,0.10
2023-02-19T14:11:16.851Z,0.10
2023-02-19T14:13:50.030Z,0.43
2023-02-19T14:16:41.367Z,0.10
2023-02-19T14:19:16.051Z,0.25
2023-02-19T14:21:43.925Z,0.25
2023-02-19T14:24:15.064Z,0.10
2023-02-19T14:26:42.528Z,0.22
2023-02-19T14:29:14.740Z,0.10
2023-02-19T14:31:46.041Z,0.10
2023-02-19T14:34:27.236Z,0.30
2023-02-19T14:36:59.081Z,0.10
2023-02-19T14:39:33.473Z,0.65
2023-02-19T14:42:03.006Z,0.20
2023-02-19T14:44:34.713Z,0.22
2023-02-19T14:47:07.609Z,0.20
2023-02-19T14:49:44.484Z,0.52
2023-02-19T14:52:36.778Z,0.30
2023-02-19T14:55:09.393Z,0.10
2023-02-19T14:57:40.258Z,0.47
2023-02-19T15:00:24.296Z,0.30
2023-02-19T15:02:52.904Z,0.20
2023-02-19T15:05:24.660Z,1.17
2023-02-19T15:07:53.949Z,0.68
2023-02-19T15:10:21.307Z,0.20
2023-02-19T15:12:53.003Z,0.50
2023-02-19T15:15:26.638Z,0.20
2023-02-19T15:17:54.735Z,0.57
2023-02-19T15:20:25.693Z,0.28
2023-02-19T15:22:53.947Z,0.15
2023-02-19T15:25:23.734Z,0.43
2023-02-19T15:27:51.104Z,0.10
2023-02-19T15:30:19.573Z,0.60
2023-02-19T15:32:57.544Z,0.08
2023-02-19T15:35:26.863Z,0.20
2023-02-19T15:37:55.579Z,0.20
2023-02-19T15:40:27.257Z,0.10
2023-02-19T15:42:54.381Z,0.52
2023-02-19T15:45:28.862Z,0.20
2023-02-19T15:48:00.792Z,0.10
2023-02-19T15:53:01.733Z,0.20
2023-02-19T15:55:34.984Z,0.20
2023-02-19T15:58:35.723Z,0.15
2023-02-19T16:01:05.220Z,0.10
2023-02-19T16:03:32.862Z,0.10
2023-02-19T16:06:04.558Z,0.30
2023-02-19T16:08:42.415Z,0.30
2023-02-19T16:13:52.023Z,0.50
2023-02-19T16:16:29.905Z,0.20
2023-02-19T16:21:27.056Z,0.20
2023-02-19T16:24:04.032Z,0.10
2023-02-19T16:26:39.015Z,0.30
2023-02-19T16:29:23.754Z,0.50
2023-02-19T16:32:16.516Z,0.40
2023-02-19T16:34:49.248Z,0.20
2023-02-19T16:37:37.746Z,0.15
2023-02-19T16:40:07.738Z,0.05
2023-02-19T16:42:41.235Z,0.20
2023-02-19T16:45:08.849Z,0.05
2023-02-19T16:47:40.659Z,0.20
2023-02-19T16:50:17.149Z,0.38
2023-02-19T16:53:01.976Z,0.30
2023-02-19T16:55:30.434Z,0.30
2023-02-19T16:57:57.314Z,0.20
2023-02-19T17:00:28.048Z,0.20
2023-02-19T17:02:57.571Z,0.30
2023-02-19T17:05:27.514Z,0.43
2023-02-19T17:07:54.536Z,0.40
2023-02-19T17:10:25.226Z,0.15
2023-02-19T17:12:53.447Z,0.20
2023-02-19T17:15:20.244Z,0.05
2023-02-19T17:17:47.376Z,0.30
2023-02-19T17:20:22.390Z,0.20
2023-02-19T17:22:49.416Z,0.10
2023-02-19T17:25:16.444Z,0.25
2023-02-19T17:27:43.345Z,0.32
2023-02-19T17:30:15.390Z,0.35
2023-02-19T17:33:04.264Z,0.17
2023-02-19T17:35:30.958Z,0.03
2023-02-19T17:37:58.037Z,0.10
2023-02-19T17:40:33.588Z,0.00
2023-02-19T17:43:03.377Z,0.20
2023-02-19T17:45:30.602Z,0.10
2023-02-19T17:47:57.779Z,0.08
2023-02-19T17:50:27.735Z,0.10
2023-02-19T17:52:54.709Z,0.47
2023-02-19T17:55:21.709Z,0.10
2023-02-19T17:57:50.373Z,0.20
2023-02-19T18:00:20.056Z,0.20
2023-02-19T18:02:46.966Z,0.10
2023-02-19T18:05:13.856Z,0.10
2023-02-19T18:07:40.799Z,0.10
2023-02-19T18:10:08.368Z,0.30
2023-02-19T18:12:35.377Z,0.10
2023-02-19T18:15:02.507Z,0.10
2023-02-19T18:17:29.270Z,0.20
2023-02-19T18:19:55.990Z,0.20
2023-02-19T18:22:22.779Z,0.10
2023-02-19T18:24:51.716Z,0.10
2023-02-19T18:27:20.448Z,0.10
2023-02-19T18:29:52.215Z,0.30
2023-02-19T18:32:20.782Z,0.10
2023-02-19T18:34:52.141Z,0.10
2023-02-19T18:37:19.365Z,0.30
2023-02-19T18:39:46.384Z,0.20
2023-02-19T18:42:14.198Z,0.13
2023-02-19T18:44:41.884Z,0.50
2023-02-19T18:47:09.752Z,0.10
2023-02-19T18:49:36.524Z,0.22
2023-02-19T18:52:03.626Z,0.03
2023-02-19T18:54:32.057Z,0.28
2023-02-19T18:57:00.735Z,0.20
2023-02-19T18:59:27.724Z,0.20
2023-02-19T19:01:54.497Z,0.40
2023-02-19T19:04:21.849Z,0.15
2023-02-19T19:06:49.187Z,0.30
2023-02-19T19:09:15.891Z,0.10
2023-02-19T19:11:44.578Z,0.03
2023-02-19T19:14:11.366Z,0.20
2023-02-19T19:16:38.075Z,0.28
2023-02-19T19:19:04.863Z,0.20
2023-02-19T19:21:31.831Z,0.45
2023-02-19T19:23:58.668Z,0.20
2023-02-19T19:26:25.500Z,0.20
2023-02-19T19:28:52.240Z,0.25
2023-02-19T19:31:20.356Z,0.10
2023-02-19T19:33:48.411Z,0.20
2023-02-19T19:36:20.883Z,0.15
2023-02-19T19:38:48.678Z,0.15
2023-02-19T19:41:17.049Z,0.35
2023-02-19T19:43:43.958Z,0.73
2023-02-19T19:46:10.977Z,0.50
2023-02-19T19:48:40.733Z,0.10
2023-02-19T19:51:08.244Z,0.35
2023-02-19T19:53:35.246Z,0.13
2023-02-19T19:56:02.609Z,0.28
2023-02-19T19:58:29.681Z,0.20
2023-02-19T20:00:56.777Z,0.45
2023-02-19T20:03:23.653Z,0.10
2023-02-19T20:05:51.443Z,0.15
2023-02-19T20:08:18.810Z,0.13
2023-02-19T20:10:46.137Z,0.20
2023-02-19T20:13:17.455Z,0.50
2023-02-19T20:15:44.778Z,0.30
2023-02-19T20:18:11.842Z,0.40
2023-02-19T20:20:38.735Z,0.60
2023-02-19T20:23:05.572Z,0.40
2023-02-19T20:25:32.426Z,1.02
2023-02-19T20:27:59.101Z,0.30
2023-02-19T20:30:25.780Z,0.43
2023-02-19T20:32:53.854Z,0.40
2023-02-19T20:35:21.016Z,0.60
2023-02-19T20:37:49.616Z,0.52
2023-02-19T20:40:18.253Z,0.90
2023-02-19T20:42:44.914Z,0.68
2023-02-19T20:45:11.732Z,0.65
2023-02-19T20:47:41.622Z,0.80
2023-02-19T20:50:08.796Z,0.73
2023-02-19T20:52:35.585Z,0.93
2023-02-19T20:55:02.676Z,1.02
2023-02-19T20:57:29.459Z,1.42
2023-02-19T20:59:56.495Z,1.20
2023-02-19T21:02:29.064Z,1.27
2023-02-19T21:04:56.696Z,1.27
2023-02-19T21:07:25.299Z,1.67
2023-02-19T21:09:53.817Z,1.92
2023-02-19T21:12:22.208Z,1.85
2023-02-19T21:14:49.499Z,1.70
2023-02-19T21:17:16.395Z,2.88
2023-02-19T21:19:43.353Z,2.42
2023-02-19T21:22:10.385Z,2.72
2023-02-19T21:24:37.347Z,2.70
2023-02-19T21:27:04.365Z,3.22
2023-02-19T21:29:31.114Z,2.80
2023-02-19T21:31:58.853Z,3.00
2023-02-19T21:34:28.892Z,3.80
2023-02-19T21:36:56.445Z,3.60
2023-02-19T21:39:25.054Z,3.58
2023-02-19T21:41:52.060Z,4.30
2023-02-19T21:44:21.195Z,3.83
2023-02-19T21:46:48.916Z,4.38
2023-02-19T21:49:16.062Z,4.22
2023-02-19T21:51:44.647Z,4.40
2023-02-19T21:54:17.634Z,5.00
2023-02-19T21:56:44.635Z,4.75
2023-02-19T21:59:11.461Z,4.70
2023-02-19T22:01:38.926Z,5.00
2023-02-19T22:04:07.211Z,4.30
2023-02-19T22:06:34.501Z,4.45
2023-02-19T22:09:01.977Z,5.00
2023-02-19T22:11:29.153Z,4.35
2023-02-19T22:13:56.118Z,4.50
2023-02-19T22:16:23.930Z,5.03
2023-02-19T22:18:57.112Z,5.40
2023-02-19T22:21:27.829Z,4.30
2023-02-19T22:23:55.339Z,4.65
2023-02-19T22:26:27.776Z,4.28
2023-02-19T22:28:55.187Z,4.45
2023-02-19T22:31:24.129Z,3.78
2023-02-19T22:33:51.244Z,5.07
2023-02-19T22:36:31.208Z,3.78
2023-02-19T22:38:58.524Z,4.53
2023-02-19T22:41:25.938Z,3.72
2023-02-19T22:43:57.434Z,4.78
2023-02-19T22:46:26.217Z,5.80
2023-02-19T22:48:53.203Z,3.78
2023-02-19T22:51:22.368Z,3.25
2023-02-19T22:53:51.640Z,4.22
2023-02-19T22:56:19.825Z,4.20
2023-02-19T22:58:46.691Z,4.63
2023-02-19T23:01:14.571Z,4.20
2023-02-19T23:03:56.141Z,4.68
2023-02-19T23:06:27.170Z,4.75
2023-02-19T23:08:56.036Z,4.30
2023-02-19T23:11:28.760Z,4.10
2023-02-19T23:13:56.267Z,3.72
2023-02-19T23:16:23.281Z,4.60
2023-02-19T23:18:50.227Z,5.18
2023-02-19T23:21:17.733Z,4.05
2023-02-19T23:23:46.220Z,4.85
2023-02-19T23:26:14.796Z,4.88
2023-02-19T23:28:43.458Z,6.15
2023-02-19T23:31:11.314Z,4.40
2023-02-19T23:33:38.431Z,4.57
2023-02-19T23:36:05.764Z,4.32
2023-02-19T23:38:32.749Z,4.90
2023-02-19T23:40:59.703Z,3.72
2023-02-19T23:43:26.605Z,5.45
2023-02-19T23:45:53.546Z,4.70
2023-02-19T23:48:20.826Z,5.38
2023-02-19T23:50:47.967Z,4.78
2023-02-19T23:53:14.914Z,4.82
2023-02-19T23:55:41.731Z,5.88
2023-02-19T23:58:08.556Z,4.68
