createdAt,value
2022-07-25T00:00:08.407Z,4.199
2022-07-25T00:01:08.131Z,4.300
2022-07-25T00:02:07.527Z,4.199
2022-07-25T00:04:08.428Z,4.400
2022-07-25T00:05:07.452Z,4.699
2022-07-25T00:06:07.997Z,4.5
2022-07-25T00:07:07.307Z,4.800
2022-07-25T00:08:07.932Z,4.300
2022-07-25T00:09:07.782Z,4.699
2022-07-25T00:10:07.485Z,4.400
2022-07-25T00:12:07.547Z,4.300
2022-07-25T00:14:08.095Z,4.400
2022-07-25T00:15:07.997Z,4.099
2022-07-25T00:16:07.553Z,4.699
2022-07-25T00:17:07.279Z,4.099
2022-07-25T00:18:08.320Z,4.300
2022-07-25T00:19:07.718Z,4.199
2022-07-25T00:20:07.420Z,5.099
2022-07-25T00:21:08.126Z,4.300
2022-07-25T00:23:07.302Z,4.199
2022-07-25T00:24:08.590Z,4.599
2022-07-25T00:25:08.150Z,4
2022-07-25T00:26:07.621Z,4.5
2022-07-25T00:28:08.039Z,4.599
2022-07-25T00:29:07.992Z,4.300
2022-07-25T00:30:07.866Z,4.400
2022-07-25T00:31:07.578Z,4.099
2022-07-25T00:32:07.425Z,4.400
2022-07-25T00:34:07.650Z,4.199
2022-07-25T00:35:07.550Z,4.599
2022-07-25T00:36:07.942Z,4.5
2022-07-25T00:37:07.351Z,4.199
2022-07-25T00:38:07.630Z,3.799
2022-07-25T00:39:07.799Z,4
2022-07-25T00:40:07.590Z,4.699
2022-07-25T00:41:07.884Z,4.300
2022-07-25T00:42:07.553Z,4.099
2022-07-25T00:43:07.304Z,4.400
2022-07-25T00:45:08.043Z,4.699
2022-07-25T00:46:07.447Z,4.400
2022-07-25T00:47:07.502Z,4.5
2022-07-25T00:49:07.723Z,4.099
2022-07-25T00:50:07.448Z,4
2022-07-25T00:51:07.347Z,4.300
2022-07-25T00:52:07.622Z,4.400
2022-07-25T00:53:07.233Z,4
2022-07-25T00:54:08.299Z,4.599
2022-07-25T00:56:07.298Z,4.5
2022-07-25T00:57:07.878Z,4.099
2022-07-25T00:58:07.452Z,4.300
2022-07-25T00:59:07.809Z,4.099
2022-07-25T01:01:08.212Z,4.599
2022-07-25T01:02:07.806Z,4.199
2022-07-25T01:03:07.448Z,4.800
2022-07-25T01:04:08.520Z,4.199
2022-07-25T01:05:07.954Z,4.400
2022-07-25T01:06:07.427Z,4.099
2022-07-25T01:08:07.334Z,4.199
2022-07-25T01:09:07.994Z,4.300
2022-07-25T01:10:07.649Z,3.900
2022-07-25T01:11:07.987Z,4.099
2022-07-25T01:12:07.533Z,4.199
2022-07-25T01:13:07.776Z,4.599
2022-07-25T01:14:07.914Z,4
2022-07-25T01:15:07.721Z,4.099
2022-07-25T01:16:07.294Z,4.199
2022-07-25T01:17:07.634Z,4.5
2022-07-25T01:18:07.932Z,4
2022-07-25T01:19:07.424Z,4.300
2022-07-25T01:20:07.845Z,4.400
2022-07-25T01:21:07.409Z,4.099
2022-07-25T01:22:07.915Z,4.300
2022-07-25T01:23:07.413Z,3.900
2022-07-25T01:24:08.204Z,3.599
2022-07-25T01:25:07.531Z,4.300
2022-07-25T01:26:07.335Z,3.799
2022-07-25T01:27:07.880Z,4
2022-07-25T01:28:07.486Z,4.300
2022-07-25T01:29:07.695Z,4
2022-07-25T01:30:07.650Z,3.799
2022-07-25T01:31:07.364Z,4.099
2022-07-25T01:32:07.865Z,4.300
2022-07-25T01:33:07.418Z,4.099
2022-07-25T01:36:07.738Z,3.700
2022-07-25T01:37:07.272Z,4.199
2022-07-25T01:38:07.763Z,3.900
2022-07-25T01:40:08.014Z,4.099
2022-07-25T01:42:07.599Z,4
2022-07-25T01:43:07.157Z,4.099
2022-07-25T01:44:07.823Z,3.599
2022-07-25T01:45:07.420Z,3.900
2022-07-25T01:47:07.434Z,4.099
2022-07-25T01:51:07.452Z,4
2022-07-25T01:52:07.995Z,4.199
2022-07-25T01:53:07.592Z,3.900
2022-07-25T01:54:10.243Z,3.799
2022-07-25T01:55:07.396Z,4.099
2022-07-25T01:56:07.580Z,3.900
2022-07-25T01:57:07.615Z,4
2022-07-25T01:59:07.605Z,4.199
2022-07-25T02:00:08.537Z,3.900
2022-07-25T02:01:07.805Z,4
2022-07-25T02:02:07.355Z,3.900
2022-07-25T02:03:07.825Z,4
2022-07-25T02:04:07.869Z,3.900
2022-07-25T02:05:07.254Z,4.099
2022-07-25T02:07:07.669Z,3.799
2022-07-25T02:08:07.208Z,3.700
2022-07-25T02:09:07.243Z,4.099
2022-07-25T02:10:07.922Z,3.799
2022-07-25T02:11:07.638Z,4
2022-07-25T02:12:07.897Z,3.799
2022-07-25T02:15:07.766Z,3.900
2022-07-25T02:16:07.337Z,3.799
2022-07-25T02:17:07.918Z,3.900
2022-07-25T02:18:07.289Z,4.5
2022-07-25T02:19:07.980Z,4.099
2022-07-25T02:20:07.494Z,3.799
2022-07-25T02:21:13.972Z,4
2022-07-25T02:22:07.139Z,3.900
2022-07-25T02:24:08.201Z,4.199
2022-07-25T02:25:07.520Z,3.799
2022-07-25T02:26:08.057Z,4.199
2022-07-25T02:27:07.893Z,3.799
2022-07-25T02:28:07.691Z,4
2022-07-25T02:29:08.026Z,4.199
2022-07-25T02:30:08.227Z,4
2022-07-25T02:31:07.899Z,4.5
2022-07-25T02:32:07.582Z,3.799
2022-07-25T02:34:07.900Z,4.099
2022-07-25T02:36:07.911Z,3.5
2022-07-25T02:37:07.330Z,4.099
2022-07-25T02:38:07.735Z,4
2022-07-25T02:39:07.470Z,3.700
2022-07-25T02:40:08.249Z,4.099
2022-07-25T02:41:07.687Z,4.199
2022-07-25T02:42:07.250Z,4
2022-07-25T02:43:08.143Z,3.900
2022-07-25T02:44:08.242Z,3.700
2022-07-25T02:45:08.116Z,3.900
2022-07-25T02:46:07.704Z,3.599
2022-07-25T02:47:07.998Z,4
2022-07-25T02:48:07.523Z,3.5
2022-07-25T02:49:08.170Z,3.799
2022-07-25T02:50:08.142Z,3.900
2022-07-25T02:51:07.403Z,3.700
2022-07-25T02:52:07.894Z,4
2022-07-25T02:53:07.463Z,3.700
2022-07-25T02:54:07.319Z,3.599
2022-07-25T02:55:09.841Z,3.900
2022-07-25T02:56:07.573Z,3.700
2022-07-25T02:57:07.843Z,3.599
2022-07-25T02:58:08.130Z,4
2022-07-25T02:59:07.752Z,3.799
2022-07-25T03:00:08.075Z,3.700
2022-07-25T03:01:08.131Z,4
2022-07-25T03:02:07.988Z,4.199
2022-07-25T03:03:07.573Z,3.900
2022-07-25T03:04:08.148Z,4.199
2022-07-25T03:05:08.426Z,3.900
2022-07-25T03:06:07.571Z,4
2022-07-25T03:09:08.063Z,3.900
2022-07-25T03:11:07.998Z,4
2022-07-25T03:12:07.797Z,3.900
2022-07-25T03:15:07.593Z,3.799
2022-07-25T03:16:07.488Z,3.599
2022-07-25T03:17:08.209Z,4.099
2022-07-25T03:18:07.881Z,3.5
2022-07-25T03:19:07.957Z,3.900
2022-07-25T03:20:07.603Z,3.599
2022-07-25T03:21:07.465Z,3.799
2022-07-25T03:22:07.773Z,3.900
2022-07-25T03:23:07.379Z,4
2022-07-25T03:24:08.173Z,3.900
2022-07-25T03:25:15.699Z,3.799
2022-07-25T03:26:07.679Z,3.599
2022-07-25T03:28:07.679Z,3.900
2022-07-25T03:29:07.220Z,3.700
2022-07-25T03:30:08.034Z,4
2022-07-25T03:31:07.399Z,3.799
2022-07-25T03:32:07.808Z,3.900
2022-07-25T03:33:07.373Z,4.099
2022-07-25T03:34:08.389Z,3.700
2022-07-25T03:36:07.926Z,3.900
2022-07-25T03:37:07.593Z,3.700
2022-07-25T03:38:08.234Z,3.799
2022-07-25T03:39:07.853Z,3.700
2022-07-25T03:40:07.449Z,4.099
2022-07-25T03:41:07.800Z,3.700
2022-07-25T03:42:08.215Z,4.099
2022-07-25T03:43:07.592Z,3.900
2022-07-25T03:44:07.950Z,4.099
2022-07-25T03:45:08.327Z,3.599
2022-07-25T03:46:07.915Z,3.900
2022-07-25T03:47:07.492Z,3.700
2022-07-25T03:48:07.816Z,3.599
2022-07-25T03:49:07.654Z,4
2022-07-25T03:50:07.359Z,3.900
2022-07-25T03:52:07.938Z,4
2022-07-25T03:53:07.322Z,3.799
2022-07-25T03:55:07.345Z,4
2022-07-25T03:57:07.108Z,3.700
2022-07-25T03:58:07.272Z,3.799
2022-07-25T03:59:07.453Z,4
2022-07-25T04:00:08.480Z,3.5
2022-07-25T04:01:08.065Z,3.799
2022-07-25T04:02:07.778Z,3.900
2022-07-25T04:03:07.696Z,3.700
2022-07-25T04:04:07.944Z,4
2022-07-25T04:05:07.954Z,4.099
2022-07-25T04:06:07.407Z,3.900
2022-07-25T04:07:07.628Z,4
2022-07-25T04:08:08.035Z,4.199
2022-07-25T04:09:07.576Z,3.700
2022-07-25T04:10:08.545Z,3.900
2022-07-25T04:11:07.997Z,3.599
2022-07-25T04:12:07.182Z,3.799
2022-07-25T04:13:07.507Z,3.700
2022-07-25T04:14:08.255Z,3.5
2022-07-25T04:15:08.186Z,4.300
2022-07-25T04:16:11.629Z,3.5
2022-07-25T04:17:08.480Z,3.799
2022-07-25T04:18:07.708Z,3.700
2022-07-25T04:19:08.004Z,3.900
2022-07-25T04:20:07.773Z,4
2022-07-25T04:21:07.493Z,3.700
2022-07-25T04:22:07.829Z,3.799
2022-07-25T04:23:07.605Z,3.5
2022-07-25T04:24:08.703Z,3.700
2022-07-25T04:26:08.094Z,3.799
2022-07-25T04:27:08.134Z,3.900
2022-07-25T04:28:07.698Z,3.700
2022-07-25T04:29:08.106Z,3.5
2022-07-25T04:30:07.862Z,3.599
2022-07-25T04:31:07.663Z,3.5
2022-07-25T04:32:08.251Z,3.599
2022-07-25T04:34:07.851Z,3.799
2022-07-25T04:35:07.857Z,3.700
2022-07-25T04:37:07.432Z,3.900
2022-07-25T04:38:11.895Z,4
2022-07-25T04:39:07.849Z,3.900
2022-07-25T04:40:07.641Z,3.799
2022-07-25T04:41:08.114Z,3.700
2022-07-25T04:42:07.403Z,4.099
2022-07-25T04:43:08.070Z,3.700
2022-07-25T04:44:07.798Z,3.900
2022-07-25T04:45:07.743Z,3.5
2022-07-25T04:46:07.338Z,4.099
2022-07-25T04:47:08.069Z,3.599
2022-07-25T04:49:08.036Z,4.199
2022-07-25T04:50:08.201Z,4.300
2022-07-25T04:51:08.033Z,4
2022-07-25T04:52:07.634Z,3.900
2022-07-25T04:53:08.357Z,3.799
2022-07-25T04:54:08.310Z,3.700
2022-07-25T04:55:07.597Z,3.799
2022-07-25T04:56:08.276Z,3.900
2022-07-25T04:57:07.997Z,3.799
2022-07-25T04:59:07.444Z,3.700
2022-07-25T05:00:09.071Z,4
2022-07-25T05:01:07.485Z,3.599
2022-07-25T05:02:07.283Z,3.799
2022-07-25T05:04:08.046Z,3.599
2022-07-25T05:05:08.267Z,3.900
2022-07-25T05:07:07.851Z,3.400
2022-07-25T05:08:07.380Z,3.900
2022-07-25T05:09:08.248Z,3.5
2022-07-25T05:10:08.438Z,3.900
2022-07-25T05:11:07.418Z,3.799
2022-07-25T05:12:07.904Z,3.599
2022-07-25T05:13:07.468Z,3.700
2022-07-25T05:14:07.929Z,3.799
2022-07-25T05:15:08.149Z,4.099
2022-07-25T05:16:08.115Z,3.700
2022-07-25T05:18:07.305Z,3.599
2022-07-25T05:19:07.864Z,4.099
2022-07-25T05:20:07.327Z,3.299
2022-07-25T05:21:07.670Z,3.799
2022-07-25T05:23:07.683Z,4.199
2022-07-25T05:24:07.738Z,3.599
2022-07-25T05:25:08.301Z,3.700
2022-07-25T05:26:08.188Z,3.799
2022-07-25T05:27:07.613Z,3.599
2022-07-25T05:29:07.412Z,4
2022-07-25T05:30:08.718Z,3.5
2022-07-25T05:31:07.569Z,3.900
2022-07-25T05:32:07.462Z,3.799
2022-07-25T05:33:08.065Z,3.5
2022-07-25T05:34:07.825Z,3.700
2022-07-25T05:35:08.262Z,3.599
2022-07-25T05:38:08.236Z,3.5
2022-07-25T05:39:07.835Z,3.900
2022-07-25T05:41:07.530Z,3.700
2022-07-25T05:42:07.448Z,3.599
2022-07-25T05:44:08.112Z,3.700
2022-07-25T05:46:08.091Z,3.5
2022-07-25T05:47:07.917Z,3.799
2022-07-25T05:48:07.546Z,3.599
2022-07-25T05:50:07.482Z,3.5
2022-07-25T05:52:12.433Z,4.199
2022-07-25T05:53:08.128Z,3.900
2022-07-25T05:54:08.250Z,4.099
2022-07-25T05:55:08.449Z,3.700
2022-07-25T05:56:08.017Z,3.900
2022-07-25T05:57:07.463Z,3.700
2022-07-25T05:58:08.360Z,3.900
2022-07-25T06:00:08.368Z,4.199
2022-07-25T06:01:07.596Z,3.599
2022-07-25T06:02:08.293Z,3.799
2022-07-25T06:03:07.308Z,3.400
2022-07-25T06:04:08.410Z,3.799
2022-07-25T06:05:07.634Z,3.900
2022-07-25T06:07:08.087Z,4
2022-07-25T06:08:08.070Z,3.5
2022-07-25T06:09:08.207Z,3.700
2022-07-25T06:10:08.065Z,3.799
2022-07-25T06:13:07.807Z,3.700
2022-07-25T06:14:07.752Z,3.799
2022-07-25T06:15:12.464Z,3.900
2022-07-25T06:16:07.856Z,3.799
2022-07-25T06:17:07.620Z,3.700
2022-07-25T06:18:07.981Z,4.099
2022-07-25T06:19:07.775Z,3.799
2022-07-25T06:21:07.500Z,4.199
2022-07-25T06:22:07.969Z,3.900
2022-07-25T06:23:07.877Z,4.099
2022-07-25T06:24:07.804Z,4
2022-07-25T06:26:07.251Z,3.900
2022-07-25T06:27:07.761Z,3.799
2022-07-25T06:28:07.254Z,4
2022-07-25T06:29:07.747Z,3.900
2022-07-25T06:30:18.738Z,4
2022-07-25T06:32:07.336Z,4.099
2022-07-25T06:33:08.098Z,4
2022-07-25T06:34:08.005Z,3.900
2022-07-25T06:35:08.094Z,4.300
2022-07-25T06:36:07.537Z,3.900
2022-07-25T06:37:07.389Z,4.300
2022-07-25T06:38:08.177Z,4.400
2022-07-25T06:39:08.224Z,4.300
2022-07-25T06:40:08.065Z,3.900
2022-07-25T06:41:08.250Z,4.5
2022-07-25T06:42:08.198Z,4
2022-07-25T06:43:08.422Z,4.099
2022-07-25T06:45:07.600Z,3.900
2022-07-25T06:46:07.384Z,4.099
2022-07-25T06:47:08.344Z,3.700
2022-07-25T06:48:08.031Z,4.400
2022-07-25T06:49:07.742Z,4.099
2022-07-25T06:50:08.040Z,4.300
2022-07-25T06:51:07.760Z,4.199
2022-07-25T06:52:07.457Z,4
2022-07-25T06:53:08.358Z,4.099
2022-07-25T06:54:08.907Z,4.300
2022-07-25T06:55:08.174Z,3.700
2022-07-25T06:56:07.853Z,4.199
2022-07-25T06:57:07.826Z,4
2022-07-25T06:58:07.481Z,4.199
2022-07-25T06:59:08.090Z,4.300
2022-07-25T07:00:08.576Z,4.400
2022-07-25T07:01:07.565Z,4.300
2022-07-25T07:02:07.601Z,4.400
2022-07-25T07:03:07.724Z,4
2022-07-25T07:04:08.119Z,4.099
2022-07-25T07:05:08.640Z,3.799
2022-07-25T07:06:08.241Z,4
2022-07-25T07:07:07.911Z,4.400
2022-07-25T07:08:07.772Z,4.300
2022-07-25T07:10:07.548Z,4.199
2022-07-25T07:11:07.971Z,4.5
2022-07-25T07:12:07.807Z,4
2022-07-25T07:13:07.678Z,4.099
2022-07-25T07:14:07.944Z,4.400
2022-07-25T07:15:07.742Z,4.199
2022-07-25T07:16:07.597Z,4.5
2022-07-25T07:17:07.479Z,4.599
2022-07-25T07:18:08.046Z,4.199
2022-07-25T07:19:08.150Z,4.800
2022-07-25T07:20:08.177Z,4.5
2022-07-25T07:21:07.330Z,4.400
2022-07-25T07:22:07.530Z,4.800
2022-07-25T07:23:07.985Z,4.300
2022-07-25T07:24:24.248Z,4.400
2022-07-25T07:25:07.781Z,4.099
2022-07-25T07:26:08.159Z,4.300
2022-07-25T07:27:08.137Z,4.400
2022-07-25T07:28:08.055Z,4.699
2022-07-25T07:29:08.047Z,4.199
2022-07-25T07:32:08.179Z,4.099
2022-07-25T07:33:08.553Z,4.300
2022-07-25T07:34:08.135Z,4.199
2022-07-25T07:37:07.732Z,4.099
2022-07-25T07:38:07.411Z,4.199
2022-07-25T07:39:08.452Z,4.300
2022-07-25T07:40:07.483Z,4.099
2022-07-25T07:41:07.541Z,4.300
2022-07-25T07:43:07.851Z,4.400
2022-07-25T07:45:07.962Z,4.599
2022-07-25T07:46:07.790Z,4.300
2022-07-25T07:49:08.479Z,4.5
2022-07-25T07:50:07.666Z,4.099
2022-07-25T07:51:07.523Z,4.699
2022-07-25T07:52:08.122Z,4.099
2022-07-25T07:53:07.849Z,4.400
2022-07-25T07:54:07.324Z,4.5
2022-07-25T07:56:07.640Z,4.099
2022-07-25T07:57:07.318Z,4
2022-07-25T07:58:07.694Z,4.5
2022-07-25T07:59:08.010Z,4.300
2022-07-25T08:00:11.447Z,4.199
2022-07-25T08:01:07.554Z,4.400
2022-07-25T08:02:08.135Z,4.099
2022-07-25T08:03:07.884Z,4.5
2022-07-25T08:04:08.132Z,4
2022-07-25T08:05:08.424Z,3.799
2022-07-25T08:06:08.384Z,4.199
2022-07-25T08:07:08.367Z,4.5
2022-07-25T08:08:08.298Z,4.199
2022-07-25T08:09:08.891Z,4.099
2022-07-25T08:10:08.005Z,4
2022-07-25T08:11:07.788Z,4.099
2022-07-25T08:12:07.542Z,3.900
2022-07-25T08:13:08.009Z,4.400
2022-07-25T08:14:08.090Z,4.099
2022-07-25T08:15:08.225Z,4
2022-07-25T08:16:08.184Z,4.300
2022-07-25T08:17:07.453Z,4.199
2022-07-25T08:18:17.687Z,4.099
2022-07-25T08:19:08.112Z,3.900
2022-07-25T08:20:27.996Z,4.199
2022-07-25T08:21:07.791Z,4.099
2022-07-25T08:22:07.472Z,4.599
2022-07-25T08:23:08.309Z,4.099
2022-07-25T08:24:09.177Z,4.5
2022-07-25T08:25:07.758Z,4.199
2022-07-25T08:26:07.390Z,4
2022-07-25T08:27:08.133Z,4.199
2022-07-25T08:28:07.878Z,4
2022-07-25T08:29:18.597Z,4.199
2022-07-25T08:30:08.025Z,4.400
2022-07-25T08:31:07.761Z,4.300
2022-07-25T08:32:07.847Z,4.199
2022-07-25T08:33:07.883Z,4.099
2022-07-25T08:34:08.070Z,4.699
2022-07-25T08:35:11.361Z,4.400
2022-07-25T08:37:07.592Z,4.300
2022-07-25T08:38:07.856Z,3.799
2022-07-25T08:39:07.997Z,4.099
2022-07-25T08:41:08.008Z,4.400
2022-07-25T08:42:11.105Z,4.099
2022-07-25T08:43:07.443Z,4.199
2022-07-25T08:44:08.584Z,4.099
2022-07-25T08:45:07.958Z,4.5
2022-07-25T08:46:07.664Z,4.199
2022-07-25T08:47:07.809Z,4.300
2022-07-25T08:50:08.363Z,3.900
2022-07-25T08:51:08.331Z,4.300
2022-07-25T08:52:08.087Z,4.099
2022-07-25T08:53:32.266Z,4
2022-07-25T08:54:08.852Z,4.099
2022-07-25T08:55:07.594Z,4.300
2022-07-25T08:57:07.576Z,4.099
2022-07-25T08:58:07.626Z,4.400
2022-07-25T09:00:08.852Z,4.300
2022-07-25T09:01:08.471Z,4.099
2022-07-25T09:02:08.447Z,4.199
2022-07-25T09:03:08.409Z,4.300
2022-07-25T09:05:07.815Z,4.599
2022-07-25T09:06:07.553Z,4.199
2022-07-25T09:07:08.490Z,4.099
2022-07-25T09:08:08.236Z,4.400
2022-07-25T09:09:08.513Z,4
2022-07-25T09:10:08.473Z,3.900
2022-07-25T09:11:08.463Z,4.699
2022-07-25T09:12:08.321Z,4.300
2022-07-25T09:13:08.507Z,4.199
2022-07-25T09:15:08.092Z,4.400
2022-07-25T09:16:07.670Z,4.5
2022-07-25T09:17:07.558Z,4.099
2022-07-25T09:18:10.859Z,4.300
2022-07-25T09:19:07.576Z,4.599
2022-07-25T09:20:08.360Z,4.199
2022-07-25T09:21:07.760Z,3.799
2022-07-25T09:22:07.382Z,3.700
2022-07-25T09:23:08.404Z,4.199
2022-07-25T09:24:08.306Z,4
2022-07-25T09:25:07.545Z,4.099
2022-07-25T09:28:07.282Z,4.300
2022-07-25T09:30:07.708Z,3.799
2022-07-25T09:31:07.748Z,4.199
2022-07-25T09:32:07.973Z,4
2022-07-25T09:33:08.051Z,4.199
2022-07-25T09:34:08.061Z,4.099
2022-07-25T09:35:08.059Z,4.199
2022-07-25T09:36:08.092Z,4.099
2022-07-25T09:37:08.193Z,4.199
2022-07-25T09:38:07.885Z,4.400
2022-07-25T09:39:08.122Z,3.900
2022-07-25T09:40:07.821Z,4.300
2022-07-25T09:41:07.521Z,4.5
2022-07-25T09:42:07.965Z,4
2022-07-25T09:43:07.972Z,4.099
2022-07-25T09:44:08.721Z,4.199
2022-07-25T09:45:07.990Z,4
2022-07-25T09:46:07.741Z,4.400
2022-07-25T09:47:07.520Z,4.199
2022-07-25T09:49:08.302Z,4.300
2022-07-25T09:50:08.376Z,4.199
2022-07-25T09:53:08.186Z,4.400
2022-07-25T09:54:08.691Z,4.199
2022-07-25T09:55:07.985Z,3.900
2022-07-25T09:56:07.493Z,4.300
2022-07-25T09:57:08.379Z,4.400
2022-07-25T09:58:07.669Z,4.5
2022-07-25T10:00:08.569Z,4.400
2022-07-25T10:01:07.606Z,4.5
2022-07-25T10:02:07.617Z,4.300
2022-07-25T10:03:07.682Z,3.900
2022-07-25T10:04:08.420Z,4.199
2022-07-25T10:06:07.642Z,4.400
2022-07-25T10:08:07.464Z,4.599
2022-07-25T10:09:08.445Z,4.300
2022-07-25T10:10:08.666Z,4.699
2022-07-25T10:11:07.749Z,4.400
2022-07-25T10:12:07.628Z,5
2022-07-25T10:13:10.503Z,4.099
2022-07-25T10:14:08.005Z,4.599
2022-07-25T10:15:08.446Z,4.300
2022-07-25T10:16:07.972Z,4.699
2022-07-25T10:17:07.549Z,4.900
2022-07-25T10:18:07.461Z,4.699
2022-07-25T10:19:08.297Z,4.800
2022-07-25T10:20:08.117Z,4.5
2022-07-25T10:21:24.542Z,4.400
2022-07-25T10:22:07.667Z,4.5
2022-07-25T10:23:08.442Z,4.800
2022-07-25T10:24:08.603Z,4.900
2022-07-25T10:25:07.870Z,4.5
2022-07-25T10:27:07.935Z,5
2022-07-25T10:28:07.746Z,4.800
2022-07-25T10:29:07.523Z,4.699
2022-07-25T10:30:08.470Z,4.400
2022-07-25T10:31:07.516Z,4.699
2022-07-25T10:32:07.642Z,4.5
2022-07-25T10:33:07.553Z,4.300
2022-07-25T10:34:08.816Z,4.800
2022-07-25T10:38:07.457Z,4.900
2022-07-25T10:39:08.266Z,5
2022-07-25T10:40:08.481Z,5.300
2022-07-25T10:41:07.781Z,4.699
2022-07-25T10:42:07.736Z,5
2022-07-25T10:43:07.463Z,5.099
2022-07-25T10:44:08.554Z,4.699
2022-07-25T10:45:07.517Z,5
2022-07-25T10:46:07.732Z,5.199
2022-07-25T10:47:07.855Z,4.900
2022-07-25T10:48:07.523Z,5.400
2022-07-25T10:49:08.636Z,5.199
2022-07-25T10:50:25.449Z,5
2022-07-25T10:52:07.649Z,4.800
2022-07-25T10:53:08.538Z,4.5
2022-07-25T10:54:08.091Z,5.099
2022-07-25T10:55:07.949Z,5.300
2022-07-25T10:56:07.804Z,5.099
2022-07-25T10:57:07.574Z,4.5
2022-07-25T10:58:17.488Z,5.099
2022-07-25T10:59:08.144Z,5
2022-07-25T11:00:08.323Z,4.800
2022-07-25T11:01:08.270Z,4.900
2022-07-25T11:02:08.050Z,4.599
2022-07-25T11:03:07.902Z,4.900
2022-07-25T11:05:07.813Z,4.5
2022-07-25T11:06:07.668Z,4.800
2022-07-25T11:07:08.245Z,5.300
2022-07-25T11:08:20.735Z,5.099
2022-07-25T11:09:09.001Z,4.599
2022-07-25T11:10:08.270Z,4.699
2022-07-25T11:11:08.179Z,5
2022-07-25T11:13:07.879Z,4.599
2022-07-25T11:14:07.584Z,4.900
2022-07-25T11:15:08.260Z,5
2022-07-25T11:16:07.560Z,4.599
2022-07-25T11:17:08.235Z,4.699
2022-07-25T11:18:08.126Z,4.5
2022-07-25T11:19:08.185Z,4.199
2022-07-25T11:20:08.791Z,4.800
2022-07-25T11:22:07.619Z,4.699
2022-07-25T11:23:07.678Z,4.800
2022-07-25T11:24:07.441Z,4.599
2022-07-25T11:25:08.442Z,4.800
2022-07-25T11:26:08.297Z,4.699
2022-07-25T11:27:12.424Z,4.900
2022-07-25T11:28:07.769Z,4.599
2022-07-25T11:29:07.742Z,4.800
2022-07-25T11:30:08.247Z,5.300
2022-07-25T11:31:08.214Z,5.099
2022-07-25T11:32:08.149Z,4.900
2022-07-25T11:34:08.182Z,5.199
2022-07-25T11:35:08.523Z,4.800
2022-07-25T11:36:08.212Z,5.199
2022-07-25T11:37:08.089Z,4.400
2022-07-25T11:38:08.257Z,5
2022-07-25T11:39:08.584Z,4.699
2022-07-25T11:40:08.264Z,5.099
2022-07-25T11:41:08.059Z,4.699
2022-07-25T11:42:08.069Z,5
2022-07-25T11:43:07.917Z,4.699
2022-07-25T11:44:07.784Z,5
2022-07-25T11:46:07.980Z,4.699
2022-07-25T11:47:08.024Z,5.199
2022-07-25T11:48:07.836Z,5
2022-07-25T11:49:07.800Z,4.800
2022-07-25T11:50:08.066Z,4.900
2022-07-25T11:51:08.095Z,5.099
2022-07-25T11:52:08.330Z,4.300
2022-07-25T11:53:07.065Z,4.599
2022-07-25T11:54:07.983Z,4.5
2022-07-25T11:55:07.679Z,4.800
2022-07-25T11:56:32.158Z,5.300
2022-07-25T11:57:08.052Z,5
2022-07-25T11:59:08.344Z,4.599
2022-07-25T12:00:09.000Z,4.900
2022-07-25T12:01:08.276Z,4.800
2022-07-25T12:03:08.357Z,5
2022-07-25T12:04:07.576Z,4.800
2022-07-25T12:05:07.958Z,5.699
2022-07-25T12:06:08.440Z,4.5
2022-07-25T12:07:08.282Z,5
2022-07-25T12:08:08.427Z,5.199
2022-07-25T12:09:08.753Z,5
2022-07-25T12:10:08.696Z,5.199
2022-07-25T12:11:07.984Z,5.099
2022-07-25T12:12:08.303Z,4.800
2022-07-25T12:13:08.173Z,4.599
2022-07-25T12:14:08.397Z,4.900
2022-07-25T12:16:08.232Z,4.199
2022-07-25T12:17:08.359Z,5
2022-07-25T12:18:07.887Z,4.800
2022-07-25T12:19:08.734Z,4.5
2022-07-25T12:20:10.999Z,4.599
2022-07-25T12:21:08.441Z,4.300
2022-07-25T12:22:08.547Z,4.099
2022-07-25T12:23:08.631Z,4
2022-07-25T12:24:07.711Z,4.5
2022-07-25T12:25:07.609Z,4.300
2022-07-25T12:26:07.656Z,4.099
2022-07-25T12:27:07.292Z,3.799
2022-07-25T12:28:08.192Z,3.900
2022-07-25T12:29:08.390Z,3.599
2022-07-25T12:30:07.670Z,4.300
2022-07-25T12:31:07.963Z,3.900
2022-07-25T12:32:08.241Z,4.099
2022-07-25T12:33:08.286Z,3.900
2022-07-25T12:34:08.068Z,3.799
2022-07-25T12:35:08.214Z,4
2022-07-25T12:36:08.594Z,3.700
2022-07-25T12:37:07.745Z,4.300
2022-07-25T12:38:08.075Z,3.799
2022-07-25T12:39:08.653Z,4.300
2022-07-25T12:40:08.373Z,4.400
2022-07-25T12:41:08.205Z,3.599
2022-07-25T12:42:08.571Z,4.099
2022-07-25T12:43:08.223Z,3.900
2022-07-25T12:45:07.925Z,4.199
2022-07-25T12:46:07.895Z,3.799
2022-07-25T12:47:08.239Z,4.099
2022-07-25T12:48:08.056Z,4.400
2022-07-25T12:49:08.499Z,3.799
2022-07-25T12:50:08.257Z,4.099
2022-07-25T12:52:08.374Z,4
2022-07-25T12:53:08.433Z,4.400
2022-07-25T12:54:08.664Z,3.799
2022-07-25T12:55:07.546Z,4.800
2022-07-25T12:56:07.310Z,4.199
2022-07-25T12:57:08.096Z,4.099
2022-07-25T12:58:07.609Z,3.799
2022-07-25T12:59:07.854Z,4
2022-07-25T13:00:08.525Z,4.099
2022-07-25T13:01:07.447Z,3.900
2022-07-25T13:02:07.638Z,4
2022-07-25T13:03:08.334Z,3.799
2022-07-25T13:04:08.459Z,4.099
2022-07-25T13:05:08.324Z,4
2022-07-25T13:07:07.885Z,4.199
2022-07-25T13:08:07.646Z,3.900
2022-07-25T13:09:08.001Z,4
2022-07-25T13:10:08.324Z,4.099
2022-07-25T13:11:07.967Z,3.900
2022-07-25T13:12:07.714Z,3.799
2022-07-25T13:13:08.007Z,3.900
2022-07-25T13:14:07.707Z,3.5
2022-07-25T13:15:08.169Z,4.199
2022-07-25T13:16:08.084Z,4
2022-07-25T13:17:08.088Z,4.099
2022-07-25T13:18:08.367Z,4
2022-07-25T13:19:08.611Z,4.199
2022-07-25T13:20:08.201Z,3.5
2022-07-25T13:21:08.388Z,3.599
2022-07-25T13:23:08.379Z,3.900
2022-07-25T13:24:08.299Z,3.299
2022-07-25T13:25:07.607Z,3.799
2022-07-25T13:26:08.309Z,3.5
2022-07-25T13:27:08.117Z,3.900
2022-07-25T13:28:10.954Z,4
2022-07-25T13:29:08.572Z,3.299
2022-07-25T13:30:08.382Z,3.700
2022-07-25T13:32:07.903Z,3.400
2022-07-25T13:33:07.978Z,3.5
2022-07-25T13:34:08.032Z,3.200
2022-07-25T13:35:08.117Z,3.400
2022-07-25T13:37:08.286Z,3.5
2022-07-25T13:39:08.456Z,3.299
2022-07-25T13:40:07.634Z,3.200
2022-07-25T13:41:07.953Z,3.299
2022-07-25T13:42:07.564Z,3
2022-07-25T13:44:08.146Z,2.599
2022-07-25T13:47:08.309Z,2.799
2022-07-25T13:49:08.328Z,2.400
2022-07-25T13:50:07.794Z,2.900
2022-07-25T13:51:07.878Z,2.400
2022-07-25T13:52:07.904Z,2.900
2022-07-25T13:53:07.647Z,2.5
2022-07-25T13:54:08.577Z,2.400
2022-07-25T13:55:08.171Z,2.299
2022-07-25T13:56:07.652Z,2.599
2022-07-25T13:57:07.657Z,2.200
2022-07-25T13:58:07.299Z,2.400
2022-07-25T13:59:08.333Z,2.5
2022-07-25T14:01:08.224Z,2.799
2022-07-25T14:02:08.376Z,2.400
2022-07-25T14:03:07.911Z,2.299
2022-07-25T14:04:07.798Z,2.099
2022-07-25T14:05:07.818Z,2.200
2022-07-25T14:06:07.903Z,2.299
2022-07-25T14:07:07.461Z,2.400
2022-07-25T14:08:07.608Z,2.099
2022-07-25T14:09:08.101Z,2.200
2022-07-25T14:10:08.367Z,2
2022-07-25T14:11:08.273Z,1.899
2022-07-25T14:12:08.040Z,2.200
2022-07-25T14:13:08.199Z,2
2022-07-25T14:15:08.017Z,2.099
2022-07-25T14:16:08.051Z,2
2022-07-25T14:17:07.659Z,2.200
2022-07-25T14:18:08.018Z,2.099
2022-07-25T14:19:08.268Z,2.299
2022-07-25T14:20:07.758Z,2
2022-07-25T14:21:07.580Z,1.799
2022-07-25T14:22:07.775Z,2.200
2022-07-25T14:23:07.459Z,1.899
2022-07-25T14:24:08.302Z,2
2022-07-25T14:25:08.545Z,2.400
2022-07-25T14:26:08.485Z,2.099
2022-07-25T14:27:07.523Z,2
2022-07-25T14:29:08.425Z,2.099
2022-07-25T14:30:07.817Z,2.299
2022-07-25T14:31:07.931Z,2
2022-07-25T14:32:08.120Z,2.5
2022-07-25T14:33:08.057Z,2.099
2022-07-25T14:36:08.666Z,2
2022-07-25T14:37:08.309Z,1.899
2022-07-25T14:38:08.008Z,2
2022-07-25T14:39:08.713Z,2.099
2022-07-25T14:40:08.421Z,1.899
2022-07-25T14:41:12.344Z,2
2022-07-25T14:42:08.289Z,2.200
2022-07-25T14:43:08.403Z,2
2022-07-25T14:44:08.354Z,2.099
2022-07-25T14:45:08.467Z,1.899
2022-07-25T14:46:08.522Z,2.400
2022-07-25T14:47:12.095Z,2
2022-07-25T14:48:08.012Z,2.099
2022-07-25T14:49:08.662Z,2
2022-07-25T14:50:08.040Z,2.099
2022-07-25T14:51:08.250Z,1.899
2022-07-25T14:53:07.536Z,1.799
2022-07-25T14:54:07.841Z,2.299
2022-07-25T14:55:07.807Z,2
2022-07-25T14:58:08.133Z,1.899
2022-07-25T14:59:08.052Z,2
2022-07-25T15:00:09.087Z,1.799
2022-07-25T15:02:07.603Z,1.899
2022-07-25T15:03:07.791Z,2
2022-07-25T15:05:08.029Z,1.700
2022-07-25T15:06:08.228Z,1.799
2022-07-25T15:07:08.459Z,1.899
2022-07-25T15:08:07.673Z,2
2022-07-25T15:09:08.072Z,1.899
2022-07-25T15:11:08.440Z,1.799
2022-07-25T15:12:12.111Z,2.099
2022-07-25T15:13:30.041Z,2.200