createdAt,value
2023-08-12T00:02:05.930Z,100.00
2023-08-12T00:04:34.462Z,100.00
2023-08-12T00:07:03.045Z,100.00
2023-08-12T00:09:31.608Z,100.00
2023-08-12T00:12:00.130Z,100.00
2023-08-12T00:14:28.726Z,100.00
2023-08-12T00:16:57.317Z,100.00
2023-08-12T00:19:26.020Z,100.00
2023-08-12T00:21:54.568Z,100.00
2023-08-12T00:24:23.206Z,100.00
2023-08-12T00:26:51.778Z,100.00
2023-08-12T00:29:20.498Z,100.00
2023-08-12T00:31:49.150Z,100.00
2023-08-12T00:34:18.912Z,100.00
2023-08-12T00:36:47.533Z,100.00
2023-08-12T00:39:16.209Z,100.00
2023-08-12T00:41:44.858Z,100.00
2023-08-12T00:44:13.700Z,100.00
2023-08-12T00:46:44.056Z,100.00
2023-08-12T00:49:14.209Z,100.00
2023-08-12T00:51:46.118Z,100.00
2023-08-12T00:54:17.678Z,100.00
2023-08-12T00:56:46.551Z,100.00
2023-08-12T00:59:16.143Z,100.00
2023-08-12T01:01:45.886Z,100.00
2023-08-12T01:04:14.909Z,100.00
2023-08-12T01:06:43.548Z,100.00
2023-08-12T01:09:12.259Z,100.00
2023-08-12T01:11:48.224Z,100.00
2023-08-12T01:14:22.120Z,100.00
2023-08-12T01:16:57.942Z,100.00
2023-08-12T01:19:38.503Z,100.00
2023-08-12T01:22:11.993Z,100.00
2023-08-12T01:24:44.734Z,100.00
2023-08-12T01:27:14.761Z,100.00
2023-08-12T01:29:46.813Z,100.00
2023-08-12T01:32:36.051Z,100.00
2023-08-12T01:35:38.860Z,100.00
2023-08-12T01:38:09.605Z,100.00
2023-08-12T01:40:40.454Z,100.00
2023-08-12T01:43:09.530Z,100.00
2023-08-12T01:45:38.400Z,100.00
2023-08-12T01:48:07.997Z,100.00
2023-08-12T01:50:36.568Z,100.00
2023-08-12T01:53:05.797Z,100.00
2023-08-12T01:55:34.312Z,100.00
2023-08-12T01:58:02.877Z,100.00
2023-08-12T02:00:32.260Z,100.00
2023-08-12T02:03:00.887Z,100.00
2023-08-12T02:05:29.822Z,100.00
2023-08-12T02:07:58.487Z,100.00
2023-08-12T02:10:27.234Z,100.00
2023-08-12T02:12:56.070Z,100.00
2023-08-12T02:15:24.800Z,100.00
2023-08-12T02:17:53.438Z,100.00
2023-08-12T02:20:22.201Z,100.00
2023-08-12T02:22:50.740Z,100.00
2023-08-12T02:25:19.286Z,100.00
2023-08-12T02:27:47.871Z,100.00
2023-08-12T02:30:16.446Z,100.00
2023-08-12T02:32:45.312Z,100.00
2023-08-12T02:35:14.006Z,100.00
2023-08-12T02:37:42.545Z,100.00
2023-08-12T02:40:12.059Z,100.00
2023-08-12T02:42:40.747Z,100.00
2023-08-12T02:45:09.793Z,100.00
2023-08-12T02:47:38.773Z,100.00
2023-08-12T02:50:08.850Z,100.00
2023-08-12T02:52:37.544Z,100.00
2023-08-12T02:55:06.459Z,100.00
2023-08-12T02:57:35.060Z,100.00
2023-08-12T03:00:05.392Z,100.00
2023-08-12T03:02:34.054Z,100.00
2023-08-12T03:05:02.626Z,100.00
2023-08-12T03:07:31.329Z,100.00
2023-08-12T03:10:00.205Z,100.00
2023-08-12T03:12:28.866Z,100.00
2023-08-12T03:14:57.617Z,100.00
2023-08-12T03:17:26.596Z,100.00
2023-08-12T03:19:55.624Z,100.00
2023-08-12T03:22:24.240Z,100.00
2023-08-12T03:24:52.869Z,100.00
2023-08-12T03:27:21.501Z,100.00
2023-08-12T03:29:50.895Z,100.00
2023-08-12T03:32:19.519Z,100.00
2023-08-12T03:34:48.291Z,100.00
2023-08-12T03:37:17.073Z,100.00
2023-08-12T03:39:45.723Z,100.00
2023-08-12T03:42:14.306Z,100.00
2023-08-12T03:44:42.869Z,100.00
2023-08-12T03:47:12.232Z,100.00
2023-08-12T03:49:41.174Z,100.00
2023-08-12T03:52:09.960Z,100.00
2023-08-12T03:54:38.661Z,100.00
2023-08-12T03:57:07.295Z,100.00
2023-08-12T03:59:36.200Z,100.00
2023-08-12T04:02:05.369Z,100.00
2023-08-12T04:04:34.087Z,100.00
2023-08-12T04:07:02.682Z,100.00
2023-08-12T04:09:31.345Z,100.00
2023-08-12T04:11:59.960Z,100.00
2023-08-12T04:14:28.507Z,100.00
2023-08-12T04:16:58.917Z,100.00
2023-08-12T04:19:27.624Z,100.00
2023-08-12T04:21:56.183Z,100.00
2023-08-12T04:24:24.767Z,100.00
2023-08-12T04:26:53.285Z,100.00
2023-08-12T04:29:21.842Z,100.00
2023-08-12T04:31:50.444Z,100.00
2023-08-12T04:34:19.051Z,100.00
2023-08-12T04:36:47.753Z,100.00
2023-08-12T04:39:16.676Z,100.00
2023-08-12T04:41:45.460Z,100.00
2023-08-12T04:44:14.131Z,100.00
2023-08-12T04:46:43.681Z,100.00
2023-08-12T04:49:12.329Z,100.00
2023-08-12T04:51:40.974Z,100.00
2023-08-12T04:54:09.586Z,100.00
2023-08-12T04:56:38.312Z,100.00
2023-08-12T04:59:06.763Z,100.00
2023-08-12T05:01:35.388Z,100.00
2023-08-12T05:04:04.236Z,100.00
2023-08-12T05:06:32.782Z,100.00
2023-08-12T05:09:01.405Z,100.00
2023-08-12T05:11:30.564Z,100.00
2023-08-12T05:13:59.912Z,100.00
2023-08-12T05:16:28.616Z,100.00
2023-08-12T05:18:57.205Z,100.00
2023-08-12T05:21:26.132Z,100.00
2023-08-12T05:23:54.923Z,100.00
2023-08-12T05:26:23.542Z,100.00
2023-08-12T05:28:52.130Z,100.00
2023-08-12T05:31:20.622Z,100.00
2023-08-12T05:33:49.289Z,100.00
2023-08-12T05:36:17.903Z,100.00
2023-08-12T05:38:46.505Z,100.00
2023-08-12T05:41:15.110Z,100.00
2023-08-12T05:43:45.025Z,100.00
2023-08-12T05:46:13.833Z,100.00
2023-08-12T05:48:42.434Z,100.00
2023-08-12T05:51:11.722Z,100.00
2023-08-12T05:53:40.247Z,100.00
2023-08-12T05:56:08.904Z,100.00
2023-08-12T05:58:37.546Z,100.00
2023-08-12T06:01:06.179Z,100.00
2023-08-12T06:03:34.830Z,100.00
2023-08-12T06:06:04.632Z,100.00
2023-08-12T06:08:33.183Z,100.00
2023-08-12T06:11:01.739Z,100.00
2023-08-12T06:13:30.256Z,100.00
2023-08-12T06:15:58.941Z,100.00
2023-08-12T06:18:27.857Z,100.00
2023-08-12T06:20:56.551Z,100.00
2023-08-12T06:23:27.676Z,100.00
2023-08-12T06:25:56.480Z,100.00
2023-08-12T06:28:25.055Z,100.00
2023-08-12T06:30:54.057Z,100.00
2023-08-12T06:33:22.645Z,100.00
2023-08-12T06:35:52.712Z,100.00
2023-08-12T06:38:21.291Z,100.00
2023-08-12T06:40:49.913Z,100.00
2023-08-12T06:43:18.526Z,100.00
2023-08-12T06:45:47.133Z,99.97
2023-08-12T06:48:15.771Z,99.82
2023-08-12T06:50:44.949Z,99.77
2023-08-12T06:53:13.539Z,99.58
2023-08-12T06:55:46.972Z,99.01
2023-08-12T06:58:18.574Z,98.44
2023-08-12T07:00:47.030Z,97.54
2023-08-12T07:03:15.837Z,97.84
2023-08-12T07:05:44.505Z,96.54
2023-08-12T07:08:13.019Z,96.29
2023-08-12T07:10:42.790Z,95.47
2023-08-12T07:13:11.351Z,94.51
2023-08-12T07:15:40.011Z,94.43
2023-08-12T07:18:08.679Z,94.38
2023-08-12T07:20:37.282Z,95.21
2023-08-12T07:23:05.767Z,93.67
2023-08-12T07:25:34.393Z,93.27
2023-08-12T07:28:03.031Z,91.81
2023-08-12T07:30:31.668Z,91.42
2023-08-12T07:33:00.243Z,90.93
2023-08-12T07:35:28.953Z,91.06
2023-08-12T07:37:57.681Z,89.45
2023-08-12T07:40:26.267Z,88.50
2023-08-12T07:42:54.889Z,87.58
2023-08-12T07:45:23.666Z,86.61
2023-08-12T07:47:52.436Z,86.04
2023-08-12T07:50:21.263Z,87.13
2023-08-12T07:52:49.695Z,87.43
2023-08-12T07:55:18.326Z,84.52
2023-08-12T07:57:47.131Z,84.03
2023-08-12T08:00:16.146Z,83.49
2023-08-12T08:02:44.825Z,84.03
2023-08-12T08:05:13.584Z,81.87
2023-08-12T08:07:42.119Z,80.02
2023-08-12T08:10:11.767Z,80.66
2023-08-12T08:12:40.404Z,81.27
2023-08-12T08:15:09.361Z,79.30
2023-08-12T08:17:39.336Z,79.13
2023-08-12T08:20:09.435Z,76.99
2023-08-12T08:22:38.466Z,76.54
2023-08-12T08:25:08.060Z,76.20
2023-08-12T08:27:36.744Z,75.71
2023-08-12T08:30:06.696Z,76.44
2023-08-12T08:32:35.222Z,75.78
2023-08-12T08:35:04.246Z,74.84
2023-08-12T08:37:32.863Z,73.44
2023-08-12T08:40:01.423Z,75.27
2023-08-12T08:42:31.038Z,74.14
2023-08-12T08:45:02.989Z,73.37
2023-08-12T08:47:32.297Z,73.88
2023-08-12T08:50:01.915Z,71.37
2023-08-12T08:52:30.873Z,70.76
2023-08-12T08:55:04.253Z,70.14
2023-08-12T08:57:45.989Z,68.67
2023-08-12T09:00:19.160Z,68.06
2023-08-12T09:02:49.789Z,66.22
2023-08-12T09:05:21.944Z,65.32
2023-08-12T09:07:52.468Z,66.32
2023-08-12T09:10:22.621Z,63.83
2023-08-12T09:12:54.141Z,65.86
2023-08-12T09:15:22.952Z,64.50
2023-08-12T09:17:51.520Z,63.83
2023-08-12T09:20:20.278Z,61.43
2023-08-12T09:22:57.478Z,62.69
2023-08-12T09:25:28.950Z,63.01
2023-08-12T09:28:00.636Z,59.51
2023-08-12T09:30:32.708Z,61.45
2023-08-12T09:33:08.574Z,59.93
2023-08-12T09:35:38.017Z,57.61
2023-08-12T09:38:09.471Z,57.74
2023-08-12T09:40:38.813Z,58.59
2023-08-12T09:43:08.091Z,59.34
2023-08-12T09:45:37.689Z,59.41
2023-08-12T09:48:09.212Z,60.24
2023-08-12T09:50:38.479Z,59.22
2023-08-12T09:53:07.089Z,58.85
2023-08-12T09:55:37.745Z,58.04
2023-08-12T09:58:09.287Z,59.99
2023-08-12T10:00:38.409Z,59.90
2023-08-12T10:03:07.800Z,58.61
2023-08-12T10:05:36.569Z,57.91
2023-08-12T10:08:08.837Z,55.82
2023-08-12T10:10:37.886Z,55.08
2023-08-12T10:13:08.827Z,53.71
2023-08-12T10:15:38.384Z,54.26
2023-08-12T10:18:11.795Z,54.74
2023-08-12T10:20:41.626Z,54.42
2023-08-12T10:23:16.468Z,54.26
2023-08-12T10:25:46.498Z,52.51
2023-08-12T10:28:15.179Z,52.39
2023-08-12T10:30:46.526Z,53.00
2023-08-12T10:33:19.830Z,51.42
2023-08-12T10:35:50.311Z,49.81
2023-08-12T10:38:21.195Z,51.42
2023-08-12T10:40:51.492Z,51.78
2023-08-12T10:43:23.069Z,48.28
2023-08-12T10:45:54.865Z,48.69
2023-08-12T10:48:26.979Z,48.28
2023-08-12T10:51:00.416Z,46.76
2023-08-12T10:53:33.371Z,45.64
2023-08-12T10:56:06.142Z,43.52
2023-08-12T10:58:48.734Z,41.97
2023-08-12T11:01:21.198Z,44.23
2023-08-12T11:03:50.642Z,45.39
2023-08-12T11:06:20.947Z,45.98
2023-08-12T11:08:57.472Z,47.19
2023-08-12T11:11:26.878Z,46.71
2023-08-12T11:13:58.152Z,45.59
2023-08-12T11:16:37.200Z,45.17
2023-08-12T11:19:05.993Z,45.18
2023-08-12T11:21:37.790Z,45.46
2023-08-12T11:24:07.175Z,44.31
2023-08-12T11:26:35.772Z,44.56
2023-08-12T11:29:11.395Z,43.65
2023-08-12T11:31:40.517Z,42.73
2023-08-12T11:34:09.068Z,43.15
2023-08-12T11:36:37.696Z,42.78
2023-08-12T11:39:06.518Z,43.13
2023-08-12T11:41:38.555Z,43.16
2023-08-12T11:44:07.168Z,44.48
2023-08-12T11:46:35.681Z,43.90
2023-08-12T11:49:04.568Z,42.42
2023-08-12T11:51:33.879Z,41.21
2023-08-12T11:54:03.006Z,40.32
2023-08-12T11:56:31.771Z,41.27
2023-08-12T11:59:00.963Z,41.58
2023-08-12T12:01:29.878Z,41.71
2023-08-12T12:04:02.422Z,41.80
2023-08-12T12:06:38.330Z,40.41
2023-08-12T12:09:12.518Z,41.71
2023-08-12T12:11:42.955Z,41.72
2023-08-12T12:14:12.233Z,41.91
2023-08-12T12:16:46.218Z,41.07
2023-08-12T12:19:24.845Z,41.52
2023-08-12T12:21:54.776Z,41.60
2023-08-12T12:24:23.313Z,40.26
2023-08-12T12:26:51.938Z,40.05
2023-08-12T12:29:20.514Z,40.58
2023-08-12T12:31:49.091Z,39.78
2023-08-12T12:34:18.869Z,38.78
2023-08-12T12:36:47.487Z,38.38
2023-08-12T12:39:15.993Z,37.00
2023-08-12T12:41:46.264Z,36.92
2023-08-12T12:44:16.957Z,35.87
2023-08-12T12:46:45.560Z,36.69
2023-08-12T12:49:14.201Z,35.97
2023-08-12T12:51:42.811Z,34.97
2023-08-12T12:54:11.371Z,33.50
2023-08-12T12:56:40.066Z,33.60
2023-08-12T12:59:08.701Z,34.14
2023-08-12T13:01:37.671Z,33.88
2023-08-12T13:04:06.652Z,32.66
2023-08-12T13:06:38.286Z,33.10
2023-08-12T13:09:07.614Z,34.28
2023-08-12T13:11:36.475Z,34.94
2023-08-12T13:14:05.583Z,35.80
2023-08-12T13:16:34.326Z,36.26
2023-08-12T13:19:03.323Z,37.81
2023-08-12T13:21:32.972Z,37.52
2023-08-12T13:24:02.824Z,38.18
2023-08-12T13:26:31.439Z,38.78
2023-08-12T13:29:00.062Z,39.51
2023-08-12T13:31:28.715Z,40.10
2023-08-12T13:33:57.384Z,39.80
2023-08-12T13:36:26.067Z,40.07
2023-08-12T13:38:54.873Z,39.56
2023-08-12T13:41:23.536Z,38.42
2023-08-12T13:43:52.224Z,38.07
2023-08-12T13:46:20.766Z,37.69
2023-08-12T13:48:49.372Z,34.48
2023-08-12T13:51:18.077Z,34.03
2023-08-12T13:53:46.740Z,33.02
2023-08-12T13:56:16.076Z,32.22
2023-08-12T13:58:44.671Z,31.92
2023-08-12T14:01:13.671Z,31.14
2023-08-12T14:03:42.291Z,31.40
2023-08-12T14:06:11.138Z,31.37
2023-08-12T14:08:39.883Z,31.80
2023-08-12T14:11:08.491Z,32.60
2023-08-12T14:13:37.239Z,33.77
2023-08-12T14:16:06.012Z,35.24
2023-08-12T14:18:34.507Z,35.77
2023-08-12T14:21:03.093Z,37.28
2023-08-12T14:23:31.704Z,37.14
2023-08-12T14:26:00.361Z,36.66
2023-08-12T14:28:29.008Z,35.62
2023-08-12T14:30:57.758Z,35.00
2023-08-12T14:33:27.301Z,33.34
2023-08-12T14:35:59.169Z,32.69
2023-08-12T14:38:27.813Z,31.67
2023-08-12T14:40:56.509Z,30.80
2023-08-12T14:43:25.127Z,30.87
2023-08-12T14:45:53.716Z,32.43
2023-08-12T14:48:22.335Z,32.78
2023-08-12T14:50:51.098Z,32.75
2023-08-12T14:53:19.649Z,32.92
2023-08-12T14:55:49.237Z,32.86
2023-08-12T14:58:18.164Z,33.50
2023-08-12T15:00:48.921Z,33.65
2023-08-12T15:03:17.620Z,33.58
2023-08-12T15:05:46.271Z,33.07
2023-08-12T15:08:14.912Z,33.84
2023-08-12T15:10:43.616Z,33.41
2023-08-12T15:13:12.151Z,31.77
2023-08-12T15:15:40.709Z,31.17
2023-08-12T15:18:09.207Z,31.39
2023-08-12T15:20:37.867Z,31.41
2023-08-12T15:23:06.428Z,30.07
2023-08-12T15:25:35.068Z,28.87
2023-08-12T15:28:04.281Z,28.99
2023-08-12T15:30:32.910Z,28.90
2023-08-12T15:33:01.460Z,28.58
2023-08-12T15:35:30.076Z,28.10
2023-08-12T15:37:58.924Z,27.73
2023-08-12T15:40:27.640Z,27.62
2023-08-12T15:42:56.235Z,26.79
2023-08-12T15:45:25.093Z,26.89
2023-08-12T15:47:55.424Z,26.80
2023-08-12T15:50:24.145Z,26.34
2023-08-12T15:52:52.751Z,26.36
2023-08-12T15:55:21.289Z,26.58
2023-08-12T15:57:50.208Z,26.61
2023-08-12T16:00:19.027Z,26.29
2023-08-12T16:02:47.683Z,25.87
2023-08-12T16:05:16.324Z,25.98
2023-08-12T16:07:45.044Z,26.33
2023-08-12T16:10:13.671Z,26.35
2023-08-12T16:12:42.243Z,26.45
2023-08-12T16:15:11.022Z,26.37
2023-08-12T16:17:39.712Z,26.62
2023-08-12T16:20:09.058Z,26.32
2023-08-12T16:22:37.665Z,26.77
2023-08-12T16:25:07.225Z,27.23
2023-08-12T16:27:35.900Z,28.18
2023-08-12T16:30:06.086Z,29.33
2023-08-12T16:32:35.010Z,30.10
2023-08-12T16:35:04.088Z,31.25
2023-08-12T16:37:32.663Z,32.28
2023-08-12T16:40:01.365Z,32.98
2023-08-12T16:42:30.114Z,33.77
2023-08-12T16:44:58.794Z,34.53
2023-08-12T16:47:28.842Z,36.63
2023-08-12T16:49:59.292Z,36.94
2023-08-12T16:52:28.063Z,37.84
2023-08-12T16:54:56.910Z,39.00
2023-08-12T16:57:25.997Z,39.65
2023-08-12T16:59:54.646Z,41.57
2023-08-12T17:02:23.244Z,42.91
2023-08-12T17:04:52.471Z,43.49
2023-08-12T17:07:21.255Z,43.58
2023-08-12T17:09:49.933Z,44.36
2023-08-12T17:12:18.594Z,45.57
2023-08-12T17:14:47.280Z,50.63
2023-08-12T17:17:15.873Z,53.10
2023-08-12T17:19:44.573Z,55.86
2023-08-12T17:22:13.285Z,58.86
2023-08-12T17:24:42.525Z,61.16
2023-08-12T17:27:11.811Z,63.92
2023-08-12T17:29:40.497Z,64.95
2023-08-12T17:32:09.159Z,67.47
2023-08-12T17:34:37.876Z,70.74
2023-08-12T17:37:06.584Z,70.06
2023-08-12T17:39:36.654Z,70.14
2023-08-12T17:42:05.706Z,70.56
2023-08-12T17:44:34.476Z,73.73
2023-08-12T17:47:03.556Z,75.21
2023-08-12T17:49:32.517Z,74.96
2023-08-12T17:52:02.439Z,76.14
2023-08-12T17:54:31.230Z,78.23
2023-08-12T17:56:59.958Z,79.68
2023-08-12T17:59:28.860Z,81.10
2023-08-12T18:01:57.469Z,79.27
2023-08-12T18:04:26.262Z,77.63
2023-08-12T18:06:54.818Z,78.77
2023-08-12T18:09:23.587Z,81.26
2023-08-12T18:11:52.725Z,82.63
2023-08-12T18:14:22.644Z,82.43
2023-08-12T18:16:51.359Z,83.33
2023-08-12T18:19:20.512Z,82.22
2023-08-12T18:21:49.205Z,81.49
2023-08-12T18:24:18.162Z,85.50
2023-08-12T18:26:47.072Z,84.45
2023-08-12T18:29:15.622Z,84.47
2023-08-12T18:31:44.320Z,83.38
2023-08-12T18:34:13.600Z,85.92
2023-08-12T18:36:42.674Z,82.78
2023-08-12T18:39:11.267Z,85.43
2023-08-12T18:41:39.853Z,85.43
2023-08-12T18:44:08.435Z,83.89
2023-08-12T18:46:37.110Z,85.57
2023-08-12T18:49:05.805Z,86.10
2023-08-12T18:51:34.424Z,85.82
2023-08-12T18:54:04.793Z,86.29
2023-08-12T18:56:34.035Z,85.96
2023-08-12T18:59:02.703Z,88.67
2023-08-12T19:01:31.458Z,89.05
2023-08-12T19:03:59.956Z,89.43
2023-08-12T19:06:28.628Z,89.18
2023-08-12T19:08:57.216Z,86.63
2023-08-12T19:11:25.808Z,88.07
2023-08-12T19:13:55.131Z,88.33
2023-08-12T19:16:23.713Z,89.84
2023-08-12T19:18:52.417Z,85.60
2023-08-12T19:21:20.938Z,91.11
2023-08-12T19:23:51.719Z,96.34
2023-08-12T19:26:21.082Z,95.04
2023-08-12T19:28:49.799Z,93.35
2023-08-12T19:31:19.170Z,91.96
2023-08-12T19:33:47.835Z,92.73
2023-08-12T19:36:16.432Z,94.24
2023-08-12T19:38:45.338Z,94.91
2023-08-12T19:41:14.421Z,97.22
2023-08-12T19:43:43.074Z,96.91
2023-08-12T19:46:12.376Z,97.56
2023-08-12T19:48:40.929Z,95.49
2023-08-12T19:51:09.662Z,96.74
2023-08-12T19:53:38.209Z,98.20
2023-08-12T19:56:06.872Z,98.81
2023-08-12T19:58:35.597Z,95.42
2023-08-12T20:01:04.359Z,99.05
2023-08-12T20:03:33.214Z,99.22
2023-08-12T20:06:01.954Z,98.20
2023-08-12T20:08:31.032Z,99.23
2023-08-12T20:10:59.699Z,98.08
2023-08-12T20:13:28.352Z,99.13
2023-08-12T20:15:59.212Z,100.00
2023-08-12T20:18:28.277Z,99.63
2023-08-12T20:20:56.894Z,100.00
2023-08-12T20:23:25.472Z,99.74
2023-08-12T20:25:54.192Z,99.56
2023-08-12T20:28:22.757Z,99.83
2023-08-12T20:30:51.375Z,99.75
2023-08-12T20:33:20.051Z,100.00
2023-08-12T20:35:48.903Z,99.70
2023-08-12T20:38:19.477Z,100.00
2023-08-12T20:40:48.241Z,100.00
2023-08-12T20:43:17.550Z,100.00
2023-08-12T20:45:46.150Z,100.00
2023-08-12T20:48:14.903Z,100.00
2023-08-12T20:50:44.373Z,100.00
2023-08-12T20:53:13.069Z,100.00
2023-08-12T20:55:41.730Z,100.00
2023-08-12T20:58:10.293Z,100.00
2023-08-12T21:00:40.888Z,100.00
2023-08-12T21:03:10.536Z,100.00
2023-08-12T21:05:39.699Z,100.00
2023-08-12T21:08:08.716Z,100.00
2023-08-12T21:10:37.447Z,100.00
2023-08-12T21:13:06.070Z,100.00
2023-08-12T21:15:34.698Z,100.00
2023-08-12T21:18:05.729Z,100.00
2023-08-12T21:20:34.428Z,100.00
2023-08-12T21:23:03.768Z,100.00
2023-08-12T21:25:32.385Z,100.00
2023-08-12T21:28:01.073Z,100.00
2023-08-12T21:30:29.884Z,100.00
2023-08-12T21:32:58.912Z,100.00
2023-08-12T21:35:27.574Z,100.00
2023-08-12T21:37:57.818Z,100.00
2023-08-12T21:40:26.473Z,100.00
2023-08-12T21:42:55.136Z,100.00
2023-08-12T21:45:23.724Z,100.00
2023-08-12T21:47:52.491Z,100.00
2023-08-12T21:50:21.330Z,100.00
2023-08-12T21:52:49.984Z,100.00
2023-08-12T21:55:18.616Z,100.00
2023-08-12T21:57:47.164Z,100.00
2023-08-12T22:00:16.211Z,100.00
2023-08-12T22:02:47.596Z,100.00
2023-08-12T22:05:17.369Z,100.00
2023-08-12T22:07:46.108Z,100.00
2023-08-12T22:10:14.690Z,100.00
2023-08-12T22:12:43.266Z,100.00
2023-08-12T22:15:12.655Z,100.00
2023-08-12T22:17:43.432Z,100.00
2023-08-12T22:20:15.052Z,100.00
2023-08-12T22:22:43.690Z,100.00
2023-08-12T22:25:12.431Z,100.00
2023-08-12T22:27:41.271Z,100.00
2023-08-12T22:30:10.229Z,100.00
2023-08-12T22:32:38.784Z,100.00
2023-08-12T22:35:09.291Z,100.00
2023-08-12T22:37:38.386Z,100.00
2023-08-12T22:40:08.025Z,100.00
2023-08-12T22:42:36.593Z,100.00
2023-08-12T22:45:08.703Z,100.00
2023-08-12T22:47:37.318Z,100.00
2023-08-12T22:50:07.571Z,100.00
2023-08-12T22:52:36.161Z,100.00
2023-08-12T22:55:05.852Z,100.00
2023-08-12T22:57:34.381Z,100.00
2023-08-12T23:00:04.730Z,100.00
2023-08-12T23:02:33.413Z,100.00
2023-08-12T23:05:01.987Z,100.00
2023-08-12T23:07:30.502Z,100.00
2023-08-12T23:10:00.111Z,100.00
2023-08-12T23:12:29.154Z,100.00
2023-08-12T23:14:57.790Z,100.00
2023-08-12T23:17:26.295Z,100.00
2023-08-12T23:19:54.860Z,100.00
2023-08-12T23:22:23.504Z,100.00
2023-08-12T23:24:52.063Z,100.00
2023-08-12T23:27:20.609Z,100.00
2023-08-12T23:29:49.253Z,100.00
2023-08-12T23:32:17.958Z,100.00
2023-08-12T23:34:46.757Z,100.00
2023-08-12T23:37:15.413Z,100.00
2023-08-12T23:39:44.409Z,100.00
2023-08-12T23:42:14.011Z,100.00
2023-08-12T23:44:42.808Z,100.00
2023-08-12T23:47:11.844Z,100.00
2023-08-12T23:49:40.349Z,100.00
2023-08-12T23:52:08.916Z,100.00
2023-08-12T23:54:37.414Z,100.00
2023-08-12T23:57:06.018Z,100.00
2023-08-12T23:59:34.690Z,100.00
