createdAt,value
2017-11-09T00:00:13.107Z,167.03
2017-11-09T00:02:46.298Z,160.77
2017-11-09T00:05:19.576Z,166.50
2017-11-09T00:07:47.170Z,161.30
2017-11-09T00:10:14.730Z,167.63
2017-11-09T00:12:42.273Z,191.98
2017-11-09T00:15:09.933Z,182.17
2017-11-09T00:17:40.325Z,167.97
2017-11-09T00:20:07.914Z,162.67
2017-11-09T00:22:35.476Z,188.98
2017-11-09T00:25:03.049Z,176.53
2017-11-09T00:27:30.622Z,188.03
2017-11-09T00:29:58.189Z,177.73
2017-11-09T00:32:25.781Z,166.50
2017-11-09T00:34:53.339Z,162.95
2017-11-09T00:37:21.675Z,161.47
2017-11-09T00:39:50.012Z,166.33
2017-11-09T00:42:17.609Z,187.60
2017-11-09T00:44:45.153Z,164.55
2017-11-09T00:47:12.693Z,178.10
2017-11-09T00:49:40.271Z,169.57
2017-11-09T00:52:07.825Z,153.60
2017-11-09T00:54:35.399Z,177.50
2017-11-09T00:57:02.967Z,177.07
2017-11-09T00:59:30.578Z,171.73
2017-11-09T01:01:58.140Z,157.80
2017-11-09T01:04:25.714Z,152.45
2017-11-09T01:06:53.296Z,164.88
2017-11-09T01:09:20.853Z,166.40
2017-11-09T01:11:48.403Z,177.57
2017-11-09T01:14:15.959Z,175.60
2017-11-09T01:16:43.503Z,164.70
2017-11-09T01:19:11.064Z,170.43
2017-11-09T01:21:38.636Z,167.00
2017-11-09T01:24:06.195Z,182.93
2017-11-09T01:26:33.773Z,181.57
2017-11-09T01:29:01.335Z,196.43
2017-11-09T01:31:28.909Z,183.45
2017-11-09T01:33:56.491Z,195.83
2017-11-09T01:36:24.055Z,162.93
2017-11-09T01:38:52.405Z,188.13
2017-11-09T01:41:19.967Z,178.23
2017-11-09T01:43:47.534Z,167.27
2017-11-09T01:46:15.121Z,173.67
2017-11-09T01:48:42.683Z,190.68
2017-11-09T01:51:10.504Z,178.98
2017-11-09T01:53:38.053Z,187.90
2017-11-09T01:56:05.608Z,183.90
2017-11-09T01:58:33.184Z,179.63
2017-11-09T02:01:02.278Z,182.80
2017-11-09T02:03:29.857Z,180.93
2017-11-09T02:05:58.188Z,188.68
2017-11-09T02:08:25.737Z,176.50
2017-11-09T02:10:53.321Z,171.57
2017-11-09T02:13:20.879Z,170.90
2017-11-09T02:15:48.456Z,187.07
2017-11-09T02:18:16.013Z,164.80
2017-11-09T02:20:43.565Z,167.43
2017-11-09T02:23:11.245Z,169.70
2017-11-09T02:25:38.809Z,171.65
2017-11-09T02:28:06.458Z,183.77
2017-11-09T02:30:33.998Z,178.63
2017-11-09T02:33:01.566Z,164.30
2017-11-09T02:35:29.139Z,168.47
2017-11-09T02:37:56.700Z,149.97
2017-11-09T02:40:24.269Z,159.83
2017-11-09T02:42:52.592Z,171.27
2017-11-09T02:45:20.190Z,156.30
2017-11-09T02:47:47.921Z,163.63
2017-11-09T02:50:15.469Z,166.23
2017-11-09T02:52:43.097Z,170.10
2017-11-09T02:55:11.401Z,153.70
2017-11-09T02:57:39.014Z,152.67
2017-11-09T03:00:06.561Z,174.93
2017-11-09T03:02:34.111Z,162.50
2017-11-09T03:05:01.688Z,152.68
2017-11-09T03:07:29.998Z,174.33
2017-11-09T03:09:57.564Z,147.60
2017-11-09T03:14:58.049Z,155.13
2017-11-09T03:17:25.695Z,170.53
2017-11-09T03:19:53.233Z,185.20
2017-11-09T03:22:20.815Z,163.10
2017-11-09T03:24:48.368Z,158.10
2017-11-09T03:27:15.967Z,175.50
2017-11-09T03:29:43.554Z,159.83
2017-11-09T03:32:11.875Z,177.30
2017-11-09T03:34:39.437Z,178.60
2017-11-09T03:37:06.977Z,195.50
2017-11-09T03:39:34.574Z,197.90
2017-11-09T03:42:02.122Z,189.50
2017-11-09T03:44:29.663Z,189.07
2017-11-09T03:46:57.225Z,182.07
2017-11-09T03:49:24.758Z,187.87
2017-11-09T03:51:52.352Z,188.63
2017-11-09T03:54:19.917Z,191.10
2017-11-09T03:56:47.475Z,179.60
2017-11-09T03:59:15.057Z,188.07
2017-11-09T04:01:42.623Z,210.63
2017-11-09T04:04:10.194Z,210.93
2017-11-09T04:06:38.524Z,210.60
2017-11-09T04:09:06.062Z,223.20
2017-11-09T04:11:33.635Z,233.23
2017-11-09T04:14:01.205Z,207.07
2017-11-09T04:16:28.792Z,210.23
2017-11-09T04:18:56.338Z,210.20
2017-11-09T04:21:23.892Z,214.27
2017-11-09T04:23:51.467Z,217.13
2017-11-09T04:26:19.136Z,238.68
2017-11-09T04:28:47.492Z,212.27
2017-11-09T04:31:15.052Z,229.53
2017-11-09T04:33:42.618Z,230.57
2017-11-09T04:36:10.201Z,250.90
2017-11-09T04:38:38.529Z,257.13
2017-11-09T04:41:06.119Z,227.95
2017-11-09T04:43:33.676Z,235.70
2017-11-09T04:46:01.246Z,228.00
2017-11-09T04:48:28.817Z,214.60
2017-11-09T04:50:57.146Z,222.45
2017-11-09T04:53:24.731Z,235.87
2017-11-09T04:55:53.056Z,270.08
2017-11-09T04:58:20.630Z,251.33
2017-11-09T05:00:48.212Z,223.43
2017-11-09T05:03:15.746Z,220.37
2017-11-09T05:05:43.343Z,241.48
2017-11-09T05:08:10.921Z,221.73
2017-11-09T05:10:38.487Z,250.73
2017-11-09T05:13:06.911Z,258.47
2017-11-09T05:15:34.464Z,239.30
2017-11-09T05:18:02.062Z,254.30
2017-11-09T05:20:29.616Z,236.57
2017-11-09T05:22:57.187Z,253.55
2017-11-09T05:25:24.766Z,255.52
2017-11-09T05:27:53.082Z,259.33
2017-11-09T05:30:20.696Z,241.03
2017-11-09T05:32:48.270Z,262.43
2017-11-09T05:35:16.587Z,255.30
2017-11-09T05:37:44.177Z,271.50
2017-11-09T05:40:11.739Z,254.50
2017-11-09T05:42:39.322Z,242.02
2017-11-09T05:45:07.652Z,249.73
2017-11-09T05:47:35.222Z,267.90
2017-11-09T05:50:02.799Z,300.40
2017-11-09T05:52:30.630Z,245.23
2017-11-09T05:54:58.202Z,261.20
2017-11-09T05:57:25.767Z,256.15
2017-11-09T05:59:53.328Z,258.47
2017-11-09T06:02:20.901Z,256.15
2017-11-09T06:04:48.477Z,262.90
2017-11-09T06:07:16.832Z,236.80
2017-11-09T06:09:44.391Z,254.82
2017-11-09T06:12:12.028Z,251.53
2017-11-09T06:14:39.787Z,257.63
2017-11-09T06:17:07.344Z,277.67
2017-11-09T06:19:34.917Z,256.20
2017-11-09T06:22:02.481Z,264.63
2017-11-09T06:24:30.035Z,256.23
2017-11-09T06:26:57.597Z,255.93
2017-11-09T06:29:25.165Z,258.40
2017-11-09T06:31:52.773Z,269.33
2017-11-09T06:34:20.369Z,223.93
2017-11-09T06:36:48.066Z,278.25
2017-11-09T06:39:15.621Z,260.67
2017-11-09T06:41:43.185Z,249.90
2017-11-09T06:44:10.903Z,283.30
2017-11-09T06:46:38.465Z,244.87
2017-11-09T06:49:06.013Z,268.88
2017-11-09T06:51:33.591Z,233.52
2017-11-09T06:54:01.164Z,260.35
2017-11-09T06:56:28.766Z,249.62
2017-11-09T06:58:57.105Z,256.90
2017-11-09T07:01:24.696Z,244.15
2017-11-09T07:03:53.075Z,283.02
2017-11-09T07:06:21.389Z,238.83
2017-11-09T07:08:49.021Z,262.05
2017-11-09T07:11:16.591Z,261.20
2017-11-09T07:13:44.151Z,235.53
2017-11-09T07:16:12.506Z,273.20
2017-11-09T07:18:40.828Z,235.80
2017-11-09T07:21:08.408Z,271.57
2017-11-09T07:23:35.949Z,244.25
2017-11-09T07:26:03.516Z,217.18
2017-11-09T07:28:31.114Z,254.00
2017-11-09T07:30:58.660Z,227.03
2017-11-09T07:33:26.252Z,232.90
2017-11-09T07:35:54.601Z,219.60
2017-11-09T07:38:22.169Z,209.03
2017-11-09T07:40:49.757Z,245.27
2017-11-09T07:43:17.319Z,266.63
2017-11-09T07:45:44.922Z,229.73
2017-11-09T07:48:12.480Z,227.17
2017-11-09T07:50:40.200Z,233.30
2017-11-09T07:53:07.759Z,231.73
2017-11-09T07:55:35.340Z,237.88
2017-11-09T07:58:02.895Z,215.97
2017-11-09T08:00:30.468Z,222.87
2017-11-09T08:02:58.031Z,215.80
2017-11-09T08:05:25.607Z,219.37
2017-11-09T08:07:53.159Z,223.90
2017-11-09T08:10:20.736Z,210.20
2017-11-09T08:12:48.285Z,235.45
2017-11-09T08:15:15.842Z,208.80
2017-11-09T08:17:43.410Z,213.57
2017-11-09T08:20:10.996Z,203.27
2017-11-09T08:22:39.343Z,217.10
2017-11-09T08:25:08.460Z,204.43
2017-11-09T08:27:39.208Z,204.73
2017-11-09T08:30:09.562Z,214.63
2017-11-09T08:32:38.267Z,205.37
2017-11-09T08:35:05.845Z,212.40
2017-11-09T08:37:33.405Z,207.40
2017-11-09T08:40:01.562Z,215.83
2017-11-09T08:42:29.144Z,201.27
2017-11-09T08:44:56.689Z,201.60
2017-11-09T08:47:24.278Z,202.83
2017-11-09T08:49:51.844Z,193.00
2017-11-09T08:52:20.167Z,199.47
2017-11-09T08:54:47.754Z,188.27
2017-11-09T08:57:15.297Z,194.13
2017-11-09T08:59:42.893Z,167.17
2017-11-09T09:02:10.462Z,169.73
2017-11-09T09:04:38.790Z,164.07
2017-11-09T09:07:06.449Z,168.13
2017-11-09T09:09:34.026Z,165.70
2017-11-09T09:12:01.672Z,168.03
2017-11-09T09:14:29.246Z,170.13
2017-11-09T09:16:56.890Z,177.10
2017-11-09T09:19:24.464Z,162.33
2017-11-09T09:22:09.872Z,182.30
2017-11-09T09:24:37.443Z,150.33
2017-11-09T09:30:27.501Z,164.43
2017-11-09T09:32:59.263Z,164.60
2017-11-09T09:35:32.941Z,158.10
2017-11-09T09:38:05.843Z,152.53
2017-11-09T09:40:35.238Z,165.60
2017-11-09T09:43:02.792Z,162.07
2017-11-09T09:45:30.350Z,158.03
2017-11-09T09:47:57.946Z,151.73
2017-11-09T09:50:25.509Z,150.13
2017-11-09T09:52:53.045Z,144.43
2017-11-09T09:55:20.603Z,145.17
2017-11-09T09:57:48.175Z,149.30
2017-11-09T10:00:15.743Z,140.13
2017-11-09T10:02:43.337Z,132.27
2017-11-09T10:05:11.763Z,150.57
2017-11-09T10:07:39.316Z,147.30
2017-11-09T10:10:06.886Z,147.57
2017-11-09T10:12:34.453Z,146.70
2017-11-09T10:15:02.055Z,154.00
2017-11-09T10:17:30.402Z,137.10
2017-11-09T10:19:57.941Z,146.57
2017-11-09T10:22:25.511Z,152.03
2017-11-09T10:24:53.064Z,133.67
2017-11-09T10:27:20.649Z,135.83
2017-11-09T10:29:48.211Z,147.40
2017-11-09T10:32:15.835Z,159.70
2017-11-09T10:34:43.387Z,140.27
2017-11-09T10:37:10.939Z,146.27
2017-11-09T10:39:38.497Z,149.03
2017-11-09T10:42:06.070Z,140.90
2017-11-09T10:44:33.660Z,148.07
2017-11-09T10:47:02.719Z,141.77
2017-11-09T10:49:30.324Z,143.70
2017-11-09T10:51:58.655Z,141.07
2017-11-09T10:54:26.230Z,134.90
2017-11-09T10:56:53.770Z,153.83
2017-11-09T10:59:21.444Z,140.27
2017-11-09T11:01:48.985Z,135.03
2017-11-09T11:04:16.583Z,132.17
2017-11-09T11:06:44.158Z,135.57
2017-11-09T11:09:11.776Z,125.10
2017-11-09T11:11:39.352Z,126.07
2017-11-09T11:14:06.946Z,137.33
2017-11-09T11:16:34.542Z,123.10
2017-11-09T11:19:02.121Z,133.93
2017-11-09T11:21:29.718Z,122.13
2017-11-09T11:23:57.265Z,140.13
2017-11-09T11:26:24.838Z,118.63
2017-11-09T11:28:53.921Z,120.93
2017-11-09T11:31:21.480Z,129.47
2017-11-09T11:33:49.082Z,134.37
2017-11-09T11:36:17.422Z,130.00
2017-11-09T11:38:44.977Z,121.10
2017-11-09T11:41:12.566Z,117.30
2017-11-09T11:43:40.896Z,132.90
2017-11-09T11:46:08.498Z,119.17
2017-11-09T11:48:36.070Z,112.23
2017-11-09T11:51:04.400Z,121.57
2017-11-09T11:53:31.984Z,125.27
2017-11-09T11:55:59.525Z,124.57
2017-11-09T11:58:27.101Z,112.13
2017-11-09T12:00:54.645Z,104.50
2017-11-09T12:03:22.191Z,121.67
2017-11-09T12:05:49.762Z,117.40
2017-11-09T12:08:17.357Z,111.70
2017-11-09T12:10:44.943Z,119.50
2017-11-09T12:13:12.513Z,88.27
2017-11-09T12:15:40.094Z,93.40
2017-11-09T12:18:07.649Z,88.97
2017-11-09T12:20:35.258Z,101.03
2017-11-09T12:23:02.837Z,97.27
2017-11-09T12:25:31.173Z,101.70
2017-11-09T12:27:58.737Z,102.80
2017-11-09T12:30:26.291Z,104.40
2017-11-09T12:32:54.833Z,97.30
2017-11-09T12:35:22.410Z,109.93
2017-11-09T12:37:49.957Z,106.43
2017-11-09T12:40:17.516Z,112.00
2017-11-09T12:42:45.068Z,94.40
2017-11-09T12:45:12.648Z,99.33
2017-11-09T12:47:40.213Z,95.90
2017-11-09T12:50:07.874Z,100.87
2017-11-09T12:52:35.438Z,108.97
2017-11-09T12:55:03.098Z,91.73
2017-11-09T12:57:30.916Z,101.20
2017-11-09T12:59:59.252Z,104.90
2017-11-09T13:02:26.828Z,98.37
2017-11-09T13:04:54.407Z,92.60
2017-11-09T13:07:22.742Z,98.67
2017-11-09T13:09:50.334Z,100.00
2017-11-09T13:12:17.958Z,108.37
2017-11-09T13:14:45.541Z,106.93
2017-11-09T13:17:13.178Z,95.63
2017-11-09T13:19:40.717Z,89.33
2017-11-09T13:22:08.270Z,92.43
2017-11-09T13:24:35.863Z,97.03
2017-11-09T13:27:03.441Z,98.33
2017-11-09T13:29:31.077Z,83.60
2017-11-09T13:31:58.679Z,86.70
2017-11-09T13:34:27.050Z,85.70
2017-11-09T13:36:54.592Z,88.20
2017-11-09T13:39:22.191Z,88.03
2017-11-09T13:41:50.519Z,82.53
2017-11-09T13:44:18.174Z,80.43
2017-11-09T13:46:45.756Z,83.73
2017-11-09T13:49:13.536Z,86.50
2017-11-09T13:51:41.133Z,86.00
2017-11-09T13:54:08.714Z,86.50
2017-11-09T13:56:36.286Z,88.37
2017-11-09T13:59:03.861Z,83.50
2017-11-09T14:01:32.202Z,77.47
2017-11-09T14:03:59.771Z,81.53
2017-11-09T14:06:27.345Z,83.50
2017-11-09T14:08:54.899Z,81.43
2017-11-09T14:11:22.472Z,94.20
2017-11-09T14:13:50.046Z,77.23
2017-11-09T14:16:17.649Z,80.17
2017-11-09T14:18:45.217Z,81.00
2017-11-09T14:21:12.771Z,76.73
2017-11-09T14:23:40.361Z,81.80
2017-11-09T14:26:08.016Z,86.13
2017-11-09T14:28:37.478Z,83.30
2017-11-09T14:31:05.778Z,87.43
2017-11-09T14:33:33.341Z,92.40
2017-11-09T14:36:00.897Z,80.73
2017-11-09T14:38:31.256Z,86.40
2017-11-09T14:40:58.858Z,95.87
2017-11-09T14:43:27.201Z,93.07
2017-11-09T14:45:54.737Z,91.60
2017-11-09T14:48:22.304Z,82.53
2017-11-09T14:50:49.832Z,95.13
2017-11-09T14:53:17.419Z,97.70
2017-11-09T14:55:44.977Z,98.70
2017-11-09T14:58:12.569Z,96.00
2017-11-09T15:00:40.123Z,105.63
2017-11-09T15:03:07.682Z,97.87
2017-11-09T15:05:35.265Z,95.97
2017-11-09T15:08:03.580Z,99.27
2017-11-09T15:10:31.155Z,89.90
2017-11-09T15:12:58.735Z,108.27
2017-11-09T15:15:26.292Z,102.80
2017-11-09T15:17:53.852Z,97.47
2017-11-09T15:20:21.401Z,97.00
2017-11-09T15:22:49.016Z,106.40
2017-11-09T15:25:16.606Z,107.60
2017-11-09T15:27:44.141Z,89.93
2017-11-09T15:30:11.711Z,95.93
2017-11-09T15:32:39.282Z,106.95
2017-11-09T15:35:06.821Z,105.47
2017-11-09T15:37:34.470Z,94.15
2017-11-09T15:40:02.037Z,120.10
2017-11-09T15:42:29.634Z,107.43
2017-11-09T15:44:57.202Z,102.75
2017-11-09T15:47:24.780Z,116.50
2017-11-09T15:49:52.368Z,100.85
2017-11-09T15:52:19.928Z,101.78
2017-11-09T15:54:47.473Z,97.15
2017-11-09T15:57:15.811Z,104.70
2017-11-09T15:59:43.376Z,104.45
2017-11-09T16:02:10.945Z,98.75
2017-11-09T16:04:40.012Z,103.00
2017-11-09T16:07:22.342Z,109.40
2017-11-09T16:09:49.929Z,102.40
2017-11-09T16:12:18.360Z,109.90
2017-11-09T16:14:45.936Z,111.30
2017-11-09T16:17:13.485Z,99.95
2017-11-09T16:19:41.068Z,93.80
2017-11-09T16:22:08.631Z,109.35
2017-11-09T16:24:36.187Z,101.18
2017-11-09T16:27:03.749Z,108.90
2017-11-09T16:29:32.822Z,98.70
2017-11-09T16:32:00.408Z,87.00
2017-11-09T16:34:27.953Z,122.18
2017-11-09T16:36:55.511Z,111.22
2017-11-09T16:39:23.084Z,112.22
2017-11-09T16:41:50.685Z,87.00
2017-11-09T16:44:18.370Z,106.93
2017-11-09T16:46:45.924Z,117.10
2017-11-09T16:49:13.522Z,99.47
2017-11-09T16:51:41.066Z,91.68
2017-11-09T16:54:08.647Z,105.82
2017-11-09T16:56:37.958Z,106.60
2017-11-09T16:59:06.269Z,99.95
2017-11-09T17:01:33.867Z,97.97
2017-11-09T17:04:01.407Z,99.30
2017-11-09T17:06:28.991Z,106.25
2017-11-09T17:08:56.537Z,109.55
2017-11-09T17:11:24.109Z,103.53
2017-11-09T17:13:51.667Z,90.47
2017-11-09T17:16:19.215Z,89.65
2017-11-09T17:18:46.793Z,107.65
2017-11-09T17:21:14.341Z,89.07
2017-11-09T17:23:42.162Z,93.15
2017-11-09T17:26:09.712Z,97.88
2017-11-09T17:28:37.250Z,92.57
2017-11-09T17:31:05.587Z,99.03
2017-11-09T17:33:33.169Z,107.97
2017-11-09T17:36:00.756Z,98.47
2017-11-09T17:38:29.084Z,89.75
2017-11-09T17:40:56.736Z,102.45
2017-11-09T17:43:27.103Z,95.18
2017-11-09T17:45:54.640Z,87.03
2017-11-09T17:48:22.223Z,103.60
2017-11-09T17:50:50.567Z,103.90
2017-11-09T17:53:27.055Z,98.70
2017-11-09T17:55:54.592Z,100.32
2017-11-09T17:58:22.164Z,102.28
2017-11-09T18:00:49.718Z,100.25
2017-11-09T18:03:17.255Z,102.60
2017-11-09T18:05:44.899Z,106.75
2017-11-09T18:08:12.531Z,110.82
2017-11-09T18:10:40.096Z,105.80
2017-11-09T18:13:08.468Z,105.12
2017-11-09T18:15:36.817Z,99.72
2017-11-09T18:18:04.395Z,98.43
2017-11-09T18:20:31.966Z,103.25
2017-11-09T18:23:02.162Z,96.97
2017-11-09T18:25:29.772Z,111.20
2017-11-09T18:27:57.323Z,95.38
2017-11-09T18:30:24.886Z,99.18
2017-11-09T18:32:52.446Z,103.97
2017-11-09T18:35:20.036Z,111.90
2017-11-09T18:37:47.569Z,111.78
2017-11-09T18:40:15.124Z,92.30
2017-11-09T18:42:43.460Z,110.28
2017-11-09T18:45:11.012Z,97.95
2017-11-09T18:47:38.614Z,105.30
2017-11-09T18:50:06.955Z,94.72
2017-11-09T18:52:34.511Z,105.00
2017-11-09T18:55:02.070Z,105.18
2017-11-09T18:57:29.642Z,116.15
2017-11-09T18:59:59.080Z,106.60
2017-11-09T19:02:26.646Z,101.35
2017-11-09T19:04:54.232Z,101.10
2017-11-09T19:07:21.806Z,104.45
2017-11-09T19:09:49.365Z,104.72
2017-11-09T19:12:16.937Z,107.82
2017-11-09T19:14:44.500Z,115.43
2017-11-09T19:17:12.056Z,103.72
2017-11-09T19:19:39.642Z,102.30
2017-11-09T19:22:07.965Z,110.90
2017-11-09T19:24:35.522Z,117.62
2017-11-09T19:27:03.090Z,108.45
2017-11-09T19:29:30.661Z,109.05
2017-11-09T19:31:58.300Z,106.60
2017-11-09T19:34:25.851Z,109.45
2017-11-09T19:36:53.527Z,105.53
2017-11-09T19:39:21.066Z,104.57
2017-11-09T19:41:48.694Z,113.65
2017-11-09T19:44:17.024Z,101.55
2017-11-09T19:46:44.631Z,114.03
2017-11-09T19:49:12.952Z,123.00
2017-11-09T19:51:40.522Z,107.93
2017-11-09T19:54:08.110Z,101.30
2017-11-09T19:56:35.670Z,106.30
2017-11-09T19:59:03.267Z,107.18
2017-11-09T20:01:30.826Z,103.72
2017-11-09T20:03:58.397Z,104.12
2017-11-09T20:06:25.945Z,90.53
2017-11-09T20:08:53.568Z,99.07
2017-11-09T20:11:21.128Z,95.00
2017-11-09T20:13:48.719Z,99.10
2017-11-09T20:16:16.293Z,98.75
2017-11-09T20:18:43.841Z,85.45
2017-11-09T20:21:11.435Z,87.25
2017-11-09T20:23:39.019Z,91.90
2017-11-09T20:26:06.600Z,97.03
2017-11-09T20:28:34.945Z,96.07
2017-11-09T20:31:02.508Z,95.87
2017-11-09T20:33:33.504Z,102.85
2017-11-09T20:36:01.106Z,84.78
2017-11-09T20:38:28.678Z,87.57
2017-11-09T20:40:56.234Z,87.30
2017-11-09T20:43:23.830Z,89.53
2017-11-09T20:45:51.381Z,80.57
2017-11-09T20:48:19.746Z,68.97
2017-11-09T20:50:47.312Z,84.70
2017-11-09T20:53:15.617Z,81.37
2017-11-09T20:55:43.306Z,79.18
2017-11-09T20:58:10.870Z,74.22
2017-11-09T21:00:38.465Z,79.18
2017-11-09T21:03:06.781Z,84.18
2017-11-09T21:05:34.359Z,74.03
2017-11-09T21:08:01.928Z,74.30
2017-11-09T21:10:29.519Z,73.65
2017-11-09T21:12:57.079Z,68.90
2017-11-09T21:15:24.649Z,69.40
2017-11-09T21:17:52.978Z,81.63
2017-11-09T21:20:20.517Z,82.22
2017-11-09T21:22:48.090Z,72.97
2017-11-09T21:25:15.661Z,78.50
2017-11-09T21:27:43.205Z,69.45
2017-11-09T21:30:10.760Z,72.45
2017-11-09T21:32:38.378Z,77.00
2017-11-09T21:35:06.732Z,82.47
2017-11-09T21:37:34.303Z,78.10
2017-11-09T21:40:01.871Z,69.22
2017-11-09T21:42:30.226Z,74.70
2017-11-09T21:44:57.769Z,78.25
2017-11-09T21:47:25.338Z,69.37
2017-11-09T21:49:52.891Z,77.62
2017-11-09T21:52:20.458Z,79.60
2017-11-09T21:54:48.036Z,99.22
2017-11-09T21:57:15.600Z,76.93
2017-11-09T21:59:43.174Z,86.47
2017-11-09T22:02:11.496Z,84.70
2017-11-09T22:04:39.052Z,81.10
2017-11-09T22:07:06.623Z,90.32
2017-11-09T22:09:34.183Z,87.00
2017-11-09T22:12:01.759Z,79.43
2017-11-09T22:14:29.330Z,91.15
2017-11-09T22:16:56.978Z,77.68
2017-11-09T22:19:24.517Z,96.32
2017-11-09T22:21:52.071Z,90.90
2017-11-09T22:24:19.647Z,77.65
2017-11-09T22:26:47.249Z,83.78
2017-11-09T22:29:15.581Z,77.32
2017-11-09T22:31:43.157Z,106.00
2017-11-09T22:34:10.730Z,84.82
2017-11-09T22:36:38.346Z,71.28
2017-11-09T22:39:05.900Z,73.18
2017-11-09T22:41:33.484Z,76.40
2017-11-09T22:44:01.044Z,73.60
2017-11-09T22:46:28.608Z,86.03
2017-11-09T22:48:56.198Z,72.62
2017-11-09T22:51:24.520Z,76.80
2017-11-09T22:53:52.112Z,73.47
2017-11-09T22:56:19.686Z,72.18
2017-11-09T22:58:48.011Z,75.73
2017-11-09T23:01:15.685Z,70.45
2017-11-09T23:03:43.278Z,66.50
2017-11-09T23:06:10.869Z,66.32
2017-11-09T23:08:38.431Z,70.00
2017-11-09T23:11:06.002Z,59.65
2017-11-09T23:13:33.561Z,61.92
2017-11-09T23:16:01.119Z,73.93
2017-11-09T23:18:28.691Z,70.43
2017-11-09T23:20:56.233Z,65.87
2017-11-09T23:23:23.785Z,66.95
2017-11-09T23:25:52.100Z,67.80
2017-11-09T23:28:19.697Z,64.62
2017-11-09T23:30:47.269Z,63.75
2017-11-09T23:33:15.592Z,68.82
2017-11-09T23:35:43.182Z,75.45
2017-11-09T23:38:10.743Z,72.97
2017-11-09T23:40:38.324Z,84.03
2017-11-09T23:43:06.678Z,74.45
2017-11-09T23:45:34.257Z,79.00
2017-11-09T23:48:02.585Z,90.43
2017-11-09T23:50:30.158Z,102.68
2017-11-09T23:52:57.740Z,93.78
2017-11-09T23:55:25.277Z,97.93
2017-11-09T23:57:52.818Z,111.10
