createdAt,value
2018-04-29T00:00:28.376Z,18.33
2018-04-29T00:02:55.962Z,15.07
2018-04-29T00:05:24.182Z,17.97
2018-04-29T00:07:51.764Z,19.93
2018-04-29T00:10:19.350Z,17.57
2018-04-29T00:12:46.930Z,13.77
2018-04-29T00:15:14.518Z,20.43
2018-04-29T00:17:42.179Z,16.80
2018-04-29T00:20:09.758Z,19.00
2018-04-29T00:22:37.341Z,12.97
2018-04-29T00:25:04.929Z,24.43
2018-04-29T00:27:32.509Z,12.37
2018-04-29T00:30:00.994Z,14.80
2018-04-29T00:32:28.584Z,12.73
2018-04-29T00:34:56.170Z,12.07
2018-04-29T00:37:23.801Z,14.90
2018-04-29T00:39:51.406Z,17.13
2018-04-29T00:42:19.064Z,10.40
2018-04-29T00:44:46.649Z,12.23
2018-04-29T00:47:14.234Z,13.77
2018-04-29T00:49:41.813Z,9.10
2018-04-29T00:52:09.394Z,14.97
2018-04-29T00:54:36.979Z,9.93
2018-04-29T00:57:04.565Z,14.27
2018-04-29T00:59:32.188Z,18.83
2018-04-29T01:01:59.857Z,13.53
2018-04-29T01:04:27.569Z,10.93
2018-04-29T01:06:55.185Z,14.70
2018-04-29T01:09:22.797Z,11.17
2018-04-29T01:11:50.377Z,13.70
2018-04-29T01:14:18.021Z,14.60
2018-04-29T01:16:45.601Z,9.77
2018-04-29T01:19:13.185Z,11.93
2018-04-29T01:21:40.770Z,10.20
2018-04-29T01:24:08.355Z,18.70
2018-04-29T01:26:35.969Z,17.07
2018-04-29T01:29:03.585Z,12.13
2018-04-29T01:31:31.300Z,13.77
2018-04-29T01:33:58.882Z,14.70
2018-04-29T01:36:26.497Z,15.07
2018-04-29T01:38:54.077Z,15.30
2018-04-29T01:41:21.662Z,16.67
2018-04-29T01:43:49.245Z,11.33
2018-04-29T01:46:16.833Z,19.63
2018-04-29T01:48:44.419Z,16.97
2018-04-29T01:51:12.018Z,16.67
2018-04-29T01:53:39.604Z,18.97
2018-04-29T01:56:07.190Z,15.73
2018-04-29T01:58:34.809Z,13.13
2018-04-29T02:01:02.394Z,15.17
2018-04-29T02:03:29.978Z,17.90
2018-04-29T02:05:57.561Z,15.97
2018-04-29T02:08:25.140Z,23.70
2018-04-29T02:10:52.785Z,13.40
2018-04-29T02:13:20.366Z,17.30
2018-04-29T02:15:47.947Z,16.30
2018-04-29T02:18:16.312Z,13.47
2018-04-29T02:20:43.894Z,13.13
2018-04-29T02:23:11.473Z,16.23
2018-04-29T02:25:39.053Z,16.47
2018-04-29T02:28:06.641Z,16.53
2018-04-29T02:30:34.230Z,19.47
2018-04-29T02:33:01.810Z,15.53
2018-04-29T02:35:29.453Z,14.63
2018-04-29T02:37:57.041Z,13.90
2018-04-29T02:40:24.675Z,21.47
2018-04-29T02:42:52.269Z,16.20
2018-04-29T02:45:19.898Z,15.80
2018-04-29T02:47:47.527Z,20.33
2018-04-29T02:50:15.114Z,17.50
2018-04-29T02:52:42.703Z,19.33
2018-04-29T02:55:10.294Z,22.93
2018-04-29T02:57:37.882Z,19.40
2018-04-29T03:00:05.587Z,13.90
2018-04-29T03:02:33.214Z,19.67
2018-04-29T03:05:00.805Z,19.90
2018-04-29T03:07:28.426Z,12.57
2018-04-29T03:09:56.016Z,19.90
2018-04-29T03:12:23.611Z,15.30
2018-04-29T03:14:51.208Z,24.53
2018-04-29T03:17:18.828Z,22.53
2018-04-29T03:19:46.409Z,21.50
2018-04-29T03:22:13.990Z,28.87
2018-04-29T03:24:41.581Z,25.27
2018-04-29T03:27:09.161Z,20.57
2018-04-29T03:29:36.769Z,17.70
2018-04-29T03:32:04.369Z,18.83
2018-04-29T03:34:31.961Z,32.07
2018-04-29T03:36:59.553Z,18.93
2018-04-29T03:39:27.173Z,23.73
2018-04-29T03:41:54.757Z,18.20
2018-04-29T03:44:22.345Z,16.20
2018-04-29T03:46:50.007Z,18.97
2018-04-29T03:49:17.634Z,19.20
2018-04-29T03:51:45.222Z,22.17
2018-04-29T03:54:12.809Z,21.60
2018-04-29T03:56:40.453Z,19.07
2018-04-29T03:59:20.053Z,19.97
2018-04-29T04:01:59.659Z,23.87
2018-04-29T04:04:27.249Z,17.27
2018-04-29T04:06:54.833Z,23.07
2018-04-29T04:09:22.422Z,18.70
2018-04-29T04:11:50.042Z,22.17
2018-04-29T04:14:17.654Z,19.77
2018-04-29T04:16:45.241Z,19.97
2018-04-29T04:19:12.878Z,17.50
2018-04-29T04:21:40.497Z,19.90
2018-04-29T04:24:08.094Z,16.70
2018-04-29T04:26:35.678Z,17.03
2018-04-29T04:29:03.270Z,19.60
2018-04-29T04:31:30.855Z,17.60
2018-04-29T04:33:58.446Z,17.60
2018-04-29T04:36:26.101Z,21.80
2018-04-29T04:38:53.690Z,16.70
2018-04-29T04:41:21.289Z,20.77
2018-04-29T04:43:48.920Z,20.30
2018-04-29T04:46:16.505Z,22.67
2018-04-29T04:48:44.093Z,18.27
2018-04-29T04:51:11.677Z,28.00
2018-04-29T04:53:39.337Z,20.37
2018-04-29T04:56:06.925Z,16.03
2018-04-29T04:58:34.514Z,21.50
2018-04-29T05:01:02.094Z,20.80
2018-04-29T05:03:29.686Z,21.00
2018-04-29T05:05:57.346Z,15.40
2018-04-29T05:08:24.936Z,24.83
2018-04-29T05:10:52.554Z,16.53
2018-04-29T05:13:20.137Z,19.73
2018-04-29T05:15:47.756Z,20.50
2018-04-29T05:18:15.346Z,24.73
2018-04-29T05:20:42.972Z,28.97
2018-04-29T05:23:10.582Z,23.70
2018-04-29T05:25:38.166Z,25.53
2018-04-29T05:28:05.751Z,21.60
2018-04-29T05:30:33.333Z,19.80
2018-04-29T05:33:00.959Z,23.03
2018-04-29T05:35:28.653Z,21.50
2018-04-29T05:37:56.201Z,18.20
2018-04-29T05:40:23.793Z,21.17
2018-04-29T05:42:51.421Z,26.80
2018-04-29T05:45:19.005Z,20.03
2018-04-29T05:47:46.720Z,25.97
2018-04-29T05:50:15.006Z,28.67
2018-04-29T05:52:42.635Z,23.67
2018-04-29T05:55:10.229Z,22.70
2018-04-29T05:57:37.854Z,14.93
2018-04-29T06:00:05.446Z,21.97
2018-04-29T06:02:33.029Z,16.73
2018-04-29T06:05:00.647Z,17.07
2018-04-29T06:07:29.182Z,36.10
2018-04-29T06:09:56.776Z,22.13
2018-04-29T06:12:24.453Z,22.50
2018-04-29T06:14:53.109Z,18.50
2018-04-29T06:17:20.855Z,15.40
2018-04-29T06:19:48.520Z,12.00
2018-04-29T06:22:16.161Z,13.77
2018-04-29T06:24:43.741Z,11.67
2018-04-29T06:27:11.336Z,16.67
2018-04-29T06:29:39.018Z,10.90
2018-04-29T06:32:06.610Z,10.10
2018-04-29T06:34:34.189Z,10.43
2018-04-29T06:37:01.773Z,13.60
2018-04-29T06:39:29.350Z,8.83
2018-04-29T06:41:56.966Z,10.00
2018-04-29T06:44:24.616Z,10.60
2018-04-29T06:46:52.286Z,16.47
2018-04-29T06:49:19.942Z,11.20
2018-04-29T06:51:47.537Z,14.90
2018-04-29T06:54:15.118Z,11.07
2018-04-29T06:56:42.761Z,9.53
2018-04-29T06:59:10.375Z,13.33
2018-04-29T07:01:37.953Z,6.53
2018-04-29T07:04:05.535Z,10.63
2018-04-29T07:06:33.110Z,7.57
2018-04-29T07:09:00.685Z,7.00
2018-04-29T07:11:28.289Z,7.80
2018-04-29T07:13:55.874Z,10.80
2018-04-29T07:16:23.477Z,8.20
2018-04-29T07:18:51.054Z,5.60
2018-04-29T07:21:18.665Z,11.97
2018-04-29T07:23:46.282Z,6.23
2018-04-29T07:26:13.863Z,10.73
2018-04-29T07:28:41.555Z,16.43
2018-04-29T07:31:09.094Z,7.77
2018-04-29T07:33:36.674Z,10.20
2018-04-29T07:36:04.253Z,10.77
2018-04-29T07:38:31.830Z,14.63
2018-04-29T07:40:59.497Z,11.63
2018-04-29T07:43:27.135Z,8.53
2018-04-29T07:45:54.726Z,8.43
2018-04-29T07:48:22.382Z,4.80
2018-04-29T07:50:50.051Z,7.43
2018-04-29T07:53:17.633Z,9.13
2018-04-29T07:55:45.258Z,7.57
2018-04-29T07:58:12.941Z,9.07
2018-04-29T08:00:40.597Z,5.90
2018-04-29T08:03:08.130Z,11.93
2018-04-29T08:05:35.736Z,8.60
2018-04-29T08:08:03.385Z,6.80
2018-04-29T08:10:31.041Z,8.80
2018-04-29T08:12:58.618Z,8.50
2018-04-29T08:15:26.319Z,9.27
2018-04-29T08:17:53.937Z,8.10
2018-04-29T08:20:21.522Z,7.53
2018-04-29T08:22:49.195Z,9.43
2018-04-29T08:25:16.759Z,8.93
2018-04-29T08:27:44.366Z,9.80
2018-04-29T08:30:12.005Z,6.43
2018-04-29T08:32:39.586Z,10.23
2018-04-29T08:35:07.269Z,23.30
2018-04-29T08:37:34.855Z,22.37
2018-04-29T08:40:02.491Z,8.53
2018-04-29T08:42:30.208Z,6.50
2018-04-29T08:44:57.781Z,9.23
2018-04-29T08:47:25.389Z,10.73
2018-04-29T08:49:53.010Z,6.47
2018-04-29T08:52:20.585Z,6.90
2018-04-29T08:54:48.229Z,11.93
2018-04-29T08:57:16.885Z,12.30
2018-04-29T08:59:44.470Z,12.00
2018-04-29T09:02:12.046Z,10.07
2018-04-29T09:04:39.704Z,9.27
2018-04-29T09:07:07.290Z,11.87
2018-04-29T09:09:34.873Z,7.03
2018-04-29T09:12:02.456Z,10.13
2018-04-29T09:14:30.086Z,9.33
2018-04-29T09:16:57.667Z,7.63
2018-04-29T09:19:25.416Z,11.60
2018-04-29T09:21:53.004Z,8.37
2018-04-29T09:24:20.585Z,8.77
2018-04-29T09:26:48.203Z,4.70
2018-04-29T09:29:15.858Z,7.97
2018-04-29T09:31:43.517Z,9.50
2018-04-29T09:34:11.093Z,7.67
2018-04-29T09:36:38.678Z,5.30
2018-04-29T09:39:06.262Z,5.00
2018-04-29T09:41:33.838Z,9.03
2018-04-29T09:44:01.415Z,9.27
2018-04-29T09:46:28.997Z,10.03
2018-04-29T09:48:56.573Z,8.50
2018-04-29T09:51:24.157Z,14.00
2018-04-29T09:53:51.762Z,8.43
2018-04-29T09:56:19.417Z,10.53
2018-04-29T09:58:46.990Z,3.80
2018-04-29T10:01:25.216Z,5.27
2018-04-29T10:03:52.919Z,5.10
2018-04-29T10:06:20.497Z,6.37
2018-04-29T10:08:48.073Z,6.23
2018-04-29T10:11:15.646Z,5.90
2018-04-29T10:13:43.227Z,5.30
2018-04-29T10:16:10.807Z,7.33
2018-04-29T10:18:38.384Z,7.80
2018-04-29T10:21:05.997Z,6.63
2018-04-29T10:23:33.610Z,7.00
2018-04-29T10:26:01.191Z,5.57
2018-04-29T10:28:28.776Z,7.50
2018-04-29T10:30:56.418Z,3.60
2018-04-29T10:33:24.025Z,6.97
2018-04-29T10:35:51.598Z,5.63
2018-04-29T10:38:19.204Z,4.50
2018-04-29T10:40:46.851Z,6.83
2018-04-29T10:43:14.474Z,5.93
2018-04-29T10:45:42.114Z,6.30
2018-04-29T10:48:09.692Z,6.40
2018-04-29T10:50:37.270Z,12.53
2018-04-29T10:53:04.843Z,6.40
2018-04-29T10:55:32.417Z,5.50
2018-04-29T10:57:59.984Z,6.93
2018-04-29T11:00:27.641Z,8.33
2018-04-29T11:02:55.218Z,6.00
2018-04-29T11:05:22.825Z,4.43
2018-04-29T11:07:50.409Z,19.87
2018-04-29T11:10:18.917Z,8.00
2018-04-29T11:12:46.531Z,6.50
2018-04-29T11:15:14.116Z,6.03
2018-04-29T11:17:41.690Z,9.20
2018-04-29T11:20:09.256Z,4.93
2018-04-29T11:22:37.008Z,11.50
2018-04-29T11:25:04.585Z,5.33
2018-04-29T11:27:32.286Z,5.23
2018-04-29T11:29:59.878Z,7.83
2018-04-29T11:32:27.459Z,6.47
2018-04-29T11:34:55.044Z,4.57
2018-04-29T11:37:22.617Z,9.90
2018-04-29T11:39:50.225Z,6.07
2018-04-29T11:42:17.801Z,4.90
2018-04-29T11:44:45.413Z,4.17
2018-04-29T11:47:13.005Z,7.50
2018-04-29T11:49:40.608Z,7.43
2018-04-29T11:52:08.230Z,7.97
2018-04-29T11:54:35.850Z,16.13
2018-04-29T11:57:03.581Z,4.70
2018-04-29T11:59:31.153Z,9.63
2018-04-29T12:01:58.790Z,10.97
2018-04-29T12:04:26.473Z,5.83
2018-04-29T12:06:54.123Z,6.93
2018-04-29T12:09:21.703Z,3.43
2018-04-29T12:11:49.402Z,12.77
2018-04-29T12:14:17.012Z,8.60
2018-04-29T12:16:44.598Z,7.00
2018-04-29T12:19:12.241Z,6.60
2018-04-29T12:21:39.832Z,5.43
2018-04-29T12:24:07.439Z,4.23
2018-04-29T12:26:35.019Z,5.10
2018-04-29T12:29:02.598Z,7.27
2018-04-29T12:31:30.176Z,8.60
2018-04-29T12:33:57.749Z,6.13
2018-04-29T12:36:26.212Z,4.33
2018-04-29T12:38:56.378Z,6.87
2018-04-29T12:41:24.179Z,6.33
2018-04-29T12:43:51.789Z,5.70
2018-04-29T12:46:19.398Z,6.33
2018-04-29T12:48:46.977Z,8.63
2018-04-29T12:51:14.670Z,7.03
2018-04-29T12:53:42.285Z,3.60
2018-04-29T12:56:09.868Z,6.83
2018-04-29T12:58:37.453Z,3.90
2018-04-29T13:01:05.067Z,4.53
2018-04-29T13:03:32.777Z,5.60
2018-04-29T13:06:00.357Z,3.00
2018-04-29T13:08:27.934Z,4.03
2018-04-29T13:10:55.513Z,6.13
2018-04-29T13:13:23.118Z,7.90
2018-04-29T13:15:50.705Z,8.50
2018-04-29T13:18:18.282Z,3.80
2018-04-29T13:20:45.857Z,5.37
2018-04-29T13:23:13.430Z,3.87
2018-04-29T13:25:41.013Z,8.60
2018-04-29T13:28:08.589Z,4.80
2018-04-29T13:30:36.228Z,3.03
2018-04-29T13:33:03.809Z,6.03
2018-04-29T13:35:31.389Z,3.73
2018-04-29T13:37:58.961Z,4.90
2018-04-29T13:40:26.599Z,5.63
2018-04-29T13:42:54.197Z,3.80
2018-04-29T13:45:21.825Z,3.27
2018-04-29T13:47:49.435Z,2.93
2018-04-29T13:50:17.044Z,6.17
2018-04-29T13:52:44.826Z,6.03
2018-04-29T13:55:12.465Z,3.83
2018-04-29T13:57:40.051Z,4.03
2018-04-29T14:00:07.630Z,22.00
2018-04-29T14:02:35.258Z,5.17
2018-04-29T14:05:02.846Z,6.83
2018-04-29T14:07:30.426Z,3.47
2018-04-29T14:09:58.011Z,6.23
2018-04-29T14:12:25.591Z,21.73
2018-04-29T14:14:53.218Z,4.00
2018-04-29T14:17:20.829Z,3.67
2018-04-29T14:19:49.052Z,2.83
2018-04-29T14:22:16.687Z,4.03
2018-04-29T14:24:44.237Z,5.20
2018-04-29T14:27:11.889Z,5.20
2018-04-29T14:29:39.603Z,4.87
2018-04-29T14:32:07.178Z,3.80
2018-04-29T14:34:34.791Z,3.77
2018-04-29T14:37:02.373Z,4.53
2018-04-29T14:39:29.998Z,4.50
2018-04-29T14:41:57.663Z,4.00
2018-04-29T14:44:25.273Z,4.00
2018-04-29T14:46:52.846Z,7.03
2018-04-29T14:49:20.485Z,4.67
2018-04-29T14:51:48.093Z,4.63
2018-04-29T14:54:15.707Z,3.33
2018-04-29T14:56:44.130Z,6.37
2018-04-29T14:59:11.710Z,6.77
2018-04-29T15:01:39.285Z,6.03
2018-04-29T15:04:06.866Z,7.67
2018-04-29T15:06:34.493Z,3.50
2018-04-29T15:09:02.162Z,8.23
2018-04-29T15:11:29.773Z,6.03
2018-04-29T15:13:57.389Z,8.17
2018-04-29T15:16:24.969Z,3.63
2018-04-29T15:18:59.315Z,6.00
2018-04-29T15:21:26.925Z,3.27
2018-04-29T15:23:54.590Z,5.73
2018-04-29T15:26:22.170Z,7.83
2018-04-29T15:28:49.749Z,3.17
2018-04-29T15:31:17.333Z,5.57
2018-04-29T15:33:44.901Z,3.60
2018-04-29T15:36:12.476Z,5.77
2018-04-29T15:38:40.058Z,3.53
2018-04-29T15:41:07.653Z,9.30
2018-04-29T15:43:35.243Z,5.13
2018-04-29T15:46:02.829Z,3.50
2018-04-29T15:48:30.460Z,5.87
2018-04-29T15:50:58.039Z,8.33
2018-04-29T15:53:25.617Z,6.83
2018-04-29T15:55:53.195Z,4.90
2018-04-29T15:58:20.769Z,9.83
2018-04-29T16:00:48.346Z,7.27
2018-04-29T16:03:16.003Z,7.70
2018-04-29T16:05:43.580Z,8.50
2018-04-29T16:08:11.188Z,4.83
2018-04-29T16:10:38.765Z,4.97
2018-04-29T16:13:06.345Z,4.80
2018-04-29T16:15:33.923Z,5.60
2018-04-29T16:18:01.503Z,6.20
2018-04-29T16:20:29.087Z,6.83
2018-04-29T16:22:56.710Z,7.13
2018-04-29T16:25:24.323Z,5.73
2018-04-29T16:27:51.905Z,6.17
2018-04-29T16:30:19.546Z,7.00
2018-04-29T16:32:47.127Z,4.40
2018-04-29T16:35:14.760Z,6.87
2018-04-29T16:37:42.342Z,6.23
2018-04-29T16:40:09.990Z,5.47
2018-04-29T16:42:38.502Z,4.77
2018-04-29T16:45:06.071Z,4.63
2018-04-29T16:47:33.681Z,6.90
2018-04-29T16:50:01.257Z,14.83
2018-04-29T16:52:28.869Z,9.93
2018-04-29T16:54:56.448Z,5.13
2018-04-29T16:57:24.062Z,8.30
2018-04-29T16:59:51.637Z,4.80
2018-04-29T17:02:19.220Z,8.00
2018-04-29T17:04:46.842Z,6.70
2018-04-29T17:07:14.439Z,11.30
2018-04-29T17:09:42.054Z,5.30
2018-04-29T17:12:09.714Z,4.90
2018-04-29T17:14:37.380Z,6.90
2018-04-29T17:17:05.078Z,6.00
2018-04-29T17:19:32.703Z,4.00
2018-04-29T17:22:00.311Z,8.07
2018-04-29T17:24:27.890Z,10.17
2018-04-29T17:26:55.590Z,6.50
2018-04-29T17:29:23.262Z,7.43
2018-04-29T17:31:50.814Z,7.00
2018-04-29T17:34:18.474Z,10.83
2018-04-29T17:36:46.957Z,6.33
2018-04-29T17:39:14.538Z,4.70
2018-04-29T17:41:42.118Z,7.07
2018-04-29T17:44:09.771Z,4.00
2018-04-29T17:46:37.337Z,5.30
2018-04-29T17:49:04.966Z,5.93
2018-04-29T17:51:32.546Z,5.87
2018-04-29T17:54:00.123Z,7.17
2018-04-29T17:56:27.739Z,8.70
2018-04-29T17:58:55.364Z,6.17
2018-04-29T18:01:23.114Z,5.03
2018-04-29T18:03:50.686Z,5.50
2018-04-29T18:06:18.476Z,10.90
2018-04-29T18:08:46.066Z,4.53
2018-04-29T18:11:13.766Z,5.83
2018-04-29T18:13:41.461Z,7.23
2018-04-29T18:16:30.020Z,9.20
2018-04-29T18:19:10.046Z,5.03
2018-04-29T18:21:39.590Z,6.57
2018-04-29T18:24:07.459Z,6.37
2018-04-29T18:26:35.124Z,5.33
2018-04-29T18:29:02.787Z,4.40
2018-04-29T18:31:30.367Z,7.20
2018-04-29T18:33:58.018Z,4.70
2018-04-29T18:36:25.618Z,4.17
2018-04-29T18:38:53.253Z,6.83
2018-04-29T18:41:20.813Z,6.20
2018-04-29T18:43:48.434Z,5.60
2018-04-29T18:46:16.146Z,6.07
2018-04-29T18:48:43.727Z,7.37
2018-04-29T18:51:11.613Z,8.80
2018-04-29T18:53:39.042Z,7.60
2018-04-29T18:56:06.627Z,12.40
2018-04-29T18:58:34.211Z,5.00
2018-04-29T19:01:01.791Z,7.77
2018-04-29T19:03:29.375Z,9.13
2018-04-29T19:05:59.806Z,4.63
2018-04-29T19:08:27.385Z,4.93
2018-04-29T19:10:54.962Z,6.40
2018-04-29T19:13:22.542Z,9.40
2018-04-29T19:15:50.125Z,11.40
2018-04-29T19:18:17.763Z,6.53
2018-04-29T19:20:45.345Z,6.40
2018-04-29T19:23:13.126Z,4.77
2018-04-29T19:25:40.734Z,6.97
2018-04-29T19:28:08.315Z,6.37
2018-04-29T19:30:35.929Z,6.80
2018-04-29T19:33:03.538Z,5.50
2018-04-29T19:35:31.118Z,8.20
2018-04-29T19:37:58.758Z,7.83
2018-04-29T19:40:26.345Z,8.53
2018-04-29T19:42:53.930Z,8.30
2018-04-29T19:45:21.511Z,6.63
2018-04-29T19:47:49.109Z,4.67
2018-04-29T19:50:16.685Z,5.40
2018-04-29T19:52:44.264Z,8.63
2018-04-29T19:55:11.924Z,12.27
2018-04-29T19:57:39.549Z,6.70
2018-04-29T20:00:07.166Z,5.77
2018-04-29T20:02:34.745Z,9.20
2018-04-29T20:05:02.387Z,8.23
2018-04-29T20:07:30.004Z,7.07
2018-04-29T20:09:57.611Z,7.63
2018-04-29T20:12:25.194Z,9.33
2018-04-29T20:14:52.838Z,6.43
2018-04-29T20:17:20.482Z,7.30
2018-04-29T20:19:48.067Z,6.30
2018-04-29T20:22:15.638Z,6.03
2018-04-29T20:27:33.621Z,4.80
2018-04-29T20:30:01.228Z,6.30
2018-04-29T20:32:54.563Z,5.73
2018-04-29T20:35:22.175Z,8.57
2018-04-29T20:37:49.770Z,7.33
2018-04-29T20:40:18.221Z,6.67
2018-04-29T20:42:45.829Z,9.83
2018-04-29T20:45:13.405Z,5.90
2018-04-29T20:47:41.047Z,6.07
2018-04-29T20:50:08.641Z,9.30
2018-04-29T20:52:36.223Z,5.57
2018-04-29T20:55:03.827Z,5.80
2018-04-29T20:57:31.413Z,7.80
2018-04-29T20:59:58.996Z,9.00
2018-04-29T21:02:26.575Z,7.43
2018-04-29T21:04:54.178Z,7.17
2018-04-29T21:07:21.762Z,9.20
2018-04-29T21:09:49.343Z,4.60
2018-04-29T21:12:16.926Z,11.40
2018-04-29T21:14:44.539Z,7.63
2018-04-29T21:17:12.140Z,6.30
2018-04-29T21:19:39.726Z,7.43
2018-04-29T21:22:07.307Z,9.67
2018-04-29T21:24:34.894Z,6.07
2018-04-29T21:27:02.471Z,9.33
2018-04-29T21:29:30.077Z,8.33
2018-04-29T21:31:57.677Z,12.93
2018-04-29T21:34:26.226Z,7.87
2018-04-29T21:36:53.843Z,8.77
2018-04-29T21:39:21.507Z,8.67
2018-04-29T21:41:49.093Z,10.50
2018-04-29T21:44:16.727Z,8.40
2018-04-29T21:46:44.393Z,7.57
2018-04-29T21:49:11.961Z,6.87
2018-04-29T21:51:39.538Z,5.67
2018-04-29T21:54:07.113Z,8.10
2018-04-29T21:56:34.704Z,7.10
2018-04-29T21:59:02.762Z,8.13
2018-04-29T22:01:30.365Z,23.23
2018-04-29T22:03:57.970Z,12.90
2018-04-29T22:06:25.549Z,8.03
2018-04-29T22:08:53.159Z,7.17
2018-04-29T22:11:20.738Z,10.07
2018-04-29T22:13:48.337Z,7.87
2018-04-29T22:16:15.912Z,7.77
2018-04-29T22:18:43.518Z,8.67
2018-04-29T22:21:11.097Z,10.90
2018-04-29T22:23:38.672Z,12.30
2018-04-29T22:26:06.238Z,7.07
2018-04-29T22:28:33.813Z,7.30
2018-04-29T22:31:01.422Z,7.60
2018-04-29T22:33:28.997Z,8.77
2018-04-29T22:35:56.630Z,8.37
2018-04-29T22:38:24.196Z,6.53
2018-04-29T22:40:51.770Z,10.37
2018-04-29T22:43:19.349Z,10.83
2018-04-29T22:45:46.922Z,11.87
2018-04-29T22:48:14.504Z,6.90
2018-04-29T22:50:42.122Z,11.63
2018-04-29T22:53:09.703Z,13.83
2018-04-29T22:55:37.284Z,11.43
2018-04-29T22:58:04.857Z,10.83
2018-04-29T23:00:32.435Z,11.20
2018-04-29T23:03:00.043Z,9.47
2018-04-29T23:05:27.670Z,9.20
2018-04-29T23:07:55.274Z,11.27
2018-04-29T23:10:22.873Z,7.70
2018-04-29T23:12:50.450Z,12.53
2018-04-29T23:15:18.120Z,11.40
2018-04-29T23:17:45.795Z,11.23
2018-04-29T23:20:13.385Z,9.03
2018-04-29T23:22:40.957Z,9.53
2018-04-29T23:25:09.466Z,9.93
2018-04-29T23:27:37.043Z,8.73
2018-04-29T23:30:04.642Z,9.10
2018-04-29T23:32:32.222Z,12.17
2018-04-29T23:34:59.914Z,14.37
2018-04-29T23:37:27.489Z,17.53
2018-04-29T23:39:55.071Z,10.67
2018-04-29T23:42:22.641Z,14.53
2018-04-29T23:44:51.100Z,12.27
2018-04-29T23:47:18.677Z,11.00
2018-04-29T23:49:46.249Z,14.93
2018-04-29T23:52:13.822Z,17.67
2018-04-29T23:54:41.401Z,14.47
2018-04-29T23:57:09.009Z,12.40
2018-04-29T23:59:36.586Z,11.73
