createdAt,value
2019-01-16T00:00:44.999Z,83.78
2019-01-16T00:01:44.988Z,83.78
2019-01-16T00:02:44.970Z,85.30
2019-01-16T00:03:44.961Z,84.45
2019-01-16T00:04:44.967Z,83.59
2019-01-16T00:05:44.935Z,84.64
2019-01-16T00:06:44.925Z,84.73
2019-01-16T00:07:44.907Z,86.52
2019-01-16T00:08:44.895Z,86.71
2019-01-16T00:09:44.875Z,87.66
2019-01-16T00:10:44.866Z,87.56
2019-01-16T00:11:44.864Z,87.75
2019-01-16T00:12:44.838Z,88.56
2019-01-16T00:13:44.832Z,87.56
2019-01-16T00:14:44.815Z,86.52
2019-01-16T00:15:44.804Z,86.99
2019-01-16T00:16:44.794Z,87.18
2019-01-16T00:17:44.797Z,86.10
2019-01-16T00:18:44.764Z,85.77
2019-01-16T00:19:44.752Z,85.01
2019-01-16T00:20:44.739Z,85.11
2019-01-16T00:21:44.726Z,85.68
2019-01-16T00:22:44.713Z,87.33
2019-01-16T00:23:44.699Z,87.90
2019-01-16T00:24:44.698Z,87.09
2019-01-16T00:25:44.673Z,85.30
2019-01-16T00:26:44.662Z,83.78
2019-01-16T00:27:44.652Z,82.09
2019-01-16T00:28:44.635Z,81.33
2019-01-16T00:29:44.625Z,79.35
2019-01-16T00:30:44.626Z,77.64
2019-01-16T00:31:44.598Z,75.57
2019-01-16T00:32:44.582Z,72.17
2019-01-16T00:33:44.570Z,69.14
2019-01-16T00:34:44.552Z,67.29
2019-01-16T00:35:44.545Z,66.06
2019-01-16T00:36:44.528Z,65.78
2019-01-16T00:37:44.521Z,66.35
2019-01-16T00:38:44.503Z,66.53
2019-01-16T00:39:44.492Z,67.91
2019-01-16T00:40:44.474Z,71.03
2019-01-16T00:41:44.465Z,75.85
2019-01-16T00:42:44.450Z,78.40
2019-01-16T00:43:44.439Z,80.66
2019-01-16T00:44:44.427Z,81.80
2019-01-16T00:45:44.413Z,78.97
2019-01-16T00:46:44.397Z,72.77
2019-01-16T00:47:44.386Z,68.23
2019-01-16T00:48:44.373Z,65.59
2019-01-16T00:49:44.359Z,64.54
2019-01-16T00:50:44.348Z,64.07
2019-01-16T00:51:44.334Z,62.66
2019-01-16T00:52:44.329Z,62.85
2019-01-16T00:53:44.304Z,63.32
2019-01-16T00:54:44.292Z,63.60
2019-01-16T00:55:44.281Z,64.92
2019-01-16T00:56:44.272Z,65.21
2019-01-16T00:57:44.254Z,65.59
2019-01-16T00:58:44.245Z,66.72
2019-01-16T00:59:44.226Z,70.65
2019-01-16T01:00:44.216Z,73.39
2019-01-16T01:01:44.202Z,77.17
2019-01-16T01:02:44.188Z,79.91
2019-01-16T01:03:44.176Z,83.22
2019-01-16T01:04:44.167Z,85.58
2019-01-16T01:05:44.150Z,86.99
2019-01-16T01:06:44.132Z,87.47
2019-01-16T01:07:44.125Z,87.28
2019-01-16T01:08:44.110Z,84.35
2019-01-16T01:09:44.098Z,82.46
2019-01-16T01:10:44.085Z,81.23
2019-01-16T01:11:44.074Z,79.91
2019-01-16T01:12:44.061Z,79.35
2019-01-16T01:13:44.045Z,80.95
2019-01-16T01:14:44.030Z,85.01
2019-01-16T01:15:44.018Z,87.75
2019-01-16T01:16:44.007Z,88.42
2019-01-16T01:17:43.993Z,88.13
2019-01-16T01:18:43.979Z,89.12
2019-01-16T01:19:43.971Z,89.40
2019-01-16T01:20:43.954Z,90.26
2019-01-16T01:21:43.939Z,89.31
2019-01-16T01:22:43.926Z,89.22
2019-01-16T01:23:43.932Z,88.09
2019-01-16T01:24:43.901Z,87.43
2019-01-16T01:25:43.877Z,87.80
2019-01-16T01:26:43.870Z,87.14
2019-01-16T01:27:43.860Z,86.48
2019-01-16T01:28:43.847Z,87.14
2019-01-16T01:29:43.837Z,88.09
2019-01-16T01:30:43.821Z,87.05
2019-01-16T01:31:43.806Z,87.71
2019-01-16T01:32:43.792Z,89.03
2019-01-16T01:33:43.779Z,88.56
2019-01-16T01:34:43.767Z,88.18
2019-01-16T01:35:43.754Z,89.40
2019-01-16T01:36:43.744Z,87.33
2019-01-16T01:37:43.728Z,88.56
2019-01-16T01:38:43.715Z,88.28
2019-01-16T01:39:43.701Z,87.33
2019-01-16T01:40:43.687Z,86.48
2019-01-16T01:41:43.676Z,85.72
2019-01-16T01:42:43.659Z,85.72
2019-01-16T01:43:43.667Z,85.16
2019-01-16T01:44:43.637Z,83.65
2019-01-16T01:45:43.621Z,81.29
2019-01-16T01:46:43.607Z,79.97
2019-01-16T01:47:43.587Z,79.16
2019-01-16T01:48:43.576Z,79.91
2019-01-16T01:49:43.569Z,82.65
2019-01-16T01:50:43.557Z,84.03
2019-01-16T01:51:43.541Z,84.54
2019-01-16T01:52:43.526Z,84.41
2019-01-16T01:53:43.514Z,84.64
2019-01-16T01:54:43.502Z,83.59
2019-01-16T01:55:43.500Z,82.56
2019-01-16T01:56:43.471Z,82.75
2019-01-16T01:57:43.462Z,83.03
2019-01-16T01:58:43.445Z,82.28
2019-01-16T01:59:43.433Z,81.61
2019-01-16T02:00:43.422Z,81.14
2019-01-16T02:01:43.425Z,82.37
2019-01-16T02:02:43.397Z,83.40
2019-01-16T02:03:43.381Z,84.35
2019-01-16T02:04:43.367Z,85.68
2019-01-16T02:05:43.356Z,87.80
2019-01-16T02:06:43.347Z,89.12
2019-01-16T02:07:43.327Z,89.12
2019-01-16T02:08:43.314Z,90.07
2019-01-16T02:09:43.301Z,88.37
2019-01-16T02:10:43.288Z,86.29
2019-01-16T02:11:43.273Z,83.74
2019-01-16T02:12:43.262Z,82.23
2019-01-16T02:13:43.248Z,80.57
2019-01-16T02:14:43.235Z,80.29
2019-01-16T02:15:43.221Z,80.48
2019-01-16T02:16:43.207Z,81.33
2019-01-16T02:17:43.196Z,82.28
2019-01-16T02:18:47.305Z,82.56
2019-01-16T02:19:43.167Z,84.16
2019-01-16T02:20:43.153Z,85.39
2019-01-16T02:21:43.140Z,86.43
2019-01-16T02:22:43.128Z,87.66
2019-01-16T02:23:43.115Z,88.60
2019-01-16T02:24:43.104Z,90.35
2019-01-16T02:25:43.088Z,92.14
2019-01-16T02:26:43.072Z,93.66
2019-01-16T02:27:43.055Z,94.03
2019-01-16T02:28:43.045Z,95.17
2019-01-16T02:29:43.034Z,94.32
2019-01-16T02:30:43.027Z,93.84
2019-01-16T02:31:43.004Z,93.66
2019-01-16T02:32:42.991Z,92.05
2019-01-16T02:33:42.977Z,90.82
2019-01-16T02:34:42.964Z,90.07
2019-01-16T02:35:42.953Z,88.46
2019-01-16T02:36:42.938Z,86.67
2019-01-16T02:37:42.938Z,86.95
2019-01-16T02:38:42.910Z,86.57
2019-01-16T02:39:42.897Z,86.48
2019-01-16T02:40:42.885Z,87.24
2019-01-16T02:41:42.870Z,88.09
2019-01-16T02:42:42.853Z,89.22
2019-01-16T02:43:42.843Z,89.59
2019-01-16T02:44:42.818Z,88.75
2019-01-16T02:45:42.817Z,89.88
2019-01-16T02:46:42.803Z,91.01
2019-01-16T02:47:42.787Z,90.45
2019-01-16T02:48:42.773Z,90.26
2019-01-16T02:49:42.763Z,90.64
2019-01-16T02:50:42.747Z,92.05
2019-01-16T02:51:42.768Z,91.67
2019-01-16T02:52:42.847Z,92.80
2019-01-16T02:53:42.708Z,93.84
2019-01-16T02:54:42.696Z,94.22
2019-01-16T02:55:42.684Z,95.36
2019-01-16T02:56:42.664Z,95.73
2019-01-16T02:57:42.659Z,95.17
2019-01-16T02:58:42.637Z,96.11
2019-01-16T02:59:42.621Z,96.11
2019-01-16T03:00:42.609Z,96.20
2019-01-16T03:01:42.593Z,96.20
2019-01-16T03:02:42.583Z,95.36
2019-01-16T03:03:42.569Z,94.98
2019-01-16T03:04:42.554Z,95.17
2019-01-16T03:05:42.540Z,94.79
2019-01-16T03:06:42.528Z,92.99
2019-01-16T03:07:42.520Z,93.09
2019-01-16T03:08:42.501Z,91.11
2019-01-16T03:09:42.502Z,90.26
2019-01-16T03:10:42.471Z,89.69
2019-01-16T03:11:42.460Z,90.73
2019-01-16T03:12:42.443Z,89.69
2019-01-16T03:13:42.433Z,90.07
2019-01-16T03:14:42.415Z,90.35
2019-01-16T03:15:42.403Z,89.78
2019-01-16T03:16:42.403Z,88.37
2019-01-16T03:17:42.378Z,88.09
2019-01-16T03:18:42.360Z,89.22
2019-01-16T03:19:42.345Z,92.14
2019-01-16T03:20:42.337Z,92.14
2019-01-16T03:21:42.326Z,91.39
2019-01-16T03:22:42.305Z,91.86
2019-01-16T03:23:42.293Z,90.82
2019-01-16T03:24:42.276Z,90.54
2019-01-16T03:25:42.265Z,91.39
2019-01-16T03:26:42.250Z,91.49
2019-01-16T03:27:42.236Z,92.99
2019-01-16T03:28:42.223Z,93.66
2019-01-16T03:29:42.209Z,92.90
2019-01-16T03:30:42.193Z,92.71
2019-01-16T03:31:42.182Z,91.39
2019-01-16T03:32:42.170Z,90.54
2019-01-16T03:33:42.154Z,90.54
2019-01-16T03:34:42.139Z,90.92
2019-01-16T03:35:42.122Z,92.33
2019-01-16T03:36:42.111Z,91.11
2019-01-16T03:37:42.090Z,92.33
2019-01-16T03:38:42.083Z,93.84
2019-01-16T03:39:42.072Z,92.80
2019-01-16T03:40:42.058Z,92.80
2019-01-16T03:41:42.042Z,92.71
2019-01-16T03:42:44.412Z,93.47
2019-01-16T03:43:42.020Z,94.89
2019-01-16T03:44:42.004Z,95.07
2019-01-16T03:45:41.987Z,94.79
2019-01-16T03:46:41.973Z,94.70
2019-01-16T03:47:41.958Z,93.89
2019-01-16T03:48:41.947Z,94.27
2019-01-16T03:49:41.936Z,93.09
2019-01-16T03:50:41.917Z,90.82
2019-01-16T03:51:41.903Z,89.69
2019-01-16T03:52:41.891Z,89.03
2019-01-16T03:53:41.879Z,88.56
2019-01-16T03:54:41.864Z,88.18
2019-01-16T03:55:41.849Z,87.90
2019-01-16T03:56:41.835Z,88.56
2019-01-16T03:57:41.819Z,89.97
2019-01-16T03:58:41.800Z,90.73
2019-01-16T03:59:41.795Z,92.90
2019-01-16T04:00:41.780Z,94.03
2019-01-16T04:01:41.776Z,93.75
2019-01-16T04:02:41.749Z,93.56
2019-01-16T04:03:41.739Z,91.20
2019-01-16T04:04:41.756Z,89.78
2019-01-16T04:05:41.709Z,87.99
2019-01-16T04:06:41.696Z,87.24
2019-01-16T04:07:41.677Z,87.62
2019-01-16T04:08:41.666Z,90.07
2019-01-16T04:09:41.656Z,91.67
2019-01-16T04:10:41.632Z,90.64
2019-01-16T04:11:41.625Z,91.96
2019-01-16T04:12:41.612Z,93.28
2019-01-16T04:13:41.605Z,93.94
2019-01-16T04:14:41.600Z,94.13
2019-01-16T04:15:41.570Z,92.99
2019-01-16T04:16:41.557Z,93.75
2019-01-16T04:17:41.544Z,94.22
2019-01-16T04:18:41.530Z,95.92
2019-01-16T04:19:41.519Z,96.72
2019-01-16T04:20:41.501Z,94.84
2019-01-16T04:21:41.485Z,94.51
2019-01-16T04:22:41.471Z,92.99
2019-01-16T04:23:41.471Z,92.61
2019-01-16T04:24:41.445Z,93.80
2019-01-16T04:25:41.432Z,95.26
2019-01-16T04:26:41.415Z,96.44
2019-01-16T04:27:41.410Z,97.48
2019-01-16T04:28:41.393Z,97.29
2019-01-16T04:29:41.385Z,96.72
2019-01-16T04:30:41.375Z,97.57
2019-01-16T04:31:41.347Z,95.87
2019-01-16T04:32:41.381Z,96.25
2019-01-16T04:33:44.031Z,96.15
2019-01-16T04:34:41.305Z,96.44
2019-01-16T04:35:41.291Z,95.21
2019-01-16T04:36:41.277Z,93.32
2019-01-16T04:37:41.267Z,92.66
2019-01-16T04:38:41.250Z,92.66
2019-01-16T04:39:41.240Z,93.61
2019-01-16T04:40:41.223Z,93.61
2019-01-16T04:41:41.211Z,93.61
2019-01-16T04:42:41.194Z,94.18
2019-01-16T04:43:41.181Z,95.03
2019-01-16T04:44:41.169Z,97.57
2019-01-16T04:45:41.182Z,97.38
2019-01-16T04:46:41.179Z,96.15
2019-01-16T04:47:41.124Z,96.15
2019-01-16T04:48:41.111Z,96.63
2019-01-16T04:49:41.099Z,96.06
2019-01-16T04:50:41.082Z,96.06
2019-01-16T04:51:41.066Z,96.72
2019-01-16T04:52:41.057Z,96.34
2019-01-16T04:53:41.029Z,97.38
2019-01-16T04:54:41.026Z,97.67
2019-01-16T04:55:41.011Z,95.59
2019-01-16T04:56:40.994Z,95.87
2019-01-16T04:57:40.978Z,96.15
2019-01-16T04:58:40.969Z,96.15
2019-01-16T04:59:40.958Z,95.03
2019-01-16T05:00:40.935Z,93.99
2019-01-16T05:01:40.923Z,93.80
2019-01-16T05:02:40.914Z,93.51
2019-01-16T05:03:40.903Z,94.36
2019-01-16T05:04:40.887Z,93.89
2019-01-16T05:05:40.870Z,93.51
2019-01-16T05:06:40.856Z,92.29
2019-01-16T05:07:40.845Z,93.04
2019-01-16T05:08:40.833Z,93.51
2019-01-16T05:09:40.816Z,91.63
2019-01-16T05:10:40.805Z,90.26
2019-01-16T05:11:40.788Z,89.03
2019-01-16T05:12:40.776Z,87.71
2019-01-16T05:13:40.761Z,86.67
2019-01-16T05:14:40.743Z,85.82
2019-01-16T05:15:40.748Z,85.63
2019-01-16T05:16:40.728Z,86.10
2019-01-16T05:17:40.702Z,87.14
2019-01-16T05:18:41.623Z,88.84
2019-01-16T05:19:40.680Z,90.54
2019-01-16T05:20:40.657Z,90.16
2019-01-16T05:21:40.647Z,90.16
2019-01-16T05:22:40.632Z,89.69
2019-01-16T05:23:43.787Z,88.84
2019-01-16T05:24:40.598Z,89.22
2019-01-16T05:25:40.591Z,89.31
2019-01-16T05:26:40.613Z,89.12
2019-01-16T05:27:40.564Z,90.35
2019-01-16T05:28:40.551Z,91.58
2019-01-16T05:29:40.535Z,92.05
2019-01-16T05:30:40.519Z,93.37
2019-01-16T05:31:40.507Z,94.13
2019-01-16T05:32:40.499Z,93.94
2019-01-16T05:33:40.480Z,94.32
2019-01-16T05:34:40.455Z,95.73
2019-01-16T05:35:40.450Z,96.01
2019-01-16T05:36:40.443Z,95.64
2019-01-16T05:37:40.424Z,96.20
2019-01-16T05:38:40.413Z,96.30
2019-01-16T05:39:40.394Z,96.11
2019-01-16T05:40:40.384Z,96.30
2019-01-16T05:41:40.368Z,96.01
2019-01-16T05:42:40.353Z,95.36
2019-01-16T05:43:40.341Z,94.89
2019-01-16T05:44:40.327Z,94.13
2019-01-16T05:45:40.312Z,93.75
2019-01-16T05:46:40.304Z,93.37
2019-01-16T05:47:40.283Z,93.66
2019-01-16T05:48:40.271Z,92.99
2019-01-16T05:49:46.579Z,92.99
2019-01-16T05:50:40.242Z,93.66
2019-01-16T05:51:40.228Z,92.61
2019-01-16T05:52:40.213Z,92.33
2019-01-16T05:53:40.200Z,91.49
2019-01-16T05:54:40.187Z,90.73
2019-01-16T05:55:40.174Z,90.45
2019-01-16T05:56:40.159Z,91.49
2019-01-16T05:57:40.146Z,91.49
2019-01-16T05:58:40.132Z,92.14
2019-01-16T05:59:40.117Z,92.71
2019-01-16T06:00:40.104Z,93.28
2019-01-16T06:01:40.089Z,93.37
2019-01-16T06:02:40.079Z,94.22
2019-01-16T06:03:40.063Z,93.84
2019-01-16T06:04:40.047Z,94.22
2019-01-16T06:05:40.038Z,94.79
2019-01-16T06:06:40.016Z,94.79
2019-01-16T06:07:40.005Z,95.17
2019-01-16T06:08:39.993Z,94.51
2019-01-16T06:09:39.978Z,93.84
2019-01-16T06:10:39.965Z,94.03
2019-01-16T06:11:39.950Z,94.41
2019-01-16T06:12:39.934Z,93.47
2019-01-16T06:13:39.926Z,94.03
2019-01-16T06:14:42.150Z,94.22
2019-01-16T06:15:39.898Z,93.75
2019-01-16T06:16:39.879Z,94.60
2019-01-16T06:17:39.865Z,94.79
2019-01-16T06:18:39.859Z,93.56
2019-01-16T06:19:39.837Z,93.47
2019-01-16T06:20:39.834Z,93.28
2019-01-16T06:21:39.812Z,94.51
2019-01-16T06:22:39.795Z,95.26
2019-01-16T06:23:39.780Z,95.26
2019-01-16T06:24:39.767Z,95.36
2019-01-16T06:25:39.751Z,95.07
2019-01-16T06:26:39.738Z,96.49
2019-01-16T06:27:39.724Z,96.53
2019-01-16T06:28:39.703Z,95.87
2019-01-16T06:29:39.699Z,94.70
2019-01-16T06:30:39.683Z,94.41
2019-01-16T06:31:39.670Z,93.75
2019-01-16T06:32:39.656Z,92.99
2019-01-16T06:33:39.643Z,92.24
2019-01-16T06:34:39.629Z,91.67
2019-01-16T06:35:39.614Z,92.80
2019-01-16T06:36:39.600Z,93.56
2019-01-16T06:37:39.586Z,94.89
2019-01-16T06:38:39.571Z,94.98
2019-01-16T06:39:39.558Z,94.70
2019-01-16T06:40:39.545Z,95.97
2019-01-16T06:41:39.536Z,95.97
2019-01-16T06:42:39.518Z,96.91
2019-01-16T06:43:39.501Z,94.84
2019-01-16T06:44:39.503Z,92.61
2019-01-16T06:45:39.477Z,92.24
2019-01-16T06:46:39.460Z,92.52
2019-01-16T06:47:39.445Z,92.90
2019-01-16T06:48:39.432Z,92.99
2019-01-16T06:49:39.411Z,93.84
2019-01-16T06:50:39.406Z,93.94
2019-01-16T06:51:39.392Z,92.14
2019-01-16T06:52:39.377Z,90.35
2019-01-16T06:53:39.361Z,88.09
2019-01-16T06:54:39.346Z,87.52
2019-01-16T06:55:39.335Z,86.76
2019-01-16T06:56:39.321Z,88.09
2019-01-16T06:57:39.328Z,89.97
2019-01-16T06:58:39.290Z,91.49
2019-01-16T06:59:39.278Z,92.33
2019-01-16T07:00:39.263Z,92.14
2019-01-16T07:01:39.254Z,91.58
2019-01-16T07:02:39.237Z,92.61
2019-01-16T07:03:39.228Z,92.05
2019-01-16T07:04:39.199Z,92.05
2019-01-16T07:05:41.042Z,92.61
2019-01-16T07:06:39.188Z,92.71
2019-01-16T07:07:39.166Z,92.14
2019-01-16T07:08:39.145Z,92.05
2019-01-16T07:09:39.136Z,92.14
2019-01-16T07:10:39.117Z,91.86
2019-01-16T07:11:39.112Z,92.05
2019-01-16T07:12:39.101Z,92.33
2019-01-16T07:13:39.085Z,91.58
2019-01-16T07:14:39.073Z,91.58
2019-01-16T07:15:39.058Z,91.58
2019-01-16T07:16:39.045Z,91.20
2019-01-16T07:17:39.030Z,90.73
2019-01-16T07:18:39.013Z,90.64
2019-01-16T07:19:39.004Z,91.39
2019-01-16T07:20:38.991Z,91.96
2019-01-16T07:21:38.977Z,93.04
2019-01-16T07:22:38.963Z,94.08
2019-01-16T07:23:38.947Z,94.56
2019-01-16T07:24:38.938Z,94.18
2019-01-16T07:25:38.924Z,93.80
2019-01-16T07:26:38.915Z,94.18
2019-01-16T07:27:38.896Z,95.03
2019-01-16T07:28:38.885Z,95.21
2019-01-16T07:29:38.871Z,95.03
2019-01-16T07:30:38.856Z,95.31
2019-01-16T07:31:38.843Z,95.78
2019-01-16T07:32:38.832Z,96.25
2019-01-16T07:33:38.817Z,95.78
2019-01-16T07:34:38.806Z,96.06
2019-01-16T07:35:38.800Z,96.16
2019-01-16T07:36:38.768Z,96.44
2019-01-16T07:37:38.770Z,96.82
2019-01-16T07:38:38.753Z,97.86
2019-01-16T07:39:38.740Z,98.24
2019-01-16T07:40:38.729Z,98.14
2019-01-16T07:41:38.715Z,97.86
2019-01-16T07:42:38.725Z,98.33
2019-01-16T07:43:38.689Z,99.08
2019-01-16T07:44:38.673Z,99.18
2019-01-16T07:45:38.665Z,99.46
2019-01-16T07:46:38.651Z,99.46
2019-01-16T07:47:38.638Z,99.08
2019-01-16T07:48:38.623Z,99.08
2019-01-16T07:49:38.616Z,98.24
2019-01-16T07:50:38.600Z,98.05
2019-01-16T07:51:38.591Z,97.77
2019-01-16T07:52:38.576Z,97.67
2019-01-16T07:53:38.567Z,97.29
2019-01-16T07:54:38.552Z,97.29
2019-01-16T07:55:38.538Z,98.05
2019-01-16T07:56:38.527Z,98.05
2019-01-16T07:57:38.513Z,97.96
2019-01-16T07:58:38.503Z,97.96
2019-01-16T07:59:38.490Z,98.33
2019-01-16T08:00:38.478Z,99.08
2019-01-16T08:01:38.465Z,98.80
2019-01-16T08:02:38.442Z,99.37
2019-01-16T08:03:38.445Z,99.37
2019-01-16T08:04:38.426Z,98.80
2019-01-16T08:05:38.415Z,98.71
2019-01-16T08:06:38.399Z,98.90
2019-01-16T08:07:38.391Z,98.52
2019-01-16T08:08:38.382Z,98.38
2019-01-16T08:09:38.362Z,98.57
2019-01-16T08:10:38.353Z,99.33
2019-01-16T08:11:38.341Z,99.42
2019-01-16T08:12:38.327Z,99.89
2019-01-16T08:13:38.317Z,99.99
2019-01-16T08:14:38.306Z,99.80
2019-01-16T08:15:38.292Z,99.89
2019-01-16T08:16:38.281Z,99.99
2019-01-16T08:17:38.270Z,99.61
2019-01-16T08:18:38.259Z,99.14
2019-01-16T08:19:38.263Z,99.99
2019-01-16T08:20:38.232Z,99.99
2019-01-16T08:21:38.223Z,99.99
2019-01-16T08:22:38.204Z,99.99
2019-01-16T08:23:38.200Z,99.89
2019-01-16T08:24:38.189Z,99.99
2019-01-16T08:25:38.180Z,99.89
2019-01-16T08:26:38.164Z,99.99
2019-01-16T08:27:38.154Z,99.89
2019-01-16T08:28:38.154Z,99.99
2019-01-16T08:29:38.132Z,99.99
2019-01-16T08:30:38.127Z,99.14
2019-01-16T08:31:38.108Z,98.28
2019-01-16T08:32:38.101Z,97.44
2019-01-16T08:33:38.090Z,96.49
2019-01-16T08:34:38.084Z,95.12
2019-01-16T08:35:38.065Z,95.50
2019-01-16T08:36:38.058Z,94.27
2019-01-16T08:37:38.045Z,91.96
2019-01-16T08:38:38.040Z,89.50
2019-01-16T08:39:38.030Z,88.55
2019-01-16T08:40:38.015Z,89.40
2019-01-16T08:41:38.005Z,91.62
2019-01-16T08:42:37.995Z,95.12
2019-01-16T08:43:37.979Z,97.58
2019-01-16T08:44:38.238Z,98.81
2019-01-16T08:45:37.966Z,99.52
2019-01-16T08:46:38.001Z,99.99
2019-01-16T08:47:37.947Z,99.71
2019-01-16T08:48:37.926Z,99.99
2019-01-16T08:49:37.922Z,99.99
2019-01-16T08:50:37.915Z,99.99
2019-01-16T08:51:37.906Z,99.99
2019-01-16T08:52:37.895Z,99.99
2019-01-16T08:53:37.886Z,99.99
2019-01-16T08:54:37.872Z,99.99
2019-01-16T08:55:37.866Z,99.99
2019-01-16T08:56:37.858Z,99.99
2019-01-16T08:57:37.849Z,99.99
2019-01-16T08:58:37.844Z,99.99
2019-01-16T08:59:37.826Z,99.99
2019-01-16T09:00:37.809Z,99.99
2019-01-16T09:01:37.814Z,99.99
2019-01-16T09:02:37.798Z,99.99
2019-01-16T09:03:37.794Z,99.99
2019-01-16T09:04:37.781Z,99.99
2019-01-16T09:05:37.771Z,99.99
2019-01-16T09:06:37.766Z,99.99
2019-01-16T09:07:37.754Z,99.99
2019-01-16T09:08:37.742Z,99.99
2019-01-16T09:09:37.739Z,99.99
2019-01-16T09:10:37.727Z,99.99
2019-01-16T09:11:37.716Z,99.99
2019-01-16T09:12:37.710Z,99.99
2019-01-16T09:13:37.694Z,99.99
2019-01-16T09:14:37.688Z,99.99
2019-01-16T09:15:37.687Z,99.99
2019-01-16T09:16:37.672Z,99.99
2019-01-16T09:17:37.661Z,99.99
2019-01-16T09:18:37.644Z,99.99
2019-01-16T09:19:37.643Z,99.99
2019-01-16T09:20:40.070Z,99.99
2019-01-16T09:21:37.617Z,99.99
2019-01-16T09:22:37.622Z,99.99
2019-01-16T09:23:37.609Z,99.99
2019-01-16T09:24:37.589Z,99.99
2019-01-16T09:25:37.589Z,99.99
2019-01-16T09:26:37.617Z,99.99
2019-01-16T09:27:37.570Z,99.99
2019-01-16T09:28:37.561Z,99.99
2019-01-16T09:29:37.552Z,99.99
2019-01-16T09:30:37.548Z,99.99
2019-01-16T09:31:37.527Z,99.99
2019-01-16T09:32:37.530Z,99.99
2019-01-16T09:33:37.515Z,99.99
2019-01-16T09:34:37.511Z,99.99
2019-01-16T09:35:37.509Z,99.99
2019-01-16T09:36:37.537Z,99.99
2019-01-16T09:37:40.000Z,99.99
2019-01-16T09:38:37.486Z,99.99
2019-01-16T09:39:37.479Z,99.99
2019-01-16T09:40:37.469Z,99.99
2019-01-16T09:41:37.457Z,99.99
2019-01-16T09:42:37.463Z,99.99
2019-01-16T09:43:37.452Z,99.99
2019-01-16T09:44:37.455Z,99.99
2019-01-16T09:45:37.453Z,99.99
2019-01-16T09:46:37.443Z,99.99
2019-01-16T09:47:37.438Z,99.99
2019-01-16T09:48:37.434Z,99.50
2019-01-16T09:49:37.432Z,99.13
2019-01-16T09:50:37.419Z,98.74
2019-01-16T09:51:37.436Z,98.08
2019-01-16T09:52:37.411Z,96.79
2019-01-16T09:53:37.411Z,97.08
2019-01-16T09:54:37.409Z,97.93
2019-01-16T09:55:37.403Z,99.08
2019-01-16T09:56:37.403Z,98.74
2019-01-16T09:57:37.396Z,99.16
2019-01-16T09:58:37.396Z,99.99
2019-01-16T09:59:37.393Z,99.99
2019-01-16T10:00:37.389Z,99.99
2019-01-16T10:01:37.385Z,99.02
2019-01-16T10:02:37.383Z,99.45
2019-01-16T10:03:37.380Z,99.99
2019-01-16T10:04:37.379Z,99.99
2019-01-16T10:05:37.374Z,99.99
2019-01-16T10:06:37.379Z,99.99
2019-01-16T10:07:37.360Z,99.99
2019-01-16T10:08:37.378Z,99.46
2019-01-16T10:09:37.362Z,98.79
2019-01-16T10:10:37.358Z,99.74
2019-01-16T10:11:37.355Z,99.99
2019-01-16T10:12:37.357Z,99.99
2019-01-16T10:13:37.351Z,99.99
2019-01-16T10:14:37.345Z,99.99
2019-01-16T10:15:37.337Z,99.99
2019-01-16T10:16:37.345Z,98.97
2019-01-16T10:17:37.338Z,99.99
2019-01-16T10:18:37.336Z,99.99
2019-01-16T10:19:37.327Z,99.99
2019-01-16T10:20:37.330Z,99.99
2019-01-16T10:21:37.333Z,99.99
2019-01-16T10:22:37.324Z,99.99
2019-01-16T10:23:37.321Z,99.99
2019-01-16T10:24:37.317Z,99.99
2019-01-16T10:25:37.320Z,99.99
2019-01-16T10:26:37.319Z,99.99
2019-01-16T10:27:37.365Z,99.99
2019-01-16T10:28:39.277Z,99.99
2019-01-16T10:29:37.307Z,99.99
2019-01-16T10:30:37.304Z,99.99
2019-01-16T10:31:37.302Z,99.99
2019-01-16T10:32:37.304Z,99.99
2019-01-16T10:33:37.292Z,99.99
2019-01-16T10:34:37.289Z,99.99
2019-01-16T10:35:37.287Z,99.88
2019-01-16T10:36:37.286Z,98.93
2019-01-16T10:37:37.285Z,98.65
2019-01-16T10:38:37.285Z,99.99
2019-01-16T10:39:37.275Z,99.99
2019-01-16T10:40:37.276Z,99.99
2019-01-16T10:41:37.274Z,99.99
2019-01-16T10:42:37.277Z,99.99
2019-01-16T10:43:37.272Z,99.99
2019-01-16T10:44:37.266Z,99.99
2019-01-16T10:45:37.261Z,99.99
2019-01-16T10:46:37.260Z,99.99
2019-01-16T10:47:37.256Z,99.99
2019-01-16T10:48:37.256Z,99.99
2019-01-16T10:49:37.275Z,99.99
2019-01-16T10:50:37.251Z,99.99
2019-01-16T10:51:37.246Z,99.99
2019-01-16T10:52:37.286Z,99.99
2019-01-16T10:53:37.238Z,99.99
2019-01-16T10:54:37.234Z,99.99
2019-01-16T10:55:37.238Z,99.99
2019-01-16T10:56:37.228Z,99.99
2019-01-16T10:57:37.221Z,99.99
2019-01-16T10:58:37.230Z,99.99
2019-01-16T10:59:37.218Z,99.88
2019-01-16T11:00:37.217Z,99.64
2019-01-16T11:01:37.215Z,99.99
2019-01-16T11:02:37.211Z,99.65
2019-01-16T11:03:37.210Z,98.55
2019-01-16T11:04:37.204Z,98.83
2019-01-16T11:05:37.202Z,98.88
2019-01-16T11:06:37.206Z,98.32
2019-01-16T11:07:37.195Z,97.74
2019-01-16T11:08:37.190Z,97.60
2019-01-16T11:09:37.195Z,97.22
2019-01-16T11:10:37.182Z,96.84
2019-01-16T11:11:37.182Z,97.03
2019-01-16T11:12:37.209Z,96.27
2019-01-16T11:13:37.243Z,95.70
2019-01-16T11:14:37.173Z,94.98
2019-01-16T11:15:37.166Z,96.46
2019-01-16T11:16:38.673Z,96.84
2019-01-16T11:17:37.166Z,95.79
2019-01-16T11:18:37.162Z,94.89
2019-01-16T11:19:37.157Z,95.36
2019-01-16T11:20:37.164Z,94.79
2019-01-16T11:21:37.155Z,93.08
2019-01-16T11:22:37.154Z,93.27
2019-01-16T11:23:37.149Z,91.78
2019-01-16T11:24:37.148Z,90.93
2019-01-16T11:25:37.143Z,90.07
2019-01-16T11:26:37.141Z,89.69
2019-01-16T11:27:37.140Z,90.17
2019-01-16T11:28:37.140Z,89.74
2019-01-16T11:29:37.156Z,89.74
2019-01-16T11:30:37.132Z,90.41
2019-01-16T11:31:37.133Z,90.69
2019-01-16T11:32:37.131Z,90.69
2019-01-16T11:33:37.122Z,91.22
2019-01-16T11:34:37.123Z,91.36
2019-01-16T11:35:37.122Z,92.98
2019-01-16T11:36:37.122Z,93.27
2019-01-16T11:37:37.115Z,93.93
2019-01-16T11:38:37.117Z,94.13
2019-01-16T11:39:37.113Z,94.93
2019-01-16T11:40:37.116Z,95.65
2019-01-16T11:41:37.109Z,94.56
2019-01-16T11:42:37.104Z,94.98
2019-01-16T11:43:37.103Z,94.60
2019-01-16T11:44:37.105Z,94.03
2019-01-16T11:45:37.103Z,94.22
2019-01-16T11:46:37.098Z,94.12
2019-01-16T11:47:37.090Z,92.50
2019-01-16T11:48:37.093Z,92.32
2019-01-16T11:49:37.091Z,90.69
2019-01-16T11:50:37.088Z,90.69
2019-01-16T11:51:37.088Z,91.31
2019-01-16T11:52:37.085Z,90.98
2019-01-16T11:53:37.083Z,91.07
2019-01-16T11:54:37.078Z,90.69
2019-01-16T11:55:37.077Z,90.79
2019-01-16T11:56:37.074Z,90.79
2019-01-16T11:57:37.075Z,90.31
2019-01-16T11:58:37.070Z,90.45
2019-01-16T11:59:37.068Z,89.69
2019-01-16T12:00:37.070Z,89.78
2019-01-16T12:01:37.062Z,89.12
2019-01-16T12:02:38.647Z,88.78
2019-01-16T12:03:37.078Z,89.54
2019-01-16T12:04:37.057Z,90.12
2019-01-16T12:05:37.055Z,90.88
2019-01-16T12:06:37.052Z,89.40
2019-01-16T12:07:37.059Z,91.13
2019-01-16T12:08:39.173Z,91.13
2019-01-16T12:09:37.047Z,91.36
2019-01-16T12:10:37.046Z,90.45
2019-01-16T12:11:37.052Z,90.93
2019-01-16T12:12:37.041Z,90.98
2019-01-16T12:13:37.032Z,91.79
2019-01-16T12:14:37.039Z,93.32
2019-01-16T12:15:37.055Z,93.51
2019-01-16T12:16:37.032Z,94.46
2019-01-16T12:17:37.028Z,94.79
2019-01-16T12:18:37.020Z,93.74
2019-01-16T12:19:37.033Z,93.51
2019-01-16T12:20:37.025Z,93.60
2019-01-16T12:21:37.050Z,94.27
2019-01-16T12:22:37.011Z,94.56
2019-01-16T12:23:37.009Z,94.84
2019-01-16T12:24:37.010Z,95.60
2019-01-16T12:25:37.004Z,96.60
2019-01-16T12:26:37.002Z,95.70
2019-01-16T12:27:36.992Z,93.79
2019-01-16T12:28:37.001Z,93.03
2019-01-16T12:29:37.039Z,93.22
2019-01-16T12:30:36.991Z,92.27
2019-01-16T12:31:36.989Z,92.79
2019-01-16T12:32:36.985Z,93.03
2019-01-16T12:33:36.983Z,95.36
2019-01-16T12:34:36.979Z,96.46
2019-01-16T12:35:36.975Z,96.84
2019-01-16T12:36:36.970Z,96.08
2019-01-16T12:37:36.971Z,95.75
2019-01-16T12:38:36.963Z,96.60
2019-01-16T12:39:36.963Z,96.79
2019-01-16T12:40:36.962Z,97.17
2019-01-16T12:41:36.956Z,98.41
2019-01-16T12:42:36.953Z,98.60
2019-01-16T12:43:36.950Z,98.46
2019-01-16T12:44:36.948Z,99.02
2019-01-16T12:45:36.942Z,99.99
2019-01-16T12:46:36.941Z,99.99
2019-01-16T12:47:36.937Z,99.99
2019-01-16T12:48:36.982Z,99.99
2019-01-16T12:49:36.932Z,99.99
2019-01-16T12:50:36.926Z,99.99
2019-01-16T12:51:36.923Z,99.99
2019-01-16T12:52:36.922Z,99.99