createdAt,value
2017-10-02T14:09:40.741Z,523
2017-10-02T14:10:48.218Z,510
2017-10-02T14:11:55.691Z,513
2017-10-02T14:13:03.165Z,512
2017-10-02T14:14:10.638Z,513
2017-10-02T14:15:18.119Z,516
2017-10-02T14:16:25.271Z,518
2017-10-02T14:17:33.093Z,522
2017-10-02T14:18:40.587Z,521
2017-10-02T14:19:48.067Z,516
2017-10-02T14:20:55.546Z,500
2017-10-02T14:22:03.018Z,520
2017-10-02T14:23:10.791Z,523
2017-10-02T14:24:18.263Z,514
2017-10-02T14:25:25.407Z,519
2017-10-02T14:26:32.886Z,523
2017-10-02T14:27:40.370Z,523
2017-10-02T14:28:47.812Z,527
2017-10-02T14:29:55.283Z,532
2017-10-02T14:31:02.762Z,531
2017-10-02T14:32:10.234Z,532
2017-10-02T14:33:17.708Z,539
2017-10-02T14:34:25.188Z,542
2017-10-02T14:35:32.673Z,536
2017-10-02T14:36:39.805Z,533
2017-10-02T14:37:47.315Z,530
2017-10-02T14:38:54.792Z,530
2017-10-02T14:40:02.633Z,530
2017-10-02T14:41:10.104Z,518
2017-10-02T14:42:17.248Z,516
2017-10-02T14:43:24.392Z,519
2017-10-02T14:44:31.875Z,517
2017-10-02T14:45:39.672Z,510
2017-10-02T14:46:46.831Z,502
2017-10-02T14:47:53.976Z,497
2017-10-02T14:49:01.120Z,495
2017-10-02T14:50:08.278Z,494
2017-10-02T14:51:15.417Z,493
2017-10-02T14:52:22.563Z,492
2017-10-02T14:53:30.037Z,492
2017-10-02T14:54:37.517Z,490
2017-10-02T14:55:45.337Z,489
2017-10-02T14:56:52.810Z,489
2017-10-02T14:58:00.289Z,489
2017-10-02T14:59:07.767Z,488
2017-10-02T15:00:15.242Z,488
2017-10-02T15:01:22.731Z,488
2017-10-02T15:02:30.199Z,488
2017-10-02T15:03:37.698Z,488
2017-10-02T15:04:45.175Z,488
2017-10-02T15:05:52.656Z,487
2017-10-02T15:06:59.808Z,487
2017-10-02T15:08:07.288Z,487
2017-10-02T15:09:14.429Z,487
2017-10-02T15:10:21.906Z,487
2017-10-02T15:11:29.383Z,485
2017-10-02T15:12:36.825Z,484
2017-10-02T15:13:44.302Z,484
2017-10-02T15:14:51.773Z,482
2017-10-02T15:15:59.249Z,481
2017-10-02T15:17:06.728Z,481
2017-10-02T15:18:13.881Z,480
2017-10-02T15:19:24.430Z,480
2017-10-02T15:20:31.910Z,480
2017-10-02T15:21:39.059Z,481
2017-10-02T15:22:46.541Z,481
2017-10-02T15:23:54.575Z,481
2017-10-02T15:25:02.045Z,482
2017-10-02T15:26:09.186Z,484
2017-10-02T15:27:16.657Z,485
2017-10-02T15:28:23.805Z,487
2017-10-02T15:29:31.580Z,488
2017-10-02T15:30:38.735Z,490
2017-10-02T15:31:45.877Z,492
2017-10-02T15:32:53.050Z,493
2017-10-02T15:34:00.529Z,494
2017-10-02T15:35:08.310Z,494
2017-10-02T15:36:15.462Z,495
2017-10-02T15:37:22.961Z,495
2017-10-02T15:38:30.122Z,497
2017-10-02T15:39:40.684Z,496
2017-10-02T15:40:48.511Z,497
2017-10-02T15:41:55.999Z,498
2017-10-02T15:43:03.481Z,499
2017-10-02T15:44:10.647Z,498
2017-10-02T15:45:18.127Z,500
2017-10-02T15:46:25.966Z,500
2017-10-02T15:47:33.445Z,500
2017-10-02T15:48:40.925Z,499
2017-10-02T15:49:48.081Z,500
2017-10-02T15:50:55.566Z,499
2017-10-02T15:52:03.641Z,500
2017-10-02T15:53:10.791Z,499
2017-10-02T15:54:18.272Z,499
2017-10-02T15:55:25.749Z,499
2017-10-02T15:56:33.241Z,499
2017-10-02T15:57:40.717Z,499
2017-10-02T15:58:48.193Z,500
2017-10-02T15:59:55.664Z,501
2017-10-02T16:01:02.824Z,503
2017-10-02T16:02:10.659Z,504
2017-10-02T16:03:17.794Z,507
2017-10-02T16:04:24.942Z,510
2017-10-02T16:05:32.116Z,514
2017-10-02T16:06:38.925Z,518
2017-10-02T16:07:46.748Z,520
2017-10-02T16:08:54.221Z,520
2017-10-02T16:10:01.363Z,519
2017-10-02T16:11:08.846Z,519
2017-10-02T16:12:16.316Z,519
2017-10-02T16:13:23.791Z,518
2017-10-02T16:14:30.936Z,519
2017-10-02T16:15:38.082Z,519
2017-10-02T16:16:45.557Z,518
2017-10-02T16:17:53.382Z,516
2017-10-02T16:19:00.857Z,515
2017-10-02T16:20:08.013Z,514
2017-10-02T16:21:15.486Z,511
2017-10-02T16:22:22.960Z,507
2017-10-02T16:23:30.456Z,519
2017-10-02T16:24:37.936Z,495
2017-10-02T16:25:45.410Z,483
2017-10-02T16:26:52.886Z,473
2017-10-02T16:28:00.359Z,473
2017-10-02T16:29:08.185Z,469
2017-10-02T16:30:15.663Z,467
2017-10-02T16:31:23.141Z,464
2017-10-02T16:32:30.616Z,458
2017-10-02T16:33:38.088Z,456
2017-10-02T16:34:45.864Z,456
2017-10-02T16:35:53.334Z,450
2017-10-02T16:37:00.487Z,449
2017-10-02T16:38:07.961Z,448
2017-10-02T16:39:15.440Z,447
2017-10-02T16:40:22.884Z,451
2017-10-02T16:41:30.359Z,450
2017-10-02T16:42:37.843Z,446
2017-10-02T16:43:45.560Z,447
2017-10-02T16:44:53.023Z,446
2017-10-02T16:46:00.188Z,446
2017-10-02T16:47:07.342Z,448
2017-10-02T16:48:14.813Z,445
2017-10-02T16:49:22.285Z,444
2017-10-02T16:50:29.762Z,443
2017-10-02T16:51:37.594Z,444
2017-10-02T16:52:45.070Z,446
2017-10-02T16:53:52.563Z,449
2017-10-02T16:55:00.034Z,446
2017-10-02T16:56:07.522Z,446
2017-10-02T16:57:15.377Z,447
2017-10-02T16:58:22.860Z,448
2017-10-02T16:59:30.330Z,448
2017-10-02T17:00:37.803Z,450
2017-10-02T17:01:45.284Z,452
2017-10-02T17:02:53.113Z,454
2017-10-02T17:04:00.579Z,456
2017-10-02T17:05:08.058Z,456
2017-10-02T17:06:15.542Z,457
2017-10-02T17:07:22.696Z,459
2017-10-02T17:08:30.651Z,460
2017-10-02T17:09:38.327Z,460
2017-10-02T17:10:45.659Z,462
2017-10-02T17:11:52.827Z,463
2017-10-02T17:13:00.652Z,464
2017-10-02T17:14:08.168Z,466
2017-10-02T17:15:15.675Z,467
2017-10-02T17:16:23.212Z,468
2017-10-02T17:17:30.678Z,469
2017-10-02T17:18:38.714Z,470
2017-10-02T17:19:46.198Z,472
2017-10-02T17:20:53.688Z,475
2017-10-02T17:22:01.197Z,477
2017-10-02T17:23:08.682Z,480
2017-10-02T17:24:16.363Z,483
2017-10-02T17:25:24.351Z,486
2017-10-02T17:26:31.825Z,488
2017-10-02T17:27:39.293Z,491
2017-10-02T17:28:46.772Z,493
2017-10-02T17:29:54.247Z,496
2017-10-02T17:31:02.289Z,497
2017-10-02T17:32:09.103Z,498
2017-10-02T17:33:16.593Z,499
2017-10-02T17:34:24.094Z,500
2017-10-02T17:35:31.265Z,500
2017-10-02T17:36:38.912Z,498
2017-10-02T17:37:46.913Z,485
2017-10-02T17:38:54.092Z,503
2017-10-02T17:40:01.607Z,508
2017-10-02T17:41:09.095Z,500
2017-10-02T17:42:16.574Z,495
2017-10-02T17:43:24.074Z,485
2017-10-02T17:44:31.551Z,481
2017-10-02T17:45:39.030Z,478
2017-10-02T17:46:46.507Z,478
2017-10-02T17:47:53.653Z,479
2017-10-02T17:49:01.125Z,480
2017-10-02T17:50:08.898Z,481
2017-10-02T17:51:16.406Z,483
2017-10-02T17:52:23.544Z,483
2017-10-02T17:53:31.034Z,484
2017-10-02T17:54:38.511Z,486
2017-10-02T17:55:45.954Z,486
2017-10-02T17:56:53.438Z,483
2017-10-02T17:58:00.907Z,488
2017-10-02T17:59:08.383Z,487
2017-10-02T18:00:15.856Z,482
2017-10-02T18:01:23.632Z,482
2017-10-02T18:02:31.105Z,483
2017-10-02T18:03:38.581Z,483
2017-10-02T18:04:46.056Z,484
2017-10-02T18:05:53.536Z,485
2017-10-02T18:07:01.016Z,486
2017-10-02T18:08:08.161Z,489
2017-10-02T18:09:15.630Z,491
2017-10-02T18:10:24.297Z,494
2017-10-02T18:11:32.073Z,496
2017-10-02T18:12:39.229Z,497
2017-10-02T18:13:46.704Z,500
2017-10-02T18:14:54.181Z,502
2017-10-02T18:16:01.655Z,504
2017-10-02T18:17:09.102Z,505
2017-10-02T18:18:16.250Z,504
2017-10-02T18:19:23.730Z,506
2017-10-02T18:20:30.883Z,507
2017-10-02T18:21:38.354Z,509
2017-10-02T18:22:46.129Z,512
2017-10-02T18:23:53.605Z,514
2017-10-02T18:25:01.082Z,515
2017-10-02T18:26:08.555Z,495
2017-10-02T18:27:16.074Z,511
2017-10-02T18:28:23.849Z,513
2017-10-02T18:29:31.346Z,502
2017-10-02T18:30:38.820Z,492
2017-10-02T18:31:46.300Z,491
2017-10-02T18:32:53.769Z,482
2017-10-02T18:34:01.560Z,470
2017-10-02T18:35:08.704Z,472
2017-10-02T18:36:16.175Z,468
2017-10-02T18:37:23.651Z,461
2017-10-02T18:38:31.125Z,457
2017-10-02T18:39:38.899Z,456
2017-10-02T18:40:46.374Z,456
2017-10-02T18:41:53.871Z,458
2017-10-02T18:43:01.022Z,460
2017-10-02T18:44:08.162Z,462
2017-10-02T18:45:15.941Z,464
2017-10-02T18:46:24.393Z,465
2017-10-02T18:47:31.532Z,468
2017-10-02T18:48:39.022Z,470
2017-10-02T18:49:46.163Z,471
2017-10-02T18:50:53.632Z,472
2017-10-02T18:52:01.104Z,473
2017-10-02T18:53:08.583Z,475
2017-10-02T18:54:15.727Z,475
2017-10-02T18:55:23.205Z,476
2017-10-02T18:56:30.980Z,477
2017-10-02T18:57:38.456Z,478
2017-10-02T18:58:45.600Z,478
2017-10-02T18:59:53.075Z,478
2017-10-02T19:01:00.548Z,480
2017-10-02T19:02:07.984Z,480
2017-10-02T19:03:15.459Z,480
2017-10-02T19:04:22.941Z,481
2017-10-02T19:05:30.416Z,481
2017-10-02T19:06:37.891Z,481
2017-10-02T19:07:45.040Z,480
2017-10-02T19:08:52.513Z,480
2017-10-02T19:09:59.671Z,475
2017-10-02T19:11:07.153Z,467
2017-10-02T19:12:14.635Z,481
2017-10-02T19:13:22.405Z,484
2017-10-02T19:14:29.885Z,477
2017-10-02T19:15:37.361Z,462
2017-10-02T19:16:44.507Z,454
2017-10-02T19:17:51.979Z,451
2017-10-02T19:18:59.756Z,446
2017-10-02T19:20:07.231Z,449
2017-10-02T19:21:14.713Z,455
2017-10-02T19:22:21.862Z,449
2017-10-02T19:23:29.011Z,446
2017-10-02T19:24:36.801Z,439
2017-10-02T19:25:44.272Z,433
2017-10-02T19:26:51.765Z,432
2017-10-02T19:27:59.241Z,431
2017-10-02T19:29:06.719Z,428
2017-10-02T19:30:14.493Z,429
2017-10-02T19:31:21.968Z,434
2017-10-02T19:32:29.447Z,430
2017-10-02T19:33:36.920Z,423
2017-10-02T19:34:44.068Z,424
2017-10-02T19:35:51.854Z,426
2017-10-02T19:36:58.991Z,425
2017-10-02T19:38:06.479Z,424
2017-10-02T19:39:13.955Z,422
2017-10-02T19:40:21.453Z,422
2017-10-02T19:41:29.239Z,423
2017-10-02T19:42:36.393Z,423
2017-10-02T19:43:43.911Z,424
2017-10-02T19:44:51.408Z,425
2017-10-02T19:45:58.571Z,425
2017-10-02T19:47:06.049Z,426
2017-10-02T19:48:13.525Z,426
2017-10-02T19:49:20.996Z,427
2017-10-02T19:50:28.465Z,427
2017-10-02T19:51:35.610Z,428
2017-10-02T19:52:43.385Z,427
2017-10-02T19:53:50.862Z,429
2017-10-02T19:54:58.008Z,430
2017-10-02T19:56:05.482Z,430
2017-10-02T19:57:12.627Z,430
2017-10-02T19:58:20.404Z,431
2017-10-02T19:59:27.877Z,431
2017-10-02T20:00:35.351Z,431
2017-10-02T20:01:42.827Z,432
2017-10-02T20:02:50.305Z,432
2017-10-02T20:03:57.449Z,432
2017-10-02T20:05:04.947Z,432
2017-10-02T20:06:12.426Z,433
2017-10-02T20:07:19.897Z,433
2017-10-02T20:08:27.376Z,433
2017-10-02T20:09:35.154Z,433
2017-10-02T20:10:42.632Z,433
2017-10-02T20:11:50.106Z,433
2017-10-02T20:12:57.581Z,434
2017-10-02T20:14:05.062Z,434
2017-10-02T20:15:12.839Z,434
2017-10-02T20:16:20.315Z,435
2017-10-02T20:17:27.792Z,433
2017-10-02T20:18:35.267Z,434
2017-10-02T20:19:42.747Z,434
2017-10-02T20:20:50.219Z,433
2017-10-02T20:21:57.710Z,433
2017-10-02T20:23:05.188Z,434
2017-10-02T20:24:12.688Z,434
2017-10-02T20:25:20.160Z,434
2017-10-02T20:26:27.938Z,435
2017-10-02T20:27:35.420Z,435
2017-10-02T20:28:42.892Z,435
2017-10-02T20:29:50.042Z,436
2017-10-02T20:30:57.512Z,436
2017-10-02T20:32:05.283Z,436
2017-10-02T20:33:12.420Z,437
2017-10-02T20:34:19.895Z,437
2017-10-02T20:35:27.371Z,438
2017-10-02T20:36:34.847Z,438
2017-10-02T20:37:42.619Z,439
2017-10-02T20:38:49.761Z,439
2017-10-02T20:39:56.897Z,439
2017-10-02T20:41:04.429Z,440
2017-10-02T20:42:11.562Z,440
2017-10-02T20:43:19.055Z,440
2017-10-02T20:44:26.197Z,441
2017-10-02T20:45:33.676Z,441
2017-10-02T20:46:41.152Z,441
2017-10-02T20:47:48.928Z,442
2017-10-02T20:48:56.400Z,442
2017-10-02T20:50:03.877Z,442
2017-10-02T20:51:11.351Z,442
2017-10-02T20:52:18.828Z,443
2017-10-02T20:53:26.275Z,443
2017-10-02T20:54:33.754Z,443
2017-10-02T20:55:41.227Z,443
2017-10-02T20:56:48.711Z,443
2017-10-02T20:57:56.194Z,444
2017-10-02T20:59:03.969Z,444
2017-10-02T21:00:11.459Z,443
2017-10-02T21:01:18.955Z,444
2017-10-02T21:02:26.419Z,444
2017-10-02T21:03:33.897Z,444
2017-10-02T21:04:41.667Z,444
2017-10-02T21:05:48.819Z,444
2017-10-02T21:06:56.293Z,444
2017-10-02T21:08:03.772Z,444
2017-10-02T21:09:11.246Z,444
2017-10-02T21:10:19.023Z,444
2017-10-02T21:11:26.498Z,446
2017-10-02T21:12:33.968Z,446
2017-10-02T21:13:41.107Z,445
2017-10-02T21:14:48.577Z,445
2017-10-02T21:15:56.349Z,444
2017-10-02T21:17:03.827Z,445
2017-10-02T21:18:11.304Z,444
2017-10-02T21:19:18.791Z,443
2017-10-02T21:20:26.266Z,443
2017-10-02T21:21:34.051Z,443
2017-10-02T21:22:41.526Z,443
2017-10-02T21:23:49.002Z,443
2017-10-02T21:24:56.140Z,443
2017-10-02T21:26:03.616Z,443
2017-10-02T21:27:10.758Z,443
2017-10-02T21:28:17.902Z,443
2017-10-02T21:29:25.380Z,443
2017-10-02T21:30:32.851Z,443
2017-10-02T21:31:40.328Z,443
2017-10-02T21:32:48.106Z,443
2017-10-02T21:33:55.253Z,443
2017-10-02T21:35:02.725Z,443
2017-10-02T21:36:10.203Z,443
2017-10-02T21:37:17.975Z,443
2017-10-02T21:38:25.484Z,444
2017-10-02T21:39:32.963Z,443
2017-10-02T21:40:40.451Z,443
2017-10-02T21:41:47.928Z,443
2017-10-02T21:42:55.707Z,443
2017-10-02T21:44:02.846Z,443
2017-10-02T21:45:09.990Z,443
2017-10-02T21:46:17.474Z,443
2017-10-02T21:47:24.953Z,442
2017-10-02T21:48:32.726Z,443
2017-10-02T21:49:40.199Z,442
2017-10-02T21:50:47.348Z,442
2017-10-02T21:51:54.518Z,442
2017-10-02T21:53:02.009Z,442
2017-10-02T21:54:09.492Z,441
2017-10-02T21:55:16.641Z,442
2017-10-02T21:56:24.120Z,441
2017-10-02T21:57:31.603Z,441
2017-10-02T21:58:39.569Z,441
2017-10-02T21:59:46.726Z,441
2017-10-02T22:00:54.201Z,441
2017-10-02T22:02:01.362Z,441
2017-10-02T22:03:08.838Z,441
2017-10-02T22:04:16.618Z,441
2017-10-02T22:05:23.768Z,441
2017-10-02T22:06:31.237Z,441
2017-10-02T22:07:38.723Z,441
2017-10-02T22:08:45.865Z,441
2017-10-02T22:09:53.635Z,441
2017-10-02T22:11:01.112Z,441
2017-10-02T22:12:08.600Z,440
2017-10-02T22:13:16.080Z,440
2017-10-02T22:14:23.555Z,440
2017-10-02T22:15:31.024Z,439
2017-10-02T22:16:38.516Z,438
2017-10-02T22:17:45.994Z,439
2017-10-02T22:18:53.466Z,439
2017-10-02T22:20:00.945Z,438
2017-10-02T22:21:08.721Z,439
2017-10-02T22:22:15.864Z,438
2017-10-02T22:23:23.346Z,439
2017-10-02T22:24:30.496Z,438
2017-10-02T22:25:37.972Z,438
2017-10-02T22:26:45.749Z,438
2017-10-02T22:27:53.217Z,438
2017-10-02T22:29:00.356Z,439
2017-10-02T22:30:07.498Z,441
2017-10-02T22:31:14.975Z,442
2017-10-02T22:32:22.749Z,436
2017-10-02T22:33:30.227Z,449
2017-10-02T22:34:37.698Z,456
2017-10-02T22:35:44.885Z,449
2017-10-02T22:36:52.022Z,432
2017-10-02T22:37:59.509Z,447
2017-10-02T22:39:06.988Z,437
2017-10-02T22:40:14.461Z,431
2017-10-02T22:41:21.940Z,427
2017-10-02T22:42:29.389Z,426
2017-10-02T22:43:36.862Z,422
2017-10-02T22:44:44.338Z,422
2017-10-02T22:45:51.477Z,419
2017-10-02T22:46:58.617Z,422
2017-10-02T22:48:06.393Z,433
2017-10-02T22:49:13.536Z,429
2017-10-02T22:50:21.016Z,426
2017-10-02T22:51:28.486Z,430
2017-10-02T22:52:35.962Z,421
2017-10-02T22:53:43.736Z,415
2017-10-02T22:54:50.871Z,417
2017-10-02T22:55:58.017Z,415
2017-10-02T22:57:05.506Z,417
2017-10-02T22:58:12.979Z,417
2017-10-02T22:59:20.757Z,416
2017-10-02T23:00:27.894Z,416
2017-10-02T23:01:35.368Z,418
2017-10-02T23:02:42.846Z,418
2017-10-02T23:03:50.322Z,420
2017-10-02T23:04:58.098Z,421
2017-10-02T23:06:05.568Z,422
2017-10-02T23:07:13.040Z,424
2017-10-02T23:08:20.192Z,424
2017-10-02T23:09:27.669Z,426
2017-10-02T23:10:35.116Z,426
2017-10-02T23:11:42.584Z,428
2017-10-02T23:12:50.057Z,429
2017-10-02T23:13:57.546Z,424
2017-10-02T23:15:05.014Z,423
2017-10-02T23:16:12.783Z,452
2017-10-02T23:17:20.258Z,441
2017-10-02T23:18:27.752Z,435
2017-10-02T23:19:35.222Z,432
2017-10-02T23:20:42.695Z,432
2017-10-02T23:21:50.163Z,432
2017-10-02T23:22:57.634Z,433
2017-10-02T23:24:05.108Z,434
2017-10-02T23:25:11.925Z,432
2017-10-02T23:26:19.404Z,434
2017-10-02T23:27:27.175Z,433
2017-10-02T23:28:34.669Z,433
2017-10-02T23:29:42.141Z,433
2017-10-02T23:30:49.628Z,434
2017-10-02T23:31:57.103Z,433
2017-10-02T23:33:04.895Z,434
2017-10-02T23:34:12.039Z,433
2017-10-02T23:35:19.177Z,432
2017-10-02T23:36:26.311Z,433
2017-10-02T23:37:33.789Z,435
2017-10-02T23:38:41.264Z,434
2017-10-02T23:39:48.738Z,436
2017-10-02T23:40:56.217Z,433
2017-10-02T23:42:03.688Z,435
2017-10-02T23:43:10.820Z,437
2017-10-02T23:44:18.596Z,437
2017-10-02T23:45:25.404Z,434
2017-10-02T23:46:32.874Z,436
2017-10-02T23:47:40.346Z,436
2017-10-02T23:48:47.485Z,437
2017-10-02T23:49:54.921Z,438
2017-10-02T23:51:02.393Z,438
2017-10-02T23:52:09.905Z,438
2017-10-02T23:53:17.378Z,439
2017-10-02T23:54:24.531Z,439
2017-10-02T23:55:32.308Z,439
2017-10-02T23:56:39.779Z,439
2017-10-02T23:57:46.921Z,437
2017-10-02T23:58:54.402Z,439
