createdAt,value
2022-10-28T00:31:39.670Z,4.80
2022-10-28T02:21:22.639Z,5.65
2022-10-28T02:23:38.046Z,5.50
2022-10-28T02:26:03.426Z,5.43
2022-10-28T04:05:10.979Z,6.15
2022-10-28T04:06:50.302Z,4.65
2022-10-28T04:08:00.876Z,3.60
2022-10-28T04:09:30.164Z,4.35
2022-10-28T04:10:52.575Z,5.50
2022-10-28T04:12:12.087Z,3.75
2022-10-28T04:13:44.330Z,3.95
2022-10-28T04:14:57.189Z,4.50
2022-10-28T04:16:06.686Z,3.78
2022-10-28T04:17:16.462Z,4.82
2022-10-28T04:18:25.135Z,5.47
2022-10-28T04:19:33.333Z,4.40
2022-10-28T04:20:42.661Z,4.03
2022-10-28T04:21:49.425Z,4.70
2022-10-28T04:25:21.215Z,4.10
2022-10-28T04:28:00.667Z,4.35
2022-10-28T04:29:23.485Z,4.68
2022-10-28T04:30:43.286Z,5.15
2022-10-28T04:31:58.296Z,4.15
2022-10-28T04:33:12.559Z,3.95
2022-10-28T04:34:37.351Z,3.85
2022-10-28T04:35:48.608Z,4.70
2022-10-28T04:36:59.392Z,3.78
2022-10-28T04:38:10.959Z,4.15
2022-10-28T04:39:24.355Z,4.35
2022-10-28T04:40:33.916Z,3.63
2022-10-28T04:41:44.658Z,4.65
2022-10-28T04:42:53.801Z,4.13
2022-10-28T04:44:12.943Z,5.03
2022-10-28T04:45:18.725Z,4.53
2022-10-28T04:46:35.309Z,4.90
2022-10-28T04:47:45.522Z,5.03
2022-10-28T04:48:51.301Z,4.68
2022-10-28T04:50:01.457Z,5.75
2022-10-28T04:51:08.494Z,4.43
2022-10-28T04:52:30.660Z,5.78
2022-10-28T04:53:43.414Z,5.57
2022-10-28T04:54:50.099Z,6.57
2022-10-28T04:56:07.782Z,7.13
2022-10-28T04:57:19.893Z,4.88
2022-10-28T04:58:30.543Z,5.20
2022-10-28T04:59:41.847Z,5.40
2022-10-28T05:00:51.449Z,4.75
2022-10-28T05:02:02.005Z,5.35
2022-10-28T05:03:28.799Z,5.22
2022-10-28T05:04:49.687Z,4.95
2022-10-28T05:05:56.600Z,5.75
2022-10-28T05:07:10.425Z,5.30
2022-10-28T05:08:23.639Z,6.50
2022-10-28T05:09:30.632Z,4.65
2022-10-28T05:10:51.575Z,5.78
2022-10-28T05:12:08.661Z,6.60
2022-10-28T05:13:26.965Z,5.78
2022-10-28T05:14:51.176Z,5.60
2022-10-28T05:17:53.144Z,5.88
2022-10-28T05:19:16.009Z,5.60
2022-10-28T05:20:23.943Z,5.75
2022-10-28T05:21:36.945Z,4.82
2022-10-28T05:22:51.768Z,4.88
2022-10-28T05:23:55.671Z,4.60
2022-10-28T05:25:09.887Z,5.65
2022-10-28T05:26:15.309Z,6.30
2022-10-28T05:27:29.779Z,5.45
2022-10-28T05:28:35.664Z,6.15
2022-10-28T05:29:41.886Z,5.63
2022-10-28T05:30:49.911Z,6.88
2022-10-28T05:32:00.958Z,4.63
2022-10-28T05:33:15.701Z,5.28
2022-10-28T05:34:25.448Z,6.00
2022-10-28T05:35:34.590Z,4.90
2022-10-28T05:36:42.476Z,5.90
2022-10-28T05:37:51.624Z,5.13
2022-10-28T05:39:01.846Z,4.75
2022-10-28T05:40:13.657Z,5.53
2022-10-28T05:41:22.817Z,6.05
2022-10-28T05:42:32.489Z,5.85
2022-10-28T05:43:39.906Z,6.03
2022-10-28T05:44:49.130Z,6.32
2022-10-28T05:45:58.219Z,5.65
2022-10-28T05:47:10.914Z,5.55
2022-10-28T05:48:18.519Z,6.18
2022-10-28T05:49:28.139Z,6.00
2022-10-28T05:50:37.368Z,5.70
2022-10-28T05:51:45.046Z,4.90
2022-10-28T05:53:16.658Z,5.35
2022-10-28T05:54:27.048Z,7.57
2022-10-28T05:55:34.422Z,5.57
2022-10-28T05:56:51.063Z,5.38
2022-10-28T05:58:00.450Z,4.78
2022-10-28T05:59:13.171Z,6.72
2022-10-28T06:00:51.962Z,4.78
2022-10-28T06:02:00.800Z,5.68
2022-10-28T06:03:30.956Z,5.13
2022-10-28T06:04:44.557Z,6.45
2022-10-28T06:05:52.729Z,5.20
2022-10-28T06:07:04.715Z,4.65
2022-10-28T06:08:16.321Z,5.20
2022-10-28T06:09:25.756Z,6.38
2022-10-28T06:10:37.306Z,5.95
2022-10-28T06:11:46.932Z,4.85
2022-10-28T06:13:00.871Z,5.60
2022-10-28T06:14:17.961Z,6.45
2022-10-28T06:15:26.790Z,7.25
2022-10-28T06:17:00.699Z,5.45
2022-10-28T06:18:19.198Z,6.88
2022-10-28T06:19:31.255Z,6.07
2022-10-28T06:20:37.287Z,6.13
2022-10-28T06:21:44.970Z,6.65
2022-10-28T06:23:20.217Z,5.18
2022-10-28T06:24:53.608Z,5.18
2022-10-28T06:26:02.029Z,6.18
2022-10-28T06:27:16.062Z,5.80
2022-10-28T06:28:31.298Z,5.50
2022-10-28T06:29:44.312Z,5.65
2022-10-28T06:30:56.915Z,4.53
2022-10-28T06:32:14.509Z,6.88
2022-10-28T06:33:26.627Z,6.55
2022-10-28T06:34:37.814Z,4.97
2022-10-28T06:36:02.350Z,6.10
2022-10-28T06:37:17.014Z,5.22
2022-10-28T06:38:24.739Z,5.78
2022-10-28T06:39:33.782Z,5.18
2022-10-28T06:40:40.704Z,5.55
2022-10-28T06:42:02.212Z,5.22
2022-10-28T06:43:15.940Z,4.57
2022-10-28T06:44:23.794Z,5.93
2022-10-28T06:46:09.791Z,5.80
2022-10-28T06:47:21.120Z,4.68
2022-10-28T06:48:45.394Z,5.80
2022-10-28T06:49:52.833Z,5.90
2022-10-28T06:51:07.087Z,5.63
2022-10-28T06:52:17.016Z,5.47
2022-10-28T06:53:27.948Z,6.00
2022-10-28T06:54:56.448Z,5.68
2022-10-28T06:56:01.726Z,5.40
2022-10-28T06:57:07.840Z,4.80
2022-10-28T06:58:20.330Z,4.85
2022-10-28T06:59:41.071Z,5.30
2022-10-28T07:00:53.803Z,3.80
2022-10-28T07:02:05.364Z,4.95
2022-10-28T07:03:11.602Z,5.60
2022-10-28T07:04:23.671Z,4.45
2022-10-28T07:05:39.337Z,5.40
2022-10-28T07:06:52.019Z,4.47
2022-10-28T07:08:02.050Z,4.97
2022-10-28T07:09:24.425Z,4.43
2022-10-28T07:10:36.161Z,5.80
2022-10-28T07:11:47.193Z,4.65
2022-10-28T07:13:06.541Z,5.20
2022-10-28T07:14:16.359Z,4.97
2022-10-28T07:15:24.064Z,5.53
2022-10-28T07:16:31.681Z,5.07
2022-10-28T07:17:58.489Z,5.28
2022-10-28T07:19:06.006Z,5.15
2022-10-28T07:21:39.299Z,5.00
2022-10-28T07:22:43.704Z,5.00
2022-10-28T07:23:48.176Z,5.95
2022-10-28T07:24:54.804Z,6.13
2022-10-28T07:26:43.226Z,4.95
2022-10-28T07:27:52.454Z,4.97
2022-10-28T07:29:03.693Z,4.57
2022-10-28T07:30:09.178Z,5.13
2022-10-28T07:31:16.604Z,5.28
2022-10-28T07:32:23.068Z,3.75
2022-10-28T07:33:32.096Z,5.85
2022-10-28T07:35:04.882Z,4.55
2022-10-28T07:38:03.658Z,6.65
2022-10-28T07:39:13.730Z,5.28
2022-10-28T07:40:23.227Z,5.70
2022-10-28T07:41:33.189Z,5.07
2022-10-28T07:43:11.948Z,5.00
2022-10-28T07:44:28.571Z,5.65
2022-10-28T07:45:49.344Z,5.28
2022-10-28T07:46:59.735Z,3.67
2022-10-28T07:48:10.315Z,4.38
2022-10-28T07:49:24.001Z,4.05
2022-10-28T07:50:35.272Z,4.13
2022-10-28T07:51:44.979Z,4.35
2022-10-28T07:53:03.746Z,4.03
2022-10-28T07:54:15.942Z,4.78
2022-10-28T07:55:26.101Z,4.28
2022-10-28T07:56:42.807Z,3.13
2022-10-28T07:57:57.170Z,4.10
2022-10-28T07:59:05.462Z,3.30
2022-10-28T08:00:16.770Z,4.30
2022-10-28T08:01:33.662Z,2.72
2022-10-28T08:02:52.495Z,4.00
2022-10-28T08:04:04.956Z,2.95
2022-10-28T08:05:39.413Z,3.45
2022-10-28T08:06:48.497Z,3.00
2022-10-28T08:08:09.605Z,2.88
2022-10-28T08:09:19.665Z,3.30
2022-10-28T08:10:34.603Z,3.70
2022-10-28T08:11:47.751Z,3.60
2022-10-28T08:13:00.057Z,3.17
2022-10-28T08:14:23.754Z,3.50
2022-10-28T08:15:36.253Z,2.80
2022-10-28T08:16:47.702Z,3.28
2022-10-28T08:18:09.019Z,3.30
2022-10-28T08:19:20.302Z,2.80
2022-10-28T08:20:33.179Z,3.47
2022-10-28T08:21:50.738Z,3.00
2022-10-28T08:23:11.212Z,3.35
2022-10-28T08:24:25.745Z,3.28
2022-10-28T08:25:35.266Z,4.07
2022-10-28T08:26:48.487Z,3.35
2022-10-28T08:30:17.421Z,3.22
2022-10-28T08:31:25.489Z,2.92
2022-10-28T08:32:44.454Z,2.75
2022-10-28T08:33:53.148Z,3.20
2022-10-28T08:35:14.357Z,2.75
2022-10-28T08:36:19.700Z,2.35
2022-10-28T08:37:32.633Z,2.78
2022-10-28T08:38:45.787Z,4.18
2022-10-28T08:39:57.606Z,2.15
2022-10-28T08:41:32.269Z,2.53
2022-10-28T08:42:54.896Z,2.67
2022-10-28T08:44:44.179Z,3.60
2022-10-28T08:46:27.032Z,2.78
2022-10-28T08:48:08.732Z,2.22
2022-10-28T08:49:34.994Z,2.70
2022-10-28T08:51:18.385Z,2.65
2022-10-28T08:53:00.556Z,1.88
2022-10-28T08:54:27.261Z,2.28
2022-10-28T08:55:50.720Z,2.55
2022-10-28T08:57:03.791Z,2.40
2022-10-28T08:58:30.596Z,2.35
2022-10-28T08:59:47.240Z,2.28
2022-10-28T09:01:05.928Z,2.17
2022-10-28T09:02:30.375Z,1.85
2022-10-28T09:03:50.343Z,2.85
2022-10-28T09:05:25.020Z,2.10
2022-10-28T09:06:37.151Z,1.85
2022-10-28T09:07:46.424Z,2.10
2022-10-28T09:08:59.956Z,2.47
2022-10-28T09:10:21.539Z,2.15
2022-10-28T09:11:28.643Z,3.17
2022-10-28T09:12:46.332Z,2.30
2022-10-28T09:14:31.884Z,2.63
2022-10-28T09:16:05.126Z,2.10
2022-10-28T09:17:28.070Z,2.08
2022-10-28T09:18:58.934Z,2.15
2022-10-28T09:20:28.363Z,2.53
2022-10-28T09:22:07.216Z,1.98
2022-10-28T09:23:58.638Z,2.63
2022-10-28T09:25:33.959Z,2.15
2022-10-28T09:27:21.266Z,2.70
2022-10-28T09:29:09.586Z,2.13
2022-10-28T09:30:50.998Z,2.92
2022-10-28T09:32:40.071Z,2.50
2022-10-28T09:34:25.619Z,2.90
2022-10-28T09:35:51.930Z,2.10
2022-10-28T09:37:27.609Z,2.70
2022-10-28T09:38:43.634Z,3.25
2022-10-28T09:40:18.403Z,2.72
2022-10-28T09:41:36.364Z,2.30
2022-10-28T09:43:43.992Z,2.55
2022-10-28T09:45:06.598Z,2.65
2022-10-28T09:46:33.225Z,2.42
2022-10-28T09:48:11.421Z,2.25
2022-10-28T09:49:38.463Z,2.40
2022-10-28T09:50:45.411Z,4.25
2022-10-28T09:52:21.165Z,3.85
2022-10-28T09:53:53.234Z,4.25
2022-10-28T09:55:24.385Z,6.50
2022-10-28T09:56:38.289Z,4.68
2022-10-28T09:57:52.524Z,3.33
2022-10-28T09:59:10.470Z,3.75
2022-10-28T10:00:42.317Z,2.65
2022-10-28T10:01:52.230Z,3.47
2022-10-28T10:03:07.384Z,2.35
2022-10-28T10:04:40.607Z,2.60
2022-10-28T10:06:10.833Z,3.00
2022-10-28T10:08:04.284Z,2.05
2022-10-28T10:09:36.191Z,2.13
2022-10-28T10:11:31.252Z,2.28
2022-10-28T10:13:00.515Z,1.83
2022-10-28T10:14:31.263Z,2.00
2022-10-28T10:16:11.483Z,2.75
2022-10-28T10:17:53.382Z,3.47
2022-10-28T10:19:07.636Z,2.35
2022-10-28T10:20:29.656Z,2.25
2022-10-28T10:21:56.883Z,1.98
2022-10-28T10:23:48.872Z,2.72
2022-10-28T10:25:01.621Z,2.95
2022-10-28T10:26:21.757Z,2.08
2022-10-28T10:27:36.555Z,2.65
2022-10-28T10:29:12.811Z,3.13
2022-10-28T10:30:56.535Z,2.42
2022-10-28T10:32:31.454Z,2.60
2022-10-28T10:33:57.513Z,3.25
2022-10-28T10:35:35.862Z,2.72
2022-10-28T10:37:00.346Z,2.30
2022-10-28T10:38:18.809Z,2.95
2022-10-28T10:40:18.423Z,2.70
2022-10-28T10:41:50.288Z,2.55
2022-10-28T10:43:20.250Z,2.10
2022-10-28T10:44:37.169Z,2.22
2022-10-28T10:46:07.093Z,2.28
2022-10-28T10:47:23.938Z,3.63
2022-10-28T10:48:39.098Z,3.03
2022-10-28T10:49:56.554Z,2.95
2022-10-28T10:51:35.257Z,1.75
2022-10-28T10:53:28.903Z,2.13
2022-10-28T10:55:07.893Z,2.22
2022-10-28T10:56:50.129Z,1.48
2022-10-28T10:58:11.812Z,2.92
2022-10-28T11:00:08.301Z,2.03
2022-10-28T11:01:31.607Z,2.80
2022-10-28T11:02:55.794Z,2.70
2022-10-28T11:04:36.022Z,2.58
2022-10-28T11:06:22.429Z,2.70
2022-10-28T11:07:41.484Z,2.25
2022-10-28T11:09:34.559Z,2.45
2022-10-28T11:10:45.317Z,2.42
2022-10-28T11:11:59.633Z,2.50
2022-10-28T11:13:45.978Z,2.80
2022-10-28T11:15:22.322Z,2.83
2022-10-28T11:16:34.934Z,2.10
2022-10-28T11:18:37.714Z,2.08
2022-10-28T11:20:27.232Z,2.30
2022-10-28T11:21:56.922Z,2.85
2022-10-28T11:24:11.740Z,1.98
2022-10-28T11:25:35.763Z,2.55
2022-10-28T11:27:11.122Z,2.20
2022-10-28T11:28:52.254Z,2.83
2022-10-28T11:30:31.841Z,2.28
2022-10-28T11:32:10.401Z,1.85
2022-10-28T11:35:51.931Z,2.95
2022-10-28T11:37:51.609Z,2.33
2022-10-28T11:39:39.532Z,2.20
2022-10-28T11:42:07.287Z,2.00
2022-10-28T11:43:54.360Z,2.72
2022-10-28T11:45:26.339Z,2.22
2022-10-28T11:47:25.553Z,2.70
2022-10-28T11:48:42.575Z,2.03
2022-10-28T11:50:51.723Z,2.15
2022-10-28T11:52:44.982Z,1.92
2022-10-28T11:54:23.860Z,2.20
2022-10-28T11:55:54.182Z,1.90
2022-10-28T11:58:10.632Z,3.15
2022-10-28T11:59:37.646Z,2.47
2022-10-28T12:01:22.648Z,2.65
2022-10-28T12:03:29.485Z,2.08
2022-10-28T12:05:31.223Z,2.53
2022-10-28T12:07:12.842Z,2.03
2022-10-28T12:09:09.249Z,2.05
2022-10-28T12:10:47.981Z,2.00
2022-10-28T12:12:19.229Z,2.58
2022-10-28T12:14:16.224Z,2.25
2022-10-28T12:16:20.394Z,2.20
2022-10-28T12:18:02.041Z,2.20
2022-10-28T12:19:31.920Z,2.38
2022-10-28T12:23:25.104Z,2.33
2022-10-28T12:24:56.719Z,3.15
2022-10-28T12:26:19.897Z,2.88
2022-10-28T12:27:49.281Z,2.25
2022-10-28T12:31:51.563Z,2.55
2022-10-28T12:34:11.501Z,2.10
2022-10-28T12:36:23.904Z,2.10
2022-10-28T12:38:42.498Z,1.95
2022-10-28T12:42:09.372Z,2.38
2022-10-28T12:44:25.064Z,1.92
2022-10-28T12:45:35.279Z,2.28
2022-10-28T12:47:36.741Z,2.40
2022-10-28T12:49:23.745Z,2.70
2022-10-28T12:50:46.332Z,2.83
2022-10-28T12:52:47.620Z,2.95
2022-10-28T12:54:31.602Z,3.00
2022-10-28T12:56:29.076Z,2.60
2022-10-28T12:57:40.368Z,2.60
2022-10-28T13:01:38.584Z,2.85
2022-10-28T13:03:23.028Z,2.33
2022-10-28T13:05:06.106Z,2.85
2022-10-28T13:06:57.548Z,2.35
2022-10-28T13:08:27.412Z,3.45
2022-10-28T13:12:32.688Z,2.60
2022-10-28T13:14:14.432Z,3.20
2022-10-28T13:15:58.863Z,3.20
2022-10-28T13:19:39.558Z,2.53
2022-10-28T13:21:30.990Z,2.20
2022-10-28T13:23:05.878Z,2.40
2022-10-28T13:25:08.017Z,1.83
2022-10-28T13:26:34.057Z,2.97
2022-10-28T13:27:41.193Z,2.58
2022-10-28T13:29:22.326Z,2.38
2022-10-28T13:30:40.416Z,2.40
2022-10-28T13:31:54.668Z,2.65
2022-10-28T13:33:44.628Z,2.17
2022-10-28T13:35:01.893Z,2.72
2022-10-28T13:36:40.116Z,2.70
2022-10-28T13:38:28.645Z,2.00
2022-10-28T13:39:38.530Z,2.15
2022-10-28T13:41:01.792Z,2.72
2022-10-28T13:42:34.937Z,2.53
2022-10-28T13:43:57.809Z,2.15
2022-10-28T13:45:07.742Z,2.20
2022-10-28T13:46:12.018Z,2.40
2022-10-28T13:47:47.944Z,1.85
2022-10-28T13:49:15.864Z,2.30
2022-10-28T13:50:44.354Z,2.13
2022-10-28T13:51:56.339Z,2.75
2022-10-28T13:53:31.479Z,1.85
2022-10-28T13:54:55.111Z,2.33
2022-10-28T13:56:32.197Z,2.42
2022-10-28T13:58:05.694Z,2.10
2022-10-28T13:59:21.579Z,2.30
2022-10-28T14:02:35.192Z,2.92
2022-10-28T14:04:36.722Z,2.50
2022-10-28T14:05:43.286Z,2.70
2022-10-28T14:07:25.099Z,2.40
2022-10-28T14:10:40.383Z,2.55
2022-10-28T14:12:04.954Z,4.18
2022-10-28T14:13:26.450Z,2.20
2022-10-28T14:14:58.365Z,2.15
2022-10-28T14:16:58.658Z,2.88
2022-10-28T14:18:42.927Z,2.45
2022-10-28T14:20:28.169Z,1.98
2022-10-28T14:23:38.826Z,2.58
2022-10-28T14:25:00.766Z,2.88
2022-10-28T14:26:28.802Z,2.33
2022-10-28T14:27:46.535Z,2.22
2022-10-28T14:29:06.028Z,2.63
2022-10-28T14:30:27.325Z,2.47
2022-10-28T14:31:50.260Z,2.30
2022-10-28T14:33:31.402Z,2.38
2022-10-28T14:35:04.721Z,2.30
2022-10-28T14:37:28.524Z,2.95
2022-10-28T14:39:32.512Z,2.97
2022-10-28T14:41:41.641Z,4.07
2022-10-28T14:43:21.521Z,2.35
2022-10-28T14:47:13.716Z,1.85
2022-10-28T14:48:52.993Z,2.42
2022-10-28T14:50:17.552Z,2.03
2022-10-28T14:51:40.059Z,2.47
2022-10-28T14:52:50.933Z,2.35
2022-10-28T14:54:22.566Z,3.15
2022-10-28T14:55:34.763Z,2.45
2022-10-28T14:56:44.813Z,1.98
2022-10-28T14:57:54.274Z,2.08
2022-10-28T14:59:35.435Z,2.53
2022-10-28T15:00:57.888Z,2.78
2022-10-28T15:02:37.545Z,2.55
2022-10-28T15:03:59.713Z,2.30
2022-10-28T15:05:25.525Z,2.55
2022-10-28T15:06:52.116Z,2.70
2022-10-28T15:08:03.684Z,2.03
2022-10-28T15:09:32.084Z,1.70
2022-10-28T15:10:51.960Z,2.50
2022-10-28T15:12:03.860Z,2.10
2022-10-28T15:13:28.131Z,2.53
2022-10-28T15:14:47.256Z,2.33
2022-10-28T15:16:00.814Z,2.60
2022-10-28T15:17:28.861Z,2.03
2022-10-28T15:18:36.179Z,2.80
2022-10-28T15:19:58.079Z,2.63
2022-10-28T15:21:23.786Z,1.80
2022-10-28T15:22:38.549Z,2.63
2022-10-28T15:23:47.419Z,2.72
2022-10-28T15:26:20.363Z,2.40
2022-10-28T15:27:32.247Z,2.08
2022-10-28T15:28:45.036Z,2.70
2022-10-28T15:29:52.089Z,2.20
2022-10-28T15:31:02.663Z,2.40
2022-10-28T15:32:29.572Z,2.17
2022-10-28T15:33:42.011Z,2.22
2022-10-28T15:34:53.903Z,2.30
2022-10-28T15:36:24.857Z,1.80
2022-10-28T15:37:37.216Z,2.42
2022-10-28T15:40:38.515Z,2.08
2022-10-28T15:41:53.710Z,2.30
2022-10-28T15:43:32.537Z,2.38
2022-10-28T15:45:02.870Z,2.33
2022-10-28T15:46:23.480Z,2.10
2022-10-28T15:47:37.522Z,1.98
2022-10-28T15:48:48.671Z,2.67
2022-10-28T15:50:18.158Z,2.00
2022-10-28T15:51:27.276Z,1.65
2022-10-28T15:52:40.085Z,2.42
2022-10-28T15:54:00.636Z,1.40
2022-10-28T15:56:06.578Z,2.00
2022-10-28T15:57:30.814Z,2.25
2022-10-28T15:58:48.374Z,2.17
2022-10-28T16:00:39.547Z,2.35
2022-10-28T16:01:59.825Z,2.28
2022-10-28T16:04:46.640Z,2.00
2022-10-28T16:06:25.956Z,2.30
2022-10-28T16:07:47.877Z,2.40
2022-10-28T16:09:29.952Z,2.20
2022-10-28T16:10:48.496Z,3.28
2022-10-28T16:13:54.860Z,2.30
2022-10-28T16:15:17.204Z,2.47
2022-10-28T16:16:34.013Z,2.42
2022-10-28T16:17:54.532Z,2.28
2022-10-28T16:19:31.193Z,1.83
2022-10-28T16:20:41.832Z,2.65
2022-10-28T16:21:48.192Z,2.90
2022-10-28T16:22:57.626Z,1.75
2022-10-28T16:24:17.890Z,2.95
2022-10-28T16:25:23.319Z,2.58
2022-10-28T16:26:32.529Z,2.47
2022-10-28T16:27:40.040Z,2.33
2022-10-28T16:28:48.722Z,2.47
2022-10-28T16:29:57.128Z,2.70
2022-10-28T16:31:05.743Z,2.00
2022-10-28T16:32:37.655Z,2.53
2022-10-28T16:34:01.696Z,2.28
2022-10-28T16:35:48.312Z,2.10
2022-10-28T16:37:10.372Z,2.53
2022-10-28T16:38:23.573Z,2.67
2022-10-28T16:39:36.847Z,2.58
2022-10-28T16:40:51.349Z,2.45
2022-10-28T16:42:07.268Z,2.60
2022-10-28T16:43:28.155Z,2.88
2022-10-28T16:44:42.182Z,2.63
2022-10-28T16:46:26.007Z,2.25
2022-10-28T16:47:49.908Z,2.47
2022-10-28T16:48:58.694Z,2.47
2022-10-28T16:50:07.848Z,2.78
2022-10-28T16:51:20.836Z,3.10
2022-10-28T16:52:30.905Z,2.45
2022-10-28T16:53:41.867Z,2.90
2022-10-28T16:54:56.172Z,3.20
2022-10-28T16:56:13.567Z,2.67
2022-10-28T16:57:32.471Z,2.83
2022-10-28T16:58:50.148Z,2.88
2022-10-28T16:59:57.592Z,2.42
2022-10-28T17:01:14.548Z,2.50
2022-10-28T17:02:33.407Z,2.75
2022-10-28T17:03:41.052Z,3.00
2022-10-28T17:04:47.263Z,3.33
2022-10-28T17:06:03.546Z,2.58
2022-10-28T17:07:23.942Z,2.35
2022-10-28T17:09:03.734Z,2.72
2022-10-28T17:10:18.554Z,3.08
2022-10-28T17:11:45.093Z,3.28
2022-10-28T17:13:07.082Z,3.03
2022-10-28T17:14:31.018Z,3.05
2022-10-28T17:15:42.542Z,2.78
2022-10-28T17:16:48.057Z,3.67
2022-10-28T17:17:53.927Z,2.83
2022-10-28T17:19:23.175Z,2.30
2022-10-28T17:20:38.233Z,2.92
2022-10-28T17:21:53.490Z,3.05
2022-10-28T17:23:11.929Z,2.97
2022-10-28T17:24:22.701Z,2.88
2022-10-28T17:25:34.580Z,2.80
2022-10-28T17:26:47.396Z,3.10
2022-10-28T17:27:57.439Z,3.13
2022-10-28T17:29:02.412Z,3.10
2022-10-28T17:30:23.496Z,3.40
2022-10-28T17:31:29.055Z,3.55
2022-10-28T17:32:45.828Z,3.03
2022-10-28T17:34:15.087Z,3.13
2022-10-28T17:35:24.832Z,3.90
2022-10-28T17:36:36.195Z,2.95
2022-10-28T17:38:00.982Z,3.55
2022-10-28T17:39:21.936Z,3.13
2022-10-28T17:40:34.281Z,3.60
2022-10-28T17:41:48.669Z,3.35
2022-10-28T17:43:12.671Z,3.58
2022-10-28T17:44:30.320Z,4.30
2022-10-28T17:45:40.833Z,3.65
2022-10-28T17:47:02.003Z,4.30
2022-10-28T17:48:12.893Z,4.25
2022-10-28T17:49:21.283Z,3.80
2022-10-28T17:50:29.760Z,3.95
2022-10-28T17:51:48.200Z,5.40
2022-10-28T17:52:58.429Z,4.60
2022-10-28T17:54:20.511Z,3.95
2022-10-28T17:55:28.291Z,3.80
2022-10-28T17:56:38.511Z,5.10
2022-10-28T17:57:46.409Z,5.22
2022-10-28T17:59:04.100Z,5.10
2022-10-28T18:00:37.191Z,4.25
2022-10-28T18:01:56.464Z,5.32
2022-10-28T18:03:04.738Z,4.43
2022-10-28T18:04:13.683Z,4.68
2022-10-28T18:05:32.507Z,4.47
2022-10-28T18:06:41.714Z,5.43
2022-10-28T18:08:06.743Z,4.85
2022-10-28T18:09:17.499Z,4.10
2022-10-28T18:10:58.063Z,5.72
2022-10-28T18:12:33.690Z,4.93
2022-10-28T18:15:45.699Z,4.53
2022-10-28T18:16:53.074Z,4.43
2022-10-28T18:18:00.622Z,4.20
2022-10-28T18:19:09.574Z,4.30
2022-10-28T18:20:16.455Z,4.50
2022-10-28T18:21:36.834Z,3.83
2022-10-28T18:22:47.104Z,4.30
2022-10-28T18:24:08.067Z,4.25
2022-10-28T18:25:21.899Z,5.40
2022-10-28T18:26:35.944Z,4.35
2022-10-28T18:27:43.010Z,5.75
2022-10-28T18:28:53.880Z,5.38
2022-10-28T18:30:01.661Z,5.25
2022-10-28T18:31:22.426Z,5.00
2022-10-28T18:32:48.997Z,6.32
2022-10-28T18:33:54.419Z,5.03
2022-10-28T18:35:20.041Z,5.38
2022-10-28T18:36:31.607Z,4.30
2022-10-28T18:37:40.120Z,5.00
2022-10-28T18:38:51.069Z,4.28
2022-10-28T18:40:15.972Z,4.50
2022-10-28T18:41:33.720Z,5.57
2022-10-28T18:42:41.067Z,5.47
2022-10-28T18:43:54.857Z,4.65
2022-10-28T18:45:02.882Z,5.22
2022-10-28T18:46:17.717Z,5.07
2022-10-28T18:47:31.476Z,4.47
2022-10-28T18:49:25.825Z,4.72
2022-10-28T18:50:46.961Z,5.85
2022-10-28T18:52:03.067Z,5.45
2022-10-28T18:53:14.101Z,5.88
2022-10-28T18:54:37.059Z,6.55
2022-10-28T18:55:43.101Z,6.07
2022-10-28T18:56:49.260Z,6.15
2022-10-28T18:57:59.601Z,4.78
2022-10-28T18:59:58.415Z,4.78
2022-10-28T19:00:35.980Z,4.18
2022-10-28T19:01:46.822Z,5.55
2022-10-28T19:04:03.199Z,5.60
2022-10-28T19:05:07.675Z,4.95
2022-10-28T19:06:19.595Z,4.80
2022-10-28T19:07:23.394Z,4.07
2022-10-28T19:08:29.556Z,4.85
2022-10-28T19:09:33.830Z,4.43
2022-10-28T19:10:37.607Z,4.60
2022-10-28T19:11:41.490Z,4.38
2022-10-28T19:12:46.955Z,5.32
2022-10-28T19:13:56.618Z,4.72
2022-10-28T19:15:02.645Z,4.95
2022-10-28T19:16:09.057Z,4.07
2022-10-28T19:17:12.769Z,3.90
2022-10-28T19:18:19.285Z,3.35
2022-10-28T19:19:23.439Z,3.88
2022-10-28T19:20:27.520Z,4.40
2022-10-28T19:21:33.322Z,5.28
2022-10-28T19:22:37.417Z,4.95
2022-10-28T19:23:42.422Z,5.20
2022-10-28T19:24:46.797Z,4.45
2022-10-28T19:25:58.535Z,4.50
2022-10-28T19:27:05.526Z,4.70
2022-10-28T19:28:12.979Z,5.47
2022-10-28T19:29:23.222Z,5.35
2022-10-28T19:30:30.369Z,4.78
2022-10-28T19:31:38.161Z,6.20
2022-10-28T19:32:54.545Z,6.40
2022-10-28T19:34:02.280Z,4.70
2022-10-28T19:35:07.053Z,5.22
2022-10-28T19:36:31.021Z,6.57
2022-10-28T19:37:35.422Z,4.55
2022-10-28T19:38:41.925Z,4.90
2022-10-28T19:39:46.272Z,4.38
2022-10-28T19:40:49.936Z,5.47
2022-10-28T19:41:56.319Z,6.97
2022-10-28T19:43:00.345Z,6.25
2022-10-28T19:44:04.855Z,6.35
2022-10-28T19:45:10.502Z,7.10
2022-10-28T19:46:19.578Z,6.22
2022-10-28T19:47:24.542Z,6.22
2022-10-28T19:48:29.720Z,5.90
2022-10-28T19:49:39.299Z,5.78
2022-10-28T19:50:52.303Z,6.28
2022-10-28T19:51:56.532Z,5.70
2022-10-28T19:53:02.842Z,6.93
2022-10-28T19:54:15.945Z,5.53
2022-10-28T19:55:24.666Z,5.63
2022-10-28T19:56:33.361Z,6.43
2022-10-28T19:57:38.219Z,5.13
2022-10-28T19:58:42.252Z,6.07
2022-10-28T19:59:45.836Z,6.82
2022-10-28T20:01:09.337Z,5.65
2022-10-28T20:02:13.551Z,5.88
2022-10-28T20:03:17.648Z,6.22
2022-10-28T20:04:22.155Z,5.15
2022-10-28T20:05:28.936Z,6.63
2022-10-28T20:06:36.402Z,6.25
2022-10-28T20:07:40.193Z,6.18
2022-10-28T20:08:49.605Z,6.18
2022-10-28T20:09:54.778Z,6.05
2022-10-28T20:11:16.206Z,5.00
2022-10-28T20:12:22.397Z,4.65
2022-10-28T20:13:26.913Z,5.60
2022-10-28T20:14:32.752Z,4.75
2022-10-28T20:15:36.939Z,7.97
2022-10-28T20:16:43.123Z,6.18
2022-10-28T20:17:47.064Z,5.05
2022-10-28T20:19:03.181Z,5.93
2022-10-28T20:20:10.851Z,6.45
2022-10-28T20:21:27.292Z,6.40
2022-10-28T20:22:31.402Z,5.03
2022-10-28T20:23:43.571Z,5.47
2022-10-28T20:25:03.814Z,5.68
2022-10-28T20:26:09.490Z,5.05
2022-10-28T20:27:13.983Z,5.68
2022-10-28T20:28:22.554Z,5.03
2022-10-28T20:29:26.267Z,4.88
2022-10-28T20:30:31.177Z,5.53
2022-10-28T20:31:42.680Z,5.97
2022-10-28T20:32:47.028Z,4.97
2022-10-28T20:33:59.817Z,4.97
2022-10-28T20:35:05.647Z,4.97
2022-10-28T20:36:38.940Z,5.15
2022-10-28T20:37:43.888Z,6.32
2022-10-28T20:38:48.244Z,5.18
2022-10-28T20:39:54.920Z,6.03
2022-10-28T20:41:02.293Z,5.78
2022-10-28T20:42:06.297Z,5.65
2022-10-28T20:43:10.332Z,5.25
2022-10-28T20:44:18.178Z,5.63
2022-10-28T20:45:23.111Z,5.97
2022-10-28T20:46:27.848Z,6.07
2022-10-28T20:47:36.553Z,5.35
2022-10-28T20:48:43.979Z,6.40
2022-10-28T20:49:47.972Z,6.63
2022-10-28T20:51:05.383Z,5.35
2022-10-28T20:52:17.076Z,5.38
2022-10-28T20:53:24.117Z,5.93
2022-10-28T20:54:27.934Z,5.93
2022-10-28T20:55:31.624Z,5.65
2022-10-28T20:56:38.411Z,6.13
2022-10-28T20:57:42.403Z,7.07
2022-10-28T20:58:49.976Z,6.78
2022-10-28T20:59:53.471Z,7.07
2022-10-28T21:01:24.729Z,6.60
2022-10-28T21:02:28.719Z,5.57
2022-10-28T21:03:33.717Z,6.00
2022-10-28T21:04:38.193Z,6.82
2022-10-28T21:05:46.350Z,5.75
2022-10-28T21:06:50.005Z,5.45
2022-10-28T21:07:55.252Z,7.40
2022-10-28T21:09:00.631Z,7.03
2022-10-28T21:10:05.183Z,7.03
2022-10-28T21:11:29.272Z,6.63
2022-10-28T21:12:33.214Z,6.13
2022-10-28T21:13:40.230Z,5.63
2022-10-28T21:14:46.850Z,6.95
2022-10-28T21:15:56.498Z,5.18
2022-10-28T21:17:05.091Z,5.72
2022-10-28T21:18:09.322Z,5.40
2022-10-28T21:19:12.867Z,5.80
2022-10-28T21:20:16.606Z,6.07
2022-10-28T21:21:23.371Z,5.50
2022-10-28T21:22:27.319Z,5.55
2022-10-28T21:23:38.009Z,6.10
2022-10-28T21:24:41.563Z,5.05
2022-10-28T21:26:00.449Z,5.40
2022-10-28T21:27:07.521Z,5.10
2022-10-28T21:28:11.044Z,5.38
2022-10-28T21:29:14.631Z,5.78
2022-10-28T21:30:21.248Z,6.43
2022-10-28T21:31:25.664Z,5.30
2022-10-28T21:32:29.403Z,5.65
2022-10-28T21:33:35.439Z,7.20
2022-10-28T21:34:39.721Z,6.25
2022-10-28T21:35:45.933Z,6.88
2022-10-28T21:36:51.878Z,7.57
2022-10-28T21:37:57.195Z,6.00
2022-10-28T21:39:10.130Z,6.65
2022-10-28T21:40:26.657Z,6.57
2022-10-28T21:41:32.398Z,5.05
2022-10-28T21:42:36.565Z,5.40
2022-10-28T21:43:50.744Z,6.60
2022-10-28T21:44:55.865Z,7.32
2022-10-28T21:46:03.868Z,5.00
2022-10-28T21:48:41.438Z,6.78
2022-10-28T21:49:51.709Z,6.90
2022-10-28T21:51:01.808Z,7.75
2022-10-28T21:52:05.885Z,6.85
2022-10-28T21:53:09.474Z,6.60
2022-10-28T21:54:13.120Z,7.85
2022-10-28T21:55:26.764Z,6.65
2022-10-28T21:56:40.474Z,6.30
2022-10-28T21:57:44.039Z,6.03
2022-10-28T21:58:51.503Z,6.90
2022-10-28T21:59:55.390Z,6.43
2022-10-28T22:01:22.215Z,6.93
2022-10-28T22:02:26.586Z,6.22
2022-10-28T22:03:30.367Z,7.18
2022-10-28T22:04:34.743Z,6.22
2022-10-28T22:05:38.567Z,6.80
2022-10-28T22:06:42.410Z,6.28
2022-10-28T22:07:46.024Z,6.50
2022-10-28T22:08:52.294Z,5.88
2022-10-28T22:09:56.505Z,6.00
2022-10-28T22:11:07.742Z,6.20
2022-10-28T22:12:12.179Z,6.65
2022-10-28T22:13:16.226Z,6.43
2022-10-28T22:14:21.651Z,7.28
2022-10-28T22:15:31.918Z,5.57
2022-10-28T22:16:37.774Z,5.88
2022-10-28T22:17:43.921Z,6.30
2022-10-28T22:18:47.761Z,6.07