createdAt,value
2023-02-06T00:01:48.994Z,14.70
2023-02-06T00:04:17.801Z,11.57
2023-02-06T00:06:50.058Z,10.70
2023-02-06T00:09:18.616Z,11.27
2023-02-06T00:11:47.124Z,13.18
2023-02-06T00:14:15.642Z,11.48
2023-02-06T00:16:44.636Z,11.90
2023-02-06T00:19:13.168Z,9.60
2023-02-06T00:21:41.831Z,12.60
2023-02-06T00:24:11.982Z,10.40
2023-02-06T00:26:40.425Z,10.82
2023-02-06T00:29:08.924Z,10.82
2023-02-06T00:31:37.456Z,8.95
2023-02-06T00:34:09.472Z,10.00
2023-02-06T00:36:37.976Z,9.93
2023-02-06T00:39:07.066Z,8.70
2023-02-06T00:41:38.511Z,11.25
2023-02-06T00:44:09.418Z,11.27
2023-02-06T00:46:38.403Z,10.35
2023-02-06T00:49:07.630Z,10.95
2023-02-06T00:51:38.939Z,10.95
2023-02-06T00:54:09.394Z,7.97
2023-02-06T00:56:39.971Z,8.88
2023-02-06T00:59:10.260Z,10.80
2023-02-06T01:01:41.213Z,8.63
2023-02-06T01:04:09.704Z,10.40
2023-02-06T01:06:39.733Z,8.77
2023-02-06T01:09:08.627Z,9.90
2023-02-06T01:11:37.314Z,8.80
2023-02-06T01:14:08.014Z,8.73
2023-02-06T01:16:36.492Z,8.52
2023-02-06T01:19:05.430Z,10.15
2023-02-06T01:21:34.511Z,9.82
2023-02-06T01:24:03.046Z,10.00
2023-02-06T01:26:34.141Z,10.68
2023-02-06T01:29:04.563Z,10.18
2023-02-06T01:31:34.911Z,9.00
2023-02-06T01:34:07.677Z,10.20
2023-02-06T01:36:37.472Z,9.48
2023-02-06T01:39:06.392Z,8.82
2023-02-06T01:41:35.381Z,9.23
2023-02-06T01:44:13.654Z,9.57
2023-02-06T01:46:45.050Z,10.27
2023-02-06T01:49:19.255Z,8.95
2023-02-06T01:51:51.360Z,10.55
2023-02-06T01:54:20.031Z,9.23
2023-02-06T01:56:52.408Z,11.43
2023-02-06T01:59:22.363Z,8.68
2023-02-06T02:01:55.013Z,10.23
2023-02-06T02:04:25.660Z,7.85
2023-02-06T02:07:04.134Z,6.72
2023-02-06T02:09:35.683Z,10.52
2023-02-06T02:12:04.225Z,9.13
2023-02-06T02:14:33.038Z,8.73
2023-02-06T02:17:38.466Z,10.35
2023-02-06T02:20:42.820Z,8.20
2023-02-06T02:23:30.937Z,9.38
2023-02-06T02:26:34.125Z,6.35
2023-02-06T02:29:54.932Z,8.77
2023-02-06T02:33:11.133Z,8.43
2023-02-06T02:35:50.862Z,8.70
2023-02-06T02:38:33.535Z,7.25
2023-02-06T02:41:11.221Z,9.32
2023-02-06T02:43:47.105Z,6.97
2023-02-06T02:46:21.172Z,6.97
2023-02-06T02:48:53.693Z,7.68
2023-02-06T02:51:24.933Z,7.32
2023-02-06T02:53:56.168Z,8.35
2023-02-06T02:56:27.145Z,7.68
2023-02-06T02:59:02.727Z,8.63
2023-02-06T03:01:35.935Z,8.40
2023-02-06T03:04:08.352Z,7.75
2023-02-06T03:07:01.168Z,6.75
2023-02-06T03:09:44.291Z,6.55
2023-02-06T03:12:23.430Z,6.95
2023-02-06T03:14:57.516Z,5.82
2023-02-06T03:17:34.868Z,6.40
2023-02-06T03:20:08.225Z,6.85
2023-02-06T03:22:39.381Z,4.85
2023-02-06T03:25:14.180Z,7.60
2023-02-06T03:27:46.573Z,6.82
2023-02-06T03:30:18.676Z,7.78
2023-02-06T03:32:51.450Z,7.53
2023-02-06T03:35:23.909Z,7.03
2023-02-06T03:37:54.690Z,7.63
2023-02-06T03:40:23.692Z,6.10
2023-02-06T03:42:54.899Z,7.95
2023-02-06T03:45:28.486Z,6.75
2023-02-06T03:48:00.217Z,7.22
2023-02-06T03:50:29.445Z,6.20
2023-02-06T03:53:02.294Z,6.20
2023-02-06T03:55:31.544Z,7.13
2023-02-06T03:58:05.174Z,6.40
2023-02-06T04:00:36.003Z,7.40
2023-02-06T04:03:05.686Z,6.53
2023-02-06T04:05:34.710Z,6.65
2023-02-06T04:08:04.869Z,6.80
2023-02-06T04:10:33.426Z,6.75
2023-02-06T04:13:02.946Z,6.90
2023-02-06T04:15:32.495Z,8.27
2023-02-06T04:18:01.881Z,7.65
2023-02-06T04:20:31.684Z,5.95
2023-02-06T04:23:00.993Z,7.40
2023-02-06T04:25:30.873Z,4.82
2023-02-06T04:28:00.637Z,6.03
2023-02-06T04:30:29.507Z,4.38
2023-02-06T04:32:57.948Z,6.45
2023-02-06T04:35:26.486Z,6.15
2023-02-06T04:37:57.564Z,6.47
2023-02-06T04:40:26.007Z,8.55
2023-02-06T04:42:55.862Z,8.48
2023-02-06T04:45:24.305Z,6.47
2023-02-06T04:47:52.770Z,5.07
2023-02-06T04:50:21.355Z,5.82
2023-02-06T04:52:49.825Z,7.72
2023-02-06T04:55:18.343Z,14.40
2023-02-06T04:57:46.988Z,6.85
2023-02-06T05:00:18.270Z,8.30
2023-02-06T05:02:51.236Z,6.13
2023-02-06T05:05:20.456Z,6.25
2023-02-06T05:07:48.989Z,7.10
2023-02-06T05:10:17.647Z,6.78
2023-02-06T05:12:47.564Z,6.40
2023-02-06T05:15:18.423Z,6.55
2023-02-06T05:17:46.940Z,7.22
2023-02-06T05:20:15.447Z,7.32
2023-02-06T05:22:43.949Z,6.82
2023-02-06T05:25:12.479Z,7.00
2023-02-06T05:27:41.194Z,7.55
2023-02-06T05:30:12.299Z,6.18
2023-02-06T05:32:42.689Z,6.13
2023-02-06T05:35:11.443Z,6.32
2023-02-06T05:37:40.001Z,5.90
2023-02-06T05:40:10.558Z,5.40
2023-02-06T05:42:39.202Z,6.85
2023-02-06T05:45:08.891Z,7.63
2023-02-06T05:47:37.569Z,8.75
2023-02-06T05:50:08.256Z,8.57
2023-02-06T05:52:36.783Z,20.20
2023-02-06T05:55:05.416Z,6.53
2023-02-06T05:57:34.475Z,8.73
2023-02-06T06:00:03.647Z,6.97
2023-02-06T06:02:40.641Z,6.97
2023-02-06T06:05:10.798Z,5.72
2023-02-06T06:07:39.461Z,5.63
2023-02-06T06:10:08.542Z,6.45
2023-02-06T06:12:38.569Z,6.85
2023-02-06T06:15:08.303Z,5.65
2023-02-06T06:17:37.677Z,7.30
2023-02-06T06:20:06.749Z,6.63
2023-02-06T06:22:36.517Z,6.63
2023-02-06T06:25:06.813Z,4.63
2023-02-06T06:27:35.542Z,5.32
2023-02-06T06:30:04.555Z,6.30
2023-02-06T06:32:33.808Z,6.22
2023-02-06T06:35:04.262Z,8.82
2023-02-06T06:37:33.069Z,7.20
2023-02-06T06:40:03.561Z,7.00
2023-02-06T06:42:32.341Z,7.57
2023-02-06T06:45:01.326Z,9.85
2023-02-06T06:47:31.485Z,8.60
2023-02-06T06:50:00.029Z,6.57
2023-02-06T06:52:28.560Z,6.78
2023-02-06T06:54:57.028Z,9.00
2023-02-06T06:57:27.033Z,5.80
2023-02-06T06:59:55.590Z,6.50
2023-02-06T07:02:24.814Z,7.43
2023-02-06T07:04:53.509Z,5.60
2023-02-06T07:07:22.053Z,5.68
2023-02-06T07:09:50.714Z,5.43
2023-02-06T07:12:19.361Z,6.82
2023-02-06T07:14:50.070Z,6.97
2023-02-06T07:17:19.932Z,6.53
2023-02-06T07:19:50.833Z,6.25
2023-02-06T07:22:19.835Z,6.28
2023-02-06T07:24:48.623Z,6.70
2023-02-06T07:27:18.021Z,4.80
2023-02-06T07:29:48.587Z,6.70
2023-02-06T07:32:17.150Z,7.70
2023-02-06T07:34:47.506Z,6.20
2023-02-06T07:37:16.390Z,7.75
2023-02-06T07:39:44.836Z,8.65
2023-02-06T07:42:14.750Z,6.70
2023-02-06T07:45:07.778Z,9.25
2023-02-06T07:47:36.361Z,8.27
2023-02-06T07:50:08.612Z,7.25
2023-02-06T07:52:37.636Z,6.85
2023-02-06T07:55:06.603Z,7.38
2023-02-06T07:57:35.075Z,7.45
2023-02-06T08:00:03.943Z,6.72
2023-02-06T08:02:42.681Z,7.03
2023-02-06T08:05:11.433Z,7.55
2023-02-06T08:07:40.007Z,9.15
2023-02-06T08:10:09.829Z,9.90
2023-02-06T08:12:38.613Z,8.65
2023-02-06T08:15:07.677Z,8.82
2023-02-06T08:17:36.359Z,8.50
2023-02-06T08:20:06.423Z,7.20
2023-02-06T08:22:34.918Z,8.48
2023-02-06T08:25:03.378Z,8.73
2023-02-06T08:27:32.004Z,13.82
2023-02-06T08:30:02.983Z,7.93
2023-02-06T08:32:37.945Z,8.25
2023-02-06T08:35:08.829Z,7.80
2023-02-06T08:37:37.303Z,9.07
2023-02-06T08:40:07.060Z,8.57
2023-02-06T08:42:37.296Z,8.40
2023-02-06T08:45:06.716Z,9.05
2023-02-06T08:47:35.268Z,7.65
2023-02-06T08:50:03.962Z,9.93
2023-02-06T08:52:34.170Z,7.82
2023-02-06T08:55:02.670Z,8.45
2023-02-06T08:57:31.928Z,11.05
2023-02-06T09:00:00.424Z,9.10
2023-02-06T09:02:28.937Z,18.02
2023-02-06T09:04:58.019Z,13.00
2023-02-06T09:07:26.748Z,9.48
2023-02-06T09:09:56.777Z,11.40
2023-02-06T09:12:26.589Z,8.82
2023-02-06T09:14:55.205Z,11.15
2023-02-06T09:17:24.466Z,10.10
2023-02-06T09:19:53.185Z,8.68
2023-02-06T09:22:21.628Z,10.00
2023-02-06T09:24:50.196Z,9.57
2023-02-06T09:27:20.946Z,9.05
2023-02-06T09:29:50.724Z,11.20
2023-02-06T09:32:19.540Z,10.15
2023-02-06T09:34:49.108Z,8.82
2023-02-06T09:37:17.786Z,7.85
2023-02-06T09:39:46.286Z,9.32
2023-02-06T09:42:21.969Z,9.63
2023-02-06T09:44:55.212Z,8.57
2023-02-06T09:47:27.962Z,15.57
2023-02-06T09:50:00.182Z,32.08
2023-02-06T09:52:52.379Z,9.43
2023-02-06T09:55:28.780Z,10.90
2023-02-06T09:58:05.632Z,10.07
2023-02-06T10:00:42.876Z,11.20
2023-02-06T10:03:56.887Z,9.45
2023-02-06T10:06:28.348Z,13.88
2023-02-06T10:09:03.558Z,14.02
2023-02-06T10:11:41.405Z,11.98
2023-02-06T10:14:19.274Z,10.18
2023-02-06T10:16:51.676Z,9.32
2023-02-06T10:19:26.490Z,10.10
2023-02-06T10:22:00.838Z,11.30
2023-02-06T10:24:37.391Z,9.40
2023-02-06T10:27:12.017Z,44.30
2023-02-06T10:29:44.288Z,10.85
2023-02-06T10:32:23.690Z,11.85
2023-02-06T10:35:10.592Z,12.05
2023-02-06T10:40:36.813Z,10.00
2023-02-06T10:43:19.517Z,11.40
2023-02-06T10:45:56.786Z,10.73
2023-02-06T10:48:33.137Z,9.82
2023-02-06T10:51:13.576Z,8.40
2023-02-06T10:53:50.005Z,12.40
2023-02-06T10:56:25.070Z,7.65
2023-02-06T10:58:58.488Z,11.70
2023-02-06T11:01:32.814Z,11.02
2023-02-06T11:04:08.799Z,12.18
2023-02-06T11:06:40.333Z,9.63
2023-02-06T11:09:08.881Z,9.02
2023-02-06T11:11:40.358Z,10.35
2023-02-06T11:14:18.564Z,8.88
2023-02-06T11:16:49.752Z,9.82
2023-02-06T11:19:20.654Z,7.82
2023-02-06T11:21:53.004Z,15.68
2023-02-06T11:24:23.742Z,8.73
2023-02-06T11:26:55.674Z,10.43
2023-02-06T11:29:26.889Z,10.48
2023-02-06T11:31:59.644Z,9.38
2023-02-06T11:34:32.183Z,13.95
2023-02-06T11:37:03.545Z,8.80
2023-02-06T11:39:34.303Z,12.23
2023-02-06T11:42:05.548Z,12.80
2023-02-06T11:44:39.342Z,12.10
2023-02-06T11:47:35.484Z,8.85
2023-02-06T11:50:22.912Z,8.93
2023-02-06T11:52:56.910Z,9.90
2023-02-06T11:55:29.066Z,8.63
2023-02-06T11:58:05.170Z,12.27
2023-02-06T12:00:36.047Z,10.95
2023-02-06T12:03:07.273Z,12.32
2023-02-06T12:05:42.736Z,11.13
2023-02-06T12:08:15.230Z,9.30
2023-02-06T12:10:52.737Z,12.45
2023-02-06T12:13:25.105Z,9.05
2023-02-06T12:15:58.194Z,10.63
2023-02-06T12:18:31.007Z,11.52
2023-02-06T12:21:02.118Z,9.75
2023-02-06T12:23:37.816Z,11.63
2023-02-06T12:26:10.157Z,10.25
2023-02-06T12:28:47.292Z,11.57
2023-02-06T12:31:24.449Z,11.25
2023-02-06T12:34:01.544Z,11.00
2023-02-06T12:36:36.793Z,11.88
2023-02-06T12:39:15.330Z,9.68
2023-02-06T12:42:38.290Z,10.80
2023-02-06T12:45:16.827Z,11.35
2023-02-06T12:47:52.125Z,10.30
2023-02-06T12:50:26.806Z,11.57
2023-02-06T12:53:01.065Z,11.50
2023-02-06T12:55:33.374Z,12.85
2023-02-06T12:58:03.321Z,11.25
2023-02-06T13:00:48.026Z,19.95
2023-02-06T13:03:26.932Z,13.30
2023-02-06T13:06:03.988Z,11.07
2023-02-06T13:08:45.498Z,13.73
2023-02-06T13:11:25.777Z,17.77
2023-02-06T13:14:05.011Z,15.60
2023-02-06T13:16:53.377Z,14.40
2023-02-06T13:19:52.486Z,13.85
2023-02-06T13:22:43.529Z,14.63
2023-02-06T13:25:54.791Z,12.10
2023-02-06T13:29:09.847Z,10.85
2023-02-06T13:31:41.673Z,13.13
2023-02-06T13:34:18.268Z,11.00
2023-02-06T13:36:52.752Z,10.10
2023-02-06T13:39:34.156Z,11.93
2023-02-06T13:42:36.327Z,10.23
2023-02-06T13:45:08.290Z,9.25
2023-02-06T13:48:12.148Z,11.88
2023-02-06T13:51:23.094Z,14.25
2023-02-06T13:54:28.094Z,10.77
2023-02-06T13:57:21.511Z,13.88
2023-02-06T13:59:52.236Z,11.73
2023-02-06T14:02:27.559Z,11.23
2023-02-06T14:04:56.313Z,14.55
2023-02-06T14:07:54.039Z,10.13
2023-02-06T14:10:40.815Z,11.98
2023-02-06T14:13:28.675Z,11.35
2023-02-06T14:18:41.818Z,10.57
2023-02-06T14:21:24.970Z,11.43
2023-02-06T14:24:10.066Z,14.35
2023-02-06T14:26:45.452Z,11.77
2023-02-06T14:29:30.704Z,11.27
2023-02-06T14:32:23.071Z,12.27
2023-02-06T14:35:02.029Z,10.23
2023-02-06T14:37:47.485Z,10.55
2023-02-06T14:40:22.025Z,10.00
2023-02-06T14:42:52.440Z,10.88
2023-02-06T14:45:33.750Z,11.48
2023-02-06T14:48:18.268Z,21.02
2023-02-06T14:50:51.684Z,11.02
2023-02-06T14:53:26.149Z,12.32
2023-02-06T14:56:08.037Z,12.55
2023-02-06T14:58:36.743Z,10.90
2023-02-06T15:01:24.341Z,10.85
2023-02-06T15:03:54.932Z,13.68
2023-02-06T15:06:37.864Z,10.90
2023-02-06T15:09:09.631Z,10.75
2023-02-06T15:11:41.096Z,11.90
2023-02-06T15:14:22.400Z,12.98
2023-02-06T15:16:53.229Z,11.60
2023-02-06T15:19:23.858Z,10.38
2023-02-06T15:22:01.895Z,14.50
2023-02-06T15:25:10.275Z,10.30
2023-02-06T15:27:42.345Z,14.50
2023-02-06T15:30:30.260Z,11.30
2023-02-06T15:33:26.078Z,16.08
2023-02-06T15:35:56.688Z,15.43
2023-02-06T15:38:28.808Z,13.25
2023-02-06T15:41:00.732Z,13.88
2023-02-06T15:43:29.739Z,14.35
2023-02-06T15:46:02.010Z,13.27
2023-02-06T15:48:38.277Z,12.70
2023-02-06T15:51:21.691Z,16.23
2023-02-06T15:53:51.619Z,14.95
2023-02-06T15:56:30.723Z,12.30
2023-02-06T15:59:01.248Z,16.13
2023-02-06T16:01:32.832Z,18.42
2023-02-06T16:04:06.714Z,18.10
2023-02-06T16:06:40.349Z,17.02
2023-02-06T16:09:22.429Z,14.65
2023-02-06T16:11:56.321Z,24.35
2023-02-06T16:14:35.847Z,21.25
2023-02-06T16:17:07.015Z,21.75
2023-02-06T16:19:53.019Z,19.92
2023-02-06T16:22:26.362Z,14.95
2023-02-06T16:24:57.449Z,21.65
2023-02-06T16:27:29.085Z,15.27
2023-02-06T16:30:01.765Z,14.65
2023-02-06T16:32:35.601Z,16.98
2023-02-06T16:35:09.618Z,22.40
2023-02-06T16:40:07.386Z,15.20
2023-02-06T16:42:39.388Z,15.65
2023-02-06T16:45:11.164Z,27.55
2023-02-06T16:47:40.000Z,20.08
2023-02-06T16:50:13.158Z,26.33
2023-02-06T16:52:47.455Z,23.98
2023-02-06T16:55:21.508Z,23.65
2023-02-06T16:57:54.054Z,25.25
2023-02-06T17:00:24.966Z,29.67
2023-02-06T17:02:56.695Z,32.53
2023-02-06T17:05:29.538Z,32.92
2023-02-06T17:07:58.030Z,26.52
2023-02-06T17:10:29.702Z,25.35
2023-02-06T17:12:58.576Z,19.90
2023-02-06T17:15:27.352Z,18.30
2023-02-06T17:17:55.908Z,18.48
2023-02-06T17:20:33.882Z,18.40
2023-02-06T17:23:02.731Z,21.10
2023-02-06T17:25:31.695Z,23.92
2023-02-06T17:28:07.632Z,22.10
2023-02-06T17:30:38.126Z,38.20
2023-02-06T17:33:07.604Z,27.70
2023-02-06T17:35:38.376Z,25.23
2023-02-06T17:38:07.890Z,23.02
2023-02-06T17:40:38.344Z,19.50
2023-02-06T17:43:08.459Z,20.60
2023-02-06T17:45:39.909Z,20.77
2023-02-06T17:48:10.886Z,20.63
2023-02-06T17:50:42.401Z,19.27
2023-02-06T17:53:15.765Z,21.45
2023-02-06T17:55:45.265Z,17.63
2023-02-06T17:58:15.904Z,20.73
2023-02-06T18:00:45.558Z,19.08
2023-02-06T18:03:17.273Z,19.33
2023-02-06T18:05:48.229Z,19.52
2023-02-06T18:08:18.504Z,18.90
2023-02-06T18:10:48.956Z,22.42
2023-02-06T18:13:17.483Z,35.55
2023-02-06T18:15:51.051Z,22.55
2023-02-06T18:18:20.606Z,20.02
2023-02-06T18:20:50.551Z,23.30
2023-02-06T18:23:20.638Z,20.48
2023-02-06T18:25:49.222Z,22.92
2023-02-06T18:28:20.212Z,21.88
2023-02-06T18:30:52.021Z,23.77
2023-02-06T18:33:20.485Z,21.77
2023-02-06T18:35:51.393Z,18.05
2023-02-06T18:38:20.042Z,21.42
2023-02-06T18:40:49.480Z,27.58
2023-02-06T18:43:17.148Z,20.70
2023-02-06T18:45:48.131Z,22.55
2023-02-06T18:48:16.870Z,24.02
2023-02-06T18:50:45.543Z,27.13
2023-02-06T18:53:16.090Z,25.35
2023-02-06T18:55:47.803Z,25.48
2023-02-06T18:58:16.487Z,25.42
2023-02-06T19:00:45.352Z,25.13
2023-02-06T19:03:14.095Z,24.63
2023-02-06T19:05:47.172Z,25.23
2023-02-06T19:08:17.396Z,26.25
2023-02-06T19:10:45.917Z,32.78
2023-02-06T19:13:14.408Z,25.83
2023-02-06T19:15:42.988Z,30.70
2023-02-06T19:18:11.454Z,26.98
2023-02-06T19:20:42.758Z,28.40
2023-02-06T19:23:11.214Z,24.85
2023-02-06T19:25:43.584Z,20.38
2023-02-06T19:28:12.644Z,22.65
2023-02-06T19:30:48.224Z,27.20
2023-02-06T19:33:18.326Z,27.20
2023-02-06T19:35:47.881Z,30.95
2023-02-06T19:38:17.647Z,26.33
2023-02-06T19:40:55.553Z,26.75
2023-02-06T19:43:24.269Z,22.75
2023-02-06T19:45:56.399Z,21.00
2023-02-06T19:48:24.945Z,23.70
2023-02-06T19:50:53.494Z,23.85
2023-02-06T19:53:23.194Z,18.65
2023-02-06T19:55:54.210Z,20.55
2023-02-06T19:58:22.699Z,21.92
2023-02-06T20:00:51.204Z,17.83
2023-02-06T20:03:19.723Z,22.38
2023-02-06T20:05:50.723Z,19.17
2023-02-06T20:08:19.449Z,20.73
2023-02-06T20:10:49.956Z,21.48
2023-02-06T20:13:21.100Z,22.58
2023-02-06T20:15:52.250Z,19.83
2023-02-06T20:18:21.014Z,26.10
2023-02-06T20:20:56.277Z,24.33
2023-02-06T20:23:24.798Z,20.38
2023-02-06T20:25:54.918Z,21.23
2023-02-06T20:28:25.581Z,20.25
2023-02-06T20:30:54.127Z,17.25
2023-02-06T20:33:22.611Z,22.95
2023-02-06T20:35:51.121Z,22.85
2023-02-06T20:38:20.611Z,19.20
2023-02-06T20:40:56.543Z,22.23
2023-02-06T20:43:26.518Z,23.02
2023-02-06T20:45:57.941Z,34.97
2023-02-06T20:48:26.471Z,29.60
2023-02-06T20:50:59.253Z,19.88
2023-02-06T20:53:28.153Z,17.85
2023-02-06T20:55:59.676Z,20.05
2023-02-06T20:58:30.695Z,18.70
2023-02-06T21:01:01.154Z,20.52
2023-02-06T21:03:30.425Z,16.67
2023-02-06T21:06:05.100Z,20.45
2023-02-06T21:08:35.345Z,46.40
2023-02-06T21:11:07.536Z,41.78
2023-02-06T21:13:37.610Z,23.80
2023-02-06T21:16:06.760Z,19.10
2023-02-06T21:18:35.729Z,18.50
2023-02-06T21:21:09.527Z,20.70
2023-02-06T21:23:38.577Z,16.60
2023-02-06T21:26:08.944Z,17.17
2023-02-06T21:28:39.541Z,16.17
2023-02-06T21:31:10.382Z,17.83
2023-02-06T21:33:39.168Z,15.65
2023-02-06T21:36:10.915Z,15.38
2023-02-06T21:38:40.279Z,17.20
2023-02-06T21:41:10.549Z,17.42
2023-02-06T21:43:40.976Z,15.52
2023-02-06T21:46:10.903Z,14.57
2023-02-06T21:48:40.523Z,16.30
2023-02-06T21:51:10.045Z,16.00
2023-02-06T21:53:40.327Z,16.77
2023-02-06T21:56:16.925Z,15.70
2023-02-06T21:58:47.907Z,15.15
2023-02-06T22:01:16.975Z,14.88
2023-02-06T22:03:45.697Z,16.10
2023-02-06T22:06:14.805Z,15.55
2023-02-06T22:08:45.334Z,14.68
2023-02-06T22:11:15.771Z,14.45
2023-02-06T22:13:44.896Z,19.77
2023-02-06T22:16:16.216Z,15.98
2023-02-06T22:18:44.954Z,14.70
2023-02-06T22:21:15.442Z,13.75
2023-02-06T22:23:47.371Z,14.63
2023-02-06T22:26:18.125Z,14.80
2023-02-06T22:28:47.146Z,14.32
2023-02-06T22:31:19.748Z,15.50
2023-02-06T22:33:48.868Z,13.48
2023-02-06T22:36:19.337Z,12.32
2023-02-06T22:38:54.169Z,12.02
2023-02-06T22:41:22.745Z,13.20
2023-02-06T22:43:52.678Z,14.00
2023-02-06T22:46:27.806Z,14.85
2023-02-06T22:48:57.877Z,13.15
2023-02-06T22:51:27.574Z,13.10
2023-02-06T22:53:56.589Z,13.60
2023-02-06T22:56:31.542Z,14.52
2023-02-06T22:59:04.850Z,13.30
2023-02-06T23:01:37.919Z,12.43
2023-02-06T23:04:09.066Z,13.77
2023-02-06T23:06:38.018Z,11.40
2023-02-06T23:09:09.018Z,10.82
2023-02-06T23:11:38.294Z,11.70
2023-02-06T23:14:08.194Z,10.10
2023-02-06T23:16:38.363Z,11.48
2023-02-06T23:19:08.533Z,10.57
2023-02-06T23:21:40.046Z,11.10
2023-02-06T23:24:10.624Z,10.75
2023-02-06T23:26:39.529Z,10.80
2023-02-06T23:29:09.564Z,9.73
2023-02-06T23:31:39.525Z,9.40
2023-02-06T23:34:07.996Z,10.43
2023-02-06T23:36:37.516Z,10.48
2023-02-06T23:39:07.773Z,9.35
2023-02-06T23:41:36.480Z,9.85
2023-02-06T23:44:07.228Z,11.02
2023-02-06T23:46:40.253Z,9.57
2023-02-06T23:49:09.293Z,11.88
2023-02-06T23:51:38.596Z,11.18
2023-02-06T23:54:10.525Z,9.68
2023-02-06T23:56:39.516Z,9.27
2023-02-06T23:59:11.688Z,11.75
