createdAt,value
2019-01-18T00:00:40.810Z,28.00
2019-01-18T00:03:09.268Z,13.57
2019-01-18T00:05:42.805Z,15.57
2019-01-18T00:08:11.164Z,13.67
2019-01-18T00:10:39.741Z,21.40
2019-01-18T00:13:08.156Z,17.70
2019-01-18T00:15:36.540Z,15.77
2019-01-18T00:18:05.085Z,14.37
2019-01-18T00:20:33.626Z,17.53
2019-01-18T00:23:02.094Z,16.83
2019-01-18T00:25:30.612Z,17.27
2019-01-18T00:27:58.992Z,23.33
2019-01-18T00:30:27.386Z,19.17
2019-01-18T00:32:55.902Z,18.37
2019-01-18T00:35:24.314Z,19.70
2019-01-18T00:37:52.782Z,18.10
2019-01-18T00:40:21.794Z,16.33
2019-01-18T00:42:50.204Z,14.37
2019-01-18T00:45:19.730Z,18.57
2019-01-18T00:47:48.209Z,13.10
2019-01-18T00:50:18.421Z,17.00
2019-01-18T00:52:46.854Z,23.17
2019-01-18T00:55:15.252Z,22.10
2019-01-18T00:57:43.720Z,20.07
2019-01-18T01:00:17.492Z,16.90
2019-01-18T01:02:45.898Z,20.27
2019-01-18T01:05:14.260Z,20.03
2019-01-18T01:07:42.620Z,19.33
2019-01-18T01:10:11.506Z,15.30
2019-01-18T01:12:39.904Z,23.07
2019-01-18T01:15:15.506Z,13.90
2019-01-18T01:17:43.943Z,24.50
2019-01-18T01:20:14.958Z,22.30
2019-01-18T01:22:43.356Z,27.00
2019-01-18T01:25:11.990Z,20.43
2019-01-18T01:27:40.575Z,13.30
2019-01-18T01:30:15.057Z,29.67
2019-01-18T01:32:43.435Z,21.53
2019-01-18T01:35:11.816Z,25.13
2019-01-18T01:37:40.236Z,18.47
2019-01-18T01:40:11.540Z,15.23
2019-01-18T01:42:39.926Z,16.47
2019-01-18T01:45:09.898Z,29.13
2019-01-18T01:47:38.382Z,26.90
2019-01-18T01:50:12.758Z,25.67
2019-01-18T01:52:41.272Z,13.63
2019-01-18T01:55:09.726Z,21.73
2019-01-18T01:57:38.128Z,18.47
2019-01-18T02:00:12.536Z,24.47
2019-01-18T02:02:40.998Z,17.60
2019-01-18T02:05:09.386Z,27.00
2019-01-18T02:07:37.823Z,18.70
2019-01-18T02:10:09.189Z,17.17
2019-01-18T02:12:37.652Z,17.53
2019-01-18T02:15:09.144Z,24.37
2019-01-18T02:17:37.552Z,23.83
2019-01-18T02:20:09.458Z,19.33
2019-01-18T02:22:37.866Z,23.80
2019-01-18T02:25:07.386Z,22.30
2019-01-18T02:27:35.772Z,18.67
2019-01-18T02:30:11.923Z,26.23
2019-01-18T02:50:08.271Z,19.17
2019-01-18T02:52:36.662Z,21.07
2019-01-18T02:55:06.883Z,15.83
2019-01-18T02:57:35.341Z,19.57
2019-01-18T03:00:06.954Z,19.33
2019-01-18T03:02:35.343Z,20.40
2019-01-18T03:05:05.420Z,18.43
2019-01-18T03:07:33.869Z,14.40
2019-01-18T03:10:02.889Z,23.30
2019-01-18T03:12:31.411Z,16.33
2019-01-18T03:14:59.777Z,15.20
2019-01-18T03:17:28.089Z,28.27
2019-01-18T03:19:56.525Z,16.53
2019-01-18T03:22:24.932Z,15.93
2019-01-18T03:24:53.310Z,23.03
2019-01-18T03:27:21.735Z,12.27
2019-01-18T03:29:50.091Z,24.20
2019-01-18T03:32:18.477Z,15.03
2019-01-18T03:34:46.890Z,22.40
2019-01-18T03:37:15.279Z,16.37
2019-01-18T03:39:43.635Z,21.57
2019-01-18T03:42:12.054Z,23.27
2019-01-18T03:44:40.466Z,18.00
2019-01-18T03:47:08.844Z,17.73
2019-01-18T03:49:37.336Z,28.97
2019-01-18T03:52:05.716Z,15.80
2019-01-18T03:54:34.083Z,16.53
2019-01-18T03:57:02.562Z,15.03
2019-01-18T03:59:31.084Z,16.17
2019-01-18T04:01:59.457Z,19.27
2019-01-18T04:04:27.940Z,13.63
2019-01-18T04:06:56.257Z,18.87
2019-01-18T04:09:24.660Z,23.47
2019-01-18T04:11:53.055Z,24.30
2019-01-18T04:14:21.451Z,20.43
2019-01-18T04:16:50.020Z,24.77
2019-01-18T04:19:18.386Z,24.67
2019-01-18T04:21:46.765Z,18.80
2019-01-18T04:24:15.225Z,23.23
2019-01-18T04:26:43.773Z,25.20
2019-01-18T04:29:12.167Z,20.70
2019-01-18T04:31:40.555Z,17.60
2019-01-18T04:34:09.009Z,20.23
2019-01-18T04:36:37.446Z,25.93
2019-01-18T04:39:06.383Z,15.27
2019-01-18T04:41:34.947Z,25.30
2019-01-18T04:44:03.435Z,15.77
2019-01-18T04:46:31.861Z,17.97
2019-01-18T04:49:01.701Z,22.80
2019-01-18T04:51:30.029Z,23.37
2019-01-18T04:53:58.461Z,24.13
2019-01-18T04:56:26.857Z,25.17
2019-01-18T04:58:55.239Z,23.80
2019-01-18T05:01:23.631Z,27.23
2019-01-18T05:03:52.238Z,22.73
2019-01-18T05:06:20.635Z,21.53
2019-01-18T05:08:48.994Z,21.93
2019-01-18T05:11:17.449Z,23.40
2019-01-18T05:13:45.869Z,25.47
2019-01-18T05:16:14.611Z,27.10
2019-01-18T05:18:43.040Z,19.37
2019-01-18T05:21:11.419Z,21.60
2019-01-18T05:23:39.802Z,20.20
2019-01-18T05:26:08.201Z,32.67
2019-01-18T05:28:36.581Z,72.53
2019-01-18T05:31:04.939Z,51.23
2019-01-18T05:33:33.345Z,33.23
2019-01-18T05:36:01.754Z,37.53
2019-01-18T05:38:30.174Z,30.47
2019-01-18T05:40:58.594Z,20.30
2019-01-18T05:43:27.009Z,24.00
2019-01-18T05:45:55.361Z,26.00
2019-01-18T05:48:23.783Z,29.40
2019-01-18T05:50:52.179Z,25.03
2019-01-18T05:53:20.822Z,23.27
2019-01-18T05:55:49.309Z,31.00
2019-01-18T05:58:17.740Z,22.90
2019-01-18T06:00:55.003Z,23.93
2019-01-18T06:03:17.931Z,23.83
2019-01-18T06:05:46.773Z,21.80
2019-01-18T06:08:15.151Z,17.40
2019-01-18T06:10:43.567Z,19.73
2019-01-18T06:13:11.945Z,24.30
2019-01-18T06:15:40.598Z,22.20
2019-01-18T06:18:09.129Z,26.10
2019-01-18T06:20:37.517Z,23.33
2019-01-18T06:23:06.071Z,30.07
2019-01-18T06:25:34.522Z,26.30
2019-01-18T06:28:02.900Z,26.97
2019-01-18T06:30:31.319Z,23.77
2019-01-18T06:33:21.213Z,22.37
2019-01-18T06:35:49.742Z,22.93
2019-01-18T06:38:18.177Z,20.93
2019-01-18T06:40:47.853Z,29.87
2019-01-18T06:43:16.301Z,36.27
2019-01-18T06:45:44.753Z,22.43
2019-01-18T06:48:14.811Z,28.27
2019-01-18T06:50:43.181Z,46.57
2019-01-18T06:53:11.568Z,37.07
2019-01-18T06:55:40.048Z,34.43
2019-01-18T06:58:08.423Z,28.23
2019-01-18T07:00:36.940Z,21.97
2019-01-18T07:03:05.437Z,26.43
2019-01-18T07:05:33.777Z,23.40
2019-01-18T07:08:02.271Z,25.73
2019-01-18T07:10:30.705Z,25.97
2019-01-18T07:12:59.637Z,21.63
2019-01-18T07:15:28.020Z,24.70
2019-01-18T07:17:56.770Z,24.13
2019-01-18T07:20:28.317Z,22.40
2019-01-18T07:22:56.773Z,25.17
2019-01-18T07:25:27.286Z,28.50
2019-01-18T07:27:55.655Z,26.93
2019-01-18T07:30:32.751Z,29.50
2019-01-18T07:33:01.158Z,29.60
2019-01-18T07:35:29.740Z,26.27
2019-01-18T07:37:58.358Z,28.70
2019-01-18T07:40:27.030Z,27.73
2019-01-18T07:42:55.813Z,29.90
2019-01-18T07:45:30.247Z,32.47
2019-01-18T07:48:01.515Z,27.30
2019-01-18T07:50:29.883Z,23.70
2019-01-18T07:52:58.308Z,20.83
2019-01-18T07:55:26.706Z,27.73
2019-01-18T07:57:55.070Z,26.23
2019-01-18T08:00:25.832Z,22.83
2019-01-18T08:02:54.227Z,24.43
2019-01-18T08:05:24.329Z,22.63
2019-01-18T08:07:52.738Z,19.60
2019-01-18T08:10:23.063Z,26.50
2019-01-18T08:12:51.626Z,23.47
2019-01-18T08:15:22.083Z,22.53
2019-01-18T08:17:50.491Z,24.17
2019-01-18T08:20:23.579Z,25.27
2019-01-18T08:22:52.227Z,25.37
2019-01-18T08:25:23.373Z,22.10
2019-01-18T08:27:51.802Z,25.33
2019-01-18T08:30:22.977Z,23.00
2019-01-18T08:32:51.554Z,23.60
2019-01-18T08:35:21.135Z,21.03
2019-01-18T08:37:49.530Z,24.37
2019-01-18T08:40:29.464Z,24.33
2019-01-18T08:42:57.867Z,18.77
2019-01-18T08:45:29.448Z,30.50
2019-01-18T08:47:57.815Z,26.90
2019-01-18T08:50:26.219Z,23.53
2019-01-18T08:52:54.587Z,20.93
2019-01-18T08:55:22.891Z,34.67
2019-01-18T08:57:54.052Z,38.40
2019-01-18T09:00:27.518Z,43.20
2019-01-18T09:02:56.003Z,41.57
2019-01-18T09:05:26.210Z,29.30
2019-01-18T09:07:55.344Z,16.90
2019-01-18T09:10:32.109Z,25.60
2019-01-18T09:13:00.494Z,27.87
2019-01-18T09:15:28.863Z,25.43
2019-01-18T09:17:57.318Z,25.27
2019-01-18T09:20:28.304Z,34.87
2019-01-18T09:22:56.751Z,27.47
2019-01-18T09:25:25.172Z,17.60
2019-01-18T09:27:53.499Z,24.03
2019-01-18T09:30:27.257Z,35.03
2019-01-18T09:32:55.671Z,22.53
2019-01-18T09:35:25.456Z,23.73
2019-01-18T09:37:55.158Z,24.27
2019-01-18T09:40:28.421Z,24.10
2019-01-18T09:42:56.810Z,26.53
2019-01-18T09:45:25.178Z,21.13
2019-01-18T09:47:53.589Z,23.27
2019-01-18T09:50:27.099Z,27.53
2019-01-18T09:52:55.616Z,31.33
2019-01-18T09:55:24.025Z,21.20
2019-01-18T09:57:52.418Z,23.70
2019-01-18T10:00:26.277Z,33.20
2019-01-18T10:02:54.918Z,28.43
2019-01-18T10:05:23.292Z,29.73
2019-01-18T10:07:51.682Z,21.77
2019-01-18T10:10:21.946Z,25.23
2019-01-18T10:12:50.310Z,26.83
2019-01-18T10:15:25.050Z,25.23
2019-01-18T10:17:53.447Z,42.57
2019-01-18T10:20:21.834Z,33.93
2019-01-18T10:22:50.614Z,52.63
2019-01-18T10:25:19.630Z,34.10
2019-01-18T10:27:49.868Z,40.10
2019-01-18T10:30:35.781Z,42.13
2019-01-18T10:35:48.871Z,38.43
2019-01-18T10:38:29.760Z,48.40
2019-01-18T10:40:58.555Z,43.17
2019-01-18T10:43:45.277Z,47.23
2019-01-18T10:46:15.219Z,61.73
2019-01-18T10:48:54.217Z,62.30
2019-01-18T10:51:22.941Z,70.23
2019-01-18T10:53:53.139Z,58.67
2019-01-18T10:56:21.722Z,70.70
2019-01-18T10:58:50.304Z,69.93
2019-01-18T11:01:20.416Z,65.03
2019-01-18T11:03:50.794Z,75.53
2019-01-18T11:06:19.553Z,64.07
2019-01-18T11:08:48.135Z,61.13
2019-01-18T11:11:16.795Z,49.00
2019-01-18T11:13:45.379Z,47.23
2019-01-18T11:16:17.245Z,51.07
2019-01-18T11:18:47.416Z,42.33
2019-01-18T11:21:25.542Z,38.07
2019-01-18T11:23:55.268Z,43.10
2019-01-18T11:26:23.919Z,43.03
2019-01-18T11:28:54.947Z,46.97
2019-01-18T11:31:23.520Z,32.80
2019-01-18T11:34:08.269Z,40.10
2019-01-18T11:36:36.793Z,58.23
2019-01-18T11:39:11.360Z,47.03
2019-01-18T11:41:42.447Z,38.60
2019-01-18T11:44:10.901Z,47.40
2019-01-18T11:46:42.260Z,39.43
2019-01-18T11:49:10.997Z,37.43
2019-01-18T11:51:40.525Z,37.77
2019-01-18T11:54:10.931Z,48.10
2019-01-18T11:56:51.577Z,32.30
2019-01-18T11:59:26.707Z,41.97
2019-01-18T12:02:04.894Z,51.87
2019-01-18T12:07:36.107Z,35.33
2019-01-18T12:10:08.039Z,33.20
2019-01-18T12:12:42.259Z,37.10
2019-01-18T12:15:12.809Z,38.27
2019-01-18T12:17:41.307Z,31.83
2019-01-18T12:20:16.141Z,32.20
2019-01-18T12:22:48.565Z,39.70
2019-01-18T12:25:21.534Z,40.73
2019-01-18T12:27:49.928Z,38.70
2019-01-18T12:30:21.879Z,46.60
2019-01-18T12:35:42.572Z,43.80
2019-01-18T12:38:14.205Z,37.83
2019-01-18T12:40:42.603Z,34.20
2019-01-18T12:43:11.230Z,42.57
2019-01-18T12:45:39.742Z,31.90
2019-01-18T12:48:10.052Z,36.83
2019-01-18T12:50:42.558Z,34.20
2019-01-18T12:53:12.460Z,34.90
2019-01-18T12:55:43.919Z,32.83
2019-01-18T12:58:12.286Z,40.87
2019-01-18T13:00:40.781Z,29.03
2019-01-18T13:03:09.251Z,33.63
2019-01-18T13:05:40.787Z,41.53
2019-01-18T13:08:09.336Z,40.03
2019-01-18T13:10:37.828Z,38.17
2019-01-18T13:13:06.508Z,37.60
2019-01-18T13:15:41.082Z,41.63
2019-01-18T13:18:09.464Z,32.63
2019-01-18T13:20:37.898Z,30.47
2019-01-18T13:23:15.646Z,33.77
2019-01-18T13:25:44.031Z,28.50
2019-01-18T13:28:12.419Z,27.10
2019-01-18T13:30:41.017Z,27.67
2019-01-18T13:33:09.967Z,30.43
2019-01-18T13:35:38.913Z,38.03
2019-01-18T13:38:07.709Z,31.93
2019-01-18T13:40:36.063Z,31.33
2019-01-18T13:43:04.696Z,32.60
2019-01-18T13:45:41.005Z,28.13
2019-01-18T13:48:09.462Z,30.70
2019-01-18T13:50:37.891Z,31.63
2019-01-18T13:53:06.310Z,35.43
2019-01-18T13:55:34.723Z,37.47
2019-01-18T13:58:03.223Z,33.53
2019-01-18T14:00:31.720Z,32.80
2019-01-18T14:03:00.254Z,34.80
2019-01-18T14:05:28.708Z,41.50
2019-01-18T14:07:57.179Z,36.13
2019-01-18T14:10:31.000Z,39.30
2019-01-18T14:12:59.618Z,38.47
2019-01-18T14:15:28.238Z,34.53
2019-01-18T14:17:56.673Z,39.57
2019-01-18T14:20:33.630Z,31.67
2019-01-18T14:23:02.080Z,36.20
2019-01-18T14:25:30.442Z,35.70
2019-01-18T14:27:58.893Z,40.10
2019-01-18T14:30:28.173Z,27.13
2019-01-18T14:32:56.562Z,36.73
2019-01-18T14:35:28.065Z,39.77
2019-01-18T14:37:56.466Z,36.47
2019-01-18T14:40:24.858Z,37.87
2019-01-18T14:42:54.564Z,44.53
2019-01-18T14:45:38.154Z,42.07
2019-01-18T14:48:08.196Z,37.60
2019-01-18T14:50:36.582Z,51.27
2019-01-18T14:53:07.712Z,45.60
2019-01-18T14:55:36.205Z,36.07
2019-01-18T14:58:07.030Z,40.30
2019-01-18T15:00:37.070Z,40.17
2019-01-18T15:03:12.576Z,52.80
2019-01-18T15:05:40.988Z,70.00
2019-01-18T15:08:09.426Z,82.60
2019-01-18T15:10:37.812Z,69.60
2019-01-18T15:13:11.700Z,70.40
2019-01-18T15:15:40.130Z,49.17
2019-01-18T15:18:08.650Z,48.60
2019-01-18T15:20:37.198Z,49.07
2019-01-18T15:23:06.335Z,43.00
2019-01-18T15:25:35.124Z,49.53
2019-01-18T15:28:09.020Z,50.70
2019-01-18T15:30:37.570Z,51.77
2019-01-18T15:33:09.448Z,43.17
2019-01-18T15:35:38.532Z,47.07
2019-01-18T15:38:10.022Z,47.70
2019-01-18T15:40:44.589Z,48.13
2019-01-18T15:44:15.078Z,44.73
2019-01-18T15:46:10.113Z,51.77
2019-01-18T15:52:41.018Z,37.03
2019-01-18T15:55:21.299Z,36.90
2019-01-18T16:00:50.029Z,34.53
2019-01-18T16:09:16.142Z,28.93
2019-01-18T16:12:02.609Z,27.13
2019-01-18T16:14:31.211Z,27.77
2019-01-18T16:17:01.502Z,31.20
2019-01-18T16:35:40.350Z,34.70
2019-01-18T16:38:13.502Z,26.17
2019-01-18T16:40:41.978Z,31.03
2019-01-18T16:43:38.723Z,37.77
2019-01-18T16:46:15.579Z,41.87
2019-01-18T16:49:14.617Z,38.33
2019-01-18T16:51:43.074Z,47.67
2019-01-18T16:54:11.559Z,34.87
2019-01-18T16:56:39.973Z,45.43
2019-01-18T16:59:16.573Z,40.73
2019-01-18T17:01:45.057Z,39.97
2019-01-18T17:04:13.986Z,53.15
2019-01-18T17:06:46.018Z,46.63
2019-01-18T17:09:15.410Z,45.00
2019-01-18T17:11:47.882Z,50.73
2019-01-18T17:14:16.532Z,52.43
2019-01-18T17:16:45.157Z,51.57
2019-01-18T17:19:13.708Z,45.47
2019-01-18T17:21:42.256Z,42.67
2019-01-18T17:24:10.757Z,46.23
2019-01-18T17:26:39.206Z,49.83
2019-01-18T17:29:07.670Z,48.33
2019-01-18T17:31:36.426Z,45.17
2019-01-18T17:37:00.206Z,42.37
2019-01-18T17:39:38.754Z,52.83
2019-01-18T17:42:30.839Z,55.47
2019-01-18T17:45:13.853Z,50.07
2019-01-18T17:48:03.674Z,53.27
2019-01-18T17:50:57.855Z,50.80
2019-01-18T17:53:43.700Z,39.13
2019-01-18T17:56:24.738Z,42.93
2019-01-18T17:59:30.021Z,54.53
2019-01-18T18:05:31.195Z,46.70
2019-01-18T18:08:33.449Z,42.23
2019-01-18T18:11:20.166Z,42.93
2019-01-18T18:14:05.172Z,45.17
2019-01-18T18:16:39.608Z,43.73
2019-01-18T18:19:26.114Z,50.67
2019-01-18T18:25:04.764Z,51.90
2019-01-18T18:27:42.613Z,54.10
2019-01-18T18:30:22.504Z,53.53
2019-01-18T18:33:08.959Z,48.33
2019-01-18T18:36:01.394Z,41.57
2019-01-18T18:38:33.259Z,43.00
2019-01-18T18:41:30.540Z,48.03
2019-01-18T18:44:05.292Z,56.40
2019-01-18T18:47:02.508Z,34.53
2019-01-18T18:49:34.393Z,41.20
2019-01-18T18:52:15.025Z,51.97
2019-01-18T18:54:46.825Z,48.43
2019-01-18T18:57:30.561Z,48.23
2019-01-18T19:00:20.303Z,36.37
2019-01-18T19:03:20.726Z,39.10
2019-01-18T19:06:12.162Z,40.73
2019-01-18T19:12:31.807Z,45.57
2019-01-18T19:15:36.487Z,44.97
2019-01-18T19:18:19.565Z,37.87
2019-01-18T19:21:22.654Z,46.37
2019-01-18T19:24:00.486Z,44.07
2019-01-18T19:26:43.827Z,49.23
2019-01-18T19:29:18.665Z,51.90
2019-01-18T19:34:56.454Z,40.07
2019-01-18T19:37:54.876Z,47.27
2019-01-18T19:40:28.800Z,50.37
2019-01-18T19:43:06.524Z,62.60
2019-01-18T19:45:59.150Z,60.60
2019-01-18T19:48:36.886Z,46.73
2019-01-18T19:54:39.846Z,44.73
2019-01-18T20:00:52.952Z,41.33
2019-01-18T20:03:41.630Z,42.80
2019-01-18T20:06:38.756Z,43.03
2019-01-18T20:13:26.515Z,40.80
2019-01-18T20:16:13.556Z,44.77
2019-01-18T20:19:12.512Z,44.53
2019-01-18T20:22:23.486Z,33.87
2019-01-18T20:37:47.523Z,38.47
2019-01-18T20:50:33.876Z,39.33
2019-01-18T20:53:08.267Z,48.07
2019-01-18T20:56:19.258Z,37.87
2019-01-18T21:02:13.874Z,43.90
2019-01-18T21:05:02.384Z,45.60
2019-01-18T21:07:43.415Z,40.37
2019-01-18T21:10:30.292Z,34.13
2019-01-18T21:13:41.208Z,38.17
2019-01-18T21:16:50.240Z,35.27
2019-01-18T21:46:31.226Z,33.03
2019-01-18T21:49:19.801Z,37.30
2019-01-18T21:52:11.624Z,39.93
2019-01-18T21:54:45.955Z,39.43
2019-01-18T21:57:34.189Z,46.83
2019-01-18T22:00:30.118Z,38.27
2019-01-18T22:03:13.289Z,36.03
2019-01-18T22:05:50.339Z,43.07
2019-01-18T22:08:41.505Z,41.03
2019-01-18T22:11:24.847Z,37.40
2019-01-18T22:17:06.479Z,35.03
2019-01-18T22:19:38.165Z,40.03
2019-01-18T22:22:18.879Z,41.63
2019-01-18T22:24:50.644Z,43.33
2019-01-18T22:27:25.017Z,44.70
2019-01-18T22:29:59.403Z,36.97
2019-01-18T22:32:49.321Z,38.57
2019-01-18T22:35:27.783Z,50.73
2019-01-18T22:38:18.596Z,39.43
2019-01-18T22:41:20.985Z,45.23
2019-01-18T22:44:32.199Z,36.90
2019-01-18T22:47:09.673Z,29.80
2019-01-18T22:52:52.249Z,39.90
2019-01-18T22:55:29.807Z,36.37
2019-01-18T22:58:16.841Z,37.27
2019-01-18T23:00:58.355Z,36.00
2019-01-18T23:03:49.179Z,34.63
2019-01-18T23:06:46.873Z,31.90
2019-01-18T23:09:52.075Z,31.20
2019-01-18T23:30:10.391Z,30.87
2019-01-18T23:32:45.483Z,32.67
2019-01-18T23:35:33.561Z,31.43
2019-01-18T23:38:35.674Z,31.37
2019-01-18T23:41:35.663Z,34.33
2019-01-18T23:44:13.003Z,40.93
2019-01-18T23:46:54.213Z,29.93
2019-01-18T23:49:38.091Z,30.67
2019-01-18T23:52:10.003Z,30.53
2019-01-18T23:55:05.725Z,31.17
2019-01-18T23:57:42.927Z,35.10
