createdAt,value
2019-04-03T00:00:54.398Z,6.90
2019-04-03T00:03:23.771Z,6.80
2019-04-03T00:05:53.449Z,6.80
2019-04-03T00:08:24.510Z,6.70
2019-04-03T00:10:53.901Z,6.70
2019-04-03T00:13:23.863Z,6.70
2019-04-03T00:15:53.678Z,6.70
2019-04-03T00:18:23.239Z,6.70
2019-04-03T00:20:52.612Z,6.60
2019-04-03T00:23:22.341Z,6.60
2019-04-03T00:25:53.764Z,6.50
2019-04-03T00:28:23.492Z,6.50
2019-04-03T00:30:53.368Z,6.50
2019-04-03T00:33:23.352Z,6.50
2019-04-03T00:35:53.786Z,6.40
2019-04-03T00:38:24.228Z,6.40
2019-04-03T00:40:54.915Z,6.30
2019-04-03T00:43:25.140Z,6.40
2019-04-03T00:45:55.328Z,6.30
2019-04-03T00:48:25.771Z,6.30
2019-04-03T00:50:57.359Z,6.30
2019-04-03T00:53:28.213Z,6.20
2019-04-03T00:55:57.853Z,6.20
2019-04-03T00:58:41.472Z,6.20
2019-04-03T01:01:12.625Z,6.10
2019-04-03T01:03:42.290Z,6.10
2019-04-03T01:06:12.181Z,6.10
2019-04-03T01:08:41.613Z,6.00
2019-04-03T01:11:11.194Z,6.00
2019-04-03T01:13:40.666Z,6.00
2019-04-03T01:16:10.203Z,6.00
2019-04-03T01:18:39.728Z,5.90
2019-04-03T01:21:09.453Z,5.90
2019-04-03T01:23:38.914Z,5.90
2019-04-03T01:26:10.208Z,5.90
2019-04-03T01:28:41.350Z,5.80
2019-04-03T01:31:10.646Z,5.80
2019-04-03T01:33:40.222Z,5.90
2019-04-03T01:36:09.620Z,5.90
2019-04-03T01:38:39.113Z,5.90
2019-04-03T01:41:08.516Z,5.90
2019-04-03T01:43:38.578Z,5.90
2019-04-03T01:46:08.083Z,5.90
2019-04-03T01:48:37.441Z,5.90
2019-04-03T01:51:07.083Z,5.80
2019-04-03T01:53:36.583Z,5.80
2019-04-03T01:56:06.084Z,5.70
2019-04-03T01:58:36.489Z,5.70
2019-04-03T02:01:08.013Z,5.70
2019-04-03T02:03:37.729Z,5.70
2019-04-03T02:06:07.402Z,5.60
2019-04-03T02:08:37.143Z,5.60
2019-04-03T02:11:06.747Z,5.60
2019-04-03T02:13:36.322Z,5.60
2019-04-03T02:16:05.891Z,5.60
2019-04-03T02:18:35.472Z,5.60
2019-04-03T02:21:04.902Z,5.60
2019-04-03T02:23:34.314Z,5.50
2019-04-03T02:26:04.011Z,5.50
2019-04-03T02:28:34.913Z,5.50
2019-04-03T02:31:04.819Z,5.50
2019-04-03T02:33:34.319Z,5.50
2019-04-03T02:36:03.867Z,5.50
2019-04-03T02:38:33.214Z,5.40
2019-04-03T02:41:03.965Z,5.40
2019-04-03T02:43:33.849Z,5.40
2019-04-03T02:46:03.769Z,5.40
2019-04-03T02:48:37.130Z,5.40
2019-04-03T02:51:04.559Z,5.40
2019-04-03T02:53:34.256Z,5.40
2019-04-03T02:56:04.374Z,5.40
2019-04-03T02:58:33.937Z,5.40
2019-04-03T03:01:06.704Z,5.40
2019-04-03T03:03:34.725Z,5.40
2019-04-03T03:06:04.449Z,5.30
2019-04-03T03:08:34.049Z,5.30
2019-04-03T03:11:04.620Z,5.30
2019-04-03T03:13:35.566Z,5.30
2019-04-03T03:16:05.576Z,5.30
2019-04-03T03:18:35.104Z,5.30
2019-04-03T03:21:06.280Z,5.30
2019-04-03T03:23:37.068Z,5.20
2019-04-03T03:26:07.665Z,5.20
2019-04-03T03:28:37.305Z,5.20
2019-04-03T03:31:08.009Z,5.20
2019-04-03T03:33:40.957Z,5.20
2019-04-03T03:36:09.709Z,5.20
2019-04-03T03:38:40.906Z,5.20
2019-04-03T03:41:11.062Z,5.20
2019-04-03T03:43:41.185Z,5.20
2019-04-03T03:46:11.726Z,5.10
2019-04-03T03:48:44.609Z,5.10
2019-04-03T03:51:14.751Z,5.10
2019-04-03T03:53:46.732Z,5.00
2019-04-03T03:56:18.358Z,5.00
2019-04-03T03:58:49.302Z,5.00
2019-04-03T04:01:19.293Z,5.00
2019-04-03T04:03:48.991Z,5.00
2019-04-03T04:06:18.614Z,5.00
2019-04-03T04:08:48.222Z,4.90
2019-04-03T04:11:17.898Z,4.90
2019-04-03T04:13:48.527Z,4.90
2019-04-03T04:16:21.176Z,4.90
2019-04-03T04:18:51.069Z,4.80
2019-04-03T04:21:21.095Z,4.80
2019-04-03T04:23:50.535Z,4.80
2019-04-03T04:26:20.478Z,4.80
2019-04-03T04:28:50.226Z,4.80
2019-04-03T04:31:19.596Z,4.80
2019-04-03T04:33:49.201Z,4.70
2019-04-03T04:36:19.343Z,4.70
2019-04-03T04:38:48.937Z,4.70
2019-04-03T04:41:18.606Z,4.70
2019-04-03T04:43:48.203Z,4.70
2019-04-03T04:46:17.764Z,4.70
2019-04-03T04:48:47.140Z,4.80
2019-04-03T04:51:16.534Z,4.80
2019-04-03T04:53:46.138Z,4.90
2019-04-03T04:56:15.568Z,4.90
2019-04-03T04:58:45.151Z,5.00
2019-04-03T05:01:17.019Z,5.00
2019-04-03T05:03:45.782Z,5.10
2019-04-03T05:06:15.503Z,5.20
2019-04-03T05:08:45.161Z,5.30
2019-04-03T05:11:14.947Z,5.40
2019-04-03T05:13:46.408Z,5.50
2019-04-03T05:16:15.763Z,5.60
2019-04-03T05:18:45.635Z,5.80
2019-04-03T05:21:15.753Z,5.80
2019-04-03T05:23:47.896Z,5.90
2019-04-03T05:26:17.364Z,6.00
2019-04-03T05:28:55.672Z,6.00
2019-04-03T05:31:19.463Z,6.00
2019-04-03T05:34:00.831Z,6.10
2019-04-03T05:36:30.210Z,6.20
2019-04-03T05:39:02.441Z,6.20
2019-04-03T05:41:30.941Z,6.30
2019-04-03T05:44:02.397Z,6.40
2019-04-03T05:46:31.883Z,6.50
2019-04-03T05:49:02.629Z,6.70
2019-04-03T05:51:32.072Z,6.80
2019-04-03T05:54:01.599Z,6.90
2019-04-03T05:56:31.166Z,7.00
2019-04-03T05:59:02.609Z,7.10
2019-04-03T06:01:32.369Z,7.30
2019-04-03T06:04:01.995Z,7.50
2019-04-03T06:06:31.764Z,7.80
2019-04-03T06:09:01.143Z,7.90
2019-04-03T06:11:31.133Z,8.20
2019-04-03T06:14:00.762Z,8.40
2019-04-03T06:17:30.422Z,8.60
2019-04-03T06:20:02.213Z,8.80
2019-04-03T06:30:39.598Z,9.20
2019-04-03T06:42:38.165Z,10.20
2019-04-03T06:45:08.435Z,10.40
2019-04-03T06:47:39.071Z,10.70
2019-04-03T06:50:11.957Z,10.80
2019-04-03T06:52:42.336Z,10.70
2019-04-03T06:55:11.844Z,10.90
2019-04-03T06:57:41.379Z,11.00
2019-04-03T07:00:11.338Z,11.30
2019-04-03T07:02:40.942Z,11.60
2019-04-03T07:05:12.136Z,11.80
2019-04-03T07:07:41.621Z,12.00
2019-04-03T07:10:23.413Z,12.20
2019-04-03T07:12:42.367Z,12.40
2019-04-03T07:15:12.078Z,12.40
2019-04-03T07:17:41.552Z,12.60
2019-04-03T07:20:18.780Z,12.90
2019-04-03T07:22:45.528Z,13.00
2019-04-03T07:25:15.025Z,13.10
2019-04-03T07:27:48.354Z,13.30
2019-04-03T07:30:32.749Z,13.60
2019-04-03T07:33:05.077Z,13.90
2019-04-03T07:35:33.252Z,14.20
2019-04-03T07:38:02.574Z,14.30
2019-04-03T07:40:32.065Z,14.40
2019-04-03T07:43:01.311Z,14.50
2019-04-03T07:45:33.022Z,14.70
2019-04-03T07:48:06.153Z,14.90
2019-04-03T07:50:36.478Z,15.30
2019-04-03T07:53:08.179Z,15.50
2019-04-03T07:55:39.139Z,15.80
2019-04-03T07:58:08.651Z,16.00
2019-04-03T08:00:38.499Z,16.20
2019-04-03T08:03:08.746Z,16.40
2019-04-03T08:05:38.068Z,16.50
2019-04-03T08:08:07.629Z,16.50
2019-04-03T08:10:37.810Z,16.80
2019-04-03T08:13:07.695Z,17.10
2019-04-03T08:15:37.438Z,17.20
2019-04-03T08:18:06.904Z,17.50
2019-04-03T08:20:36.730Z,17.50
2019-04-03T08:23:06.764Z,17.70
2019-04-03T08:25:36.449Z,17.80
2019-04-03T08:28:05.876Z,18.00
2019-04-03T08:30:35.227Z,18.10
2019-04-03T08:33:15.208Z,18.10
2019-04-03T08:35:36.126Z,18.10
2019-04-03T08:38:06.146Z,18.10
2019-04-03T08:40:36.140Z,18.20
2019-04-03T08:43:05.810Z,18.30
2019-04-03T08:45:37.832Z,18.60
2019-04-03T08:48:07.297Z,18.70
2019-04-03T08:50:37.659Z,18.90
2019-04-03T08:53:08.341Z,19.00
2019-04-03T08:55:38.877Z,18.80
2019-04-03T08:58:08.929Z,18.80
2019-04-03T09:00:39.679Z,18.80
2019-04-03T09:03:09.829Z,18.70
2019-04-03T09:05:39.734Z,18.80
2019-04-03T09:08:09.756Z,19.00
2019-04-03T09:10:39.189Z,18.90
2019-04-03T09:13:17.056Z,19.10
2019-04-03T09:15:40.273Z,19.20
2019-04-03T09:18:10.597Z,19.30
2019-04-03T09:20:42.753Z,19.50
2019-04-03T09:25:48.184Z,19.80
2019-04-03T09:28:17.795Z,20.10
2019-04-03T09:30:48.426Z,19.80
2019-04-03T09:33:18.822Z,19.80
2019-04-03T09:35:48.904Z,19.90
2019-04-03T09:38:18.467Z,20.20
2019-04-03T09:40:48.752Z,19.80
2019-04-03T09:43:20.085Z,19.60
2019-04-03T09:45:49.544Z,19.40
2019-04-03T09:48:19.150Z,19.80
2019-04-03T09:50:48.777Z,20.10
2019-04-03T09:53:18.527Z,20.10
2019-04-03T09:55:48.051Z,20.10
2019-04-03T09:58:17.479Z,20.10
2019-04-03T10:00:47.404Z,20.30
2019-04-03T10:03:17.143Z,20.60
2019-04-03T10:05:46.790Z,20.90
2019-04-03T10:08:16.261Z,20.80
2019-04-03T10:10:47.142Z,20.60
2019-04-03T10:13:16.972Z,20.60
2019-04-03T10:15:46.356Z,20.70
2019-04-03T10:18:16.237Z,20.40
2019-04-03T10:20:48.616Z,20.20
2019-04-03T10:23:16.831Z,20.30
2019-04-03T10:25:46.351Z,20.30
2019-04-03T10:28:15.781Z,20.40
2019-04-03T10:30:45.167Z,20.50
2019-04-03T10:33:14.664Z,20.60
2019-04-03T10:35:49.558Z,20.50
2019-04-03T10:38:19.058Z,20.30
2019-04-03T10:40:48.744Z,20.20
2019-04-03T10:43:18.246Z,20.40
2019-04-03T10:45:47.811Z,20.40
2019-04-03T10:48:17.205Z,20.40
2019-04-03T10:50:46.555Z,20.50
2019-04-03T10:53:15.876Z,20.50
2019-04-03T10:55:45.262Z,20.60
2019-04-03T10:58:14.625Z,20.70
2019-04-03T11:00:43.999Z,20.80
2019-04-03T11:03:16.662Z,20.80
2019-04-03T11:05:46.224Z,20.80
2019-04-03T11:08:18.055Z,20.90
2019-04-03T11:10:47.503Z,21.00
2019-04-03T11:13:16.896Z,21.20
2019-04-03T11:15:46.335Z,21.40
2019-04-03T11:18:16.126Z,21.10
2019-04-03T11:20:45.559Z,21.00
2019-04-03T11:23:15.486Z,20.90
2019-04-03T11:25:46.364Z,20.80
2019-04-03T11:28:16.194Z,20.80
2019-04-03T11:30:45.639Z,20.80
2019-04-03T11:33:15.212Z,20.80
2019-04-03T11:35:44.944Z,20.70
2019-04-03T11:38:24.000Z,20.80
2019-04-03T11:40:45.569Z,20.60
2019-04-03T11:43:15.282Z,20.60
2019-04-03T11:45:44.744Z,20.50
2019-04-03T11:48:16.423Z,20.50
2019-04-03T11:50:45.409Z,20.40
2019-04-03T11:53:14.834Z,20.30
2019-04-03T11:55:44.293Z,20.20
2019-04-03T11:58:14.925Z,20.10
2019-04-03T12:00:46.706Z,20.10
2019-04-03T12:03:16.532Z,20.00
2019-04-03T12:05:48.330Z,20.00
2019-04-03T12:08:17.861Z,19.90
2019-04-03T12:10:47.320Z,19.90
2019-04-03T12:13:16.858Z,19.80
2019-04-03T12:15:46.269Z,19.80
2019-04-03T12:18:16.109Z,19.70
2019-04-03T12:20:46.055Z,19.70
2019-04-03T12:23:17.002Z,19.60
2019-04-03T12:25:46.898Z,19.60
2019-04-03T12:28:18.440Z,19.60
2019-04-03T12:30:47.525Z,19.50
2019-04-03T12:33:16.902Z,19.50
2019-04-03T12:35:46.494Z,19.50
2019-04-03T12:38:16.300Z,19.40
2019-04-03T12:40:45.961Z,19.40
2019-04-03T12:43:16.584Z,19.40
2019-04-03T12:45:47.355Z,19.50
2019-04-03T12:48:17.399Z,19.50
2019-04-03T12:50:47.989Z,19.50
2019-04-03T12:53:17.435Z,19.60
2019-04-03T12:55:47.228Z,19.60
2019-04-03T12:58:16.940Z,19.50
2019-04-03T13:00:47.318Z,19.50
2019-04-03T13:03:16.935Z,19.50
2019-04-03T13:05:49.055Z,19.40
2019-04-03T13:08:21.185Z,19.40
2019-04-03T13:10:49.877Z,19.40
2019-04-03T13:13:19.482Z,19.30
2019-04-03T13:15:49.384Z,19.30
2019-04-03T13:18:19.001Z,19.20
2019-04-03T13:20:48.803Z,19.20
2019-04-03T13:23:18.400Z,19.20
2019-04-03T13:25:48.162Z,19.20
2019-04-03T13:28:17.798Z,19.20
2019-04-03T13:30:47.310Z,19.20
2019-04-03T13:33:17.826Z,19.20
2019-04-03T13:35:48.981Z,19.10
2019-04-03T13:38:18.780Z,19.10
2019-04-03T13:40:48.460Z,19.10
2019-04-03T13:43:20.500Z,19.10
2019-04-03T13:45:49.310Z,19.10
2019-04-03T13:48:18.603Z,19.00
2019-04-03T13:50:48.027Z,19.00
2019-04-03T13:53:19.701Z,19.10
2019-04-03T13:55:48.890Z,19.00
2019-04-03T13:58:20.595Z,19.00
2019-04-03T14:00:59.363Z,19.00
2019-04-03T14:03:21.077Z,19.00
2019-04-03T14:05:51.149Z,18.90
2019-04-03T14:08:21.000Z,18.90
2019-04-03T14:10:50.851Z,18.90
2019-04-03T14:13:20.438Z,18.80
2019-04-03T14:15:49.874Z,18.80
2019-04-03T14:18:19.559Z,18.80
2019-04-03T14:20:50.492Z,18.80
2019-04-03T14:23:20.278Z,18.80
2019-04-03T14:26:01.771Z,18.70
2019-04-03T14:28:20.906Z,18.70
2019-04-03T14:30:50.618Z,18.60
2019-04-03T14:33:20.301Z,18.60
2019-04-03T14:35:53.378Z,18.60
2019-04-03T14:38:21.132Z,18.60
2019-04-03T14:40:50.556Z,18.60
2019-04-03T14:43:21.983Z,18.60
2019-04-03T14:45:51.147Z,18.60
2019-04-03T14:48:20.675Z,18.60
2019-04-03T14:55:20.665Z,18.60
2019-04-03T14:57:40.262Z,18.60
2019-04-03T15:00:30.843Z,18.50
2019-04-03T15:02:44.382Z,18.50
2019-04-03T15:05:26.803Z,18.50
2019-04-03T15:07:56.833Z,18.50
2019-04-03T15:10:26.484Z,18.50
2019-04-03T15:12:57.242Z,18.50
2019-04-03T15:19:20.543Z,18.40
2019-04-03T15:21:51.257Z,18.40
2019-04-03T15:24:20.860Z,18.30
2019-04-03T15:26:53.310Z,18.30
2019-04-03T15:29:22.929Z,18.20
2019-04-03T15:31:52.517Z,18.20
2019-04-03T15:34:22.148Z,18.20
2019-04-03T15:36:51.779Z,18.20
2019-04-03T15:39:22.104Z,18.20
2019-04-03T15:44:30.929Z,18.10
2019-04-03T15:47:01.178Z,18.00
2019-04-03T15:49:32.953Z,18.00
2019-04-03T15:52:03.722Z,17.90
2019-04-03T15:54:33.950Z,17.90
2019-04-03T15:57:03.700Z,17.80
2019-04-03T15:59:33.109Z,17.80
2019-04-03T16:02:07.155Z,17.70
2019-04-03T16:04:36.581Z,17.70
2019-04-03T16:07:08.074Z,17.60
2019-04-03T16:09:37.077Z,17.60
2019-04-03T16:12:07.168Z,17.50
2019-04-03T16:14:36.690Z,17.50
2019-04-03T16:17:06.669Z,17.50
2019-04-03T16:19:36.368Z,17.50
2019-04-03T16:22:06.088Z,17.40
2019-04-03T16:24:37.171Z,17.30
2019-04-03T16:27:08.714Z,17.30
2019-04-03T16:29:40.473Z,17.20
2019-04-03T16:32:09.304Z,17.20
2019-04-03T16:34:41.111Z,17.20
2019-04-03T16:37:09.815Z,17.10
2019-04-03T16:39:39.289Z,17.00
2019-04-03T16:42:08.741Z,17.00
2019-04-03T16:44:38.881Z,16.90
2019-04-03T16:47:10.469Z,16.90
2019-04-03T16:49:40.218Z,16.90
2019-04-03T16:52:10.535Z,16.80
2019-04-03T16:54:43.441Z,16.80
2019-04-03T16:57:11.492Z,16.70
2019-04-03T16:59:41.442Z,16.70
2019-04-03T17:02:11.137Z,16.50
2019-04-03T17:04:40.544Z,16.50
2019-04-03T17:07:10.276Z,16.50
2019-04-03T17:09:39.767Z,16.40
2019-04-03T17:12:09.254Z,16.40
2019-04-03T17:14:38.770Z,16.30
2019-04-03T17:17:12.462Z,16.30
2019-04-03T17:19:39.919Z,16.30
2019-04-03T17:22:09.540Z,16.20
2019-04-03T17:24:44.251Z,16.20
2019-04-03T17:27:10.650Z,16.10
2019-04-03T17:29:40.417Z,16.10
2019-04-03T17:32:09.999Z,16.00
2019-04-03T17:34:42.030Z,15.90
2019-04-03T17:37:10.507Z,15.90
2019-04-03T17:39:39.930Z,15.80
2019-04-03T17:42:09.318Z,15.70
2019-04-03T17:44:38.863Z,15.70
2019-04-03T17:47:08.407Z,15.60
2019-04-03T17:49:37.832Z,15.60
2019-04-03T17:52:07.792Z,15.60
2019-04-03T17:54:38.545Z,15.50
2019-04-03T17:57:08.527Z,15.40
2019-04-03T17:59:37.950Z,15.40
2019-04-03T18:02:07.474Z,15.40
2019-04-03T18:04:36.949Z,15.30
2019-04-03T18:07:06.445Z,15.20
2019-04-03T18:09:36.439Z,15.20
2019-04-03T18:12:06.432Z,15.10
2019-04-03T18:14:36.243Z,15.10
2019-04-03T18:17:05.848Z,15.00
2019-04-03T18:19:37.713Z,15.00
2019-04-03T18:22:06.427Z,14.90
2019-04-03T18:24:38.120Z,14.80
2019-04-03T18:27:07.551Z,14.70
2019-04-03T18:29:37.540Z,14.70
2019-04-03T18:32:07.597Z,14.70
2019-04-03T18:34:37.108Z,14.60
2019-04-03T18:37:09.673Z,14.50
2019-04-03T18:39:40.530Z,14.50
2019-04-03T18:42:10.175Z,14.40
2019-04-03T18:44:39.745Z,14.40
2019-04-03T18:47:09.429Z,14.30
2019-04-03T18:49:38.954Z,14.30
2019-04-03T18:52:08.641Z,14.20
2019-04-03T18:54:38.574Z,14.20
2019-04-03T18:59:56.216Z,14.10
2019-04-03T19:02:26.368Z,14.10
2019-04-03T19:05:02.277Z,14.00
2019-04-03T19:07:27.453Z,13.90
2019-04-03T19:10:06.238Z,13.80
2019-04-03T19:12:35.525Z,13.80
2019-04-03T19:15:02.584Z,13.80
2019-04-03T19:17:30.676Z,13.70
2019-04-03T19:20:10.305Z,13.70
2019-04-03T19:22:31.699Z,13.60
2019-04-03T19:25:01.296Z,13.60
2019-04-03T19:27:33.027Z,13.50
2019-04-03T19:30:02.537Z,13.50
2019-04-03T19:32:35.025Z,13.50
2019-04-03T19:35:05.010Z,13.40
2019-04-03T19:37:34.701Z,13.40
2019-04-03T19:40:04.644Z,13.30
2019-04-03T19:42:37.157Z,13.30
2019-04-03T19:45:07.148Z,13.30
2019-04-03T19:47:36.820Z,13.20
2019-04-03T19:50:08.062Z,13.20
2019-04-03T19:52:39.480Z,13.10
2019-04-03T19:55:09.705Z,13.10
2019-04-03T19:57:39.176Z,13.10
2019-04-03T20:00:11.602Z,13.10
2019-04-03T20:02:43.190Z,13.00
2019-04-03T20:05:12.523Z,12.90
2019-04-03T20:07:41.946Z,12.90
2019-04-03T20:10:11.286Z,12.90
2019-04-03T20:12:40.730Z,12.80
2019-04-03T20:15:10.698Z,12.80
2019-04-03T20:17:40.090Z,12.80
2019-04-03T20:20:09.912Z,12.70
2019-04-03T20:22:42.297Z,12.70
2019-04-03T20:25:10.567Z,12.70
2019-04-03T20:27:41.665Z,12.60
2019-04-03T20:30:11.436Z,12.50
2019-04-03T20:32:41.053Z,12.50
2019-04-03T20:35:10.501Z,12.40
2019-04-03T20:37:39.942Z,12.40
2019-04-03T20:40:09.680Z,12.40
2019-04-03T20:42:41.467Z,12.30
2019-04-03T20:45:10.805Z,12.30
2019-04-03T20:47:40.633Z,12.30
2019-04-03T20:50:15.989Z,12.20
2019-04-03T20:52:47.658Z,12.20
2019-04-03T20:55:17.114Z,12.10
2019-04-03T20:57:55.250Z,12.20
2019-04-03T21:00:19.173Z,12.10
2019-04-03T21:02:48.594Z,12.10
2019-04-03T21:05:18.781Z,12.00
2019-04-03T21:07:48.349Z,12.00
2019-04-03T21:10:17.956Z,11.90
2019-04-03T21:12:47.564Z,11.90
2019-04-03T21:15:16.996Z,11.90
2019-04-03T21:17:49.734Z,11.80
2019-04-03T21:20:17.537Z,11.80
2019-04-03T21:22:46.890Z,11.70
2019-04-03T21:25:16.380Z,11.70
2019-04-03T21:27:45.858Z,11.70
2019-04-03T21:30:15.684Z,11.70
2019-04-03T21:32:48.387Z,11.70
2019-04-03T21:35:17.830Z,11.70
2019-04-03T21:37:47.255Z,11.60
2019-04-03T21:40:17.090Z,11.60
2019-04-03T21:42:46.669Z,11.60
2019-04-03T21:45:16.243Z,11.60
2019-04-03T21:47:45.781Z,11.50
2019-04-03T21:50:19.369Z,11.50
2019-04-03T21:52:49.154Z,11.40
2019-04-03T21:55:18.697Z,11.40
2019-04-03T21:57:48.212Z,11.30
2019-04-03T22:00:36.608Z,11.30
2019-04-03T22:03:06.849Z,11.30
2019-04-03T22:05:36.727Z,11.30
2019-04-03T22:08:08.799Z,11.20
2019-04-03T22:10:38.267Z,11.20
2019-04-03T22:13:08.250Z,11.20
2019-04-03T22:15:37.924Z,11.20
2019-04-03T22:18:07.487Z,11.20
2019-04-03T22:20:37.155Z,11.10
2019-04-03T22:23:06.648Z,11.00
2019-04-03T22:25:39.298Z,11.00
2019-04-03T22:28:08.304Z,11.00
2019-04-03T22:30:37.818Z,11.00
2019-04-03T22:33:07.222Z,10.90
2019-04-03T22:35:36.871Z,10.90
2019-04-03T22:38:06.309Z,10.80
2019-04-03T22:40:39.088Z,10.80
2019-04-03T22:43:10.302Z,10.80
2019-04-03T22:45:39.920Z,10.70
2019-04-03T22:48:09.291Z,10.70
2019-04-03T22:50:38.653Z,10.70
2019-04-03T22:53:10.540Z,10.60
2019-04-03T22:55:39.302Z,10.60
2019-04-03T22:58:08.843Z,10.60
2019-04-03T23:00:38.322Z,10.60
2019-04-03T23:03:07.765Z,10.60
2019-04-03T23:05:37.226Z,10.50
2019-04-03T23:08:07.066Z,10.50
2019-04-03T23:10:36.613Z,10.40
2019-04-03T23:13:06.023Z,10.40
2019-04-03T23:15:35.378Z,10.40
2019-04-03T23:18:05.356Z,10.30
2019-04-03T23:20:34.852Z,10.30
2019-04-03T23:23:04.336Z,10.30
2019-04-03T23:25:33.760Z,10.20
2019-04-03T23:28:03.689Z,10.30
2019-04-03T23:30:33.068Z,10.20
2019-04-03T23:33:02.475Z,10.20
2019-04-03T23:35:31.929Z,10.20
2019-04-03T23:38:01.423Z,10.20
2019-04-03T23:40:30.892Z,10.20
2019-04-03T23:43:00.443Z,10.20
2019-04-03T23:45:31.338Z,10.20
2019-04-03T23:48:01.371Z,10.20
2019-04-03T23:50:30.879Z,10.20
2019-04-03T23:53:01.051Z,10.20
2019-04-03T23:55:31.013Z,10.10
2019-04-03T23:58:00.386Z,10.10
