createdAt,value
2023-02-26T00:00:11.567Z,-2.50
2023-02-26T00:00:42.840Z,-2.50
2023-02-26T00:01:15.276Z,-2.61
2023-02-26T00:01:48.214Z,-2.61
2023-02-26T00:02:11.218Z,-2.61
2023-02-26T00:02:35.053Z,-2.50
2023-02-26T00:03:09.333Z,-2.61
2023-02-26T00:03:39.276Z,-2.50
2023-02-26T00:04:12.418Z,-2.50
2023-02-26T00:04:42.548Z,-2.50
2023-02-26T00:05:15.775Z,-2.50
2023-02-26T00:05:47.277Z,-2.50
2023-02-26T00:06:10.105Z,-2.50
2023-02-26T00:06:32.935Z,-2.50
2023-02-26T00:07:08.589Z,-2.50
2023-02-26T00:07:40.105Z,-2.61
2023-02-26T00:08:11.294Z,-2.61
2023-02-26T00:08:33.998Z,-2.61
2023-02-26T00:08:57.273Z,-2.61
2023-02-26T00:09:19.750Z,-2.61
2023-02-26T00:09:42.988Z,-2.61
2023-02-26T00:10:14.681Z,-2.61
2023-02-26T00:10:51.614Z,-2.61
2023-02-26T00:11:13.990Z,-2.61
2023-02-26T00:11:37.478Z,-2.61
2023-02-26T00:12:11.254Z,-2.61
2023-02-26T00:12:41.977Z,-2.61
2023-02-26T00:13:15.104Z,-2.61
2023-02-26T00:13:47.262Z,-2.61
2023-02-26T00:14:09.995Z,-2.61
2023-02-26T00:14:32.465Z,-2.61
2023-02-26T00:15:07.325Z,-2.61
2023-02-26T00:15:39.863Z,-2.61
2023-02-26T00:16:11.768Z,-2.61
2023-02-26T00:16:42.463Z,-2.61
2023-02-26T00:17:15.611Z,-2.61
2023-02-26T00:17:47.596Z,-2.61
2023-02-26T00:18:10.385Z,-2.61
2023-02-26T00:18:33.644Z,-2.61
2023-02-26T00:19:07.109Z,-2.61
2023-02-26T00:19:39.282Z,-2.61
2023-02-26T00:20:11.468Z,-2.61
2023-02-26T00:20:42.641Z,-2.61
2023-02-26T00:21:15.384Z,-2.72
2023-02-26T00:21:48.502Z,-2.72
2023-02-26T00:22:11.229Z,-2.72
2023-02-26T00:22:33.898Z,-2.72
2023-02-26T00:23:08.431Z,-2.72
2023-02-26T00:23:39.340Z,-2.72
2023-02-26T00:24:11.452Z,-2.72
2023-02-26T00:24:42.139Z,-2.72
2023-02-26T00:25:16.006Z,-2.72
2023-02-26T00:25:49.989Z,-2.72
2023-02-26T00:26:12.361Z,-2.72
2023-02-26T00:26:37.086Z,-2.72
2023-02-26T00:27:07.267Z,-2.72
2023-02-26T00:27:40.108Z,-2.72
2023-02-26T00:28:11.083Z,-2.72
2023-02-26T00:28:42.149Z,-2.72
2023-02-26T00:29:15.541Z,-2.72
2023-02-26T00:29:47.377Z,-2.72
2023-02-26T00:30:10.044Z,-2.72
2023-02-26T00:30:32.970Z,-2.72
2023-02-26T00:31:07.760Z,-2.72
2023-02-26T00:31:39.488Z,-2.72
2023-02-26T00:32:13.613Z,-2.72
2023-02-26T00:32:42.319Z,-2.72
2023-02-26T00:33:16.295Z,-2.72
2023-02-26T00:33:47.039Z,-2.72
2023-02-26T00:34:09.585Z,-2.72
2023-02-26T00:34:32.356Z,-2.72
2023-02-26T00:35:07.656Z,-2.72
2023-02-26T00:35:39.155Z,-2.72
2023-02-26T00:36:11.551Z,-2.72
2023-02-26T00:36:42.218Z,-2.72
2023-02-26T00:37:15.752Z,-2.72
2023-02-26T00:37:47.549Z,-2.72
2023-02-26T00:38:10.285Z,-2.72
2023-02-26T00:38:32.897Z,-2.72
2023-02-26T00:39:07.253Z,-2.72
2023-02-26T00:39:39.381Z,-2.72
2023-02-26T00:40:11.506Z,-2.72
2023-02-26T00:40:42.040Z,-2.72
2023-02-26T00:41:18.692Z,-2.72
2023-02-26T00:41:47.406Z,-2.72
2023-02-26T00:42:09.881Z,-2.72
2023-02-26T00:42:32.785Z,-2.72
2023-02-26T00:43:07.725Z,-2.72
2023-02-26T00:43:39.422Z,-2.72
2023-02-26T00:44:11.516Z,-2.72
2023-02-26T00:44:42.067Z,-2.72
2023-02-26T00:45:15.273Z,-2.77
2023-02-26T00:45:47.623Z,-2.77
2023-02-26T00:46:10.344Z,-2.77
2023-02-26T00:46:33.044Z,-2.77
2023-02-26T00:47:07.356Z,-2.77
2023-02-26T00:47:39.096Z,-2.77
2023-02-26T00:48:11.276Z,-2.77
2023-02-26T00:48:42.021Z,-2.77
2023-02-26T00:49:16.235Z,-2.77
2023-02-26T00:49:47.328Z,-2.77
2023-02-26T00:50:10.053Z,-2.77
2023-02-26T00:50:32.487Z,-2.77
2023-02-26T00:51:07.678Z,-2.77
2023-02-26T00:51:39.769Z,-2.77
2023-02-26T00:52:11.164Z,-2.77
2023-02-26T00:52:43.058Z,-2.77
2023-02-26T00:53:15.655Z,-2.77
2023-02-26T00:53:47.291Z,-2.77
2023-02-26T00:54:10.011Z,-2.77
2023-02-26T00:54:32.475Z,-2.77
2023-02-26T00:55:07.233Z,-2.77
2023-02-26T00:55:39.297Z,-2.77
2023-02-26T00:56:11.759Z,-2.77
2023-02-26T00:56:42.016Z,-2.77
2023-02-26T00:57:15.412Z,-2.77
2023-02-26T00:57:47.905Z,-2.77
2023-02-26T00:58:10.198Z,-2.77
2023-02-26T00:58:33.685Z,-2.77
2023-02-26T00:59:07.882Z,-2.77
2023-02-26T00:59:39.589Z,-2.77
2023-02-26T01:00:11.791Z,-2.77
2023-02-26T01:00:43.525Z,-2.77
2023-02-26T01:01:15.190Z,-2.88
2023-02-26T01:01:47.871Z,-2.88
2023-02-26T01:02:10.668Z,-2.88
2023-02-26T01:02:33.655Z,-2.88
2023-02-26T01:03:08.881Z,-2.88
2023-02-26T01:03:39.924Z,-2.88
2023-02-26T01:04:12.264Z,-2.88
2023-02-26T01:04:42.528Z,-2.88
2023-02-26T01:05:16.275Z,-2.88
2023-02-26T01:05:47.119Z,-2.77
2023-02-26T01:06:10.095Z,-2.77
2023-02-26T01:06:32.401Z,-2.77
2023-02-26T01:07:07.246Z,-2.77
2023-02-26T01:07:39.283Z,-2.77
2023-02-26T01:08:11.230Z,-2.77
2023-02-26T01:08:41.976Z,-2.77
2023-02-26T01:09:15.191Z,-2.77
2023-02-26T01:09:47.248Z,-2.77
2023-02-26T01:10:10.396Z,-2.77
2023-02-26T01:10:32.317Z,-2.77
2023-02-26T01:11:07.772Z,-2.77
2023-02-26T01:11:39.732Z,-2.77
2023-02-26T01:12:11.492Z,-2.77
2023-02-26T01:12:42.046Z,-2.77
2023-02-26T01:13:15.299Z,-2.77
2023-02-26T01:13:47.434Z,-2.77
2023-02-26T01:14:10.050Z,-2.72
2023-02-26T01:14:32.781Z,-2.72
2023-02-26T01:15:07.698Z,-2.72
2023-02-26T01:15:39.223Z,-2.72
2023-02-26T01:16:11.296Z,-2.72
2023-02-26T01:16:42.176Z,-2.77
2023-02-26T01:17:15.642Z,-2.77
2023-02-26T01:17:47.766Z,-2.77
2023-02-26T01:18:10.834Z,-2.77
2023-02-26T01:18:33.118Z,-2.72
2023-02-26T01:19:07.546Z,-2.72
2023-02-26T01:19:39.121Z,-2.72
2023-02-26T01:20:11.569Z,-2.72
2023-02-26T01:20:42.384Z,-2.72
2023-02-26T01:21:15.854Z,-2.72
2023-02-26T01:21:48.105Z,-2.72
2023-02-26T01:22:10.696Z,-2.72
2023-02-26T01:22:34.455Z,-2.72
2023-02-26T01:23:07.824Z,-2.72
2023-02-26T01:23:39.771Z,-2.72
2023-02-26T01:24:11.353Z,-2.72
2023-02-26T01:24:42.022Z,-2.72
2023-02-26T01:25:15.052Z,-2.72
2023-02-26T01:25:47.550Z,-2.72
2023-02-26T01:26:10.662Z,-2.72
2023-02-26T01:26:32.833Z,-2.77
2023-02-26T01:27:08.194Z,-2.77
2023-02-26T01:27:39.409Z,-2.77
2023-02-26T01:28:11.775Z,-2.77
2023-02-26T01:28:42.304Z,-2.77
2023-02-26T01:29:15.988Z,-2.77
2023-02-26T01:29:47.371Z,-2.77
2023-02-26T01:30:10.245Z,-2.77
2023-02-26T01:30:32.652Z,-2.77
2023-02-26T01:31:07.321Z,-2.77
2023-02-26T01:31:40.573Z,-2.77
2023-02-26T01:32:11.463Z,-2.77
2023-02-26T01:32:42.718Z,-2.77
2023-02-26T01:33:15.668Z,-2.77
2023-02-26T01:33:47.969Z,-2.77
2023-02-26T01:34:10.669Z,-2.77
2023-02-26T01:34:33.167Z,-2.77
2023-02-26T01:35:08.373Z,-2.77
2023-02-26T01:35:39.172Z,-2.77
2023-02-26T01:36:11.500Z,-2.77
2023-02-26T01:36:42.091Z,-2.88
2023-02-26T01:37:15.406Z,-2.88
2023-02-26T01:37:47.005Z,-2.88
2023-02-26T01:38:10.044Z,-2.88
2023-02-26T01:38:33.272Z,-2.88
2023-02-26T01:39:07.589Z,-2.77
2023-02-26T01:39:39.739Z,-2.77
2023-02-26T01:40:11.351Z,-2.77
2023-02-26T01:40:42.129Z,-2.77
2023-02-26T01:41:15.597Z,-2.77
2023-02-26T01:41:48.025Z,-2.88
2023-02-26T01:42:11.117Z,-2.88
2023-02-26T01:42:33.218Z,-2.88
2023-02-26T01:43:08.278Z,-2.88
2023-02-26T01:43:39.530Z,-2.88
2023-02-26T01:44:11.402Z,-3.00
2023-02-26T01:44:42.397Z,-3.00
2023-02-26T01:45:15.305Z,-3.00
2023-02-26T01:45:47.391Z,-3.00
2023-02-26T01:46:10.106Z,-3.00
2023-02-26T01:46:34.288Z,-3.00
2023-02-26T01:47:09.635Z,-3.00
2023-02-26T01:47:39.234Z,-3.00
2023-02-26T01:48:11.116Z,-3.00
2023-02-26T01:48:42.997Z,-3.00
2023-02-26T01:49:17.401Z,-2.88
2023-02-26T01:49:47.393Z,-2.88
2023-02-26T01:50:10.115Z,-2.88
2023-02-26T01:50:32.764Z,-2.88
2023-02-26T01:51:10.122Z,-2.88
2023-02-26T01:51:39.378Z,-2.88
2023-02-26T01:52:11.388Z,-2.88
2023-02-26T01:52:42.461Z,-2.77
2023-02-26T01:53:16.446Z,-2.77
2023-02-26T01:53:47.184Z,-2.77
2023-02-26T01:54:09.869Z,-2.77
2023-02-26T01:54:32.274Z,-2.77
2023-02-26T01:55:09.397Z,-2.77
2023-02-26T01:55:39.645Z,-3.00
2023-02-26T01:56:11.490Z,-3.00
2023-02-26T01:56:43.036Z,-3.00
2023-02-26T01:57:15.876Z,-3.00
2023-02-26T01:57:48.142Z,-2.88
2023-02-26T01:58:10.963Z,-2.88
2023-02-26T01:58:33.266Z,-2.88
2023-02-26T01:59:07.381Z,-2.88
2023-02-26T01:59:39.281Z,-2.88
2023-02-26T02:00:12.795Z,-2.88
2023-02-26T02:00:42.069Z,-2.88
2023-02-26T02:01:15.413Z,-2.88
2023-02-26T02:01:47.864Z,-2.88
2023-02-26T02:02:10.781Z,-2.88
2023-02-26T02:02:33.060Z,-3.00
2023-02-26T02:03:08.843Z,-3.00
2023-02-26T02:03:39.396Z,-3.00
2023-02-26T02:04:14.342Z,-3.00
2023-02-26T02:04:43.997Z,-3.00
2023-02-26T02:05:15.441Z,-3.00
2023-02-26T02:05:47.186Z,-2.88
2023-02-26T02:06:11.608Z,-2.88
2023-02-26T02:06:32.508Z,-2.88
2023-02-26T02:07:07.392Z,-2.88
2023-02-26T02:07:39.715Z,-2.88
2023-02-26T02:08:11.713Z,-3.11
2023-02-26T02:08:41.916Z,-3.11
2023-02-26T02:09:15.197Z,-3.11
2023-02-26T02:09:47.264Z,-3.11
2023-02-26T02:10:11.611Z,-3.11
2023-02-26T02:10:32.417Z,-3.11
2023-02-26T02:11:08.161Z,-3.11
2023-02-26T02:11:39.795Z,-3.11
2023-02-26T02:12:11.742Z,-3.11
2023-02-26T02:12:42.120Z,-3.11
2023-02-26T02:13:15.197Z,-3.11
2023-02-26T02:13:47.237Z,-3.11
2023-02-26T02:14:11.931Z,-3.11
2023-02-26T02:14:32.488Z,-3.00
2023-02-26T02:15:07.573Z,-3.00
2023-02-26T02:15:39.203Z,-3.22
2023-02-26T02:16:12.254Z,-3.22
2023-02-26T02:16:42.709Z,-3.22
2023-02-26T02:17:15.708Z,-3.22
2023-02-26T02:17:47.746Z,-3.22
2023-02-26T02:18:13.050Z,-3.22
2023-02-26T02:18:33.083Z,-3.22
2023-02-26T02:19:07.756Z,-3.22
2023-02-26T02:19:39.491Z,-3.22
2023-02-26T02:20:12.605Z,-3.22
2023-02-26T02:20:41.994Z,-3.22
2023-02-26T02:21:15.374Z,-3.22
2023-02-26T02:21:48.876Z,-3.22
2023-02-26T02:22:10.125Z,-3.22
2023-02-26T02:22:32.856Z,-3.27
2023-02-26T02:23:07.638Z,-3.27
2023-02-26T02:23:39.650Z,-3.27
2023-02-26T02:24:13.274Z,-3.27
2023-02-26T02:24:42.536Z,-3.27
2023-02-26T02:25:15.226Z,-3.27
2023-02-26T02:25:47.875Z,-3.27
2023-02-26T02:26:10.108Z,-3.27
2023-02-26T02:26:32.974Z,-3.27
2023-02-26T02:27:07.767Z,-3.27
2023-02-26T02:27:40.126Z,-3.27
2023-02-26T02:28:11.208Z,-3.27
2023-02-26T02:28:43.100Z,-3.27
2023-02-26T02:29:15.172Z,-3.27
2023-02-26T02:29:47.581Z,-3.27
2023-02-26T02:30:10.558Z,-3.27
2023-02-26T02:30:32.637Z,-3.27
2023-02-26T02:31:08.248Z,-3.27
2023-02-26T02:31:39.601Z,-3.27
2023-02-26T02:32:11.579Z,-3.27
2023-02-26T02:32:42.324Z,-3.27
2023-02-26T02:33:15.230Z,-3.27
2023-02-26T02:33:47.926Z,-3.38
2023-02-26T02:34:10.583Z,-3.38
2023-02-26T02:34:33.182Z,-3.38
2023-02-26T02:35:08.078Z,-3.38
2023-02-26T02:35:39.272Z,-3.38
2023-02-26T02:36:11.778Z,-3.38
2023-02-26T02:36:42.395Z,-3.38
2023-02-26T02:37:15.067Z,-3.38
2023-02-26T02:37:47.410Z,-3.38
2023-02-26T02:38:09.871Z,-3.38
2023-02-26T02:38:33.332Z,-3.38
2023-02-26T02:39:07.532Z,-3.38
2023-02-26T02:39:39.155Z,-3.38
2023-02-26T02:40:11.522Z,-3.38
2023-02-26T02:40:42.111Z,-3.38
2023-02-26T02:41:15.362Z,-3.38
2023-02-26T02:41:47.655Z,-3.50
2023-02-26T02:42:09.848Z,-3.50
2023-02-26T02:42:32.485Z,-3.50
2023-02-26T02:43:08.086Z,-3.50
2023-02-26T02:43:39.756Z,-3.50
2023-02-26T02:44:11.158Z,-3.50
2023-02-26T02:44:42.206Z,-3.61
2023-02-26T02:45:15.722Z,-3.61
2023-02-26T02:45:49.190Z,-3.61
2023-02-26T02:46:11.322Z,-3.61
2023-02-26T02:46:34.098Z,-3.61
2023-02-26T02:47:07.823Z,-3.61
2023-02-26T02:47:39.505Z,-3.50
2023-02-26T02:48:11.178Z,-3.50
2023-02-26T02:48:42.001Z,-3.50
2023-02-26T02:49:16.259Z,-3.50
2023-02-26T02:49:47.402Z,-3.50
2023-02-26T02:50:09.905Z,-3.50
2023-02-26T02:50:32.281Z,-3.50
2023-02-26T02:51:07.856Z,-3.50
2023-02-26T02:51:39.885Z,-3.50
2023-02-26T02:52:11.469Z,-3.50
2023-02-26T02:52:42.869Z,-3.50
2023-02-26T02:53:16.564Z,-3.50
2023-02-26T02:53:47.189Z,-3.61
2023-02-26T02:54:09.892Z,-3.61
2023-02-26T02:54:32.290Z,-3.61
2023-02-26T02:55:07.502Z,-3.61
2023-02-26T02:55:41.316Z,-3.61
2023-02-26T02:56:13.536Z,-3.61
2023-02-26T02:56:43.271Z,-3.61
2023-02-26T02:57:17.162Z,-3.61
2023-02-26T02:57:47.150Z,-3.72
2023-02-26T02:58:10.004Z,-3.61
2023-02-26T02:58:33.095Z,-3.61
2023-02-26T02:59:07.423Z,-3.61
2023-02-26T02:59:39.490Z,-3.72
2023-02-26T03:00:18.272Z,-3.72
2023-02-26T03:00:38.302Z,-3.72
2023-02-26T03:01:17.925Z,-3.72
2023-02-26T03:01:47.452Z,-3.72
2023-02-26T03:02:11.032Z,-3.72
2023-02-26T03:02:33.728Z,-3.77
2023-02-26T03:03:08.562Z,-3.72
2023-02-26T03:04:07.740Z,-3.77
2023-02-26T03:04:46.428Z,-3.72
2023-02-26T03:05:15.526Z,-3.77
2023-02-26T03:05:48.082Z,-3.77
2023-02-26T03:06:10.659Z,-3.77
2023-02-26T03:06:33.450Z,-3.77
2023-02-26T03:07:08.400Z,-3.77
2023-02-26T03:07:39.424Z,-3.77
2023-02-26T03:08:11.963Z,-3.77
2023-02-26T03:08:42.228Z,-3.77
2023-02-26T03:09:16.357Z,-3.88
2023-02-26T03:09:52.501Z,-3.88
2023-02-26T03:10:11.869Z,-3.88
2023-02-26T03:10:32.766Z,-3.88
2023-02-26T03:11:07.599Z,-4.00
2023-02-26T03:11:40.069Z,-4.00
2023-02-26T03:12:11.315Z,-4.00
2023-02-26T03:12:42.857Z,-4.00
2023-02-26T03:13:15.115Z,-4.00
2023-02-26T03:13:48.756Z,-4.00
2023-02-26T03:14:10.098Z,-4.00
2023-02-26T03:14:32.754Z,-4.00
2023-02-26T03:15:08.831Z,-4.00
2023-02-26T03:15:39.179Z,-4.00
2023-02-26T03:16:11.380Z,-4.00
2023-02-26T03:16:42.003Z,-4.00
2023-02-26T03:17:15.357Z,-4.00
2023-02-26T03:17:47.686Z,-4.00
2023-02-26T03:18:12.701Z,-4.00
2023-02-26T03:18:33.405Z,-4.00
2023-02-26T03:19:07.730Z,-4.00
2023-02-26T03:19:39.205Z,-4.11
2023-02-26T03:20:11.205Z,-4.11
2023-02-26T03:20:42.013Z,-4.11
2023-02-26T03:21:15.303Z,-4.11
2023-02-26T03:21:47.304Z,-4.22
2023-02-26T03:22:10.173Z,-4.22
2023-02-26T03:22:34.949Z,-4.22
2023-02-26T03:23:15.539Z,-4.22
2023-02-26T03:23:37.938Z,-4.11
2023-02-26T03:24:11.714Z,-4.11
2023-02-26T03:24:44.567Z,-4.11
2023-02-26T03:25:16.432Z,-4.11
2023-02-26T03:25:48.963Z,-4.11
2023-02-26T03:26:11.977Z,-4.11
2023-02-26T03:26:34.963Z,-4.11
2023-02-26T03:27:07.324Z,-4.11
2023-02-26T03:27:39.342Z,-4.11
2023-02-26T03:28:11.258Z,-4.11
2023-02-26T03:28:42.043Z,-4.11
2023-02-26T03:29:15.129Z,-4.11
2023-02-26T03:29:47.845Z,-4.11
2023-02-26T03:30:10.565Z,-4.11
2023-02-26T03:30:32.937Z,-4.11
2023-02-26T03:31:08.303Z,-4.22
2023-02-26T03:31:39.444Z,-4.22
2023-02-26T03:32:11.586Z,-4.22
2023-02-26T03:32:42.069Z,-4.27
2023-02-26T03:33:15.818Z,-4.27
2023-02-26T03:33:47.555Z,-4.27
2023-02-26T03:34:10.281Z,-4.27
2023-02-26T03:34:32.733Z,-4.38
2023-02-26T03:35:07.064Z,-4.38
2023-02-26T03:35:39.351Z,-4.38
2023-02-26T03:36:11.793Z,-4.27
2023-02-26T03:36:42.227Z,-4.27
2023-02-26T03:37:15.518Z,-4.27
2023-02-26T03:37:48.867Z,-4.27
2023-02-26T03:38:10.040Z,-4.27
2023-02-26T03:38:32.564Z,-4.27
2023-02-26T03:39:07.942Z,-4.27
2023-02-26T03:39:39.231Z,-4.38
2023-02-26T03:40:11.330Z,-4.38
2023-02-26T03:40:42.028Z,-4.38
2023-02-26T03:41:15.437Z,-4.27
2023-02-26T03:41:47.652Z,-4.27
2023-02-26T03:42:10.326Z,-4.27
2023-02-26T03:42:33.473Z,-4.27
2023-02-26T03:43:07.837Z,-4.27
2023-02-26T03:43:39.963Z,-4.38
2023-02-26T03:44:11.723Z,-4.38
2023-02-26T03:44:42.535Z,-4.38
2023-02-26T03:45:16.784Z,-4.38
2023-02-26T03:45:47.626Z,-4.38
2023-02-26T03:46:10.612Z,-4.38
2023-02-26T03:46:32.889Z,-4.38
2023-02-26T03:47:08.764Z,-4.38
2023-02-26T03:47:39.590Z,-4.38
2023-02-26T03:48:11.844Z,-4.38
2023-02-26T03:48:42.730Z,-4.38
2023-02-26T03:49:15.263Z,-4.27
2023-02-26T03:49:47.317Z,-4.27
2023-02-26T03:50:09.988Z,-4.27
2023-02-26T03:50:32.593Z,-4.27
2023-02-26T03:51:07.721Z,-4.27
2023-02-26T03:51:39.705Z,-4.27
2023-02-26T03:52:11.608Z,-4.27
2023-02-26T03:52:42.496Z,-4.27
2023-02-26T03:53:15.512Z,-4.27
2023-02-26T03:53:47.345Z,-4.27
2023-02-26T03:54:10.082Z,-4.27
2023-02-26T03:54:32.336Z,-4.27
2023-02-26T03:55:07.330Z,-4.27
2023-02-26T03:55:40.484Z,-4.27
2023-02-26T03:56:12.160Z,-4.27
2023-02-26T03:56:42.166Z,-4.27
2023-02-26T03:57:15.394Z,-4.27
2023-02-26T03:57:47.493Z,-4.38
2023-02-26T03:58:10.009Z,-4.38
2023-02-26T03:58:33.022Z,-4.38
2023-02-26T03:59:07.538Z,-4.38
2023-02-26T03:59:39.931Z,-4.38
2023-02-26T04:00:11.911Z,-4.38
2023-02-26T04:00:43.261Z,-4.27
2023-02-26T04:01:15.578Z,-4.27
2023-02-26T04:01:49.715Z,-4.27
2023-02-26T04:02:12.431Z,-4.27
2023-02-26T04:02:35.166Z,-4.22
2023-02-26T04:03:10.017Z,-4.22
2023-02-26T04:03:39.314Z,-4.22
2023-02-26T04:04:13.436Z,-4.22
2023-02-26T04:04:43.849Z,-4.22
2023-02-26T04:05:16.648Z,-4.22
2023-02-26T04:05:47.400Z,-4.22
2023-02-26T04:06:10.149Z,-4.22
2023-02-26T04:06:33.020Z,-4.22
2023-02-26T04:07:08.260Z,-4.22
2023-02-26T04:07:39.694Z,-4.22
2023-02-26T04:08:11.478Z,-4.22
2023-02-26T04:08:42.871Z,-4.22
2023-02-26T04:09:16.232Z,-4.22
2023-02-26T04:09:47.968Z,-4.22
2023-02-26T04:10:10.750Z,-4.22
2023-02-26T04:10:32.886Z,-4.22
2023-02-26T04:11:07.580Z,-4.22
2023-02-26T04:11:39.730Z,-4.22
2023-02-26T04:12:11.748Z,-4.22
2023-02-26T04:12:42.041Z,-4.22
2023-02-26T04:13:16.358Z,-4.22
2023-02-26T04:13:47.913Z,-4.22
2023-02-26T04:14:10.610Z,-4.22
2023-02-26T04:14:33.218Z,-4.22
2023-02-26T04:15:07.498Z,-4.22
2023-02-26T04:15:39.400Z,-4.22
2023-02-26T04:16:11.657Z,-4.22
2023-02-26T04:16:42.199Z,-4.22
2023-02-26T04:17:16.121Z,-4.22
2023-02-26T04:17:47.943Z,-4.22
2023-02-26T04:18:10.673Z,-4.27
2023-02-26T04:18:33.464Z,-4.27
2023-02-26T04:19:07.649Z,-4.27
2023-02-26T04:19:39.277Z,-4.22
2023-02-26T04:20:11.326Z,-4.22
2023-02-26T04:20:42.047Z,-4.22
2023-02-26T04:21:15.487Z,-4.22
2023-02-26T04:21:47.247Z,-4.22
2023-02-26T04:22:10.012Z,-4.22
2023-02-26T04:22:33.208Z,-4.22
2023-02-26T04:23:07.882Z,-4.22
2023-02-26T04:23:39.631Z,-4.22
2023-02-26T04:24:11.277Z,-4.11
2023-02-26T04:24:42.766Z,-4.11
2023-02-26T04:25:16.331Z,-4.11
2023-02-26T04:25:47.641Z,-4.11
2023-02-26T04:26:10.351Z,-4.11
2023-02-26T04:26:32.806Z,-4.11
2023-02-26T04:27:08.087Z,-4.11
2023-02-26T04:27:39.599Z,-4.11
2023-02-26T04:28:11.542Z,-4.00
2023-02-26T04:28:42.157Z,-4.00
2023-02-26T04:29:15.512Z,-4.00
2023-02-26T04:29:47.528Z,-4.00
2023-02-26T04:30:10.462Z,-4.00
2023-02-26T04:30:33.254Z,-4.00
2023-02-26T04:31:07.693Z,-4.00
2023-02-26T04:31:39.698Z,-4.00
2023-02-26T04:32:11.500Z,-4.00
2023-02-26T04:32:42.055Z,-3.88
2023-02-26T04:33:15.261Z,-3.88
2023-02-26T04:33:47.305Z,-3.88
2023-02-26T04:34:09.937Z,-3.88
2023-02-26T04:34:32.311Z,-3.88
2023-02-26T04:35:07.449Z,-3.88
2023-02-26T04:35:39.449Z,-3.88
2023-02-26T04:36:12.129Z,-3.88
2023-02-26T04:36:43.547Z,-3.88
2023-02-26T04:37:15.647Z,-3.88
2023-02-26T04:37:47.239Z,-3.88
2023-02-26T04:38:10.091Z,-3.88
2023-02-26T04:38:34.709Z,-3.88
2023-02-26T04:39:07.133Z,-3.88
2023-02-26T04:39:39.537Z,-3.88
2023-02-26T04:40:11.484Z,-3.88
2023-02-26T04:40:42.553Z,-3.88
2023-02-26T04:41:15.194Z,-3.88
2023-02-26T04:41:47.339Z,-3.88
2023-02-26T04:42:10.039Z,-3.88
2023-02-26T04:42:32.361Z,-3.77
2023-02-26T04:43:07.763Z,-3.77
2023-02-26T04:43:40.167Z,-3.77
2023-02-26T04:44:12.159Z,-3.77
2023-02-26T04:44:42.037Z,-3.77
2023-02-26T04:45:21.207Z,-3.77
2023-02-26T04:45:43.581Z,-3.77
2023-02-26T04:46:13.723Z,-3.77
2023-02-26T04:46:51.454Z,-3.72
2023-02-26T04:47:13.952Z,-3.72
2023-02-26T04:47:36.431Z,-3.72
2023-02-26T04:48:11.281Z,-3.72
2023-02-26T04:48:42.161Z,-3.72
2023-02-26T04:49:15.571Z,-3.72
2023-02-26T04:49:47.257Z,-3.72
2023-02-26T04:50:10.732Z,-3.72
2023-02-26T04:50:33.144Z,-3.72
2023-02-26T04:51:07.494Z,-3.77
2023-02-26T04:51:39.183Z,-3.77
2023-02-26T04:52:11.470Z,-3.77
2023-02-26T04:52:42.026Z,-3.77
2023-02-26T04:53:15.311Z,-3.77
2023-02-26T04:53:47.142Z,-3.77
2023-02-26T04:54:09.853Z,-3.77
2023-02-26T04:54:33.850Z,-3.77
2023-02-26T04:55:07.289Z,-3.72
2023-02-26T04:55:39.535Z,-3.72
2023-02-26T04:56:11.244Z,-3.72
2023-02-26T04:56:41.950Z,-3.72
2023-02-26T04:57:15.140Z,-3.72
2023-02-26T04:57:47.277Z,-3.72
2023-02-26T04:58:10.448Z,-3.77
2023-02-26T04:58:34.452Z,-3.77
2023-02-26T04:59:07.359Z,-3.77
2023-02-26T04:59:39.244Z,-3.77
2023-02-26T05:00:11.613Z,-3.77
2023-02-26T05:00:42.261Z,-3.77
2023-02-26T05:01:15.665Z,-3.77
2023-02-26T05:01:47.720Z,-3.77
2023-02-26T05:02:10.304Z,-3.77
2023-02-26T05:02:35.808Z,-3.77
2023-02-26T05:03:08.974Z,-3.77
2023-02-26T05:03:40.057Z,-3.77
2023-02-26T05:04:11.634Z,-3.77
2023-02-26T05:04:42.692Z,-3.77
2023-02-26T05:05:15.981Z,-3.72
2023-02-26T05:05:47.613Z,-3.72
2023-02-26T05:06:10.895Z,-3.72
2023-02-26T05:06:33.616Z,-3.72
2023-02-26T05:07:07.512Z,-3.72
2023-02-26T05:07:39.506Z,-3.72
2023-02-26T05:08:11.518Z,-3.72
2023-02-26T05:08:42.499Z,-3.72
2023-02-26T05:09:15.623Z,-3.72
2023-02-26T05:10:04.812Z,-3.77
2023-02-26T05:10:36.814Z,-3.77
2023-02-26T05:11:07.471Z,-3.77
2023-02-26T05:11:39.871Z,-3.77
2023-02-26T05:12:11.365Z,-3.77
2023-02-26T05:12:42.070Z,-3.77
2023-02-26T05:13:15.536Z,-3.77
2023-02-26T05:13:47.993Z,-3.77
2023-02-26T05:14:11.045Z,-3.77
2023-02-26T05:14:33.077Z,-3.77
2023-02-26T05:15:07.310Z,-3.77
2023-02-26T05:15:39.288Z,-3.77
2023-02-26T05:16:11.340Z,-3.88
2023-02-26T05:16:41.976Z,-3.88
2023-02-26T05:17:15.499Z,-3.88
2023-02-26T05:17:47.268Z,-3.88
2023-02-26T05:18:10.607Z,-3.88
2023-02-26T05:18:33.070Z,-3.88
2023-02-26T05:19:07.198Z,-3.88
2023-02-26T05:19:39.246Z,-3.88
2023-02-26T05:20:11.303Z,-3.77
2023-02-26T05:20:42.243Z,-3.77
2023-02-26T05:21:15.454Z,-3.77
2023-02-26T05:21:47.270Z,-3.77
2023-02-26T05:22:10.088Z,-3.77
2023-02-26T05:22:32.552Z,-3.88
2023-02-26T05:23:07.528Z,-3.88
2023-02-26T05:23:39.219Z,-3.88
2023-02-26T05:24:11.422Z,-3.88
2023-02-26T05:24:42.735Z,-3.88
2023-02-26T05:25:15.332Z,-3.88
2023-02-26T05:25:47.423Z,-3.88
2023-02-26T05:26:10.041Z,-3.88
2023-02-26T05:26:32.345Z,-3.88
2023-02-26T05:27:07.248Z,-3.88
2023-02-26T05:27:39.865Z,-3.88
2023-02-26T05:28:11.124Z,-3.88
2023-02-26T05:28:41.977Z,-3.88
2023-02-26T05:29:15.465Z,-3.88
2023-02-26T05:29:47.284Z,-3.88
2023-02-26T05:30:10.268Z,-3.88
2023-02-26T05:30:32.503Z,-3.88
2023-02-26T05:31:07.953Z,-3.88
2023-02-26T05:31:39.688Z,-3.88
2023-02-26T05:32:11.519Z,-3.88
2023-02-26T05:32:42.044Z,-3.88
2023-02-26T05:33:15.283Z,-3.88
2023-02-26T05:33:47.310Z,-3.88
2023-02-26T05:34:09.997Z,-3.88
2023-02-26T05:34:32.284Z,-3.88
2023-02-26T05:35:07.195Z,-3.88
2023-02-26T05:35:40.288Z,-3.88
2023-02-26T05:36:11.376Z,-3.88
2023-02-26T05:36:41.962Z,-3.88
2023-02-26T05:37:15.316Z,-3.88
2023-02-26T05:37:47.226Z,-3.88
2023-02-26T05:38:10.033Z,-3.88
2023-02-26T05:38:32.505Z,-3.88
2023-02-26T05:39:07.277Z,-3.88
2023-02-26T05:39:40.942Z,-3.88
2023-02-26T05:40:11.296Z,-3.88
2023-02-26T05:40:42.218Z,-3.88
2023-02-26T05:41:15.291Z,-3.88
2023-02-26T05:41:47.801Z,-3.88
2023-02-26T05:42:10.793Z,-3.88
2023-02-26T05:42:33.097Z,-3.88
2023-02-26T05:43:07.231Z,-3.88
2023-02-26T05:43:41.341Z,-3.88
2023-02-26T05:44:11.164Z,-3.77
2023-02-26T05:44:42.221Z,-3.77
2023-02-26T05:45:15.343Z,-3.77
2023-02-26T05:45:47.578Z,-3.77
2023-02-26T05:46:11.165Z,-3.77
2023-02-26T05:46:33.345Z,-3.77
2023-02-26T05:47:07.155Z,-3.77
2023-02-26T05:47:41.538Z,-3.77
2023-02-26T05:48:11.301Z,-3.72
2023-02-26T05:48:44.109Z,-3.72
2023-02-26T05:49:15.254Z,-3.72
2023-02-26T05:49:47.492Z,-3.72
2023-02-26T05:50:10.079Z,-3.72
2023-02-26T05:50:32.420Z,-3.72
2023-02-26T05:51:12.894Z,-3.72
2023-02-26T05:51:39.176Z,-3.72
2023-02-26T05:52:11.751Z,-3.72
2023-02-26T05:52:42.130Z,-3.72
2023-02-26T05:53:15.187Z,-3.72
2023-02-26T05:53:47.199Z,-3.72
2023-02-26T05:54:10.110Z,-3.72
2023-02-26T05:54:32.387Z,-3.72
2023-02-26T05:55:07.794Z,-3.72
2023-02-26T05:55:39.469Z,-3.77
2023-02-26T05:56:11.518Z,-3.77
2023-02-26T05:56:42.551Z,-3.77
2023-02-26T05:57:15.328Z,-3.77
2023-02-26T05:57:47.199Z,-3.77
2023-02-26T05:58:10.336Z,-3.77
2023-02-26T05:58:32.756Z,-3.77
2023-02-26T05:59:07.298Z,-3.77
2023-02-26T05:59:39.375Z,-3.77
2023-02-26T06:00:11.824Z,-3.77
2023-02-26T06:00:43.273Z,-3.88
2023-02-26T06:01:15.379Z,-3.88
2023-02-26T06:01:47.701Z,-3.88
2023-02-26T06:02:12.691Z,-3.88
2023-02-26T06:02:34.094Z,-3.88
2023-02-26T06:03:08.853Z,-3.88
2023-02-26T06:03:39.420Z,-3.88
2023-02-26T06:04:11.454Z,-3.88
2023-02-26T06:04:43.535Z,-3.88
2023-02-26T06:05:15.389Z,-3.88
2023-02-26T06:05:47.551Z,-3.88
2023-02-26T06:06:10.880Z,-3.88
2023-02-26T06:06:33.131Z,-3.88
2023-02-26T06:07:07.274Z,-3.88
2023-02-26T06:07:39.658Z,-3.88
2023-02-26T06:08:11.281Z,-3.88
2023-02-26T06:08:44.065Z,-3.88
2023-02-26T06:09:15.357Z,-3.88
2023-02-26T06:09:47.445Z,-3.88
2023-02-26T06:10:12.529Z,-3.88
2023-02-26T06:10:34.544Z,-3.77
2023-02-26T06:11:07.469Z,-3.77
2023-02-26T06:11:44.753Z,-3.77
2023-02-26T06:12:11.287Z,-3.77
2023-02-26T06:12:44.608Z,-3.77
2023-02-26T06:13:15.363Z,-3.77
2023-02-26T06:13:47.589Z,-3.77
2023-02-26T06:14:10.745Z,-3.77
2023-02-26T06:14:32.722Z,-3.77
2023-02-26T06:15:07.634Z,-3.77
2023-02-26T06:15:39.325Z,-3.77
2023-02-26T06:16:11.327Z,-3.77
2023-02-26T06:16:42.114Z,-3.77
2023-02-26T06:17:15.636Z,-3.77
2023-02-26T06:17:47.560Z,-3.77
2023-02-26T06:18:11.556Z,-3.77
2023-02-26T06:18:34.015Z,-3.77
2023-02-26T06:19:07.288Z,-3.77
2023-02-26T06:19:39.288Z,-3.77
2023-02-26T06:20:11.346Z,-3.77
2023-02-26T06:20:42.372Z,-3.77
2023-02-26T06:21:15.695Z,-3.72
2023-02-26T06:21:47.542Z,-3.72
2023-02-26T06:22:10.227Z,-3.72
2023-02-26T06:22:33.050Z,-3.72
2023-02-26T06:23:07.437Z,-3.72
2023-02-26T06:23:39.237Z,-3.72
2023-02-26T06:24:11.384Z,-3.72
2023-02-26T06:24:44.626Z,-3.72
2023-02-26T06:25:15.474Z,-3.72
2023-02-26T06:25:47.257Z,-3.72
2023-02-26T06:26:10.875Z,-3.72
2023-02-26T06:26:33.181Z,-3.72