createdAt,value
2017-09-23T00:00:38.611Z,11.20
2017-09-23T00:03:06.067Z,9.47
2017-09-23T00:05:33.471Z,9.60
2017-09-23T00:08:00.863Z,8.83
2017-09-23T00:10:28.288Z,9.47
2017-09-23T00:12:55.686Z,9.00
2017-09-23T00:15:23.075Z,8.90
2017-09-23T00:17:50.471Z,8.60
2017-09-23T00:20:17.864Z,9.70
2017-09-23T00:22:45.257Z,9.67
2017-09-23T00:25:12.663Z,8.90
2017-09-23T00:27:40.054Z,9.00
2017-09-23T00:30:07.446Z,9.03
2017-09-23T00:32:34.927Z,7.60
2017-09-23T00:35:02.324Z,9.37
2017-09-23T00:37:29.706Z,7.97
2017-09-23T00:39:57.116Z,8.30
2017-09-23T00:42:24.494Z,8.77
2017-09-23T00:44:51.910Z,8.43
2017-09-23T00:47:19.293Z,8.27
2017-09-23T00:49:46.690Z,8.00
2017-09-23T00:52:14.087Z,8.00
2017-09-23T00:54:41.471Z,8.23
2017-09-23T00:57:08.874Z,9.10
2017-09-23T00:59:36.262Z,9.70
2017-09-23T01:02:03.667Z,9.70
2017-09-23T01:04:31.153Z,8.50
2017-09-23T01:06:58.551Z,10.10
2017-09-23T01:09:25.951Z,9.50
2017-09-23T01:11:53.354Z,10.30
2017-09-23T01:14:20.763Z,11.00
2017-09-23T01:16:48.159Z,11.40
2017-09-23T01:19:15.551Z,10.60
2017-09-23T01:21:42.954Z,10.97
2017-09-23T01:24:10.351Z,11.40
2017-09-23T01:26:37.851Z,11.50
2017-09-23T01:29:05.255Z,9.90
2017-09-23T01:31:32.672Z,10.83
2017-09-23T01:34:00.060Z,15.47
2017-09-23T01:36:27.575Z,12.30
2017-09-23T01:38:54.975Z,13.33
2017-09-23T01:41:22.379Z,11.97
2017-09-23T01:43:49.771Z,14.60
2017-09-23T01:46:17.193Z,17.27
2017-09-23T01:48:44.586Z,15.00
2017-09-23T01:51:12.006Z,15.00
2017-09-23T01:53:39.402Z,11.60
2017-09-23T01:56:06.809Z,12.90
2017-09-23T01:58:34.211Z,12.00
2017-09-23T02:01:01.614Z,12.13
2017-09-23T02:03:29.011Z,11.87
2017-09-23T02:05:56.406Z,16.40
2017-09-23T02:08:23.807Z,14.27
2017-09-23T02:10:51.193Z,15.70
2017-09-23T02:13:18.598Z,12.73
2017-09-23T02:15:45.995Z,12.90
2017-09-23T02:18:13.416Z,10.53
2017-09-23T02:20:40.812Z,13.63
2017-09-23T02:23:08.223Z,13.63
2017-09-23T02:25:35.616Z,11.37
2017-09-23T02:28:03.018Z,13.30
2017-09-23T02:30:30.403Z,9.93
2017-09-23T02:32:57.804Z,11.00
2017-09-23T02:35:25.194Z,10.40
2017-09-23T02:37:52.594Z,10.73
2017-09-23T02:40:19.982Z,9.77
2017-09-23T02:42:47.383Z,9.80
2017-09-23T02:45:14.777Z,9.63
2017-09-23T02:47:42.175Z,10.83
2017-09-23T02:50:09.575Z,8.77
2017-09-23T02:52:36.966Z,15.63
2017-09-23T02:55:04.362Z,12.47
2017-09-23T02:57:31.756Z,9.27
2017-09-23T02:59:59.250Z,9.10
2017-09-23T03:02:26.643Z,9.43
2017-09-23T03:04:54.032Z,8.60
2017-09-23T03:07:21.424Z,9.03
2017-09-23T03:09:48.822Z,8.57
2017-09-23T03:12:16.231Z,10.37
2017-09-23T03:14:43.635Z,9.07
2017-09-23T03:17:11.046Z,9.10
2017-09-23T03:19:38.442Z,9.30
2017-09-23T03:22:05.838Z,11.30
2017-09-23T03:24:33.237Z,12.13
2017-09-23T03:27:00.639Z,10.87
2017-09-23T03:29:28.043Z,12.27
2017-09-23T03:31:55.441Z,11.90
2017-09-23T03:34:22.836Z,17.83
2017-09-23T03:36:50.226Z,17.90
2017-09-23T03:39:17.627Z,11.70
2017-09-23T03:41:45.088Z,12.80
2017-09-23T03:44:12.498Z,12.20
2017-09-23T03:46:39.886Z,10.87
2017-09-23T03:49:07.277Z,12.17
2017-09-23T03:51:34.679Z,11.30
2017-09-23T03:54:02.074Z,11.27
2017-09-23T03:56:29.474Z,12.17
2017-09-23T03:58:56.866Z,16.27
2017-09-23T04:01:24.266Z,10.80
2017-09-23T04:03:51.656Z,9.00
2017-09-23T04:06:19.064Z,9.63
2017-09-23T04:08:46.494Z,10.07
2017-09-23T04:11:13.902Z,9.60
2017-09-23T04:13:41.292Z,10.30
2017-09-23T04:16:08.685Z,9.40
2017-09-23T04:18:36.082Z,10.20
2017-09-23T04:21:03.487Z,10.63
2017-09-23T04:23:30.871Z,9.80
2017-09-23T04:25:58.266Z,9.50
2017-09-23T04:28:25.662Z,10.43
2017-09-23T04:30:53.068Z,9.67
2017-09-23T04:33:20.461Z,9.47
2017-09-23T04:35:47.854Z,9.77
2017-09-23T04:38:15.252Z,10.60
2017-09-23T04:40:42.646Z,11.00
2017-09-23T04:43:10.042Z,14.57
2017-09-23T04:45:37.442Z,10.23
2017-09-23T04:48:04.834Z,13.80
2017-09-23T04:50:32.350Z,10.13
2017-09-23T04:52:59.750Z,12.40
2017-09-23T04:55:27.147Z,11.23
2017-09-23T04:57:54.541Z,12.60
2017-09-23T05:00:21.955Z,12.30
2017-09-23T05:02:49.346Z,9.90
2017-09-23T05:05:16.742Z,11.10
2017-09-23T05:07:44.145Z,10.70
2017-09-23T05:10:11.542Z,12.93
2017-09-23T05:12:38.943Z,11.07
2017-09-23T05:15:06.338Z,12.10
2017-09-23T05:17:33.843Z,13.40
2017-09-23T05:20:01.230Z,10.03
2017-09-23T05:22:28.641Z,10.57
2017-09-23T05:24:56.030Z,9.43
2017-09-23T05:27:23.435Z,11.77
2017-09-23T05:29:50.825Z,10.03
2017-09-23T05:32:18.223Z,11.20
2017-09-23T05:34:45.602Z,9.00
2017-09-23T05:37:13.006Z,10.03
2017-09-23T05:39:40.446Z,9.70
2017-09-23T05:42:07.834Z,9.47
2017-09-23T05:44:35.251Z,9.37
2017-09-23T05:47:02.713Z,13.57
2017-09-23T05:49:30.108Z,10.63
2017-09-23T05:51:57.504Z,10.40
2017-09-23T05:54:24.895Z,9.77
2017-09-23T05:56:52.291Z,12.77
2017-09-23T05:59:19.686Z,11.37
2017-09-23T06:01:47.098Z,11.10
2017-09-23T06:04:14.519Z,12.20
2017-09-23T06:06:41.926Z,10.13
2017-09-23T06:09:09.336Z,11.10
2017-09-23T06:11:36.726Z,11.07
2017-09-23T06:14:04.134Z,12.00
2017-09-23T06:16:31.530Z,8.77
2017-09-23T06:18:58.927Z,10.50
2017-09-23T06:21:26.326Z,11.70
2017-09-23T06:23:53.761Z,11.47
2017-09-23T06:26:21.155Z,13.13
2017-09-23T06:28:48.586Z,13.40
2017-09-23T06:31:16.019Z,11.60
2017-09-23T06:33:43.432Z,11.87
2017-09-23T06:36:10.831Z,10.87
2017-09-23T06:38:38.222Z,10.33
2017-09-23T06:41:05.670Z,10.10
2017-09-23T06:43:33.055Z,9.50
2017-09-23T06:46:00.455Z,11.53
2017-09-23T06:48:27.847Z,10.43
2017-09-23T06:50:55.250Z,12.53
2017-09-23T06:53:22.639Z,16.23
2017-09-23T06:55:50.039Z,16.83
2017-09-23T06:58:17.431Z,17.50
2017-09-23T07:00:44.838Z,17.67
2017-09-23T07:03:12.238Z,17.40
2017-09-23T07:05:39.642Z,13.00
2017-09-23T07:08:07.033Z,12.30
2017-09-23T07:10:34.439Z,12.47
2017-09-23T07:13:01.834Z,13.87
2017-09-23T07:15:29.242Z,15.93
2017-09-23T07:17:56.640Z,16.90
2017-09-23T07:20:24.030Z,16.50
2017-09-23T07:22:51.426Z,17.60
2017-09-23T07:25:18.835Z,19.00
2017-09-23T07:27:46.231Z,22.23
2017-09-23T07:30:13.634Z,24.37
2017-09-23T07:32:41.029Z,19.50
2017-09-23T07:35:08.426Z,19.57
2017-09-23T07:37:35.830Z,19.00
2017-09-23T07:40:03.223Z,18.10
2017-09-23T07:42:30.624Z,19.60
2017-09-23T07:44:58.015Z,16.50
2017-09-23T07:47:25.426Z,20.37
2017-09-23T07:49:52.821Z,19.13
2017-09-23T07:52:20.218Z,21.73
2017-09-23T07:54:47.609Z,27.47
2017-09-23T07:57:15.060Z,19.57
2017-09-23T07:59:42.446Z,25.57
2017-09-23T08:02:09.848Z,27.30
2017-09-23T08:04:37.237Z,29.20
2017-09-23T08:07:04.643Z,28.67
2017-09-23T08:09:32.062Z,27.80
2017-09-23T08:11:59.462Z,25.17
2017-09-23T08:14:26.858Z,23.87
2017-09-23T08:16:54.262Z,25.03
2017-09-23T08:19:21.658Z,19.03
2017-09-23T08:21:49.067Z,24.47
2017-09-23T08:24:16.460Z,20.60
2017-09-23T08:26:43.863Z,20.47
2017-09-23T08:29:11.255Z,25.47
2017-09-23T08:31:38.707Z,25.40
2017-09-23T08:34:06.113Z,27.80
2017-09-23T08:36:33.504Z,27.30
2017-09-23T08:39:00.911Z,25.03
2017-09-23T08:41:28.312Z,25.40
2017-09-23T08:43:55.714Z,28.53
2017-09-23T08:46:23.111Z,28.03
2017-09-23T08:48:50.508Z,29.73
2017-09-23T08:51:17.904Z,28.30
2017-09-23T08:53:45.337Z,27.40
2017-09-23T08:56:12.736Z,26.07
2017-09-23T08:58:40.138Z,21.77
2017-09-23T09:01:07.526Z,20.57
2017-09-23T09:03:34.922Z,23.90
2017-09-23T09:06:02.314Z,20.70
2017-09-23T09:08:29.714Z,23.90
2017-09-23T09:10:57.107Z,23.83
2017-09-23T09:13:24.510Z,21.70
2017-09-23T09:15:51.898Z,23.17
2017-09-23T09:18:19.306Z,26.40
2017-09-23T09:20:46.703Z,19.93
2017-09-23T09:23:14.134Z,23.60
2017-09-23T09:25:41.614Z,21.83
2017-09-23T09:28:08.998Z,20.90
2017-09-23T09:30:36.412Z,21.33
2017-09-23T09:33:03.802Z,18.47
2017-09-23T09:35:31.234Z,25.17
2017-09-23T09:37:58.628Z,25.77
2017-09-23T09:40:26.032Z,27.67
2017-09-23T09:42:53.424Z,24.50
2017-09-23T09:45:20.833Z,23.70
2017-09-23T09:47:48.230Z,25.63
2017-09-23T09:50:15.646Z,23.53
2017-09-23T09:52:43.132Z,19.10
2017-09-23T09:55:10.530Z,18.90
2017-09-23T09:57:37.925Z,17.07
2017-09-23T10:00:05.335Z,21.00
2017-09-23T10:02:32.753Z,18.27
2017-09-23T10:05:00.150Z,22.00
2017-09-23T10:07:27.558Z,27.47
2017-09-23T10:09:54.963Z,22.70
2017-09-23T10:12:22.351Z,17.77
2017-09-23T10:14:49.857Z,16.40
2017-09-23T10:17:17.242Z,15.50
2017-09-23T10:19:44.757Z,17.33
2017-09-23T10:22:12.146Z,18.57
2017-09-23T10:24:39.662Z,17.93
2017-09-23T10:27:07.055Z,20.37
2017-09-23T10:29:34.474Z,18.97
2017-09-23T10:32:01.875Z,17.47
2017-09-23T10:34:29.291Z,18.53
2017-09-23T10:36:56.686Z,17.57
2017-09-23T10:39:24.085Z,18.57
2017-09-23T10:41:51.483Z,18.97
2017-09-23T10:44:18.877Z,16.37
2017-09-23T10:46:46.270Z,17.03
2017-09-23T10:49:13.665Z,9.50
2017-09-23T10:51:41.067Z,12.07
2017-09-23T10:54:08.458Z,10.03
2017-09-23T10:56:35.862Z,10.47
2017-09-23T10:59:03.250Z,12.83
2017-09-23T11:01:30.703Z,14.87
2017-09-23T11:03:58.094Z,13.60
2017-09-23T11:06:25.487Z,14.20
2017-09-23T11:08:52.883Z,13.47
2017-09-23T11:11:20.276Z,12.80
2017-09-23T11:13:47.692Z,11.40
2017-09-23T11:16:15.093Z,13.10
2017-09-23T11:18:42.502Z,13.30
2017-09-23T11:21:09.890Z,12.07
2017-09-23T11:23:37.291Z,11.50
2017-09-23T11:26:04.682Z,11.40
2017-09-23T11:28:32.078Z,10.90
2017-09-23T11:30:59.474Z,12.30
2017-09-23T11:33:26.951Z,10.13
2017-09-23T11:35:54.390Z,10.53
2017-09-23T11:38:21.795Z,12.43
2017-09-23T11:40:49.191Z,10.47
2017-09-23T11:43:16.593Z,11.50
2017-09-23T11:45:43.986Z,12.43
2017-09-23T11:48:11.470Z,11.73
2017-09-23T11:50:38.866Z,11.53
2017-09-23T11:53:06.270Z,11.93
2017-09-23T11:55:33.667Z,10.63
2017-09-23T11:58:01.071Z,10.80
2017-09-23T12:00:28.454Z,9.60
2017-09-23T12:02:55.858Z,10.87
2017-09-23T12:05:23.249Z,10.60
2017-09-23T12:07:50.642Z,9.23
2017-09-23T12:10:18.034Z,10.60
2017-09-23T12:12:45.430Z,10.60
2017-09-23T12:15:12.813Z,9.53
2017-09-23T12:17:40.214Z,10.77
2017-09-23T12:20:07.618Z,10.13
2017-09-23T12:22:35.004Z,8.90
2017-09-23T12:25:02.398Z,9.30
2017-09-23T12:27:29.788Z,7.47
2017-09-23T12:29:57.170Z,7.10
2017-09-23T12:32:24.554Z,8.40
2017-09-23T12:34:51.990Z,6.50
2017-09-23T12:37:19.421Z,8.00
2017-09-23T12:39:46.818Z,6.60
2017-09-23T12:42:14.208Z,8.33
2017-09-23T12:44:41.598Z,7.87
2017-09-23T12:47:09.022Z,8.03
2017-09-23T12:49:36.418Z,6.80
2017-09-23T12:52:03.810Z,8.93
2017-09-23T12:54:31.206Z,7.53
2017-09-23T12:56:58.645Z,8.40
2017-09-23T12:59:26.062Z,6.50
2017-09-23T13:01:53.443Z,7.43
2017-09-23T13:04:20.835Z,7.70
2017-09-23T13:06:48.219Z,8.37
2017-09-23T13:09:15.726Z,8.20
2017-09-23T13:11:43.113Z,7.33
2017-09-23T13:14:10.503Z,7.30
2017-09-23T13:16:37.899Z,7.93
2017-09-23T13:19:05.291Z,8.60
2017-09-23T13:21:32.680Z,8.33
2017-09-23T13:24:00.073Z,16.47
2017-09-23T13:26:27.470Z,30.63
2017-09-23T13:28:54.863Z,27.97
2017-09-23T13:31:22.330Z,32.73
2017-09-23T13:33:49.795Z,26.50
2017-09-23T13:36:17.198Z,29.30
2017-09-23T13:38:44.595Z,27.57
2017-09-23T13:41:12.003Z,29.07
2017-09-23T13:43:39.414Z,32.60
2017-09-23T13:46:06.806Z,29.27
2017-09-23T13:48:34.198Z,24.07
2017-09-23T13:51:01.652Z,25.70
2017-09-23T13:53:29.034Z,22.30
2017-09-23T13:55:56.434Z,19.90
2017-09-23T13:58:23.826Z,24.80
2017-09-23T14:00:51.309Z,22.43
2017-09-23T14:03:18.703Z,21.63
2017-09-23T14:05:46.098Z,17.97
2017-09-23T14:08:13.499Z,14.83
2017-09-23T14:10:40.890Z,12.07
2017-09-23T14:13:08.288Z,13.03
2017-09-23T14:15:35.677Z,9.90
2017-09-23T14:18:03.075Z,10.13
2017-09-23T14:20:30.462Z,12.03
2017-09-23T14:22:57.858Z,9.80
2017-09-23T14:25:25.251Z,9.77
2017-09-23T14:27:52.644Z,8.97
2017-09-23T14:30:20.039Z,10.40
2017-09-23T14:32:47.542Z,10.00
2017-09-23T14:35:14.933Z,9.80
2017-09-23T14:37:42.335Z,13.60
2017-09-23T14:40:09.719Z,8.87
2017-09-23T14:42:37.119Z,11.30
2017-09-23T14:45:04.512Z,8.87
2017-09-23T14:47:31.906Z,10.80
2017-09-23T14:49:59.298Z,9.70
2017-09-23T14:52:26.699Z,8.53
2017-09-23T14:54:54.146Z,10.00
2017-09-23T14:57:21.538Z,10.23
2017-09-23T14:59:48.930Z,10.30
2017-09-23T15:02:16.366Z,9.40
2017-09-23T15:04:43.859Z,9.57
2017-09-23T15:07:11.247Z,9.83
2017-09-23T15:09:38.661Z,10.27
2017-09-23T15:12:06.038Z,9.17
2017-09-23T15:14:33.500Z,11.17
2017-09-23T15:17:00.886Z,9.87
2017-09-23T15:19:28.279Z,9.10
2017-09-23T15:21:55.663Z,8.93
2017-09-23T15:24:23.051Z,8.10
2017-09-23T15:26:50.458Z,9.07
2017-09-23T15:29:17.878Z,9.43
2017-09-23T15:31:45.262Z,8.33
2017-09-23T15:34:12.659Z,9.30
2017-09-23T15:36:40.054Z,9.60
2017-09-23T15:39:07.562Z,8.10
2017-09-23T15:41:34.948Z,8.40
2017-09-23T15:44:02.338Z,8.07
2017-09-23T15:46:29.727Z,6.90
2017-09-23T15:48:57.174Z,8.47
2017-09-23T15:51:24.559Z,9.90
2017-09-23T15:53:51.988Z,10.33
2017-09-23T15:56:19.454Z,10.10
2017-09-23T15:58:46.846Z,8.50
2017-09-23T16:01:14.235Z,8.60
2017-09-23T16:03:41.636Z,12.20
2017-09-23T16:06:09.039Z,9.87
2017-09-23T16:08:36.434Z,10.33
2017-09-23T16:11:03.845Z,10.47
2017-09-23T16:13:31.226Z,8.07
2017-09-23T16:15:58.614Z,7.80
2017-09-23T16:18:26.058Z,7.37
2017-09-23T16:20:53.442Z,7.00
2017-09-23T16:23:20.829Z,6.40
2017-09-23T16:25:48.224Z,6.20
2017-09-23T16:28:15.611Z,6.07
2017-09-23T16:30:43.001Z,7.70
2017-09-23T16:33:10.385Z,7.07
2017-09-23T16:35:37.838Z,6.50
2017-09-23T16:38:05.230Z,8.63
2017-09-23T16:40:32.622Z,8.20
2017-09-23T16:43:00.006Z,7.13
2017-09-23T16:45:27.399Z,7.43
2017-09-23T16:47:54.783Z,6.83
2017-09-23T16:50:22.175Z,6.87
2017-09-23T16:52:49.626Z,6.67
2017-09-23T16:55:17.023Z,7.23
2017-09-23T16:57:44.415Z,7.77
2017-09-23T17:00:11.818Z,6.30
2017-09-23T17:02:39.198Z,6.80
2017-09-23T17:05:06.583Z,6.23
2017-09-23T17:07:33.979Z,6.03
2017-09-23T17:10:01.371Z,7.57
2017-09-23T17:12:28.762Z,6.60
2017-09-23T17:14:56.149Z,6.93
2017-09-23T17:17:23.534Z,7.43
2017-09-23T17:19:50.927Z,7.20
2017-09-23T17:22:18.398Z,6.97
2017-09-23T17:24:45.786Z,6.40
2017-09-23T17:27:13.195Z,5.93
2017-09-23T17:29:40.582Z,6.10
2017-09-23T17:32:07.973Z,6.23
2017-09-23T17:34:35.384Z,8.97
2017-09-23T17:37:02.770Z,8.07
2017-09-23T17:39:30.159Z,7.50
2017-09-23T17:41:57.642Z,6.60
2017-09-23T17:44:25.099Z,6.70
2017-09-23T17:46:52.489Z,6.47
2017-09-23T17:49:19.880Z,8.20
2017-09-23T17:51:47.370Z,7.50
2017-09-23T17:54:14.750Z,6.73
2017-09-23T17:56:42.151Z,7.27
2017-09-23T17:59:09.549Z,8.13
2017-09-23T18:01:36.930Z,7.33
2017-09-23T18:04:04.338Z,7.30
2017-09-23T18:06:31.721Z,7.43
2017-09-23T18:08:59.119Z,7.43
2017-09-23T18:11:26.499Z,9.00
2017-09-23T18:13:53.890Z,8.20
2017-09-23T18:16:21.278Z,8.60
2017-09-23T18:18:48.785Z,8.33
2017-09-23T18:21:16.267Z,10.30
2017-09-23T18:23:43.653Z,9.80
2017-09-23T18:26:11.846Z,9.10
2017-09-23T18:28:39.247Z,8.90
2017-09-23T18:31:06.630Z,9.60
2017-09-23T18:33:34.038Z,10.40
2017-09-23T18:36:01.428Z,9.90
2017-09-23T18:38:28.823Z,11.30
2017-09-23T18:40:56.220Z,12.30
2017-09-23T18:43:23.610Z,11.90
2017-09-23T18:45:51.016Z,11.47
2017-09-23T18:48:18.419Z,14.30
2017-09-23T18:50:45.811Z,14.73
2017-09-23T18:53:13.215Z,14.50
2017-09-23T18:55:40.611Z,15.10
2017-09-23T18:58:08.094Z,14.80
2017-09-23T19:00:35.487Z,15.37
2017-09-23T19:03:02.902Z,16.10
2017-09-23T19:05:30.306Z,17.37
2017-09-23T19:07:57.698Z,18.27
2017-09-23T19:10:25.102Z,22.30
2017-09-23T19:12:52.490Z,19.93
2017-09-23T19:15:19.887Z,20.87
2017-09-23T19:17:47.286Z,16.37
2017-09-23T19:20:14.686Z,21.70
2017-09-23T19:22:42.150Z,26.47
2017-09-23T19:25:09.554Z,22.40
2017-09-23T19:27:36.946Z,21.70
2017-09-23T19:30:04.347Z,23.33
2017-09-23T19:32:31.740Z,21.47
2017-09-23T19:34:59.234Z,22.50
2017-09-23T19:37:26.631Z,22.47
2017-09-23T19:39:54.046Z,20.00
2017-09-23T19:42:21.443Z,21.80
2017-09-23T19:44:48.846Z,20.60
2017-09-23T19:47:16.241Z,24.23
2017-09-23T19:49:43.634Z,26.40
2017-09-23T19:52:11.039Z,27.63
2017-09-23T19:54:38.450Z,29.93
2017-09-23T19:57:05.930Z,27.10
2017-09-23T19:59:33.386Z,29.77
2017-09-23T20:02:00.846Z,30.90
2017-09-23T20:04:28.244Z,29.30
2017-09-23T20:06:55.642Z,31.17
2017-09-23T20:09:23.035Z,30.57
2017-09-23T20:11:50.443Z,27.33
2017-09-23T20:14:17.839Z,31.00
2017-09-23T20:16:45.244Z,27.23
2017-09-23T20:19:12.639Z,26.40
2017-09-23T20:21:40.038Z,30.60
2017-09-23T20:24:07.438Z,27.13
2017-09-23T20:26:34.842Z,25.80
2017-09-23T20:29:02.237Z,27.30
2017-09-23T20:31:29.639Z,27.43
2017-09-23T20:33:57.035Z,31.20
2017-09-23T20:36:24.438Z,30.30
2017-09-23T20:38:51.834Z,27.57
2017-09-23T20:41:19.330Z,28.30
2017-09-23T20:43:46.727Z,27.03
2017-09-23T20:46:14.132Z,26.60
2017-09-23T20:48:41.519Z,25.23
2017-09-23T20:51:08.931Z,26.60
2017-09-23T20:53:36.318Z,23.17
2017-09-23T20:56:03.709Z,24.87
2017-09-23T20:58:31.121Z,23.37
2017-09-23T21:00:58.514Z,23.10
2017-09-23T21:03:25.923Z,25.37
2017-09-23T21:05:53.311Z,19.37
2017-09-23T21:08:20.707Z,20.53
2017-09-23T21:10:48.102Z,22.27
2017-09-23T21:13:15.498Z,22.50
2017-09-23T21:15:42.973Z,18.20
2017-09-23T21:18:10.367Z,17.93
2017-09-23T21:20:37.762Z,18.83
2017-09-23T21:23:05.163Z,18.07
2017-09-23T21:25:32.562Z,17.37
2017-09-23T21:27:59.963Z,16.40
2017-09-23T21:30:27.363Z,17.30
2017-09-23T21:32:54.766Z,15.40
2017-09-23T21:35:22.157Z,15.50
2017-09-23T21:37:49.564Z,17.57
2017-09-23T21:40:16.967Z,12.27
2017-09-23T21:42:44.354Z,12.87
2017-09-23T21:45:11.755Z,13.43
2017-09-23T21:47:39.153Z,14.40
2017-09-23T21:50:06.552Z,16.33
2017-09-23T21:52:34.043Z,16.83
2017-09-23T21:55:01.439Z,12.37
2017-09-23T21:57:28.826Z,13.33
2017-09-23T21:59:56.234Z,13.30
2017-09-23T22:02:23.643Z,11.90
2017-09-23T22:04:51.046Z,12.17
2017-09-23T22:07:18.445Z,12.73
2017-09-23T22:09:45.874Z,12.77
2017-09-23T22:12:13.286Z,15.80
2017-09-23T22:14:40.690Z,15.93
2017-09-23T22:17:08.078Z,13.20
2017-09-23T22:19:35.491Z,13.00
2017-09-23T22:22:02.882Z,12.33
2017-09-23T22:24:30.358Z,11.50
2017-09-23T22:26:57.754Z,15.77
2017-09-23T22:29:25.162Z,10.93
2017-09-23T22:31:52.638Z,12.80
2017-09-23T22:34:20.042Z,12.90
2017-09-23T22:36:47.438Z,10.70
2017-09-23T22:39:14.855Z,12.47
2017-09-23T22:41:42.252Z,12.47
2017-09-23T22:44:09.655Z,12.93
2017-09-23T22:46:37.254Z,13.63
2017-09-23T22:49:04.658Z,14.67
2017-09-23T22:51:32.066Z,15.27
2017-09-23T22:53:59.542Z,14.37
2017-09-23T22:56:26.962Z,11.87
2017-09-23T22:58:54.366Z,14.07
2017-09-23T23:01:21.777Z,15.20
2017-09-23T23:03:49.177Z,14.13
2017-09-23T23:06:16.623Z,14.27
2017-09-23T23:08:44.019Z,18.30
2017-09-23T23:11:11.424Z,13.07
2017-09-23T23:13:38.810Z,12.33
2017-09-23T23:16:06.211Z,10.57
2017-09-23T23:18:33.702Z,12.90
2017-09-23T23:21:01.094Z,13.10
2017-09-23T23:23:28.495Z,12.07
2017-09-23T23:25:55.894Z,13.07
2017-09-23T23:28:23.297Z,13.13
2017-09-23T23:30:50.774Z,13.73
2017-09-23T23:33:18.171Z,12.60
2017-09-23T23:35:45.571Z,13.60
2017-09-23T23:38:12.962Z,13.07
2017-09-23T23:40:40.363Z,13.90
2017-09-23T23:43:07.761Z,12.87
2017-09-23T23:45:35.154Z,13.67
2017-09-23T23:48:02.550Z,13.23
2017-09-23T23:50:30.023Z,11.67
2017-09-23T23:52:57.423Z,11.77
2017-09-23T23:55:24.814Z,12.70
2017-09-23T23:57:52.214Z,10.37
