createdAt,value
2023-02-21T00:01:49.566Z,26.00
2023-02-21T00:04:37.865Z,26.10
2023-02-21T00:07:26.215Z,26.10
2023-02-21T00:10:14.376Z,26.10
2023-02-21T00:13:02.657Z,26.10
2023-02-21T00:15:50.958Z,26.10
2023-02-21T00:18:39.266Z,26.10
2023-02-21T00:21:27.401Z,26.10
2023-02-21T00:24:15.389Z,26.10
2023-02-21T00:27:03.645Z,26.10
2023-02-21T00:29:51.832Z,26.10
2023-02-21T00:32:40.066Z,26.20
2023-02-21T00:35:28.459Z,26.20
2023-02-21T00:38:16.686Z,26.20
2023-02-21T00:41:04.742Z,26.20
2023-02-21T00:43:54.936Z,26.20
2023-02-21T00:46:43.960Z,26.30
2023-02-21T00:49:32.097Z,26.30
2023-02-21T00:52:20.451Z,26.30
2023-02-21T00:55:08.567Z,26.30
2023-02-21T00:57:57.033Z,26.30
2023-02-21T01:00:46.731Z,26.30
2023-02-21T01:03:35.334Z,26.40
2023-02-21T01:06:23.419Z,26.40
2023-02-21T01:09:11.452Z,26.40
2023-02-21T01:11:59.760Z,26.40
2023-02-21T01:14:47.887Z,26.40
2023-02-21T01:17:35.908Z,26.50
2023-02-21T01:20:24.885Z,26.50
2023-02-21T01:23:13.272Z,26.50
2023-02-21T01:26:01.867Z,26.50
2023-02-21T01:28:50.398Z,26.50
2023-02-21T01:31:40.887Z,26.50
2023-02-21T01:34:29.343Z,26.50
2023-02-21T01:37:17.503Z,26.50
2023-02-21T01:40:05.925Z,26.50
2023-02-21T01:42:54.151Z,26.30
2023-02-21T01:45:42.106Z,26.10
2023-02-21T01:48:38.554Z,25.90
2023-02-21T01:51:29.050Z,25.70
2023-02-21T01:54:18.086Z,25.50
2023-02-21T01:57:06.648Z,25.50
2023-02-21T01:59:55.171Z,25.30
2023-02-21T02:02:49.389Z,25.20
2023-02-21T02:05:39.008Z,25.10
2023-02-21T02:08:30.421Z,25.20
2023-02-21T02:11:46.358Z,25.10
2023-02-21T02:15:10.108Z,25.00
2023-02-21T02:17:46.172Z,24.90
2023-02-21T02:20:52.522Z,24.80
2023-02-21T02:23:28.600Z,24.80
2023-02-21T02:26:29.125Z,24.70
2023-02-21T02:29:47.997Z,24.70
2023-02-21T02:32:28.979Z,24.60
2023-02-21T02:35:11.692Z,24.60
2023-02-21T02:37:52.113Z,24.50
2023-02-21T02:40:40.600Z,24.50
2023-02-21T02:43:22.144Z,24.50
2023-02-21T02:46:14.971Z,24.50
2023-02-21T02:48:58.568Z,24.40
2023-02-21T02:51:30.331Z,24.40
2023-02-21T02:54:00.734Z,24.30
2023-02-21T02:56:32.131Z,24.30
2023-02-21T02:59:19.731Z,24.20
2023-02-21T03:02:01.624Z,24.20
2023-02-21T03:05:08.066Z,24.20
2023-02-21T03:08:07.203Z,24.20
2023-02-21T03:11:20.518Z,24.20
2023-02-21T03:14:10.018Z,24.10
2023-02-21T03:16:57.294Z,24.10
2023-02-21T03:19:36.961Z,24.10
2023-02-21T03:22:28.493Z,24.10
2023-02-21T03:25:00.629Z,24.00
2023-02-21T03:27:32.865Z,24.10
2023-02-21T03:30:08.015Z,24.00
2023-02-21T03:32:43.042Z,24.10
2023-02-21T03:35:13.518Z,24.10
2023-02-21T03:37:46.514Z,24.10
2023-02-21T03:40:18.887Z,24.20
2023-02-21T03:42:49.184Z,24.10
2023-02-21T03:45:19.701Z,24.10
2023-02-21T03:47:50.432Z,24.10
2023-02-21T03:50:20.816Z,24.10
2023-02-21T03:52:51.037Z,24.10
2023-02-21T03:55:22.091Z,24.10
2023-02-21T03:57:52.289Z,24.10
2023-02-21T04:00:22.612Z,24.10
2023-02-21T04:02:52.875Z,24.20
2023-02-21T04:05:23.096Z,24.40
2023-02-21T04:07:53.364Z,24.60
2023-02-21T04:10:23.592Z,24.70
2023-02-21T04:12:53.874Z,24.90
2023-02-21T04:15:24.141Z,24.90
2023-02-21T04:17:54.420Z,25.00
2023-02-21T04:20:24.766Z,25.10
2023-02-21T04:23:03.278Z,25.20
2023-02-21T04:25:34.063Z,25.20
2023-02-21T04:28:04.397Z,25.20
2023-02-21T04:30:34.820Z,25.30
2023-02-21T04:33:05.475Z,25.30
2023-02-21T04:35:35.674Z,25.30
2023-02-21T04:38:06.067Z,25.30
2023-02-21T04:40:36.249Z,25.30
2023-02-21T04:43:06.525Z,25.40
2023-02-21T04:45:36.840Z,25.40
2023-02-21T04:48:07.337Z,25.50
2023-02-21T04:50:37.544Z,25.90
2023-02-21T04:53:07.741Z,25.80
2023-02-21T04:55:38.010Z,25.70
2023-02-21T04:58:08.720Z,25.70
2023-02-21T05:00:38.969Z,25.60
2023-02-21T05:03:09.206Z,25.60
2023-02-21T05:05:39.512Z,25.60
2023-02-21T05:08:10.136Z,25.60
2023-02-21T05:10:45.516Z,25.60
2023-02-21T05:13:16.995Z,25.70
2023-02-21T05:15:47.313Z,25.70
2023-02-21T05:18:24.877Z,25.70
2023-02-21T05:20:55.179Z,25.70
2023-02-21T05:23:45.548Z,25.70
2023-02-21T05:26:18.966Z,25.70
2023-02-21T05:28:49.162Z,25.70
2023-02-21T05:31:19.705Z,25.80
2023-02-21T05:33:50.313Z,25.80
2023-02-21T05:36:20.838Z,25.90
2023-02-21T05:38:53.879Z,25.90
2023-02-21T05:41:24.889Z,25.90
2023-02-21T05:43:55.767Z,26.00
2023-02-21T05:46:29.663Z,26.00
2023-02-21T05:49:01.175Z,26.00
2023-02-21T05:51:41.724Z,26.00
2023-02-21T05:54:16.822Z,26.00
2023-02-21T05:56:49.347Z,26.00
2023-02-21T05:59:21.288Z,26.00
2023-02-21T06:01:52.613Z,25.90
2023-02-21T06:04:22.918Z,25.80
2023-02-21T06:06:53.641Z,25.80
2023-02-21T06:09:24.468Z,25.80
2023-02-21T06:11:58.456Z,25.70
2023-02-21T06:14:29.066Z,25.70
2023-02-21T06:16:59.334Z,25.70
2023-02-21T06:19:30.709Z,25.60
2023-02-21T06:22:02.286Z,25.50
2023-02-21T06:24:32.598Z,25.50
2023-02-21T06:27:02.880Z,25.40
2023-02-21T06:29:33.276Z,25.40
2023-02-21T06:32:04.028Z,25.40
2023-02-21T06:34:34.332Z,25.40
2023-02-21T06:37:04.572Z,25.40
2023-02-21T06:39:34.869Z,25.40
2023-02-21T06:42:05.152Z,25.30
2023-02-21T06:44:35.677Z,25.20
2023-02-21T06:47:06.004Z,25.20
2023-02-21T06:49:36.203Z,25.10
2023-02-21T06:52:06.706Z,25.10
2023-02-21T06:54:37.306Z,25.10
2023-02-21T06:57:07.629Z,25.10
2023-02-21T06:59:38.339Z,25.00
2023-02-21T07:02:08.950Z,25.00
2023-02-21T07:04:39.212Z,25.00
2023-02-21T07:07:10.002Z,25.00
2023-02-21T07:09:40.210Z,24.90
2023-02-21T07:12:10.646Z,25.00
2023-02-21T07:14:40.895Z,24.90
2023-02-21T07:17:11.200Z,24.90
2023-02-21T07:19:42.328Z,24.90
2023-02-21T07:22:12.808Z,24.80
2023-02-21T07:24:43.384Z,24.70
2023-02-21T07:27:13.793Z,24.70
2023-02-21T07:29:43.991Z,24.50
2023-02-21T07:32:14.192Z,24.50
2023-02-21T07:34:44.521Z,24.60
2023-02-21T07:37:15.252Z,24.70
2023-02-21T07:39:45.775Z,24.80
2023-02-21T07:42:16.172Z,24.90
2023-02-21T07:44:46.442Z,24.90
2023-02-21T07:47:17.554Z,25.00
2023-02-21T07:49:48.307Z,25.00
2023-02-21T07:52:18.690Z,25.00
2023-02-21T07:54:52.366Z,25.10
2023-02-21T07:57:22.740Z,25.10
2023-02-21T07:59:53.125Z,25.10
2023-02-21T08:02:23.351Z,25.20
2023-02-21T08:04:55.548Z,25.20
2023-02-21T08:07:26.949Z,25.20
2023-02-21T08:09:57.828Z,25.20
2023-02-21T08:12:28.577Z,25.20
2023-02-21T08:14:59.356Z,25.20
2023-02-21T08:17:30.529Z,25.20
2023-02-21T08:20:01.806Z,25.20
2023-02-21T08:22:33.309Z,25.20
2023-02-21T08:25:03.710Z,25.20
2023-02-21T08:27:34.752Z,25.20
2023-02-21T08:30:05.948Z,25.20
2023-02-21T08:32:38.452Z,25.20
2023-02-21T08:35:10.421Z,25.20
2023-02-21T08:37:46.983Z,25.20
2023-02-21T08:40:22.199Z,25.20
2023-02-21T08:42:58.828Z,25.20
2023-02-21T08:45:32.284Z,25.20
2023-02-21T08:48:03.551Z,25.20
2023-02-21T08:50:35.045Z,25.20
2023-02-21T08:53:05.716Z,25.20
2023-02-21T08:55:36.353Z,25.20
2023-02-21T08:58:06.584Z,25.20
2023-02-21T09:00:36.893Z,25.30
2023-02-21T09:03:07.475Z,25.20
2023-02-21T09:05:37.662Z,25.30
2023-02-21T09:08:11.892Z,25.30
2023-02-21T09:10:48.876Z,25.30
2023-02-21T09:13:19.119Z,25.30
2023-02-21T09:15:49.378Z,25.30
2023-02-21T09:18:19.682Z,25.30
2023-02-21T09:20:55.480Z,25.30
2023-02-21T09:23:35.925Z,25.30
2023-02-21T09:26:06.265Z,25.30
2023-02-21T09:28:36.520Z,25.30
2023-02-21T09:31:06.882Z,25.30
2023-02-21T09:33:42.883Z,25.20
2023-02-21T09:36:13.798Z,25.30
2023-02-21T09:38:44.078Z,25.20
2023-02-21T09:41:17.731Z,25.30
2023-02-21T09:43:56.190Z,25.20
2023-02-21T09:46:46.344Z,25.30
2023-02-21T09:49:46.491Z,25.30
2023-02-21T09:52:39.480Z,25.20
2023-02-21T09:55:24.636Z,25.20
2023-02-21T09:57:55.276Z,25.20
2023-02-21T10:00:32.597Z,25.20
2023-02-21T10:03:27.560Z,25.20
2023-02-21T10:06:13.692Z,25.20
2023-02-21T10:08:43.953Z,25.20
2023-02-21T10:11:23.780Z,25.20
2023-02-21T10:14:20.388Z,25.20
2023-02-21T10:17:19.673Z,25.20
2023-02-21T10:19:56.525Z,25.20
2023-02-21T10:22:40.265Z,25.20
2023-02-21T10:25:33.702Z,25.20
2023-02-21T10:28:04.206Z,25.20
2023-02-21T10:30:39.366Z,25.20
2023-02-21T10:33:10.407Z,25.10
2023-02-21T10:35:41.524Z,25.20
2023-02-21T10:38:41.484Z,25.10
2023-02-21T10:41:12.789Z,25.20
2023-02-21T10:43:57.873Z,25.10
2023-02-21T10:46:36.793Z,25.10
2023-02-21T10:49:30.682Z,25.10
2023-02-21T10:52:16.089Z,25.10
2023-02-21T10:55:04.160Z,25.10
2023-02-21T10:57:35.883Z,25.10
2023-02-21T11:00:11.750Z,25.10
2023-02-21T11:02:46.400Z,25.10
2023-02-21T11:05:25.609Z,25.10
2023-02-21T11:08:08.794Z,25.10
2023-02-21T11:10:43.350Z,25.10
2023-02-21T11:13:22.471Z,25.00
2023-02-21T11:16:09.481Z,25.10
2023-02-21T11:18:40.085Z,25.00
2023-02-21T11:21:19.836Z,25.00
2023-02-21T11:24:10.166Z,25.00
2023-02-21T11:26:58.507Z,25.00
2023-02-21T11:29:29.368Z,25.00
2023-02-21T11:31:59.889Z,25.00
2023-02-21T11:34:32.758Z,25.00
2023-02-21T11:37:07.203Z,25.00
2023-02-21T11:39:37.759Z,25.00
2023-02-21T11:42:33.909Z,24.90
2023-02-21T11:45:16.611Z,25.00
2023-02-21T11:47:54.972Z,25.00
2023-02-21T11:50:41.259Z,24.90
2023-02-21T11:53:24.170Z,24.90
2023-02-21T11:56:04.195Z,24.90
2023-02-21T11:58:52.598Z,24.90
2023-02-21T12:01:30.949Z,24.90
2023-02-21T12:04:04.309Z,24.90
2023-02-21T12:07:01.957Z,24.90
2023-02-21T12:09:32.466Z,24.90
2023-02-21T12:12:15.942Z,24.90
2023-02-21T12:15:10.413Z,24.90
2023-02-21T12:17:54.209Z,24.90
2023-02-21T12:20:52.932Z,24.90
2023-02-21T12:23:48.907Z,24.90
2023-02-21T12:26:49.895Z,24.80
2023-02-21T12:29:29.026Z,24.90
2023-02-21T12:32:05.112Z,24.80
2023-02-21T12:35:30.336Z,24.80
2023-02-21T12:38:05.169Z,24.80
2023-02-21T12:41:11.927Z,24.80
2023-02-21T12:44:16.534Z,24.80
2023-02-21T12:47:15.339Z,24.80
2023-02-21T12:49:48.305Z,24.80
2023-02-21T12:52:28.494Z,24.70
2023-02-21T12:55:31.126Z,24.70
2023-02-21T12:58:22.650Z,24.70
2023-02-21T13:01:21.697Z,24.70
2023-02-21T13:04:21.207Z,24.70
2023-02-21T13:06:54.570Z,24.70
2023-02-21T13:09:38.001Z,24.70
2023-02-21T13:12:41.229Z,24.70
2023-02-21T13:15:28.798Z,24.70
2023-02-21T13:18:10.239Z,24.70
2023-02-21T13:21:04.279Z,24.70
2023-02-21T13:23:53.277Z,24.70
2023-02-21T13:26:47.267Z,24.70
2023-02-21T13:29:39.436Z,24.60
2023-02-21T13:32:11.935Z,24.60
2023-02-21T13:34:52.418Z,24.60
2023-02-21T13:37:29.361Z,24.60
2023-02-21T13:40:12.380Z,24.60
2023-02-21T13:42:42.792Z,24.60
2023-02-21T13:45:24.457Z,24.60
2023-02-21T13:48:01.739Z,24.60
2023-02-21T13:50:40.901Z,24.60
2023-02-21T13:53:21.886Z,24.60
2023-02-21T13:56:09.879Z,24.50
2023-02-21T13:58:47.279Z,24.60
2023-02-21T14:01:26.019Z,24.50
2023-02-21T14:04:01.396Z,24.50
2023-02-21T14:06:39.777Z,24.50
2023-02-21T14:09:20.404Z,24.50
2023-02-21T14:11:54.018Z,24.50
2023-02-21T14:14:41.148Z,24.50
2023-02-21T14:17:15.029Z,24.50
2023-02-21T14:19:50.789Z,24.50
2023-02-21T14:22:34.806Z,24.50
2023-02-21T14:25:20.760Z,24.50
2023-02-21T14:27:52.573Z,24.50
2023-02-21T14:30:41.701Z,24.40
2023-02-21T14:33:32.175Z,24.50
2023-02-21T14:36:10.948Z,24.40
2023-02-21T14:38:47.254Z,24.40
2023-02-21T14:41:22.567Z,24.40
2023-02-21T14:44:15.832Z,24.40
2023-02-21T14:47:18.731Z,24.40
2023-02-21T14:50:07.078Z,24.40
2023-02-21T14:53:15.126Z,24.30
2023-02-21T14:56:15.899Z,24.30
2023-02-21T14:59:02.126Z,24.30
2023-02-21T15:01:40.505Z,24.30
2023-02-21T15:04:26.142Z,24.30
2023-02-21T15:07:05.212Z,24.30
2023-02-21T15:09:35.587Z,24.30
2023-02-21T15:12:10.728Z,24.30
2023-02-21T15:14:54.228Z,24.30
2023-02-21T15:17:27.238Z,24.30
2023-02-21T15:20:17.459Z,24.30
2023-02-21T15:22:47.683Z,24.30
2023-02-21T15:25:22.014Z,24.20
2023-02-21T15:27:52.670Z,24.30
2023-02-21T15:30:25.151Z,24.20
2023-02-21T15:33:24.957Z,24.20
2023-02-21T15:36:23.220Z,24.20
2023-02-21T15:39:15.943Z,24.20
2023-02-21T15:41:49.801Z,24.20
2023-02-21T15:44:31.470Z,24.20
2023-02-21T15:47:14.959Z,24.20
2023-02-21T15:50:36.906Z,24.20
2023-02-21T15:53:24.808Z,24.10
2023-02-21T15:55:55.968Z,24.10
2023-02-21T15:58:28.569Z,24.10
2023-02-21T16:01:11.749Z,24.10
2023-02-21T16:03:44.731Z,24.10
2023-02-21T16:06:33.767Z,24.10
2023-02-21T16:09:24.151Z,24.10
2023-02-21T16:12:29.186Z,24.10
2023-02-21T16:15:05.927Z,24.10
2023-02-21T16:17:42.337Z,24.10
2023-02-21T16:20:18.567Z,24.10
2023-02-21T16:23:07.175Z,24.00
2023-02-21T16:25:38.239Z,24.00
2023-02-21T16:28:15.055Z,24.00
2023-02-21T16:30:45.358Z,24.00
2023-02-21T16:33:18.465Z,24.00
2023-02-21T16:35:48.736Z,24.00
2023-02-21T16:38:21.520Z,24.00
2023-02-21T16:40:52.218Z,24.00
2023-02-21T16:43:25.193Z,24.00
2023-02-21T16:45:58.185Z,24.00
2023-02-21T16:48:34.776Z,24.00
2023-02-21T16:51:09.403Z,24.00
2023-02-21T16:53:39.724Z,23.90
2023-02-21T16:56:10.195Z,23.90
2023-02-21T16:58:47.985Z,23.90
2023-02-21T17:01:30.048Z,23.90
2023-02-21T17:04:00.485Z,23.90
2023-02-21T17:06:31.141Z,23.90
2023-02-21T17:09:01.665Z,23.90
2023-02-21T17:11:32.062Z,23.90
2023-02-21T17:14:02.436Z,23.90
2023-02-21T17:16:32.594Z,23.90
2023-02-21T17:19:03.118Z,23.80
2023-02-21T17:21:34.336Z,23.80
2023-02-21T17:24:04.686Z,23.80
2023-02-21T17:26:34.986Z,23.80
2023-02-21T17:29:05.462Z,23.80
2023-02-21T17:31:35.889Z,23.80
2023-02-21T17:34:06.705Z,23.80
2023-02-21T17:36:36.897Z,23.80
2023-02-21T17:39:08.518Z,23.80
2023-02-21T17:41:39.288Z,23.80
2023-02-21T17:44:09.545Z,23.80
2023-02-21T17:46:39.776Z,23.80
2023-02-21T17:49:10.243Z,23.70
2023-02-21T17:51:40.475Z,23.70
2023-02-21T17:54:10.806Z,23.70
2023-02-21T17:56:41.077Z,23.70
2023-02-21T17:59:11.378Z,23.70
2023-02-21T18:01:43.011Z,23.70
2023-02-21T18:04:15.400Z,23.70
2023-02-21T18:06:45.982Z,23.70
2023-02-21T18:09:16.258Z,23.70
2023-02-21T18:11:53.369Z,23.70
2023-02-21T18:14:25.407Z,23.70
2023-02-21T18:16:58.209Z,23.70
2023-02-21T18:19:28.695Z,23.60
2023-02-21T18:21:58.963Z,23.60
2023-02-21T18:24:29.766Z,23.60
2023-02-21T18:27:00.074Z,23.60
2023-02-21T18:29:32.876Z,23.60
2023-02-21T18:32:03.255Z,23.60
2023-02-21T18:34:33.556Z,23.60
2023-02-21T18:37:03.852Z,23.60
2023-02-21T18:39:35.026Z,23.60
2023-02-21T18:42:05.309Z,23.60
2023-02-21T18:44:36.092Z,23.50
2023-02-21T18:47:07.279Z,23.50
2023-02-21T18:49:40.257Z,23.50
2023-02-21T18:52:10.695Z,23.50
2023-02-21T18:54:51.554Z,23.50
2023-02-21T18:57:27.864Z,23.50
2023-02-21T18:59:58.715Z,23.50
2023-02-21T19:02:28.984Z,23.50
2023-02-21T19:04:59.409Z,23.50
2023-02-21T19:07:30.089Z,23.50
2023-02-21T19:10:00.489Z,23.50
2023-02-21T19:12:30.822Z,23.50
2023-02-21T19:15:01.164Z,23.40
2023-02-21T19:17:31.460Z,23.50
2023-02-21T19:20:01.887Z,23.50
2023-02-21T19:22:32.196Z,23.50
2023-02-21T19:25:02.535Z,23.40
2023-02-21T19:27:32.953Z,23.40
2023-02-21T19:30:03.290Z,23.40
2023-02-21T19:32:33.996Z,23.40
2023-02-21T19:35:04.312Z,23.40
2023-02-21T19:37:34.655Z,23.40
2023-02-21T19:40:07.832Z,23.40
2023-02-21T19:42:38.562Z,23.40
2023-02-21T19:45:09.194Z,23.40
2023-02-21T19:47:39.489Z,23.30
2023-02-21T19:50:10.084Z,23.30
2023-02-21T19:52:40.740Z,23.30
2023-02-21T19:55:13.319Z,23.30
2023-02-21T19:57:43.512Z,23.30
2023-02-21T20:00:14.418Z,23.30
2023-02-21T20:02:46.254Z,23.30
2023-02-21T20:05:18.378Z,23.30
2023-02-21T20:07:48.680Z,23.30
2023-02-21T20:10:26.640Z,23.30
2023-02-21T20:13:00.353Z,23.30
2023-02-21T20:15:30.657Z,23.30
2023-02-21T20:18:01.081Z,23.30
2023-02-21T20:20:32.217Z,23.20
2023-02-21T20:23:03.792Z,23.20
2023-02-21T20:25:34.176Z,23.20
2023-02-21T20:28:05.443Z,23.20
2023-02-21T20:30:36.162Z,23.20
2023-02-21T20:33:08.479Z,23.20
2023-02-21T20:35:38.701Z,23.20
2023-02-21T20:38:11.068Z,23.20
2023-02-21T20:40:42.000Z,23.20
2023-02-21T20:43:12.413Z,23.20
2023-02-21T20:45:42.844Z,23.20
2023-02-21T20:48:13.172Z,23.20
2023-02-21T20:50:43.484Z,23.20
2023-02-21T20:53:14.261Z,23.20
2023-02-21T20:55:44.723Z,23.10
2023-02-21T20:58:15.229Z,23.10
2023-02-21T21:00:45.436Z,23.10
2023-02-21T21:03:16.870Z,23.10
2023-02-21T21:05:49.747Z,23.10
2023-02-21T21:08:20.080Z,23.10
2023-02-21T21:10:50.286Z,23.00
2023-02-21T21:13:20.635Z,23.10
2023-02-21T21:15:50.837Z,23.00
2023-02-21T21:18:21.361Z,23.10
2023-02-21T21:20:51.585Z,23.00
2023-02-21T21:23:21.785Z,23.10
2023-02-21T21:25:53.302Z,23.00
2023-02-21T21:28:23.627Z,23.00
2023-02-21T21:30:53.860Z,23.00
2023-02-21T21:33:24.133Z,23.00
2023-02-21T21:36:00.233Z,23.00
2023-02-21T21:38:31.345Z,23.00
2023-02-21T21:41:20.005Z,23.00
2023-02-21T21:43:50.267Z,23.00
2023-02-21T21:46:21.424Z,23.00
2023-02-21T21:48:51.851Z,23.00
2023-02-21T21:51:22.095Z,23.00
2023-02-21T21:53:52.467Z,23.00
2023-02-21T21:56:28.887Z,23.00
2023-02-21T21:58:59.294Z,23.00
2023-02-21T22:01:31.594Z,23.00
2023-02-21T22:04:02.912Z,23.00
2023-02-21T22:06:33.661Z,23.00
2023-02-21T22:09:04.305Z,23.00
2023-02-21T22:11:35.031Z,23.00
2023-02-21T22:14:05.890Z,23.00
2023-02-21T22:16:43.143Z,23.00
2023-02-21T22:19:13.849Z,23.00
2023-02-21T22:21:47.385Z,23.00
2023-02-21T22:24:22.612Z,23.00
2023-02-21T22:26:55.884Z,23.00
2023-02-21T22:29:26.200Z,23.00
2023-02-21T22:31:56.503Z,23.00
2023-02-21T22:34:26.964Z,23.00
2023-02-21T22:37:00.305Z,23.00
2023-02-21T22:39:31.122Z,23.00
2023-02-21T22:42:01.572Z,23.00
2023-02-21T22:44:32.068Z,23.00
2023-02-21T22:47:02.348Z,23.00
2023-02-21T22:49:32.908Z,23.00
2023-02-21T22:52:05.372Z,23.00
2023-02-21T22:54:36.257Z,23.00
2023-02-21T22:57:08.867Z,23.00
2023-02-21T22:59:39.502Z,23.00
2023-02-21T23:02:10.446Z,23.00
2023-02-21T23:04:40.884Z,23.00
2023-02-21T23:07:11.094Z,23.00
2023-02-21T23:09:41.480Z,23.00
2023-02-21T23:12:16.642Z,23.00
2023-02-21T23:14:49.699Z,23.00
2023-02-21T23:17:19.893Z,23.00
2023-02-21T23:19:50.060Z,23.00
2023-02-21T23:22:20.298Z,23.00
2023-02-21T23:24:50.477Z,23.00
2023-02-21T23:27:22.754Z,23.00
2023-02-21T23:29:53.556Z,23.00
2023-02-21T23:32:23.798Z,23.00
2023-02-21T23:34:54.084Z,23.00
2023-02-21T23:37:24.427Z,23.00
2023-02-21T23:39:54.648Z,23.00
2023-02-21T23:42:25.471Z,23.00
2023-02-21T23:44:56.067Z,23.00
2023-02-21T23:47:26.259Z,23.00
2023-02-21T23:50:00.004Z,23.00
2023-02-21T23:52:31.017Z,23.00
2023-02-21T23:55:01.524Z,23.00
2023-02-21T23:57:33.039Z,23.00
