createdAt,value
2018-03-31T04:50:57.805Z,4.9
2018-03-31T04:51:47.963Z,4.9
2018-03-31T04:52:38.228Z,4.9
2018-03-31T04:53:28.301Z,4.9
2018-03-31T04:54:18.330Z,4.9
2018-03-31T04:55:08.106Z,4.9
2018-03-31T04:55:57.963Z,4.9
2018-03-31T04:56:48.310Z,5
2018-03-31T04:57:38.293Z,5
2018-03-31T04:58:28.635Z,5.1
2018-03-31T04:59:18.422Z,5.1
2018-03-31T05:00:08.462Z,5.1
2018-03-31T05:00:58.539Z,5.1
2018-03-31T05:01:48.929Z,5.1
2018-03-31T05:02:38.929Z,5.1
2018-03-31T05:03:28.499Z,5.1
2018-03-31T05:04:18.770Z,5.1
2018-03-31T05:05:08.868Z,5.2
2018-03-31T05:05:59.188Z,5.2
2018-03-31T05:06:48.942Z,5.2
2018-03-31T05:07:39.301Z,5.3
2018-03-31T05:08:29.361Z,5.3
2018-03-31T05:09:19.132Z,5.3
2018-03-31T05:10:09.207Z,5.3
2018-03-31T05:10:59.239Z,5.4
2018-03-31T05:11:49.311Z,5.4
2018-03-31T05:12:39.667Z,5.4
2018-03-31T05:13:29.417Z,5.4
2018-03-31T05:14:19.492Z,5.4
2018-03-31T05:15:09.837Z,5.5
2018-03-31T05:15:59.889Z,5.6
2018-03-31T05:16:49.676Z,5.6
2018-03-31T05:17:40.009Z,5.6
2018-03-31T05:18:29.507Z,5.7
2018-03-31T05:19:20.152Z,5.7
2018-03-31T05:20:09.709Z,5.8
2018-03-31T05:20:59.766Z,5.8
2018-03-31T05:21:50.318Z,5.8
2018-03-31T05:22:40.373Z,5.8
2018-03-31T05:23:30.454Z,5.9
2018-03-31T05:24:20.520Z,5.9
2018-03-31T05:25:10.276Z,6
2018-03-31T05:26:00.621Z,6
2018-03-31T05:26:50.666Z,6.1
2018-03-31T05:27:40.443Z,6.1
2018-03-31T05:28:30.511Z,6.1
2018-03-31T05:29:20.580Z,6.2
2018-03-31T05:30:10.923Z,6.2
2018-03-31T05:31:00.702Z,6.3
2018-03-31T05:31:50.756Z,6.3
2018-03-31T05:32:41.103Z,6.4
2018-03-31T05:33:30.875Z,6.4
2018-03-31T05:34:20.936Z,6.4
2018-03-31T05:35:11.281Z,6.5
2018-03-31T05:36:01.089Z,6.5
2018-03-31T05:36:51.108Z,6.6
2018-03-31T05:37:41.176Z,6.6
2018-03-31T05:38:31.540Z,6.6
2018-03-31T05:39:21.381Z,6.7
2018-03-31T05:40:11.652Z,6.7
2018-03-31T05:41:01.704Z,6.8
2018-03-31T05:41:51.787Z,6.8
2018-03-31T05:42:41.540Z,6.8
2018-03-31T05:43:31.600Z,6.9
2018-03-31T05:44:21.375Z,6.9
2018-03-31T05:45:11.730Z,6.9
2018-03-31T05:46:02.056Z,7
2018-03-31T05:46:52.148Z,7
2018-03-31T05:47:41.917Z,7.1
2018-03-31T05:48:31.965Z,7.1
2018-03-31T05:49:22.022Z,7.1
2018-03-31T05:50:12.177Z,7.2
2018-03-31T05:51:02.437Z,7.2
2018-03-31T05:51:52.212Z,7.3
2018-03-31T05:52:42.270Z,7.3
2018-03-31T05:53:32.609Z,7.3
2018-03-31T05:54:22.192Z,7.4
2018-03-31T05:55:12.732Z,7.4
2018-03-31T05:56:02.818Z,7.4
2018-03-31T05:56:52.567Z,7.4
2018-03-31T05:57:42.622Z,7.4
2018-03-31T05:58:32.691Z,7.5
2018-03-31T05:59:23.039Z,7.6
2018-03-31T06:00:12.519Z,7.6
2018-03-31T06:01:02.872Z,7.6
2018-03-31T06:01:52.724Z,7.6
2018-03-31T06:02:42.986Z,7.7
2018-03-31T06:03:33.452Z,7.8
2018-03-31T06:04:22.899Z,7.8
2018-03-31T06:05:13.183Z,7.8
2018-03-31T06:06:03.232Z,7.9
2018-03-31T06:06:53.002Z,7.9
2018-03-31T06:07:43.638Z,8
2018-03-31T06:08:33.119Z,8.1
2018-03-31T06:09:23.263Z,8.1
2018-03-31T06:10:13.513Z,8.2
2018-03-31T06:11:03.586Z,8.3
2018-03-31T06:11:53.653Z,8.4
2018-03-31T06:12:43.706Z,8.4
2018-03-31T06:13:33.478Z,8.5
2018-03-31T06:14:23.826Z,8.6
2018-03-31T06:15:13.891Z,8.7
2018-03-31T06:16:04.240Z,8.8
2018-03-31T06:16:54.001Z,8.9
2018-03-31T06:17:44.068Z,8.9
2018-03-31T06:18:34.402Z,9
2018-03-31T06:19:24.190Z,9.1
2018-03-31T06:20:14.551Z,9.2
2018-03-31T06:21:04.413Z,9.3
2018-03-31T06:21:54.652Z,9.4
2018-03-31T06:22:44.705Z,9.5
2018-03-31T06:23:34.500Z,9.6
2018-03-31T06:24:24.853Z,9.8
2018-03-31T06:25:14.899Z,9.9
2018-03-31T06:26:04.683Z,10
2018-03-31T06:26:55.013Z,10.1
2018-03-31T06:27:45.075Z,10.2
2018-03-31T06:28:34.844Z,10.3
2018-03-31T06:29:24.911Z,10.4
2018-03-31T06:30:15.258Z,10.6
2018-03-31T06:31:05.321Z,10.7
2018-03-31T06:31:55.373Z,10.8
2018-03-31T06:32:45.440Z,10.9
2018-03-31T06:33:35.210Z,11.1
2018-03-31T06:34:25.571Z,11.2
2018-03-31T06:35:15.627Z,11.3
2018-03-31T06:36:05.668Z,11.5
2018-03-31T06:36:55.463Z,11.6
2018-03-31T06:37:45.814Z,11.8
2018-03-31T06:38:35.863Z,12
2018-03-31T06:39:25.925Z,12.1
2018-03-31T06:40:15.985Z,12.3
2018-03-31T06:41:06.040Z,12.4
2018-03-31T06:41:56.106Z,12.6
2018-03-31T06:42:46.165Z,12.8
2018-03-31T06:43:35.646Z,12.9
2018-03-31T06:44:25.996Z,13.1
2018-03-31T06:45:16.356Z,13.3
2018-03-31T06:46:06.407Z,13.5
2018-03-31T06:46:56.182Z,13.7
2018-03-31T06:47:46.224Z,13.9
2018-03-31T06:48:36.577Z,14.1
2018-03-31T06:49:26.367Z,14.4
2018-03-31T06:50:16.428Z,14.6
2018-03-31T06:51:06.761Z,14.9
2018-03-31T06:51:56.534Z,15.2
2018-03-31T06:52:46.312Z,15.6
2018-03-31T06:53:36.949Z,16
2018-03-31T06:54:27.019Z,16.5
2018-03-31T06:55:16.867Z,17.1
2018-03-31T06:56:06.636Z,17.6
2018-03-31T06:56:56.906Z,18.3
2018-03-31T06:57:46.960Z,19
2018-03-31T06:58:37.020Z,19.8
2018-03-31T06:59:27.375Z,20.3
2018-03-31T07:00:17.139Z,20.6
2018-03-31T07:01:07.205Z,20.8
2018-03-31T07:01:57.347Z,20.8
2018-03-31T07:02:47.335Z,20.9
2018-03-31T07:03:37.465Z,20.8
2018-03-31T07:04:27.450Z,20.8
2018-03-31T07:05:17.588Z,20.9
2018-03-31T07:06:07.845Z,20.9
2018-03-31T07:06:57.912Z,21
2018-03-31T07:07:47.477Z,21.1
2018-03-31T07:08:38.025Z,21.3
2018-03-31T07:09:28.078Z,16.3
2018-03-31T07:10:17.860Z,13.1
2018-03-31T07:11:07.917Z,31.6
2018-03-31T07:11:57.978Z,39
2018-03-31T07:12:48.345Z,41.3
2018-03-31T07:13:38.098Z,41.7
2018-03-31T07:14:28.163Z,41
2018-03-31T07:15:18.234Z,40.1
2018-03-31T07:16:08.282Z,39.6
2018-03-31T07:16:58.640Z,39.3
2018-03-31T07:17:48.406Z,39
2018-03-31T07:18:38.478Z,38.8
2018-03-31T07:19:28.528Z,38.6
2018-03-31T07:20:18.859Z,38.5
2018-03-31T07:21:08.662Z,38.4
2018-03-31T07:21:58.995Z,38.3
2018-03-31T07:22:48.769Z,38.2
2018-03-31T07:23:38.637Z,38.1
2018-03-31T07:24:28.989Z,41.1
2018-03-31T07:25:18.962Z,42.2
2018-03-31T07:26:09.009Z,46.1
2018-03-31T07:26:59.072Z,46.1
2018-03-31T07:27:49.137Z,48.6
2018-03-31T07:28:39.527Z,50
2018-03-31T07:29:28.977Z,50.3
2018-03-31T07:30:19.624Z,49.9
2018-03-31T07:31:09.387Z,49.6
2018-03-31T07:31:59.726Z,49.4
2018-03-31T07:32:49.793Z,49.4
2018-03-31T07:33:39.856Z,49.7
2018-03-31T07:34:29.626Z,50.2
2018-03-31T07:35:19.980Z,50.6
2018-03-31T07:36:09.787Z,51
2018-03-31T07:36:59.814Z,51.2
2018-03-31T07:37:50.151Z,51.3
2018-03-31T07:38:40.277Z,51.4
2018-03-31T07:39:30.284Z,51.4
2018-03-31T07:40:20.337Z,51.5
2018-03-31T07:41:10.409Z,51.6
2018-03-31T07:42:00.184Z,51.4
2018-03-31T07:42:50.521Z,51.2
2018-03-31T07:43:40.585Z,51.1
2018-03-31T07:44:30.363Z,50.9
2018-03-31T07:45:20.729Z,50.9
2018-03-31T07:46:10.769Z,50.8
2018-03-31T07:47:00.820Z,50.8
2018-03-31T07:47:50.883Z,50.8
2018-03-31T07:48:40.673Z,50.9
2018-03-31T07:49:31.015Z,50.9
2018-03-31T07:50:21.081Z,51
2018-03-31T07:51:11.131Z,51.2
2018-03-31T07:52:01.229Z,51.4
2018-03-31T07:52:50.981Z,51.6
2018-03-31T07:53:41.328Z,51.8
2018-03-31T07:54:31.388Z,51.8
2018-03-31T07:55:21.168Z,51.9
2018-03-31T07:56:11.503Z,51.9
2018-03-31T07:57:01.334Z,51.8
2018-03-31T07:57:52.137Z,51.7
2018-03-31T07:58:41.902Z,51.6
2018-03-31T07:59:31.663Z,51.7
2018-03-31T08:00:22.305Z,51.9
2018-03-31T08:01:11.882Z,52
2018-03-31T08:02:02.238Z,52.1
2018-03-31T08:02:52.505Z,52.2
2018-03-31T08:03:42.266Z,52.3
2018-03-31T08:04:32.047Z,52.3
2018-03-31T08:06:12.161Z,52.5
2018-03-31T08:07:02.315Z,52.6
2018-03-31T08:07:51.993Z,52.7
2018-03-31T08:08:42.349Z,52.8
2018-03-31T08:09:32.712Z,52.8
2018-03-31T08:10:22.468Z,52.7
2018-03-31T08:11:13.101Z,52.7
2018-03-31T08:12:02.881Z,52.8
2018-03-31T08:12:53.024Z,52.9
2018-03-31T08:13:43.096Z,52.9
2018-03-31T08:14:33.059Z,52.9
2018-03-31T08:15:23.142Z,52.8
2018-03-31T08:16:13.181Z,52.7
2018-03-31T08:17:03.253Z,52.6
2018-03-31T08:17:53.616Z,52.6
2018-03-31T08:18:43.366Z,52.7
2018-03-31T08:19:33.029Z,52.7
2018-03-31T08:20:23.505Z,52.8
2018-03-31T08:21:13.362Z,52.8
2018-03-31T08:22:03.612Z,52.7
2018-03-31T08:22:53.948Z,52.6
2018-03-31T08:23:44.026Z,52.7
2018-03-31T08:24:33.573Z,52.8
2018-03-31T08:25:23.371Z,52.9
2018-03-31T08:26:14.233Z,53.2
2018-03-31T08:27:03.691Z,53.4
2018-03-31T08:27:54.051Z,53.6
2018-03-31T08:28:44.115Z,53.8
2018-03-31T08:29:34.163Z,53.9
2018-03-31T08:30:24.640Z,54
2018-03-31T08:31:14.571Z,54.1
2018-03-31T08:32:04.625Z,54.1
2018-03-31T08:32:54.685Z,54.3
2018-03-31T08:33:44.753Z,54.4
2018-03-31T08:34:34.822Z,54.4
2018-03-31T08:35:24.599Z,54.3
2018-03-31T08:36:14.962Z,54.3
2018-03-31T08:37:04.736Z,54.3
2018-03-31T08:37:55.070Z,54.2
2018-03-31T08:38:45.121Z,54.2
2018-03-31T08:39:35.180Z,54.1
2018-03-31T08:40:24.965Z,54.1
2018-03-31T08:41:15.013Z,54
2018-03-31T08:42:05.371Z,54
2018-03-31T08:42:55.433Z,54
2018-03-31T08:43:45.487Z,54
2018-03-31T08:44:35.562Z,54
2018-03-31T08:45:25.611Z,54
2018-03-31T08:46:15.705Z,54
2018-03-31T08:47:06.188Z,54
2018-03-31T08:47:55.230Z,54
2018-03-31T08:48:45.901Z,54
2018-03-31T08:49:35.918Z,54
2018-03-31T08:50:25.976Z,54
2018-03-31T08:51:16.044Z,54
2018-03-31T08:52:05.834Z,54
2018-03-31T08:52:55.873Z,54
2018-03-31T08:53:45.939Z,54
2018-03-31T08:54:36.443Z,54
2018-03-31T08:55:26.067Z,53.9
2018-03-31T08:56:16.423Z,53.9
2018-03-31T08:57:06.210Z,53.8
2018-03-31T08:57:56.251Z,53.8
2018-03-31T08:58:46.636Z,53.8
2018-03-31T08:59:36.377Z,53.7
2018-03-31T09:00:26.730Z,53.6
2018-03-31T09:01:16.789Z,53.5
2018-03-31T09:02:06.844Z,53.4
2018-03-31T09:02:56.899Z,53.3
2018-03-31T09:03:46.976Z,53.2
2018-03-31T09:04:37.039Z,53.1
2018-03-31T09:05:27.084Z,53
2018-03-31T09:06:17.145Z,52.9
2018-03-31T09:07:07.201Z,52.8
2018-03-31T09:07:57.056Z,52.7
2018-03-31T09:08:47.371Z,52.6
2018-03-31T09:09:37.388Z,52.5
2018-03-31T09:11:17.524Z,52.3
2018-03-31T09:12:07.588Z,52.2
2018-03-31T09:12:57.655Z,52.1
2018-03-31T09:13:47.703Z,52
2018-03-31T09:14:37.769Z,51.8
2018-03-31T09:15:27.640Z,51.6
2018-03-31T09:16:17.708Z,51.3
2018-03-31T09:17:07.682Z,51
2018-03-31T09:17:58.018Z,50.7
2018-03-31T09:18:47.590Z,50.4
2018-03-31T09:19:37.867Z,50.1
2018-03-31T09:20:28.219Z,49.8
2018-03-31T09:21:18.262Z,49.4
2018-03-31T09:22:07.463Z,49.1
2018-03-31T09:22:57.799Z,48.8
2018-03-31T09:23:48.433Z,48.6
2018-03-31T09:24:37.934Z,48.3
2018-03-31T09:25:28.007Z,48.1
2018-03-31T09:26:18.052Z,47.9
2018-03-31T09:27:08.699Z,47.7
2018-03-31T09:27:58.279Z,47.5
2018-03-31T09:28:48.242Z,47.4
2018-03-31T09:29:38.889Z,47.3
2018-03-31T09:30:28.952Z,47.3
2018-03-31T09:31:18.735Z,47.4
2018-03-31T09:32:08.790Z,47.4
2018-03-31T09:32:58.933Z,47.4
2018-03-31T09:33:49.199Z,47.4
2018-03-31T09:34:38.962Z,47.5
2018-03-31T09:35:29.112Z,47.6
2018-03-31T09:36:19.187Z,47.8
2018-03-31T09:37:08.861Z,47.8
2018-03-31T09:37:59.207Z,45.3
2018-03-31T09:38:49.359Z,44.3
2018-03-31T09:39:39.314Z,49.1
2018-03-31T09:40:29.099Z,49.4
2018-03-31T09:41:19.452Z,50.7
2018-03-31T09:42:09.612Z,51.1
2018-03-31T09:42:59.362Z,51.1
2018-03-31T09:43:49.942Z,50.9
2018-03-31T09:44:39.682Z,50.8
2018-03-31T09:45:29.480Z,50.6
2018-03-31T09:46:19.616Z,50.5
2018-03-31T09:47:10.186Z,50.4
2018-03-31T09:47:59.651Z,50.3
2018-03-31T09:48:49.704Z,50.2
2018-03-31T09:49:40.164Z,49.3
2018-03-31T09:50:30.125Z,49.1
2018-03-31T09:51:20.473Z,50.3
2018-03-31T09:52:10.514Z,50.7
2018-03-31T09:52:59.998Z,52.9
2018-03-31T09:53:49.870Z,54
2018-03-31T09:54:40.233Z,54.3
2018-03-31T09:55:30.764Z,54.2
2018-03-31T09:56:20.244Z,54.1
2018-03-31T09:57:10.607Z,53.9
2018-03-31T09:58:00.388Z,53.9
2018-03-31T09:58:50.727Z,54.1
2018-03-31T09:59:40.600Z,54.4
2018-03-31T10:00:31.149Z,54.5
2018-03-31T10:01:20.632Z,54.6
2018-03-31T10:02:11.260Z,54.6
2018-03-31T10:03:01.045Z,54.7
2018-03-31T10:03:51.090Z,54.8
2018-03-31T10:04:40.883Z,54.8
2018-03-31T10:05:31.130Z,54.8
2018-03-31T10:06:21.287Z,55.1
2018-03-31T10:07:11.359Z,55.4
2018-03-31T10:08:01.120Z,55.8
2018-03-31T10:08:51.471Z,56.1
2018-03-31T10:09:41.524Z,56.3
2018-03-31T10:10:31.617Z,56.3
2018-03-31T10:11:21.947Z,56.4
2018-03-31T10:12:11.732Z,56.6
2018-03-31T10:13:01.587Z,56.9
2018-03-31T10:13:52.122Z,57.1
2018-03-31T10:14:42.194Z,57.2
2018-03-31T10:15:31.672Z,57.3
2018-03-31T10:16:22.341Z,57.4
2018-03-31T10:17:11.886Z,57.6
2018-03-31T10:18:52.504Z,57.9
2018-03-31T10:19:42.272Z,58.1
2018-03-31T10:20:32.637Z,58.3
2018-03-31T10:21:22.104Z,58.4
2018-03-31T10:23:02.320Z,58.8
2018-03-31T10:23:52.873Z,58.9
2018-03-31T10:24:42.670Z,58.8
2018-03-31T10:25:32.521Z,58.8
2018-03-31T10:26:22.781Z,58.7
2018-03-31T10:27:12.928Z,58.8
2018-03-31T10:28:02.626Z,59.1
2018-03-31T10:28:52.952Z,59.4
2018-03-31T10:29:43.029Z,59.6
2018-03-31T10:30:33.377Z,59.7
2018-03-31T10:31:23.447Z,59.8
2018-03-31T10:32:13.226Z,60
2018-03-31T10:33:02.993Z,60.2
2018-03-31T10:33:53.341Z,60.4
2018-03-31T10:34:43.430Z,60.5
2018-03-31T10:35:33.770Z,60.6
2018-03-31T10:36:23.933Z,60.7
2018-03-31T10:37:13.102Z,60.8
2018-03-31T10:38:03.938Z,60.8
2018-03-31T10:38:53.424Z,60.8
2018-03-31T10:39:43.765Z,60.8
2018-03-31T10:40:33.854Z,60.9
2018-03-31T10:41:23.621Z,60.9
2018-03-31T10:42:13.966Z,61.1
2018-03-31T10:43:04.026Z,61.1
2018-03-31T10:43:54.101Z,61.3
2018-03-31T10:44:43.862Z,61.3
2018-03-31T10:45:34.207Z,61.3
2018-03-31T10:46:24.572Z,61.2
2018-03-31T10:47:14.332Z,61.1
2018-03-31T10:48:04.690Z,61.3
2018-03-31T10:48:54.255Z,61.4
2018-03-31T10:49:44.518Z,61.6
2018-03-31T10:50:34.875Z,61.6
2018-03-31T10:51:24.356Z,61.7
2018-03-31T10:52:14.708Z,61.8
2018-03-31T10:53:04.769Z,61.8
2018-03-31T10:53:54.837Z,61.7
2018-03-31T10:54:44.702Z,61.6
2018-03-31T10:55:34.785Z,61.5
2018-03-31T10:56:25.325Z,61.5
2018-03-31T10:57:15.392Z,61.5
2018-03-31T10:58:05.452Z,61.6
2018-03-31T10:58:55.493Z,61.5
2018-03-31T10:59:45.557Z,61.4
2018-03-31T11:00:35.382Z,61.4
2018-03-31T11:01:25.196Z,61.3
2018-03-31T11:02:14.969Z,61.1
2018-03-31T11:03:05.526Z,60.9
2018-03-31T11:03:55.866Z,60.9
2018-03-31T11:04:45.654Z,60.8
2018-03-31T11:05:35.810Z,60.7
2018-03-31T11:06:25.566Z,60.6
2018-03-31T11:07:15.839Z,60.5
2018-03-31T11:08:05.892Z,60.4
2018-03-31T11:08:56.281Z,60.4
2018-03-31T11:09:46.018Z,60.3
2018-03-31T11:10:35.884Z,60.2
2018-03-31T11:11:25.858Z,60.1
2018-03-31T11:12:16.489Z,60.1
2018-03-31T11:13:05.981Z,60.1
2018-03-31T11:13:56.035Z,60
2018-03-31T11:14:46.378Z,59.9
2018-03-31T11:15:36.241Z,59.9
2018-03-31T11:16:26.809Z,59.9
2018-03-31T11:17:16.291Z,59.9
2018-03-31T11:18:06.635Z,60
2018-03-31T11:18:56.993Z,60.1
2018-03-31T11:19:46.759Z,60.2
2018-03-31T11:20:36.623Z,60.6
2018-03-31T11:21:27.159Z,61.1
2018-03-31T11:22:16.646Z,61.6
2018-03-31T11:23:06.603Z,62
2018-03-31T11:23:57.055Z,62.1
2018-03-31T11:24:47.118Z,62.3
2018-03-31T11:25:37.487Z,62.4
2018-03-31T11:26:27.268Z,62.6
2018-03-31T11:27:17.620Z,62.8
2018-03-31T11:28:07.390Z,62.9
2018-03-31T11:28:57.733Z,63.1
2018-03-31T11:29:47.789Z,63.3
2018-03-31T11:30:37.268Z,63.3
2018-03-31T11:31:27.435Z,63.4
2018-03-31T11:32:18.060Z,63.4
2018-03-31T11:33:07.465Z,63.5
2018-03-31T11:33:57.525Z,63.6
2018-03-31T11:34:47.883Z,63.8
2018-03-31T11:35:38.241Z,63.9
2018-03-31T11:36:28.008Z,63.9
2018-03-31T11:37:17.777Z,64.1
2018-03-31T11:38:08.422Z,64.1
2018-03-31T11:38:57.904Z,64.2
2018-03-31T11:39:48.153Z,64.2
2018-03-31T11:40:38.122Z,64.3
2018-03-31T11:41:28.272Z,64.2
2018-03-31T11:42:18.157Z,64.2
2018-03-31T11:43:08.012Z,64.2
2018-03-31T11:43:58.359Z,64.3
2018-03-31T11:44:48.624Z,64.3
2018-03-31T11:45:38.697Z,64.4
2018-03-31T11:46:28.754Z,64.4
2018-03-31T11:47:19.123Z,64.4
2018-03-31T11:48:09.147Z,64.4
2018-03-31T11:48:58.932Z,64.4
2018-03-31T11:49:49.003Z,64.5
2018-03-31T11:50:39.057Z,64.5
2018-03-31T11:51:29.122Z,64.6
2018-03-31T11:52:19.474Z,64.6
2018-03-31T11:53:09.256Z,64.6
2018-03-31T11:53:59.609Z,64.5
2018-03-31T11:54:49.069Z,64.4
2018-03-31T11:55:39.740Z,64.4
2018-03-31T11:56:29.491Z,64.4
2018-03-31T11:57:19.282Z,64.3
2018-03-31T11:58:09.924Z,64.1
2018-03-31T11:58:59.970Z,64
2018-03-31T11:59:50.030Z,64
2018-03-31T12:00:40.081Z,64.2
2018-03-31T12:01:29.897Z,64.5
2018-03-31T12:02:19.444Z,64.8
2018-03-31T12:03:10.096Z,64.9
2018-03-31T12:04:00.201Z,64.9
2018-03-31T12:04:50.427Z,65.1
2018-03-31T12:05:40.192Z,65.1
2018-03-31T12:06:30.251Z,65.1
2018-03-31T12:07:20.627Z,65.1
2018-03-31T12:08:10.075Z,65.1
2018-03-31T12:09:00.437Z,65.2
2018-03-31T12:09:50.208Z,65.3
2018-03-31T12:10:40.860Z,65.4
2018-03-31T12:11:30.621Z,65.4
2018-03-31T12:12:20.685Z,65.4
2018-03-31T12:13:10.761Z,65.5
2018-03-31T12:14:00.613Z,65.5
2018-03-31T12:14:50.670Z,65.6
2018-03-31T12:15:40.937Z,65.6
2018-03-31T12:16:31.097Z,65.7
2018-03-31T12:17:21.055Z,65.8
2018-03-31T12:18:11.422Z,65.8
2018-03-31T12:19:01.173Z,65.8
2018-03-31T12:19:51.334Z,65.8
2018-03-31T12:20:41.605Z,65.8
2018-03-31T12:21:31.385Z,65.8
2018-03-31T12:22:21.432Z,65.8
2018-03-31T12:23:11.282Z,65.9
2018-03-31T12:24:01.645Z,65.9
2018-03-31T12:24:51.331Z,66
2018-03-31T12:25:41.394Z,66
2018-03-31T12:26:31.732Z,66
2018-03-31T12:27:22.108Z,66.1
2018-03-31T12:28:12.157Z,66.1
2018-03-31T12:29:01.447Z,66.1
2018-03-31T12:29:52.101Z,66.1
2018-03-31T12:30:42.069Z,66.2
2018-03-31T12:31:32.418Z,66.2
2018-03-31T12:32:21.897Z,66.3
2018-03-31T12:33:12.339Z,66.3
2018-03-31T12:34:02.389Z,66.3
2018-03-31T12:34:52.069Z,66.3
2018-03-31T12:35:42.438Z,66.3
2018-03-31T12:36:32.206Z,66.3
2018-03-31T12:37:22.574Z,66.4
2018-03-31T12:38:12.338Z,66.4
2018-03-31T12:39:02.683Z,66.4
2018-03-31T12:39:52.746Z,66.5
2018-03-31T12:40:42.810Z,66.5
2018-03-31T12:41:32.863Z,66.5
2018-03-31T12:42:22.943Z,66.5
2018-03-31T12:43:13.008Z,66.6
2018-03-31T12:44:02.863Z,66.6
2018-03-31T12:44:52.768Z,66.6
2018-03-31T12:45:43.080Z,66.6
2018-03-31T12:46:33.511Z,66.6
2018-03-31T12:47:23.581Z,66.6
2018-03-31T12:48:13.643Z,66.6
2018-03-31T12:49:03.141Z,66.6
2018-03-31T12:49:53.814Z,66.5
2018-03-31T12:50:43.845Z,66.4
2018-03-31T12:51:33.640Z,66.2
2018-03-31T12:52:23.973Z,66.1
2018-03-31T12:53:13.748Z,66.1
2018-03-31T12:54:03.813Z,66.1
2018-03-31T12:54:53.465Z,66.3
2018-03-31T12:55:43.940Z,66.3
2018-03-31T12:56:33.996Z,66.4
2018-03-31T12:57:24.475Z,66.4
2018-03-31T12:58:14.120Z,66.4
2018-03-31T12:59:04.260Z,66.4
2018-03-31T12:59:54.260Z,66.4
2018-03-31T13:00:44.012Z,66.5
2018-03-31T13:01:34.670Z,66.5
2018-03-31T13:02:24.030Z,66.6
2018-03-31T13:03:14.300Z,66.6
2018-03-31T13:04:04.837Z,66.6
2018-03-31T13:04:54.335Z,66.6
2018-03-31T13:05:44.487Z,66.6
2018-03-31T13:06:34.454Z,66.6
2018-03-31T13:07:25.106Z,66.6
2018-03-31T13:08:14.591Z,66.6
2018-03-31T13:09:04.942Z,66.6
2018-03-31T13:09:55.278Z,66.6
2018-03-31T13:10:44.770Z,66.5
2018-03-31T13:11:34.632Z,66.5
2018-03-31T13:12:25.465Z,66.4
2018-03-31T13:13:15.537Z,66.4
2018-03-31T13:14:05.303Z,66.3
2018-03-31T13:14:55.093Z,66.1
2018-03-31T13:15:45.447Z,66
2018-03-31T13:16:35.094Z,65.8
2018-03-31T13:17:25.617Z,65.6
2018-03-31T13:18:15.912Z,65.5
2018-03-31T13:19:05.488Z,65.5
2018-03-31T13:19:55.749Z,65.5
2018-03-31T13:20:45.234Z,65.6
2018-03-31T13:21:35.887Z,65.6
2018-03-31T13:22:25.827Z,65.6
2018-03-31T13:23:16.024Z,65.4
2018-03-31T13:24:05.774Z,65.3
2018-03-31T13:24:56.109Z,65.3
2018-03-31T13:25:45.901Z,65.4
2018-03-31T13:26:36.548Z,65.4
2018-03-31T13:27:26.592Z,65.6
2018-03-31T13:28:16.683Z,65.7
2018-03-31T13:29:06.454Z,65.7
2018-03-31T13:29:56.306Z,65.7
2018-03-31T13:30:46.603Z,65.7
2018-03-31T13:31:36.717Z,65.6
2018-03-31T13:32:26.698Z,65.6
2018-03-31T13:33:16.833Z,65.5
2018-03-31T13:34:07.106Z,65.4
2018-03-31T13:34:56.640Z,65.3
2018-03-31T13:35:46.933Z,65.2
2018-03-31T13:36:36.993Z,65.1
2018-03-31T13:37:26.483Z,65.1
2018-03-31T13:38:17.120Z,65.1
2018-03-31T13:39:07.180Z,65
2018-03-31T13:39:57.549Z,64.8
2018-03-31T13:40:47.132Z,64.7
2018-03-31T13:41:37.084Z,64.5
2018-03-31T13:42:27.428Z,64.4
2018-03-31T13:43:17.497Z,64.3
2018-03-31T13:44:07.847Z,64.1
2018-03-31T13:44:57.904Z,64
2018-03-31T13:45:47.684Z,63.9
2018-03-31T13:46:37.254Z,63.8
2018-03-31T13:47:27.810Z,63.7
2018-03-31T13:48:18.197Z,63.6
2018-03-31T13:49:07.739Z,63.4
2018-03-31T13:49:58.059Z,63.3
2018-03-31T13:50:47.780Z,63.3
2018-03-31T13:51:38.141Z,63.1
2018-03-31T13:52:28.178Z,63
2018-03-31T13:53:18.247Z,62.9
2018-03-31T13:54:08.648Z,62.9
2018-03-31T13:54:58.379Z,62.8
2018-03-31T13:55:48.434Z,62.8
2018-03-31T13:56:38.505Z,62.7
2018-03-31T13:57:28.164Z,62.6
2018-03-31T13:58:18.339Z,62.6
2018-03-31T13:59:08.682Z,62.5
2018-03-31T13:59:59.021Z,62.4
2018-03-31T14:00:49.082Z,62.3
2018-03-31T14:01:39.150Z,62.3
2018-03-31T14:02:29.227Z,62.1
2018-03-31T14:03:19.261Z,62.1
2018-03-31T14:04:09.337Z,61.9
2018-03-31T14:04:59.116Z,61.9
2018-03-31T14:05:49.179Z,61.8
2018-03-31T14:06:39.244Z,61.7
2018-03-31T14:07:29.333Z,61.6
2018-03-31T14:08:19.371Z,61.4
2018-03-31T14:09:09.708Z,61.4
2018-03-31T14:09:59.784Z,61.3
2018-03-31T14:10:49.840Z,61.1
2018-03-31T14:11:39.422Z,61
2018-03-31T14:12:29.718Z,60.9
2018-03-31T14:13:19.749Z,60.8
2018-03-31T14:14:10.073Z,60.7
2018-03-31T14:15:00.139Z,60.6
2018-03-31T14:15:50.196Z,60.4
2018-03-31T14:16:39.988Z,60.3
2018-03-31T14:17:30.345Z,60.2
2018-03-31T14:18:20.383Z,60.1
2018-03-31T14:19:10.223Z,60
2018-03-31T14:20:00.516Z,59.9
2018-03-31T14:20:50.579Z,59.8
2018-03-31T14:21:40.664Z,59.6
2018-03-31T14:22:30.420Z,59.6
2018-03-31T14:23:20.485Z,59.4
2018-03-31T14:24:10.340Z,59.3
2018-03-31T14:25:00.310Z,59
2018-03-31T14:25:50.677Z,58.6
2018-03-31T14:26:41.025Z,58.1
2018-03-31T14:27:31.111Z,57.6
2018-03-31T14:28:20.867Z,57
2018-03-31T14:29:10.973Z,56.4
2018-03-31T14:30:00.781Z,55.9
2018-03-31T14:30:51.352Z,55.3
2018-03-31T14:31:41.383Z,54.8
2018-03-31T14:32:31.442Z,54.3
2018-03-31T14:33:21.238Z,53.9
2018-03-31T14:34:11.001Z,53.4
2018-03-31T14:35:01.645Z,52.9
2018-03-31T14:35:51.127Z,52.5
2018-03-31T14:36:41.280Z,52.1
2018-03-31T14:37:31.877Z,51.6
2018-03-31T14:38:21.901Z,51.2
2018-03-31T14:39:11.647Z,50.7
2018-03-31T14:40:02.009Z,50.3
2018-03-31T14:40:52.051Z,49.9
2018-03-31T14:41:41.839Z,49.5
2018-03-31T14:42:31.712Z,49.1
2018-03-31T14:43:21.971Z,48.7
2018-03-31T14:44:12.037Z,48.3
2018-03-31T14:45:02.107Z,48
2018-03-31T14:45:52.451Z,47.6
2018-03-31T14:46:42.309Z,47.3
2018-03-31T14:47:32.549Z,47
2018-03-31T14:48:22.633Z,46.7
2018-03-31T14:49:11.907Z,46.3
2018-03-31T14:50:02.262Z,46
2018-03-31T14:50:52.328Z,45.6
2018-03-31T14:51:42.870Z,45.3
2018-03-31T14:52:32.959Z,45
2018-03-31T14:53:22.700Z,44.8
2018-03-31T14:54:13.074Z,44.4
2018-03-31T14:55:02.839Z,44.1
2018-03-31T14:55:53.207Z,43.9
2018-03-31T14:56:42.667Z,43.5
2018-03-31T14:57:32.812Z,43.3
2018-03-31T14:58:22.794Z,42.9
2018-03-31T14:59:13.240Z,42.7
2018-03-31T15:00:03.009Z,42.4
2018-03-31T15:00:52.767Z,42.1
2018-03-31T15:01:43.608Z,41.9
2018-03-31T15:02:33.677Z,41.6
2018-03-31T15:03:23.458Z,41.4
2018-03-31T15:04:13.517Z,41.2
2018-03-31T15:05:03.570Z,41
2018-03-31T15:05:53.618Z,40.8
2018-03-31T15:06:43.695Z,40.6
2018-03-31T15:07:33.756Z,40.3
2018-03-31T15:08:24.126Z,40.1
2018-03-31T15:09:13.297Z,39.9
2018-03-31T15:10:04.041Z,39.7
2018-03-31T15:10:53.802Z,39.5
2018-03-31T15:11:44.349Z,39.3
2018-03-31T15:12:33.925Z,39.1
2018-03-31T15:13:24.179Z,38.9
2018-03-31T15:14:14.521Z,38.7
2018-03-31T15:15:04.676Z,38.4
2018-03-31T15:15:54.692Z,38.3
2018-03-31T15:16:44.708Z,38.1
2018-03-31T15:17:34.759Z,37.9
2018-03-31T15:18:24.823Z,37.6
2018-03-31T15:19:14.881Z,37.4
2018-03-31T15:20:04.961Z,37.2
2018-03-31T15:20:54.726Z,37
2018-03-31T15:21:44.798Z,36.8
2018-03-31T15:22:34.858Z,36.6
2018-03-31T15:23:25.218Z,36.4
2018-03-31T15:24:15.253Z,36.3
2018-03-31T15:25:05.330Z,36.1
2018-03-31T15:25:55.101Z,35.9
2018-03-31T15:26:45.175Z,35.7
2018-03-31T15:27:35.502Z,35.5
2018-03-31T15:28:25.748Z,35.4
2018-03-31T15:29:15.336Z,35.3
2018-03-31T15:30:05.707Z,35.1
2018-03-31T15:30:55.465Z,34.9
2018-03-31T15:31:45.532Z,34.8
2018-03-31T15:32:35.875Z,34.6
2018-03-31T15:33:25.922Z,34.4
2018-03-31T15:34:16.018Z,34.3
2018-03-31T15:35:05.762Z,34.1
2018-03-31T15:35:55.834Z,34
2018-03-31T15:36:45.694Z,33.9
2018-03-31T15:37:35.464Z,33.7
2018-03-31T15:38:26.325Z,33.6
2018-03-31T15:39:15.888Z,33.4
2018-03-31T15:40:06.304Z,33.3
2018-03-31T15:40:55.992Z,33.1
2018-03-31T15:41:46.261Z,33
2018-03-31T15:42:36.024Z,32.9
2018-03-31T15:43:26.396Z,32.8
2018-03-31T15:44:16.458Z,32.6
2018-03-31T15:45:06.787Z,32.5
2018-03-31T15:45:56.572Z,32.4
2018-03-31T15:46:46.639Z,32.3
2018-03-31T15:47:36.690Z,32.2
2018-03-31T15:48:27.043Z,32.1
2018-03-31T15:49:17.102Z,32
2018-03-31T15:50:06.882Z,31.9
2018-03-31T15:50:56.644Z,31.8
2018-03-31T15:51:46.990Z,31.7
2018-03-31T15:52:37.063Z,31.6
2018-03-31T15:53:27.422Z,31.4
2018-03-31T15:54:17.451Z,31.3
2018-03-31T15:55:07.526Z,31.3
2018-03-31T15:55:57.304Z,31.1
2018-03-31T15:56:47.638Z,31
2018-03-31T15:57:37.423Z,30.9
2018-03-31T15:58:27.764Z,30.8
2018-03-31T15:59:17.828Z,30.7
2018-03-31T16:00:07.899Z,30.6
2018-03-31T16:00:57.683Z,30.5
2018-03-31T16:01:47.855Z,30.4
2018-03-31T16:02:38.063Z,30.3
2018-03-31T16:03:28.138Z,30.2
2018-03-31T16:04:18.190Z,30.1
2018-03-31T16:05:08.268Z,30
2018-03-31T16:05:58.308Z,29.9
2018-03-31T16:06:48.381Z,29.8