createdAt,value
2023-03-18T00:01:49.942Z,10.25
2023-03-18T00:06:51.445Z,10.60
2023-03-18T00:11:54.038Z,9.57
2023-03-18T00:16:56.060Z,11.05
2023-03-18T00:21:57.613Z,10.13
2023-03-18T00:26:59.002Z,9.32
2023-03-18T00:32:01.037Z,9.38
2023-03-18T00:37:03.608Z,8.90
2023-03-18T00:42:10.601Z,9.18
2023-03-18T00:47:12.031Z,8.82
2023-03-18T00:52:13.629Z,11.25
2023-03-18T00:57:14.994Z,10.75
2023-03-18T01:02:17.145Z,10.65
2023-03-18T01:07:19.482Z,14.13
2023-03-18T01:12:21.061Z,9.20
2023-03-18T01:17:22.415Z,10.45
2023-03-18T01:22:24.245Z,9.07
2023-03-18T01:27:25.670Z,9.07
2023-03-18T01:32:27.303Z,10.23
2023-03-18T01:37:28.966Z,9.70
2023-03-18T01:42:30.419Z,8.15
2023-03-18T01:47:31.811Z,10.23
2023-03-18T01:52:33.617Z,9.73
2023-03-18T01:57:35.695Z,9.02
2023-03-18T02:02:42.243Z,8.75
2023-03-18T02:07:44.988Z,8.82
2023-03-18T02:12:51.771Z,9.90
2023-03-18T02:18:06.381Z,8.63
2023-03-18T02:28:20.212Z,8.05
2023-03-18T02:33:26.134Z,9.52
2023-03-18T02:38:27.553Z,9.20
2023-03-18T02:43:31.506Z,10.55
2023-03-18T02:48:39.420Z,12.15
2023-03-18T02:53:41.817Z,8.70
2023-03-18T02:58:43.546Z,8.90
2023-03-18T03:03:45.215Z,9.63
2023-03-18T03:08:46.715Z,10.73
2023-03-18T03:13:48.438Z,9.07
2023-03-18T03:18:50.872Z,9.55
2023-03-18T03:23:52.297Z,10.98
2023-03-18T03:28:53.687Z,8.52
2023-03-18T03:33:55.247Z,9.27
2023-03-18T03:38:56.565Z,9.25
2023-03-18T03:43:57.985Z,8.32
2023-03-18T03:48:59.970Z,8.25
2023-03-18T03:54:01.775Z,8.43
2023-03-18T03:59:04.745Z,8.00
2023-03-18T04:04:06.162Z,7.15
2023-03-18T04:09:07.549Z,7.43
2023-03-18T04:14:09.137Z,8.50
2023-03-18T04:19:10.988Z,8.07
2023-03-18T04:24:12.614Z,8.98
2023-03-18T04:29:14.087Z,7.75
2023-03-18T04:34:15.461Z,9.70
2023-03-18T04:39:17.247Z,12.63
2023-03-18T04:44:19.210Z,8.20
2023-03-18T04:49:21.071Z,7.47
2023-03-18T04:54:22.677Z,8.93
2023-03-18T04:59:24.204Z,9.38
2023-03-18T05:04:26.048Z,7.97
2023-03-18T05:09:27.463Z,8.00
2023-03-18T05:14:28.898Z,9.00
2023-03-18T05:19:30.519Z,10.25
2023-03-18T05:24:32.323Z,8.82
2023-03-18T05:29:33.710Z,10.23
2023-03-18T05:34:37.598Z,8.05
2023-03-18T05:39:40.075Z,9.10
2023-03-18T05:44:42.233Z,8.93
2023-03-18T05:49:43.582Z,7.10
2023-03-18T05:54:45.199Z,9.07
2023-03-18T05:59:46.658Z,9.50
2023-03-18T06:04:48.104Z,9.57
2023-03-18T06:09:50.148Z,8.73
2023-03-18T06:14:52.256Z,10.07
2023-03-18T06:19:54.417Z,10.18
2023-03-18T06:24:56.507Z,8.02
2023-03-18T06:29:58.093Z,9.68
2023-03-18T06:35:00.101Z,9.30
2023-03-18T06:40:01.749Z,9.05
2023-03-18T06:45:03.505Z,10.82
2023-03-18T06:50:05.735Z,9.77
2023-03-18T06:55:07.353Z,9.43
2023-03-18T07:00:10.435Z,12.55
2023-03-18T07:05:12.725Z,14.00
2023-03-18T07:10:22.818Z,11.43
2023-03-18T07:15:24.409Z,10.32
2023-03-18T07:20:25.914Z,9.68
2023-03-18T07:25:27.228Z,11.18
2023-03-18T07:30:28.887Z,8.95
2023-03-18T07:35:30.457Z,11.10
2023-03-18T07:40:32.450Z,9.75
2023-03-18T07:45:34.645Z,9.00
2023-03-18T07:50:36.440Z,9.10
2023-03-18T07:55:39.051Z,9.13
2023-03-18T08:00:40.494Z,8.77
2023-03-18T08:05:41.921Z,9.55
2023-03-18T08:10:43.373Z,6.90
2023-03-18T08:15:44.725Z,9.52
2023-03-18T08:20:46.136Z,10.77
2023-03-18T08:25:52.138Z,9.15
2023-03-18T08:30:55.799Z,7.95
2023-03-18T08:35:58.033Z,7.10
2023-03-18T08:40:59.596Z,9.43
2023-03-18T08:46:02.088Z,6.68
2023-03-18T08:51:05.131Z,7.68
2023-03-18T08:56:07.702Z,5.95
2023-03-18T09:01:11.442Z,4.10
2023-03-18T09:06:13.343Z,4.22
2023-03-18T09:11:14.799Z,3.08
2023-03-18T09:16:17.212Z,5.40
2023-03-18T09:21:19.143Z,5.70
2023-03-18T09:26:20.820Z,6.78
2023-03-18T09:31:22.247Z,3.47
2023-03-18T09:36:23.899Z,5.55
2023-03-18T09:41:52.440Z,4.03
2023-03-18T09:47:23.794Z,5.68
2023-03-18T09:52:27.123Z,4.38
2023-03-18T09:57:38.655Z,5.32
2023-03-18T10:02:45.581Z,4.35
2023-03-18T10:07:52.749Z,4.70
2023-03-18T10:13:12.595Z,3.90
2023-03-18T10:18:34.729Z,6.07
2023-03-18T10:24:05.373Z,2.75
2023-03-18T10:29:27.462Z,3.78
2023-03-18T10:34:53.679Z,3.55
2023-03-18T10:39:55.722Z,4.03
2023-03-18T10:45:15.034Z,4.97
2023-03-18T10:50:18.466Z,4.40
2023-03-18T10:55:25.430Z,7.38
2023-03-18T11:00:33.156Z,5.82
2023-03-18T11:05:37.219Z,4.32
2023-03-18T11:10:46.349Z,3.58
2023-03-18T11:15:51.832Z,2.28
2023-03-18T11:21:04.946Z,2.65
2023-03-18T11:26:08.660Z,3.58
2023-03-18T11:31:18.025Z,3.08
2023-03-18T11:36:24.965Z,2.40
2023-03-18T11:41:28.281Z,0.95
2023-03-18T11:46:45.967Z,3.40
2023-03-18T11:52:06.664Z,2.80
2023-03-18T11:57:23.465Z,3.10
2023-03-18T12:03:03.669Z,3.55
2023-03-18T12:08:31.763Z,3.08
2023-03-18T12:13:52.730Z,1.95
2023-03-18T12:19:32.139Z,2.75
2023-03-18T12:24:56.760Z,3.00
2023-03-18T12:30:19.486Z,2.42
2023-03-18T12:35:39.891Z,3.78
2023-03-18T12:40:59.646Z,1.50
2023-03-18T12:46:25.660Z,4.45
2023-03-18T12:51:43.043Z,3.45
2023-03-18T12:56:51.054Z,2.72
2023-03-18T13:02:07.136Z,3.72
2023-03-18T13:07:21.685Z,2.60
2023-03-18T13:12:30.440Z,2.08
2023-03-18T13:17:36.121Z,2.70
2023-03-18T13:22:43.849Z,3.90
2023-03-18T13:27:57.849Z,2.28
2023-03-18T13:33:30.526Z,4.88
2023-03-18T13:43:49.218Z,3.72
2023-03-18T13:48:56.587Z,1.85
2023-03-18T13:54:01.992Z,3.05
2023-03-18T13:59:28.457Z,3.47
2023-03-18T14:04:32.435Z,2.83
2023-03-18T14:09:36.056Z,4.00
2023-03-18T14:14:56.911Z,2.42
2023-03-18T14:20:05.559Z,3.92
2023-03-18T14:25:39.260Z,1.63
2023-03-18T14:31:05.628Z,3.10
2023-03-18T14:36:10.640Z,3.63
2023-03-18T14:41:17.141Z,3.10
2023-03-18T14:46:24.380Z,3.33
2023-03-18T14:51:28.568Z,2.63
2023-03-18T14:56:36.280Z,3.58
2023-03-18T15:01:44.320Z,3.70
2023-03-18T15:06:46.387Z,3.63
2023-03-18T15:11:48.320Z,2.65
2023-03-18T15:16:52.127Z,3.33
2023-03-18T15:21:54.848Z,2.10
2023-03-18T15:26:58.767Z,2.23
2023-03-18T15:32:15.889Z,3.05
2023-03-18T15:37:41.611Z,2.90
2023-03-18T15:42:45.042Z,3.78
2023-03-18T15:47:47.404Z,6.15
2023-03-18T15:52:48.764Z,4.38
2023-03-18T15:57:53.919Z,2.70
2023-03-18T16:02:55.349Z,2.78
2023-03-18T16:07:56.954Z,3.88
2023-03-18T16:13:02.261Z,2.92
2023-03-18T16:18:03.626Z,3.38
2023-03-18T16:23:05.574Z,3.10
2023-03-18T16:28:07.994Z,4.93
2023-03-18T16:33:13.827Z,5.82
2023-03-18T16:38:17.641Z,6.85
2023-03-18T16:48:26.168Z,4.25
2023-03-18T16:53:29.636Z,3.20
2023-03-18T16:58:35.677Z,3.15
2023-03-18T17:03:37.099Z,6.13
2023-03-18T17:08:39.844Z,3.75
2023-03-18T17:13:41.279Z,3.30
2023-03-18T17:18:42.628Z,5.45
2023-03-18T17:23:44.447Z,5.88
2023-03-18T17:28:49.247Z,3.63
2023-03-18T17:33:50.561Z,7.30
2023-03-18T17:38:56.508Z,5.28
2023-03-18T17:43:58.126Z,4.03
2023-03-18T17:48:59.539Z,6.43
2023-03-18T17:54:02.229Z,4.57
2023-03-18T17:59:10.482Z,5.78
2023-03-18T18:04:16.800Z,7.50
2023-03-18T18:09:19.710Z,6.15
2023-03-18T18:14:24.990Z,9.63
2023-03-18T18:19:27.000Z,9.00
2023-03-18T18:24:31.520Z,8.02
2023-03-18T18:29:35.001Z,7.72
2023-03-18T18:34:36.434Z,16.70
2023-03-18T18:39:37.741Z,6.55
2023-03-18T18:44:39.229Z,7.60
2023-03-18T18:49:40.849Z,7.97
2023-03-18T18:54:42.467Z,7.40
2023-03-18T18:59:46.435Z,11.55
2023-03-18T19:04:47.800Z,9.38
2023-03-18T19:09:49.711Z,8.55
2023-03-18T19:14:51.084Z,9.45
2023-03-18T19:19:53.051Z,8.55
2023-03-18T19:24:54.551Z,8.02
2023-03-18T19:29:58.808Z,9.27
2023-03-18T19:35:00.317Z,12.68
2023-03-18T19:40:20.367Z,10.48
2023-03-18T19:45:21.937Z,10.07
2023-03-18T19:50:23.490Z,9.23
2023-03-18T19:55:25.557Z,11.40
2023-03-18T20:00:26.939Z,8.15
2023-03-18T20:05:28.592Z,9.23
2023-03-18T20:10:30.052Z,10.48
2023-03-18T20:15:32.480Z,10.27
2023-03-18T20:20:34.514Z,9.55
2023-03-18T20:25:40.945Z,13.18
2023-03-18T20:30:43.762Z,9.85
2023-03-18T20:35:47.722Z,11.98
2023-03-18T20:40:50.130Z,10.18
2023-03-18T20:45:52.128Z,10.98
2023-03-18T20:50:55.172Z,11.05
2023-03-18T20:55:57.452Z,9.68
2023-03-18T21:00:58.994Z,10.27
2023-03-18T21:06:03.434Z,11.13
2023-03-18T21:11:05.481Z,9.90
2023-03-18T21:16:12.900Z,14.20
2023-03-18T21:21:23.712Z,11.15
2023-03-18T21:26:25.450Z,11.07
2023-03-18T21:31:31.419Z,12.18
2023-03-18T21:36:33.206Z,13.07
2023-03-18T21:41:34.740Z,10.77
2023-03-18T21:46:36.447Z,12.55
2023-03-18T21:51:39.853Z,14.52
2023-03-18T21:56:41.384Z,12.05
2023-03-18T22:01:43.023Z,11.52
2023-03-18T22:06:44.398Z,13.02
2023-03-18T22:11:45.778Z,11.88
2023-03-18T22:16:47.127Z,11.48
2023-03-18T22:21:48.493Z,9.35
2023-03-18T22:26:49.835Z,13.18
2023-03-18T22:31:51.823Z,9.57
2023-03-18T22:36:53.272Z,11.45
2023-03-18T22:41:54.686Z,12.73
2023-03-18T22:46:56.194Z,11.23
2023-03-18T22:51:57.920Z,12.25
2023-03-18T22:56:59.230Z,12.63
2023-03-18T23:02:00.760Z,10.13
2023-03-18T23:07:02.301Z,11.43
2023-03-18T23:12:03.931Z,10.65
2023-03-18T23:17:05.369Z,10.25
2023-03-18T23:22:07.115Z,10.63
2023-03-18T23:27:08.593Z,14.40
2023-03-18T23:32:11.315Z,11.18
2023-03-18T23:37:13.887Z,12.50
2023-03-18T23:42:18.183Z,13.05
2023-03-18T23:52:21.387Z,12.02
2023-03-18T23:57:22.910Z,11.35
