createdAt,value
2023-12-11T00:01:02.759Z,7.17
2023-12-11T00:04:04.274Z,6.93
2023-12-11T00:07:05.808Z,7.30
2023-12-11T00:10:07.340Z,6.85
2023-12-11T00:13:08.749Z,6.50
2023-12-11T00:16:10.204Z,6.17
2023-12-11T00:19:11.643Z,6.28
2023-12-11T00:22:13.196Z,6.18
2023-12-11T00:25:14.704Z,6.60
2023-12-11T00:28:16.116Z,7.43
2023-12-11T00:31:17.613Z,6.10
2023-12-11T00:34:19.059Z,6.50
2023-12-11T00:37:20.486Z,6.28
2023-12-11T00:40:21.838Z,5.65
2023-12-11T00:43:23.245Z,5.85
2023-12-11T00:46:24.618Z,5.63
2023-12-11T00:49:26.152Z,5.80
2023-12-11T00:52:27.616Z,6.50
2023-12-11T00:55:29.001Z,5.72
2023-12-11T00:58:30.399Z,5.50
2023-12-11T01:01:31.853Z,5.80
2023-12-11T01:04:33.454Z,4.78
2023-12-11T01:07:34.845Z,6.03
2023-12-11T01:10:36.224Z,5.63
2023-12-11T01:13:37.609Z,5.13
2023-12-11T01:16:39.014Z,5.80
2023-12-11T01:19:40.439Z,5.28
2023-12-11T01:22:41.932Z,5.32
2023-12-11T01:25:43.285Z,5.25
2023-12-11T01:28:44.679Z,5.22
2023-12-11T01:31:46.062Z,5.47
2023-12-11T01:34:47.585Z,4.75
2023-12-11T01:37:49.038Z,5.20
2023-12-11T01:40:51.112Z,4.80
2023-12-11T01:43:52.524Z,4.70
2023-12-11T01:46:53.915Z,4.47
2023-12-11T01:49:55.344Z,4.93
2023-12-11T01:52:56.764Z,5.07
2023-12-11T01:55:58.136Z,4.97
2023-12-11T01:58:59.538Z,5.05
2023-12-11T02:02:00.874Z,5.37
2023-12-11T02:05:02.493Z,5.18
2023-12-11T02:08:03.908Z,5.18
2023-12-11T02:11:05.259Z,4.90
2023-12-11T02:14:06.671Z,5.38
2023-12-11T02:17:08.071Z,4.17
2023-12-11T02:20:09.474Z,4.88
2023-12-11T02:23:10.806Z,4.38
2023-12-11T02:26:12.226Z,4.75
2023-12-11T02:29:13.535Z,5.53
2023-12-11T02:32:16.963Z,3.80
2023-12-11T02:35:18.378Z,4.57
2023-12-11T02:38:19.737Z,4.70
2023-12-11T02:41:21.143Z,4.43
2023-12-11T02:44:22.528Z,3.75
2023-12-11T02:47:23.908Z,4.27
2023-12-11T02:50:25.321Z,4.15
2023-12-11T02:53:26.636Z,4.45
2023-12-11T02:56:28.066Z,4.13
2023-12-11T02:59:29.396Z,4.05
2023-12-11T03:02:30.817Z,4.17
2023-12-11T03:05:32.211Z,4.10
2023-12-11T03:08:33.675Z,3.75
2023-12-11T03:11:36.211Z,4.20
2023-12-11T03:14:37.546Z,4.20
2023-12-11T03:17:39.015Z,3.87
2023-12-11T03:20:40.399Z,4.03
2023-12-11T03:23:41.798Z,4.63
2023-12-11T03:26:43.130Z,3.80
2023-12-11T03:29:44.518Z,4.50
2023-12-11T03:32:45.890Z,4.47
2023-12-11T03:35:47.303Z,4.50
2023-12-11T03:38:48.715Z,4.45
2023-12-11T03:41:50.058Z,4.28
2023-12-11T03:44:51.462Z,4.30
2023-12-11T03:47:52.825Z,4.10
2023-12-11T03:50:54.305Z,4.22
2023-12-11T03:53:55.627Z,4.50
2023-12-11T03:56:57.027Z,4.32
2023-12-11T03:59:58.405Z,3.92
2023-12-11T04:02:59.782Z,3.60
2023-12-11T04:06:01.211Z,3.80
2023-12-11T04:09:02.646Z,4.10
2023-12-11T04:12:04.052Z,4.55
2023-12-11T04:15:05.374Z,4.30
2023-12-11T04:18:07.226Z,3.50
2023-12-11T04:21:08.655Z,3.90
2023-12-11T04:24:12.657Z,3.65
2023-12-11T04:27:15.449Z,3.05
2023-12-11T04:30:17.034Z,4.22
2023-12-11T04:33:18.427Z,4.03
2023-12-11T04:36:19.912Z,3.55
2023-12-11T04:39:21.237Z,3.63
2023-12-11T04:42:22.616Z,3.70
2023-12-11T04:45:23.938Z,3.92
2023-12-11T04:48:25.474Z,3.80
2023-12-11T04:51:27.046Z,3.03
2023-12-11T04:54:28.361Z,3.83
2023-12-11T04:57:29.942Z,3.97
2023-12-11T05:00:31.425Z,3.28
2023-12-11T05:03:33.011Z,3.20
2023-12-11T05:06:34.427Z,3.65
2023-12-11T05:09:35.844Z,3.95
2023-12-11T05:12:37.288Z,3.72
2023-12-11T05:15:38.746Z,2.95
2023-12-11T05:18:40.402Z,3.40
2023-12-11T05:21:42.031Z,4.07
2023-12-11T05:24:43.509Z,3.95
2023-12-11T05:27:44.903Z,3.35
2023-12-11T05:30:46.326Z,3.55
2023-12-11T05:33:47.953Z,3.70
2023-12-11T05:36:49.555Z,3.03
2023-12-11T05:39:57.947Z,2.95
2023-12-11T05:43:12.319Z,3.35
2023-12-11T05:46:13.695Z,3.65
2023-12-11T05:49:15.189Z,3.03
2023-12-11T05:52:16.694Z,3.47
2023-12-11T05:55:18.402Z,3.20
2023-12-11T05:58:19.800Z,3.13
2023-12-11T06:01:21.299Z,3.28
2023-12-11T06:04:22.644Z,3.03
2023-12-11T06:07:24.064Z,2.53
2023-12-11T06:10:25.559Z,2.63
2023-12-11T06:13:26.988Z,2.83
2023-12-11T06:16:28.395Z,2.63
2023-12-11T06:19:29.793Z,3.00
2023-12-11T06:22:31.257Z,3.45
2023-12-11T06:25:32.653Z,2.83
2023-12-11T06:28:33.976Z,3.40
2023-12-11T06:31:35.393Z,3.28
2023-12-11T06:34:37.119Z,2.93
2023-12-11T06:37:38.572Z,3.35
2023-12-11T06:40:40.037Z,3.72
2023-12-11T06:43:41.368Z,3.50
2023-12-11T06:46:42.745Z,4.40
2023-12-11T06:49:44.265Z,5.00
2023-12-11T06:52:45.895Z,4.60
2023-12-11T06:55:47.312Z,4.95
2023-12-11T06:58:48.658Z,5.45
2023-12-11T07:01:50.184Z,5.53
2023-12-11T07:04:51.689Z,5.50
2023-12-11T07:07:53.151Z,5.50
2023-12-11T07:10:54.474Z,5.13
2023-12-11T07:13:57.161Z,4.40
2023-12-11T07:16:58.605Z,4.43
2023-12-11T07:20:00.046Z,4.53
2023-12-11T07:23:01.428Z,5.03
2023-12-11T07:26:02.831Z,4.40
2023-12-11T07:29:04.156Z,4.35
2023-12-11T07:32:05.562Z,4.15
2023-12-11T07:35:07.080Z,4.17
2023-12-11T07:38:08.482Z,4.43
2023-12-11T07:41:09.887Z,3.63
2023-12-11T07:44:11.236Z,3.58
2023-12-11T07:47:12.634Z,4.47
2023-12-11T07:50:13.970Z,5.03
2023-12-11T07:53:15.383Z,4.18
2023-12-11T07:56:16.774Z,5.00
2023-12-11T07:59:18.205Z,4.18
2023-12-11T08:02:19.591Z,4.28
2023-12-11T08:05:21.035Z,3.73
2023-12-11T08:08:22.347Z,4.10
2023-12-11T08:11:23.764Z,4.75
2023-12-11T08:14:25.104Z,3.97
2023-12-11T08:17:26.596Z,4.35
2023-12-11T08:20:28.058Z,4.33
2023-12-11T08:23:29.406Z,3.65
2023-12-11T08:26:30.860Z,3.50
2023-12-11T08:29:32.313Z,4.75
2023-12-11T08:32:34.742Z,4.38
2023-12-11T08:35:36.412Z,4.67
2023-12-11T08:38:37.815Z,4.78
2023-12-11T08:41:39.296Z,4.32
2023-12-11T08:44:42.048Z,5.47
2023-12-11T08:47:44.507Z,4.03
2023-12-11T08:50:47.303Z,4.63
2023-12-11T08:53:48.617Z,4.10
2023-12-11T08:56:50.033Z,4.13
2023-12-11T08:59:51.403Z,4.82
2023-12-11T09:02:52.842Z,4.90
2023-12-11T09:05:57.270Z,4.03
2023-12-11T09:08:59.272Z,5.47
2023-12-11T09:12:00.629Z,5.25
2023-12-11T09:15:02.207Z,4.82
2023-12-11T09:18:03.734Z,4.68
2023-12-11T09:21:05.195Z,4.60
2023-12-11T09:24:06.542Z,5.28
2023-12-11T09:27:07.949Z,4.47
2023-12-11T09:30:09.285Z,5.38
2023-12-11T09:33:13.623Z,5.30
2023-12-11T09:36:15.479Z,4.87
2023-12-11T09:39:18.302Z,4.90
2023-12-11T09:42:19.647Z,5.05
2023-12-11T09:45:21.050Z,4.60
2023-12-11T09:48:22.547Z,6.07
2023-12-11T09:51:23.980Z,4.90
2023-12-11T09:54:25.386Z,4.57
2023-12-11T09:57:26.799Z,5.75
2023-12-11T10:00:28.196Z,4.95
2023-12-11T10:03:29.614Z,5.13
2023-12-11T10:06:31.086Z,5.17
2023-12-11T10:09:32.487Z,5.25
2023-12-11T10:12:33.888Z,4.72
2023-12-11T10:15:35.298Z,4.97
2023-12-11T10:18:36.748Z,4.82
2023-12-11T10:21:38.606Z,5.33
2023-12-11T10:24:39.973Z,5.65
2023-12-11T10:27:41.455Z,5.40
2023-12-11T10:30:42.913Z,6.07
2023-12-11T10:33:44.462Z,6.57
2023-12-11T10:36:45.902Z,6.10
2023-12-11T10:39:47.362Z,5.72
2023-12-11T10:42:48.746Z,6.32
2023-12-11T10:45:51.982Z,5.25
2023-12-11T10:48:54.181Z,5.72
2023-12-11T10:51:55.700Z,4.90
2023-12-11T10:54:57.147Z,5.45
2023-12-11T10:57:58.555Z,5.55
2023-12-11T11:01:00.024Z,5.13
2023-12-11T11:04:01.459Z,5.05
2023-12-11T11:07:02.956Z,5.10
2023-12-11T11:10:04.424Z,4.40
2023-12-11T11:13:05.864Z,5.57
2023-12-11T11:16:07.380Z,4.82
2023-12-11T11:19:08.806Z,5.10
2023-12-11T11:22:10.273Z,5.43
2023-12-11T11:25:11.725Z,6.70
2023-12-11T11:28:17.047Z,5.20
2023-12-11T11:31:24.068Z,5.63
2023-12-11T11:34:30.952Z,4.72
2023-12-11T11:37:32.635Z,6.77
2023-12-11T11:40:34.287Z,4.82
2023-12-11T11:43:35.889Z,4.38
2023-12-11T11:46:37.256Z,4.03
2023-12-11T11:49:38.777Z,4.30
2023-12-11T11:52:40.451Z,4.93
2023-12-11T11:55:41.955Z,4.70
2023-12-11T11:58:43.374Z,5.15
2023-12-11T12:01:44.791Z,4.82
2023-12-11T12:04:46.278Z,5.00
2023-12-11T12:07:48.946Z,4.67
2023-12-11T12:10:50.276Z,5.25
2023-12-11T12:13:51.822Z,5.43
2023-12-11T12:16:53.169Z,6.35
2023-12-11T12:19:56.459Z,5.43
2023-12-11T12:22:58.547Z,5.27
2023-12-11T12:25:59.966Z,4.53
2023-12-11T12:29:01.322Z,5.18
2023-12-11T12:32:02.709Z,4.78
2023-12-11T12:35:04.148Z,5.13
2023-12-11T12:38:05.654Z,5.53
2023-12-11T12:41:07.059Z,4.53
2023-12-11T12:44:08.401Z,4.50
2023-12-11T12:47:09.793Z,4.95
2023-12-11T12:50:11.204Z,5.63
2023-12-11T12:53:12.762Z,5.10
2023-12-11T12:56:14.110Z,5.05
2023-12-11T12:59:15.517Z,4.40
2023-12-11T13:02:16.952Z,5.20
2023-12-11T13:05:18.421Z,5.15
2023-12-11T13:08:19.770Z,4.70
2023-12-11T13:11:21.171Z,5.78
2023-12-11T13:14:22.691Z,6.63
2023-12-11T13:17:24.104Z,6.35
2023-12-11T13:20:25.616Z,6.35
2023-12-11T13:23:27.108Z,5.77
2023-12-11T13:26:28.431Z,5.75
2023-12-11T13:29:29.845Z,5.68
2023-12-11T13:32:31.316Z,5.10
2023-12-11T13:35:32.779Z,6.15
2023-12-11T13:38:34.119Z,6.23
2023-12-11T13:41:35.521Z,5.95
2023-12-11T13:44:37.081Z,5.07
2023-12-11T13:47:38.550Z,5.53
2023-12-11T13:50:39.965Z,6.40
2023-12-11T13:53:41.319Z,5.87
2023-12-11T13:56:43.282Z,6.28
2023-12-11T13:59:45.607Z,5.72
2023-12-11T14:03:00.623Z,5.85
2023-12-11T14:06:05.661Z,5.82
2023-12-11T14:09:07.170Z,5.90
2023-12-11T14:12:08.580Z,6.47
2023-12-11T14:15:09.978Z,5.22
2023-12-11T14:18:11.872Z,5.97
2023-12-11T14:21:13.710Z,5.95
2023-12-11T14:24:15.111Z,6.17
2023-12-11T14:27:16.512Z,6.25
2023-12-11T14:30:17.881Z,5.28
2023-12-11T14:33:19.336Z,5.75
2023-12-11T14:36:26.809Z,5.50
2023-12-11T14:39:28.950Z,5.40
2023-12-11T14:42:30.291Z,5.25
2023-12-11T14:45:31.817Z,5.82
2023-12-11T14:48:33.412Z,6.13
2023-12-11T14:51:34.849Z,5.93
2023-12-11T14:54:36.263Z,6.73
2023-12-11T14:57:37.813Z,6.78
2023-12-11T15:00:39.309Z,5.60
2023-12-11T15:03:40.691Z,6.38
2023-12-11T15:06:42.168Z,7.55
2023-12-11T15:09:43.536Z,7.90
2023-12-11T15:12:45.049Z,6.90
2023-12-11T15:15:47.212Z,6.18
2023-12-11T15:18:49.834Z,7.05
2023-12-11T15:21:51.466Z,7.15
2023-12-11T15:24:52.907Z,7.10
2023-12-11T15:27:54.347Z,7.00
2023-12-11T15:31:12.473Z,6.28
2023-12-11T15:34:15.783Z,5.97
2023-12-11T15:37:17.317Z,5.97
2023-12-11T15:40:18.818Z,6.10
2023-12-11T15:43:20.337Z,7.43
2023-12-11T15:46:21.762Z,5.82
2023-12-11T15:49:23.356Z,14.48
2023-12-11T15:52:24.851Z,9.85
2023-12-11T15:55:26.359Z,8.90
2023-12-11T15:58:27.794Z,10.10
2023-12-11T16:01:29.368Z,10.30
2023-12-11T16:04:30.845Z,11.38
2023-12-11T16:07:32.513Z,10.27
2023-12-11T16:10:34.104Z,11.93
2023-12-11T16:13:35.580Z,10.73
2023-12-11T16:16:36.897Z,11.82
2023-12-11T16:19:38.403Z,11.93
2023-12-11T16:22:39.802Z,11.18
2023-12-11T16:25:50.594Z,10.60
2023-12-11T16:28:57.579Z,10.38
2023-12-11T16:31:59.076Z,10.27
2023-12-11T16:35:00.503Z,12.32
2023-12-11T16:38:03.193Z,12.30
2023-12-11T16:41:04.622Z,10.93
2023-12-11T16:44:05.939Z,12.07
2023-12-11T16:47:07.335Z,10.65
2023-12-11T16:50:09.160Z,11.00
2023-12-11T16:53:10.680Z,10.30
2023-12-11T16:56:12.030Z,11.20
2023-12-11T16:59:13.441Z,11.27
2023-12-11T17:02:14.815Z,12.07
2023-12-11T17:05:16.339Z,10.02
2023-12-11T17:08:17.832Z,9.82
2023-12-11T17:11:19.241Z,10.03
2023-12-11T17:14:20.577Z,9.88
2023-12-11T17:17:21.978Z,9.45
2023-12-11T17:20:23.314Z,9.20
2023-12-11T17:23:25.718Z,9.02
2023-12-11T17:26:27.123Z,9.20
2023-12-11T17:29:28.467Z,9.50
2023-12-11T17:32:30.166Z,9.23
2023-12-11T17:35:31.734Z,8.75
2023-12-11T17:38:33.136Z,9.63
2023-12-11T17:41:34.560Z,8.53
2023-12-11T17:44:35.902Z,9.57
2023-12-11T17:47:37.334Z,8.82
2023-12-11T17:50:38.768Z,9.90
2023-12-11T17:53:40.184Z,9.90
2023-12-11T17:56:41.527Z,8.83
2023-12-11T17:59:42.932Z,10.07
2023-12-11T18:02:44.324Z,9.32
2023-12-11T18:05:45.709Z,9.27
2023-12-11T18:08:48.301Z,9.88
2023-12-11T18:11:49.719Z,8.73
2023-12-11T18:14:51.120Z,8.95
2023-12-11T18:17:52.594Z,9.60
2023-12-11T18:20:54.009Z,9.80
2023-12-11T18:23:55.351Z,8.68
2023-12-11T18:26:56.750Z,9.27
2023-12-11T18:29:58.151Z,9.00
2023-12-11T18:32:59.629Z,9.05
2023-12-11T18:36:01.148Z,9.02
2023-12-11T18:39:02.486Z,8.68
2023-12-11T18:42:03.885Z,8.67
2023-12-11T18:45:05.221Z,8.23
2023-12-11T18:48:06.642Z,8.82
2023-12-11T18:51:08.058Z,9.05
2023-12-11T18:54:09.395Z,8.27
2023-12-11T18:57:10.833Z,8.03
2023-12-11T19:00:12.229Z,7.80
2023-12-11T19:03:13.636Z,7.82
2023-12-11T19:06:15.083Z,8.18
2023-12-11T19:09:16.581Z,8.23
2023-12-11T19:12:17.996Z,8.60
2023-12-11T19:15:19.346Z,8.13
2023-12-11T19:18:22.482Z,8.73
2023-12-11T19:21:24.048Z,8.27
2023-12-11T19:24:25.474Z,7.30
2023-12-11T19:27:26.844Z,8.77
2023-12-11T19:30:28.283Z,8.00
2023-12-11T19:33:29.759Z,7.43
2023-12-11T19:36:31.139Z,7.78
2023-12-11T19:39:33.347Z,7.85
2023-12-11T19:42:34.759Z,7.97
2023-12-11T19:45:36.183Z,7.60
2023-12-11T19:48:37.699Z,6.85
2023-12-11T19:51:39.122Z,6.97
2023-12-11T19:54:40.539Z,6.88
2023-12-11T19:57:41.905Z,7.60
2023-12-11T20:00:43.340Z,7.03
2023-12-11T20:03:45.204Z,6.95
2023-12-11T20:06:46.730Z,7.25
2023-12-11T20:09:48.197Z,6.40
2023-12-11T20:12:49.547Z,7.20
2023-12-11T20:15:51.023Z,6.45
2023-12-11T20:18:52.464Z,7.45
2023-12-11T20:21:53.921Z,6.38
2023-12-11T20:24:55.926Z,6.40
2023-12-11T20:27:57.314Z,6.27
2023-12-11T20:30:58.778Z,6.57
2023-12-11T20:34:00.312Z,6.45
2023-12-11T20:37:01.823Z,6.55
2023-12-11T20:40:03.308Z,5.85
2023-12-11T20:43:04.789Z,5.53
2023-12-11T20:46:06.232Z,6.05
2023-12-11T20:49:07.788Z,5.88
2023-12-11T20:52:09.227Z,6.75
2023-12-11T20:55:10.723Z,6.45
2023-12-11T20:58:12.197Z,6.07
2023-12-11T21:01:13.671Z,5.55
2023-12-11T21:04:15.288Z,6.28
2023-12-11T21:07:16.683Z,4.93
2023-12-11T21:10:18.478Z,6.25
2023-12-11T21:13:19.904Z,5.77
2023-12-11T21:16:21.360Z,6.30
2023-12-11T21:19:22.840Z,6.10
2023-12-11T21:22:24.382Z,5.43
2023-12-11T21:25:25.817Z,5.28
2023-12-11T21:28:27.344Z,6.20
2023-12-11T21:31:28.761Z,5.70
2023-12-11T21:34:30.253Z,5.60
2023-12-11T21:37:31.946Z,5.38
2023-12-11T21:40:33.585Z,5.68
2023-12-11T21:43:34.944Z,6.50
2023-12-11T21:46:36.414Z,5.15
2023-12-11T21:49:37.914Z,5.32
2023-12-11T21:52:39.314Z,5.35
2023-12-11T21:55:40.640Z,5.90
2023-12-11T21:58:42.068Z,5.33
2023-12-11T22:01:43.580Z,6.20
2023-12-11T22:04:44.975Z,6.00
2023-12-11T22:07:46.429Z,6.05
2023-12-11T22:10:47.875Z,7.32
2023-12-11T22:13:49.296Z,6.87
2023-12-11T22:16:50.672Z,6.90
2023-12-11T22:19:52.103Z,6.50
2023-12-11T22:22:53.554Z,6.28
2023-12-11T22:25:55.005Z,6.93
2023-12-11T22:28:56.494Z,6.53
2023-12-11T22:31:57.936Z,6.82
2023-12-11T22:34:59.390Z,6.63
2023-12-11T22:38:00.773Z,7.13
2023-12-11T22:41:02.171Z,6.90
2023-12-11T22:44:03.507Z,7.27
2023-12-11T22:47:04.922Z,7.22
2023-12-11T22:50:06.251Z,7.25
2023-12-11T22:53:07.686Z,7.53
2023-12-11T22:56:09.050Z,7.40
2023-12-11T22:59:10.471Z,7.67
2023-12-11T23:02:11.961Z,7.47
2023-12-11T23:05:13.663Z,7.00
2023-12-11T23:08:15.177Z,6.78
2023-12-11T23:11:16.612Z,6.70
2023-12-11T23:14:17.976Z,7.53
2023-12-11T23:17:19.471Z,6.28
2023-12-11T23:20:20.880Z,7.20
2023-12-11T23:23:22.301Z,6.32
2023-12-11T23:26:23.650Z,6.78
2023-12-11T23:29:25.047Z,6.40
2023-12-11T23:32:26.528Z,6.80
2023-12-11T23:35:27.886Z,6.50
2023-12-11T23:38:29.313Z,6.75
2023-12-11T23:41:30.674Z,6.57
2023-12-11T23:44:32.091Z,6.40
2023-12-11T23:47:33.790Z,6.38
2023-12-11T23:50:35.529Z,6.10
2023-12-11T23:53:36.980Z,6.25
2023-12-11T23:56:38.336Z,6.65
2023-12-11T23:59:39.738Z,6.30
