createdAt,value
2023-04-20T02:18:33.628Z,96.50
2023-04-20T02:21:01.588Z,96.10
2023-04-20T02:23:28.333Z,96.50
2023-04-20T02:25:55.650Z,97.10
2023-04-20T02:28:22.736Z,97.60
2023-04-20T02:30:49.920Z,98.60
2023-04-20T02:33:17.462Z,98.50
2023-04-20T02:35:44.820Z,98.00
2023-04-20T02:38:11.702Z,97.80
2023-04-20T02:40:38.445Z,97.70
2023-04-20T02:43:05.244Z,98.40
2023-04-20T02:45:33.066Z,98.50
2023-04-20T02:47:59.873Z,98.40
2023-04-20T02:50:26.686Z,97.60
2023-04-20T02:52:53.445Z,98.40
2023-04-20T02:55:20.283Z,98.50
2023-04-20T03:23:30.758Z,95.90
2023-04-20T03:25:57.667Z,96.30
2023-04-20T03:28:24.510Z,96.10
2023-04-20T03:30:51.307Z,95.90
2023-04-20T03:33:18.177Z,96.20
2023-04-20T03:35:45.064Z,96.70
2023-04-20T03:38:12.035Z,97.20
2023-04-20T03:40:39.043Z,97.20
2023-04-20T03:43:05.943Z,97.30
2023-04-20T03:45:36.179Z,97.30
2023-04-20T03:48:08.995Z,97.40
2023-04-20T03:50:41.792Z,97.50
2023-04-20T03:53:08.751Z,97.80
2023-04-20T03:55:35.754Z,97.50
2023-04-20T03:58:02.554Z,97.70
2023-04-20T04:00:29.388Z,97.90
2023-04-20T04:02:56.530Z,98.20
2023-04-20T04:05:24.483Z,98.20
2023-04-20T04:07:51.717Z,98.30
2023-04-20T04:10:19.179Z,98.10
2023-04-20T04:12:46.257Z,97.90
2023-04-20T04:15:13.483Z,98.30
2023-04-20T04:17:40.525Z,98.10
2023-04-20T04:20:08.871Z,98.20
2023-04-20T04:22:35.711Z,98.00
2023-04-20T04:25:02.570Z,98.00
2023-04-20T04:27:35.833Z,98.30
2023-04-20T04:30:04.875Z,98.80
2023-04-20T04:32:31.628Z,99.20
2023-04-20T04:35:00.905Z,99.20
2023-04-20T04:37:28.198Z,99.40
2023-04-20T04:39:55.435Z,99.50
2023-04-20T04:42:22.317Z,99.70
2023-04-20T04:44:49.787Z,99.70
2023-04-20T04:47:21.934Z,99.70
2023-04-20T04:49:49.490Z,99.90
2023-04-20T04:52:16.292Z,99.90
2023-04-20T04:54:43.914Z,99.90
2023-04-20T04:57:14.982Z,99.90
2023-04-20T04:59:42.416Z,99.90
2023-04-20T05:02:09.268Z,99.90
2023-04-20T05:04:36.295Z,99.90
2023-04-20T05:07:03.477Z,99.90
2023-04-20T05:09:33.866Z,99.90
2023-04-20T05:12:01.069Z,99.90
2023-04-20T05:14:27.775Z,99.90
2023-04-20T05:16:54.613Z,99.90
2023-04-20T05:19:21.413Z,99.90
2023-04-20T05:21:50.894Z,99.90
2023-04-20T05:24:19.493Z,99.90
2023-04-20T05:26:46.744Z,99.90
2023-04-20T05:29:14.220Z,99.90
2023-04-20T05:31:44.754Z,99.90
2023-04-20T05:34:11.650Z,99.90
2023-04-20T05:36:39.619Z,99.90
2023-04-20T05:39:06.424Z,99.90
2023-04-20T05:41:33.261Z,99.90
2023-04-20T05:43:59.973Z,99.90
2023-04-20T05:46:27.082Z,99.90
2023-04-20T05:48:54.208Z,99.90
2023-04-20T05:51:23.758Z,99.90
2023-04-20T05:53:53.664Z,99.90
2023-04-20T05:56:20.564Z,99.90
2023-04-20T05:58:48.344Z,99.90
2023-04-20T06:01:19.797Z,99.90
2023-04-20T06:03:48.819Z,99.90
2023-04-20T06:06:16.786Z,99.90
2023-04-20T06:08:44.099Z,99.90
2023-04-20T06:11:10.919Z,99.90
2023-04-20T06:13:37.659Z,99.90
2023-04-20T06:16:09.395Z,99.90
2023-04-20T06:18:37.127Z,99.90
2023-04-20T06:21:04.486Z,99.90
2023-04-20T06:23:31.294Z,99.90
2023-04-20T06:25:58.018Z,99.90
2023-04-20T06:28:24.773Z,99.90
2023-04-20T06:30:51.714Z,99.90
2023-04-20T06:33:18.878Z,99.90
2023-04-20T06:35:45.747Z,99.90
2023-04-20T06:38:12.553Z,99.90
2023-04-20T06:40:39.242Z,99.90
2023-04-20T06:43:08.711Z,99.90
2023-04-20T06:45:36.795Z,99.90
2023-04-20T06:48:03.685Z,99.90
2023-04-20T06:50:30.582Z,99.90
2023-04-20T06:53:08.602Z,99.90
2023-04-20T06:55:35.356Z,99.90
2023-04-20T06:58:02.122Z,99.90
2023-04-20T07:00:28.856Z,99.90
2023-04-20T07:03:00.601Z,99.90
2023-04-20T07:05:28.825Z,99.90
2023-04-20T07:07:56.078Z,99.90
2023-04-20T07:10:23.804Z,99.90
2023-04-20T07:12:53.870Z,99.90
2023-04-20T07:15:20.775Z,99.90
2023-04-20T07:17:48.740Z,99.90
2023-04-20T07:20:15.567Z,99.90
2023-04-20T07:22:42.420Z,99.90
2023-04-20T07:25:10.468Z,99.90
2023-04-20T07:27:42.643Z,99.90
2023-04-20T07:30:10.702Z,99.90
2023-04-20T07:32:38.794Z,99.90
2023-04-20T07:35:06.112Z,99.90
2023-04-20T07:37:37.398Z,99.90
2023-04-20T07:40:07.211Z,99.90
2023-04-20T07:42:37.645Z,99.90
2023-04-20T07:45:07.693Z,99.90
2023-04-20T07:47:35.451Z,99.90
2023-04-20T07:50:03.138Z,99.90
2023-04-20T07:52:29.889Z,99.90
2023-04-20T07:54:59.850Z,99.90
2023-04-20T07:57:26.851Z,99.90
2023-04-20T07:59:53.642Z,99.90
2023-04-20T08:02:20.916Z,99.90
2023-04-20T08:04:49.929Z,99.90
2023-04-20T08:07:17.673Z,99.90
2023-04-20T08:09:44.537Z,99.90
2023-04-20T08:12:11.311Z,99.90
2023-04-20T08:14:38.294Z,99.90
2023-04-20T08:17:05.165Z,99.90
2023-04-20T08:19:31.910Z,99.90
2023-04-20T08:21:59.797Z,99.90
2023-04-20T08:24:28.331Z,99.90
2023-04-20T08:26:55.125Z,99.90
2023-04-20T08:29:22.001Z,99.90
2023-04-20T08:31:50.696Z,99.90
2023-04-20T08:34:19.553Z,99.50
2023-04-20T08:36:49.079Z,99.50
2023-04-20T08:39:20.771Z,99.10
2023-04-20T08:41:48.198Z,98.60
2023-04-20T08:44:25.264Z,98.40
2023-04-20T08:46:56.226Z,98.30
2023-04-20T08:49:23.523Z,97.70
2023-04-20T08:51:51.513Z,96.20
2023-04-20T08:54:18.398Z,95.80
2023-04-20T08:56:47.690Z,94.80
2023-04-20T08:59:15.629Z,94.90
2023-04-20T09:01:43.736Z,94.60
2023-04-20T09:04:21.800Z,94.90
2023-04-20T09:06:51.326Z,94.70
2023-04-20T09:09:23.438Z,94.50
2023-04-20T09:12:08.911Z,94.80
2023-04-20T09:14:46.219Z,95.00
2023-04-20T09:17:15.085Z,94.50
2023-04-20T09:19:45.292Z,94.10
2023-04-20T09:22:12.514Z,92.80
2023-04-20T09:24:41.231Z,93.10
2023-04-20T09:27:18.700Z,92.60
2023-04-20T09:29:57.573Z,92.80
2023-04-20T09:32:25.474Z,92.60
2023-04-20T09:34:52.291Z,92.50
2023-04-20T09:37:19.127Z,91.80
2023-04-20T09:39:46.773Z,91.70
2023-04-20T09:42:15.077Z,91.50
2023-04-20T09:44:43.188Z,90.70
2023-04-20T09:47:21.004Z,90.40
2023-04-20T09:49:48.217Z,90.50
2023-04-20T09:52:24.375Z,90.50
2023-04-20T09:54:52.014Z,90.10
2023-04-20T09:57:23.217Z,89.70
2023-04-20T09:59:53.369Z,89.50
2023-04-20T10:02:22.479Z,90.00
2023-04-20T10:05:19.031Z,88.30
2023-04-20T10:07:46.128Z,87.80
2023-04-20T10:10:21.397Z,87.70
2023-04-20T10:12:51.931Z,87.60
2023-04-20T10:15:24.606Z,87.80
2023-04-20T10:17:54.003Z,87.30
2023-04-20T10:20:27.998Z,86.90
2023-04-20T10:23:10.428Z,86.90
2023-04-20T10:25:37.915Z,85.90
2023-04-20T10:28:10.468Z,85.30
2023-04-20T10:30:54.850Z,84.60
2023-04-20T10:33:22.841Z,83.10
2023-04-20T10:35:55.282Z,81.80
2023-04-20T10:38:35.418Z,80.10
2023-04-20T10:41:10.501Z,79.60
2023-04-20T10:43:44.040Z,77.70
2023-04-20T10:46:23.852Z,77.10
2023-04-20T10:49:03.516Z,76.10
2023-04-20T10:51:30.676Z,75.50
2023-04-20T10:54:09.529Z,74.60
2023-04-20T10:56:51.940Z,74.60
2023-04-20T10:59:26.932Z,73.10
2023-04-20T11:01:55.406Z,71.00
2023-04-20T11:04:37.001Z,71.20
2023-04-20T11:07:12.697Z,72.10
2023-04-20T11:09:39.894Z,71.40
2023-04-20T11:12:09.528Z,70.40
2023-04-20T11:14:56.319Z,69.20
2023-04-20T11:17:33.026Z,67.80
2023-04-20T11:20:23.674Z,67.30
2023-04-20T11:23:03.832Z,66.80
2023-04-20T11:25:30.995Z,66.10
2023-04-20T11:28:09.291Z,65.60
2023-04-20T11:30:48.396Z,64.40
2023-04-20T11:33:16.080Z,64.20
2023-04-20T11:35:43.849Z,64.20
2023-04-20T11:38:10.669Z,63.60
2023-04-20T11:40:37.428Z,63.50
2023-04-20T11:43:04.738Z,64.20
2023-04-20T11:45:36.756Z,64.90
2023-04-20T11:48:05.089Z,65.70
2023-04-20T11:50:35.030Z,64.50
2023-04-20T11:53:05.768Z,65.50
2023-04-20T11:55:32.699Z,66.20
2023-04-20T11:58:00.699Z,66.00
2023-04-20T12:00:30.709Z,66.70
2023-04-20T12:02:58.073Z,67.60
2023-04-20T12:05:24.940Z,68.00
2023-04-20T12:07:52.123Z,68.60
2023-04-20T12:10:18.955Z,68.80
2023-04-20T12:12:46.536Z,67.80
2023-04-20T12:15:16.888Z,66.10
2023-04-20T12:17:43.881Z,65.80
2023-04-20T12:20:12.188Z,65.40
2023-04-20T12:22:39.007Z,65.20
2023-04-20T12:25:11.326Z,64.90
2023-04-20T12:27:38.233Z,64.50
2023-04-20T12:30:05.669Z,65.00
2023-04-20T12:32:32.516Z,64.60
2023-04-20T12:34:59.370Z,64.90
2023-04-20T12:37:27.149Z,64.60
2023-04-20T12:39:54.035Z,63.80
2023-04-20T12:42:20.857Z,64.50
2023-04-20T12:44:47.704Z,65.90
2023-04-20T12:47:14.505Z,66.10
2023-04-20T12:49:41.323Z,66.30
2023-04-20T12:52:08.330Z,67.50
2023-04-20T12:54:37.172Z,67.70
2023-04-20T12:57:04.857Z,66.70
2023-04-20T12:59:31.892Z,65.60
2023-04-20T13:01:58.741Z,65.70
2023-04-20T13:04:26.437Z,66.20
2023-04-20T13:06:56.629Z,66.70
2023-04-20T13:09:26.888Z,66.40
2023-04-20T13:11:53.999Z,65.80
2023-04-20T13:14:22.056Z,65.40
2023-04-20T13:16:54.979Z,65.20
2023-04-20T13:19:48.610Z,63.70
2023-04-20T13:22:18.740Z,63.00
2023-04-20T13:24:47.817Z,62.40
2023-04-20T13:27:16.881Z,62.20
2023-04-20T13:29:43.676Z,62.70
2023-04-20T13:32:10.682Z,63.10
2023-04-20T13:34:37.488Z,63.30
2023-04-20T13:37:12.782Z,63.20
2023-04-20T13:39:52.858Z,63.60
2023-04-20T13:42:19.596Z,64.40
2023-04-20T13:44:46.373Z,64.40
2023-04-20T13:47:13.133Z,65.30
2023-04-20T13:49:39.822Z,66.20
2023-04-20T13:52:06.999Z,66.30
2023-04-20T13:54:33.731Z,66.30
2023-04-20T13:57:01.423Z,65.80
2023-04-20T13:59:28.258Z,67.10
2023-04-20T14:01:55.150Z,68.20
2023-04-20T14:04:22.261Z,68.90
2023-04-20T14:06:52.355Z,68.90
2023-04-20T14:09:19.367Z,69.30
2023-04-20T14:11:46.761Z,69.50
2023-04-20T14:14:13.709Z,69.60
2023-04-20T14:16:48.822Z,69.20
2023-04-20T14:19:15.538Z,68.10
2023-04-20T14:21:44.417Z,67.00
2023-04-20T14:24:14.228Z,66.60
2023-04-20T14:26:41.482Z,66.30
2023-04-20T14:29:08.528Z,66.50
2023-04-20T14:31:35.558Z,66.30
2023-04-20T14:34:02.619Z,65.80
2023-04-20T14:36:31.025Z,65.70
2023-04-20T14:38:57.795Z,66.10
2023-04-20T14:41:24.506Z,67.50
2023-04-20T14:43:51.314Z,68.50
2023-04-20T14:46:18.936Z,67.80
2023-04-20T14:48:46.302Z,67.70
2023-04-20T14:51:14.007Z,66.70
2023-04-20T14:53:40.790Z,67.60
2023-04-20T14:56:07.839Z,67.90
2023-04-20T14:58:36.049Z,69.10
2023-04-20T15:01:03.518Z,69.70
2023-04-20T15:03:31.052Z,70.80
2023-04-20T15:06:00.280Z,73.20
2023-04-20T15:08:27.657Z,77.00
2023-04-20T15:10:56.677Z,76.30
2023-04-20T15:13:24.212Z,76.50
2023-04-20T15:15:53.382Z,76.50
2023-04-20T15:18:21.765Z,76.00
2023-04-20T15:20:50.403Z,74.50
2023-04-20T15:23:17.214Z,78.30
2023-04-20T15:25:44.017Z,78.60
2023-04-20T15:28:11.249Z,81.90
2023-04-20T15:30:38.152Z,85.00
2023-04-20T15:33:05.616Z,86.00
2023-04-20T15:35:33.198Z,85.60
2023-04-20T15:37:59.938Z,85.80
2023-04-20T15:40:27.614Z,87.70
2023-04-20T15:42:57.890Z,85.80
2023-04-20T15:45:24.910Z,85.60
2023-04-20T15:47:52.103Z,89.40
2023-04-20T15:50:19.305Z,85.90
2023-04-20T15:58:34.581Z,86.20
2023-04-20T16:01:01.525Z,85.80
2023-04-20T16:03:28.379Z,87.20
2023-04-20T16:05:55.321Z,87.90
2023-04-20T16:08:22.060Z,90.30
2023-04-20T16:10:48.949Z,91.10
2023-04-20T16:13:15.866Z,91.90
2023-04-20T16:15:42.738Z,94.10
2023-04-20T16:18:09.640Z,96.30
2023-04-20T16:20:36.419Z,97.70
2023-04-20T16:23:03.290Z,96.80
2023-04-20T16:25:32.436Z,97.40
2023-04-20T16:27:59.460Z,98.90
2023-04-20T16:30:26.230Z,98.90
2023-04-20T16:36:40.417Z,96.60
2023-04-20T16:39:07.425Z,96.50
2023-04-20T16:41:34.191Z,97.20
2023-04-20T16:44:01.580Z,97.20
2023-04-20T16:46:28.486Z,96.60
2023-04-20T16:48:55.272Z,96.90
2023-04-20T16:51:22.146Z,97.00
2023-04-20T16:57:26.573Z,99.80
2023-04-20T16:59:53.369Z,99.90
2023-04-20T17:02:20.438Z,99.90
2023-04-20T17:07:29.104Z,99.90
2023-04-20T17:09:56.109Z,99.90
2023-04-20T17:12:23.008Z,99.90
2023-04-20T17:14:49.965Z,99.90
2023-04-20T17:17:16.828Z,99.90
2023-04-20T17:19:43.663Z,99.90
2023-04-20T17:22:10.405Z,99.90
2023-04-20T17:24:37.186Z,99.90
2023-04-20T17:27:04.281Z,99.90
2023-04-20T17:29:34.777Z,99.90
2023-04-20T17:32:02.048Z,99.90
2023-04-20T17:34:28.877Z,99.90
2023-04-20T17:36:55.755Z,99.90
2023-04-20T17:39:23.655Z,99.90
2023-04-20T17:41:50.487Z,99.90
2023-04-20T17:44:17.572Z,99.90
2023-04-20T17:46:44.663Z,99.90
2023-04-20T17:49:11.443Z,99.90
2023-04-20T17:51:38.198Z,99.90
2023-04-20T17:54:06.891Z,99.90
2023-04-20T17:56:33.684Z,99.90
2023-04-20T17:59:00.444Z,99.90
2023-04-20T18:01:28.055Z,99.90
2023-04-20T18:03:54.995Z,99.90
2023-04-20T18:06:22.009Z,99.90
2023-04-20T18:08:48.711Z,99.90
2023-04-20T18:11:15.646Z,99.90
2023-04-20T18:13:42.434Z,99.90
2023-04-20T18:16:09.282Z,99.90
2023-04-20T18:18:36.065Z,99.90
2023-04-20T18:21:04.356Z,99.90
2023-04-20T18:23:32.343Z,99.90
2023-04-20T18:25:59.174Z,99.90
2023-04-20T18:28:26.083Z,99.90
2023-04-20T18:30:53.101Z,99.90
2023-04-20T18:33:20.055Z,99.90
2023-04-20T18:35:47.083Z,99.90
2023-04-20T18:38:13.780Z,99.90
2023-04-20T18:40:40.690Z,99.90
2023-04-20T18:43:07.369Z,99.90
2023-04-20T18:45:34.110Z,99.90
2023-04-20T18:48:00.991Z,99.90
2023-04-20T18:50:27.931Z,99.90
2023-04-20T18:52:54.658Z,99.90
2023-04-20T18:55:21.404Z,99.90
2023-04-20T18:57:48.117Z,99.90
2023-04-20T19:00:15.160Z,99.90
2023-04-20T19:02:42.345Z,99.90
2023-04-20T19:05:09.363Z,99.90
2023-04-20T19:07:36.230Z,99.90
2023-04-20T19:10:03.215Z,99.90
2023-04-20T19:12:29.913Z,99.90
2023-04-20T19:14:56.782Z,99.90
2023-04-20T19:17:23.675Z,99.90
2023-04-20T19:19:51.317Z,99.90
2023-04-20T19:22:18.385Z,99.90
2023-04-20T19:24:45.173Z,99.90
2023-04-20T19:27:12.022Z,99.90
2023-04-20T19:29:38.786Z,99.90
2023-04-20T19:32:05.800Z,99.90
2023-04-20T19:34:32.565Z,99.90
2023-04-20T19:36:59.585Z,99.90
2023-04-20T19:39:26.582Z,99.90
2023-04-20T19:41:53.275Z,99.90
2023-04-20T19:44:20.111Z,99.90
2023-04-20T19:46:47.283Z,99.90
2023-04-20T19:49:13.998Z,99.90
2023-04-20T19:51:40.908Z,99.90
2023-04-20T19:54:07.816Z,99.90
2023-04-20T19:56:34.751Z,99.90
2023-04-20T19:59:01.722Z,99.90
2023-04-20T20:01:28.629Z,99.90
2023-04-20T20:03:55.719Z,99.90
2023-04-20T20:06:23.625Z,99.90
2023-04-20T20:08:50.859Z,99.90
2023-04-20T20:11:17.714Z,99.90
2023-04-20T20:13:44.546Z,99.90
2023-04-20T20:16:12.184Z,99.90
2023-04-20T20:18:39.018Z,99.90
2023-04-20T20:21:05.860Z,99.90
2023-04-20T20:23:32.735Z,99.90
2023-04-20T20:25:59.572Z,99.90
2023-04-20T20:28:26.358Z,99.90
2023-04-20T20:30:53.807Z,99.90
2023-04-20T20:33:20.756Z,99.90
2023-04-20T20:35:47.881Z,99.90
2023-04-20T20:38:14.787Z,99.90
2023-04-20T20:40:42.097Z,99.90
2023-04-20T20:43:10.113Z,99.90
2023-04-20T20:45:37.278Z,99.90
2023-04-20T20:48:04.449Z,99.90
2023-04-20T20:50:31.413Z,99.90
2023-04-20T20:52:58.221Z,99.90
2023-04-20T20:55:24.978Z,99.90
2023-04-20T20:57:52.152Z,99.90
2023-04-20T21:00:18.940Z,99.90
2023-04-20T21:02:45.867Z,99.90
2023-04-20T21:05:13.048Z,99.90
2023-04-20T21:07:40.273Z,99.90
2023-04-20T21:10:07.599Z,99.90
2023-04-20T21:12:34.324Z,99.90
2023-04-20T21:15:01.283Z,99.90
2023-04-20T21:17:28.040Z,99.90
2023-04-20T21:19:54.904Z,99.90
2023-04-20T21:22:22.549Z,99.90
2023-04-20T21:24:49.398Z,99.90
2023-04-20T21:27:16.133Z,99.90
2023-04-20T21:29:42.839Z,99.90
2023-04-20T21:32:09.930Z,99.90
2023-04-20T21:34:36.720Z,99.90
2023-04-20T21:37:05.252Z,99.90
2023-04-20T21:39:32.394Z,99.90
2023-04-20T21:41:59.804Z,99.90
2023-04-20T21:44:26.656Z,99.90
2023-04-20T21:46:53.352Z,99.90
2023-04-20T21:49:20.463Z,99.90
2023-04-20T21:51:47.356Z,99.90
2023-04-20T21:54:14.148Z,99.90
2023-04-20T21:56:40.860Z,99.90
2023-04-20T21:59:07.535Z,99.90
2023-04-20T22:01:34.377Z,99.90
2023-04-20T22:04:01.745Z,99.90
2023-04-20T22:06:28.768Z,99.90
2023-04-20T22:08:56.380Z,99.90
2023-04-20T22:11:23.175Z,99.90
2023-04-20T22:13:50.405Z,99.90
2023-04-20T22:16:17.843Z,99.90
2023-04-20T22:18:44.714Z,99.90
2023-04-20T22:21:11.538Z,99.90
2023-04-20T22:23:38.333Z,99.90
2023-04-20T22:26:05.321Z,99.90
2023-04-20T22:28:32.074Z,99.90
2023-04-20T22:30:58.836Z,99.90
2023-04-20T22:33:25.624Z,99.90
2023-04-20T22:35:52.714Z,99.90
2023-04-20T22:38:19.571Z,99.90
2023-04-20T22:40:46.397Z,99.90
2023-04-20T22:43:13.159Z,99.90
2023-04-20T22:45:39.996Z,99.90
2023-04-20T22:48:06.921Z,99.90
2023-04-20T22:50:35.033Z,99.90
2023-04-20T22:53:01.819Z,99.90
2023-04-20T22:55:28.630Z,99.90
2023-04-20T22:57:55.657Z,99.90
2023-04-20T23:00:22.389Z,99.90
2023-04-20T23:02:49.788Z,99.90
2023-04-20T23:05:20.223Z,99.90
2023-04-20T23:07:48.027Z,99.90
2023-04-20T23:10:18.810Z,99.90
2023-04-20T23:12:46.920Z,99.90
2023-04-20T23:15:13.982Z,99.90
2023-04-20T23:17:40.985Z,99.90
2023-04-20T23:20:13.637Z,99.90
2023-04-20T23:22:40.772Z,99.90
2023-04-20T23:25:09.720Z,99.90
2023-04-20T23:27:36.789Z,99.90
2023-04-20T23:30:03.845Z,99.90
2023-04-20T23:32:30.668Z,99.90
2023-04-20T23:34:57.526Z,99.90
2023-04-20T23:37:24.357Z,99.90
2023-04-20T23:39:51.427Z,99.90
2023-04-20T23:42:18.203Z,99.90
2023-04-20T23:44:45.039Z,99.90
2023-04-20T23:47:11.816Z,99.90
2023-04-20T23:49:38.548Z,99.90
2023-04-20T23:52:05.754Z,99.90
2023-04-20T23:54:33.374Z,99.90
2023-04-20T23:57:00.306Z,99.90
2023-04-20T23:59:27.076Z,99.90
