createdAt,value
2017-12-30T00:01:53.487Z,4.63
2017-12-30T00:04:19.795Z,4.13
2017-12-30T00:06:46.076Z,4.80
2017-12-30T00:09:12.373Z,5.20
2017-12-30T00:11:38.636Z,5.43
2017-12-30T00:14:04.955Z,5.10
2017-12-30T00:16:32.026Z,4.37
2017-12-30T00:18:58.336Z,3.77
2017-12-30T00:21:24.664Z,5.93
2017-12-30T00:23:51.824Z,4.60
2017-12-30T00:26:18.117Z,3.60
2017-12-30T00:28:44.420Z,4.80
2017-12-30T00:31:10.757Z,4.70
2017-12-30T00:33:37.020Z,4.10
2017-12-30T00:36:03.366Z,5.10
2017-12-30T00:38:29.691Z,5.87
2017-12-30T00:40:56.743Z,3.90
2017-12-30T00:43:23.783Z,5.53
2017-12-30T00:45:50.185Z,5.90
2017-12-30T00:48:16.512Z,6.50
2017-12-30T00:50:42.760Z,5.17
2017-12-30T00:53:09.047Z,4.27
2017-12-30T00:55:35.374Z,5.07
2017-12-30T00:58:01.683Z,4.03
2017-12-30T01:00:28.020Z,4.40
2017-12-30T01:02:54.373Z,4.73
2017-12-30T01:05:20.642Z,4.60
2017-12-30T01:07:46.983Z,3.63
2017-12-30T01:10:14.079Z,4.87
2017-12-30T01:12:41.153Z,4.33
2017-12-30T01:15:07.426Z,4.67
2017-12-30T01:17:34.464Z,4.60
2017-12-30T01:20:01.582Z,4.50
2017-12-30T01:22:27.882Z,4.30
2017-12-30T01:24:54.348Z,4.87
2017-12-30T01:27:20.833Z,5.50
2017-12-30T01:29:47.104Z,5.10
2017-12-30T01:32:13.394Z,5.27
2017-12-30T01:34:39.672Z,5.60
2017-12-30T01:37:05.958Z,5.60
2017-12-30T01:39:32.299Z,4.70
2017-12-30T01:41:58.641Z,7.13
2017-12-30T01:44:24.945Z,5.13
2017-12-30T01:46:51.263Z,6.77
2017-12-30T01:49:17.535Z,5.70
2017-12-30T01:51:44.054Z,6.90
2017-12-30T01:54:10.316Z,8.00
2017-12-30T01:56:36.610Z,8.20
2017-12-30T01:59:03.059Z,7.40
2017-12-30T02:01:29.576Z,7.27
2017-12-30T02:03:56.107Z,6.53
2017-12-30T02:06:22.411Z,7.60
2017-12-30T02:08:49.466Z,10.87
2017-12-30T02:11:15.750Z,6.50
2017-12-30T02:13:42.047Z,11.33
2017-12-30T02:16:08.326Z,7.00
2017-12-30T02:18:35.332Z,7.60
2017-12-30T02:21:01.687Z,8.53
2017-12-30T02:23:27.970Z,8.93
2017-12-30T02:25:54.495Z,11.17
2017-12-30T02:28:20.761Z,11.60
2017-12-30T02:30:47.098Z,10.30
2017-12-30T02:33:13.415Z,9.10
2017-12-30T02:35:39.735Z,12.20
2017-12-30T02:38:06.111Z,11.30
2017-12-30T02:40:32.398Z,11.80
2017-12-30T02:42:58.665Z,10.13
2017-12-30T02:45:24.991Z,8.20
2017-12-30T02:47:51.350Z,11.73
2017-12-30T02:50:17.741Z,17.73
2017-12-30T02:52:44.037Z,10.10
2017-12-30T02:55:10.592Z,12.30
2017-12-30T02:57:36.860Z,11.33
2017-12-30T03:00:03.195Z,11.57
2017-12-30T03:02:29.562Z,11.10
2017-12-30T03:04:55.889Z,10.17
2017-12-30T03:07:22.931Z,12.63
2017-12-30T03:09:49.254Z,12.63
2017-12-30T03:12:16.332Z,15.00
2017-12-30T03:14:42.706Z,9.63
2017-12-30T03:17:08.984Z,9.60
2017-12-30T03:19:35.272Z,15.57
2017-12-30T03:22:01.580Z,12.90
2017-12-30T03:24:27.949Z,11.07
2017-12-30T03:26:55.057Z,12.10
2017-12-30T03:29:21.359Z,13.53
2017-12-30T03:31:47.639Z,12.13
2017-12-30T03:34:13.954Z,10.90
2017-12-30T03:36:40.222Z,11.30
2017-12-30T03:39:06.546Z,17.03
2017-12-30T03:41:32.808Z,16.60
2017-12-30T03:43:59.161Z,12.73
2017-12-30T03:46:25.461Z,11.27
2017-12-30T03:48:51.722Z,13.63
2017-12-30T03:51:18.061Z,20.40
2017-12-30T03:53:44.371Z,16.63
2017-12-30T03:56:10.691Z,14.70
2017-12-30T03:58:36.980Z,12.03
2017-12-30T04:01:03.262Z,12.70
2017-12-30T04:03:29.591Z,13.50
2017-12-30T04:05:55.884Z,12.07
2017-12-30T04:08:22.941Z,15.20
2017-12-30T04:10:49.992Z,18.60
2017-12-30T04:13:16.272Z,11.43
2017-12-30T04:15:42.670Z,11.13
2017-12-30T04:18:08.938Z,12.97
2017-12-30T04:20:35.330Z,14.23
2017-12-30T04:23:01.606Z,15.07
2017-12-30T04:25:28.488Z,16.23
2017-12-30T04:27:54.787Z,12.30
2017-12-30T04:30:21.097Z,11.63
2017-12-30T04:32:47.410Z,16.30
2017-12-30T04:35:13.678Z,12.73
2017-12-30T04:37:39.945Z,16.30
2017-12-30T04:40:06.284Z,12.27
2017-12-30T04:42:32.566Z,10.70
2017-12-30T04:44:59.614Z,12.93
2017-12-30T04:47:25.894Z,14.40
2017-12-30T04:49:52.148Z,15.93
2017-12-30T04:52:19.132Z,12.90
2017-12-30T04:54:45.422Z,10.50
2017-12-30T04:57:11.724Z,12.47
2017-12-30T04:59:38.053Z,11.40
2017-12-30T05:02:04.372Z,7.03
2017-12-30T05:04:30.691Z,19.97
2017-12-30T05:09:30.679Z,11.60
2017-12-30T05:11:57.003Z,13.00
2017-12-30T05:14:23.249Z,15.57
2017-12-30T05:16:49.512Z,16.13
2017-12-30T05:19:15.787Z,11.00
2017-12-30T05:21:42.112Z,13.53
2017-12-30T05:24:08.364Z,10.17
2017-12-30T05:26:34.623Z,13.57
2017-12-30T05:29:00.958Z,12.23
2017-12-30T05:31:28.436Z,9.80
2017-12-30T05:33:54.703Z,10.07
2017-12-30T05:36:21.050Z,10.60
2017-12-30T05:38:47.360Z,12.10
2017-12-30T05:41:13.678Z,8.70
2017-12-30T05:43:39.998Z,14.57
2017-12-30T05:46:06.297Z,6.80
2017-12-30T05:48:32.642Z,18.13
2017-12-30T05:50:58.931Z,7.87
2017-12-30T05:53:25.300Z,10.63
2017-12-30T05:55:52.312Z,9.97
2017-12-30T05:58:18.567Z,13.50
2017-12-30T06:00:45.656Z,10.50
2017-12-30T06:03:11.940Z,10.03
2017-12-30T06:05:38.941Z,10.10
2017-12-30T06:08:05.222Z,9.37
2017-12-30T06:10:32.235Z,7.50
2017-12-30T06:12:58.489Z,15.00
2017-12-30T06:15:25.504Z,10.60
2017-12-30T06:17:51.844Z,12.00
2017-12-30T06:20:18.163Z,11.57
2017-12-30T06:22:44.444Z,8.80
2017-12-30T06:25:10.742Z,9.33
2017-12-30T06:27:37.054Z,15.10
2017-12-30T06:30:03.320Z,9.70
2017-12-30T06:32:30.326Z,10.17
2017-12-30T06:34:56.656Z,13.90
2017-12-30T06:37:22.963Z,11.70
2017-12-30T06:39:49.268Z,14.17
2017-12-30T06:42:15.672Z,10.37
2017-12-30T06:44:41.958Z,11.87
2017-12-30T06:47:08.258Z,10.33
2017-12-30T06:49:34.530Z,10.37
2017-12-30T06:52:00.828Z,15.93
2017-12-30T06:54:27.108Z,9.17
2017-12-30T06:56:53.427Z,12.80
2017-12-30T06:59:19.694Z,10.97
2017-12-30T07:01:46.033Z,9.10
2017-12-30T07:04:12.307Z,7.93
2017-12-30T07:06:38.596Z,11.03
2017-12-30T07:09:04.891Z,12.67
2017-12-30T07:11:31.210Z,8.37
2017-12-30T07:13:58.240Z,8.27
2017-12-30T07:16:24.523Z,10.07
2017-12-30T07:18:51.636Z,8.70
2017-12-30T07:21:17.892Z,9.40
2017-12-30T07:23:44.218Z,9.77
2017-12-30T07:26:10.528Z,9.73
2017-12-30T07:28:36.855Z,11.20
2017-12-30T07:31:03.124Z,10.20
2017-12-30T07:33:30.836Z,10.03
2017-12-30T07:35:57.106Z,8.33
2017-12-30T07:38:24.127Z,10.87
2017-12-30T07:40:50.409Z,6.40
2017-12-30T07:43:16.752Z,8.53
2017-12-30T07:45:43.043Z,8.63
2017-12-30T07:48:10.106Z,5.37
2017-12-30T07:50:37.148Z,5.97
2017-12-30T07:53:04.136Z,10.40
2017-12-30T07:55:30.417Z,11.43
2017-12-30T07:57:57.511Z,9.33
2017-12-30T08:00:23.771Z,4.70
2017-12-30T08:02:50.091Z,8.07
2017-12-30T08:05:16.544Z,8.90
2017-12-30T08:07:42.971Z,7.20
2017-12-30T08:10:09.391Z,3.90
2017-12-30T08:12:35.711Z,8.40
2017-12-30T08:15:02.048Z,7.47
2017-12-30T08:17:28.348Z,10.07
2017-12-30T08:19:54.716Z,11.80
2017-12-30T08:22:21.008Z,7.20
2017-12-30T08:24:47.393Z,5.60
2017-12-30T08:27:13.719Z,8.00
2017-12-30T08:29:40.004Z,8.23
2017-12-30T08:32:06.372Z,5.80
2017-12-30T08:34:32.661Z,9.93
2017-12-30T08:36:58.978Z,8.90
2017-12-30T08:39:25.237Z,13.37
2017-12-30T08:41:51.534Z,13.50
2017-12-30T08:44:17.928Z,7.87
2017-12-30T08:46:44.278Z,6.50
2017-12-30T08:49:11.294Z,8.23
2017-12-30T08:51:37.567Z,10.10
2017-12-30T08:54:04.246Z,9.47
2017-12-30T08:56:30.555Z,8.57
2017-12-30T08:58:56.835Z,8.33
2017-12-30T09:01:23.168Z,13.70
2017-12-30T09:03:49.452Z,5.90
2017-12-30T09:06:15.828Z,8.67
2017-12-30T09:08:42.081Z,10.13
2017-12-30T09:11:09.158Z,6.90
2017-12-30T09:13:35.488Z,8.20
2017-12-30T09:16:01.770Z,8.63
2017-12-30T09:18:28.031Z,8.47
2017-12-30T09:20:54.322Z,8.83
2017-12-30T09:23:20.629Z,8.90
2017-12-30T09:25:46.959Z,6.73
2017-12-30T09:28:13.295Z,12.17
2017-12-30T09:30:39.572Z,14.00
2017-12-30T09:33:06.683Z,12.13
2017-12-30T09:35:33.023Z,15.53
2017-12-30T09:37:59.287Z,7.67
2017-12-30T09:40:25.599Z,5.67
2017-12-30T09:42:52.704Z,6.80
2017-12-30T09:45:19.044Z,8.77
2017-12-30T09:47:45.405Z,13.13
2017-12-30T09:50:11.716Z,10.10
2017-12-30T09:52:38.009Z,5.03
2017-12-30T09:55:04.504Z,8.77
2017-12-30T09:57:30.795Z,3.40
2017-12-30T09:59:57.116Z,10.37
2017-12-30T10:02:23.730Z,9.40
2017-12-30T10:04:50.019Z,9.83
2017-12-30T10:07:16.501Z,6.23
2017-12-30T10:09:42.878Z,7.60
2017-12-30T10:12:09.297Z,7.53
2017-12-30T10:14:36.557Z,10.20
2017-12-30T10:17:02.903Z,10.47
2017-12-30T10:19:29.288Z,7.27
2017-12-30T10:21:55.677Z,9.37
2017-12-30T10:24:21.974Z,6.97
2017-12-30T10:26:48.366Z,12.93
2017-12-30T10:29:14.833Z,11.83
2017-12-30T10:31:41.096Z,5.60
2017-12-30T10:34:08.165Z,9.53
2017-12-30T10:36:34.468Z,11.73
2017-12-30T10:39:00.847Z,9.90
2017-12-30T11:31:07.348Z,11.93
2017-12-30T11:33:33.756Z,7.03
2017-12-30T11:36:00.119Z,7.23
2017-12-30T11:38:26.629Z,8.30
2017-12-30T11:40:53.011Z,12.67
2017-12-30T11:43:19.307Z,13.67
2017-12-30T11:45:46.333Z,11.30
2017-12-30T11:48:12.620Z,7.83
2017-12-30T11:50:38.935Z,6.40
2017-12-30T11:53:05.239Z,7.50
2017-12-30T11:55:31.573Z,7.40
2017-12-30T11:57:57.874Z,6.50
2017-12-30T12:00:24.237Z,3.23
2017-12-30T12:02:50.525Z,4.33
2017-12-30T12:05:17.518Z,6.30
2017-12-30T12:07:43.800Z,2.60
2017-12-30T12:10:10.050Z,4.80
2017-12-30T12:12:37.070Z,2.37
2017-12-30T12:15:03.319Z,4.90
2017-12-30T12:17:30.326Z,5.07
2017-12-30T12:19:57.358Z,6.30
2017-12-30T12:22:23.729Z,3.70
2017-12-30T12:24:50.038Z,6.83
2017-12-30T12:27:16.357Z,3.67
2017-12-30T12:29:42.626Z,2.50
2017-12-30T12:32:09.025Z,2.93
2017-12-30T12:34:35.318Z,2.30
2017-12-30T12:37:01.630Z,3.90
2017-12-30T12:39:28.663Z,2.97
2017-12-30T12:41:55.699Z,2.60
2017-12-30T12:44:22.768Z,4.47
2017-12-30T12:46:49.774Z,3.20
2017-12-30T12:49:16.124Z,2.27
2017-12-30T12:51:42.391Z,7.63
2017-12-30T12:54:08.716Z,1.70
2017-12-30T12:56:34.997Z,1.40
2017-12-30T12:59:01.324Z,1.60
2017-12-30T13:01:27.594Z,1.40
2017-12-30T13:03:53.892Z,1.40
2017-12-30T13:06:20.146Z,1.70
2017-12-30T13:08:47.163Z,2.60
2017-12-30T13:11:13.441Z,3.30
2017-12-30T13:13:39.740Z,1.57
2017-12-30T13:16:06.006Z,2.50
2017-12-30T13:18:32.299Z,1.70
2017-12-30T13:20:59.343Z,1.70
2017-12-30T13:23:25.668Z,2.17
2017-12-30T13:25:51.966Z,2.77
2017-12-30T13:28:18.269Z,2.23
2017-12-30T13:30:44.564Z,2.07
2017-12-30T13:33:10.826Z,1.93
2017-12-30T13:35:37.179Z,1.40
2017-12-30T13:38:03.468Z,1.70
2017-12-30T13:40:30.490Z,2.43
2017-12-30T13:42:56.767Z,2.47
2017-12-30T13:45:23.046Z,2.83
2017-12-30T13:47:49.309Z,1.90
2017-12-30T13:50:16.325Z,1.60
2017-12-30T13:52:42.594Z,2.30
2017-12-30T13:55:08.872Z,2.73
2017-12-30T13:57:35.210Z,2.40
2017-12-30T14:00:01.458Z,1.90
2017-12-30T14:02:27.701Z,4.63
2017-12-30T14:04:54.712Z,2.00
2017-12-30T14:07:20.990Z,1.50
2017-12-30T14:09:47.272Z,3.67
2017-12-30T14:12:13.533Z,1.97
2017-12-30T14:14:39.837Z,2.23
2017-12-30T14:17:06.113Z,2.20
2017-12-30T14:19:32.420Z,2.23
2017-12-30T14:21:59.807Z,2.97
2017-12-30T14:24:26.071Z,2.23
2017-12-30T14:26:52.323Z,2.90
2017-12-30T14:29:18.595Z,2.93
2017-12-30T14:31:44.878Z,2.40
2017-12-30T14:34:11.147Z,3.07
2017-12-30T14:36:37.419Z,5.67
2017-12-30T14:39:03.714Z,3.80
2017-12-30T14:41:29.978Z,8.90
2017-12-30T14:43:56.269Z,5.93
2017-12-30T14:46:22.540Z,4.80
2017-12-30T14:48:48.815Z,5.53
2017-12-30T14:51:15.140Z,6.87
2017-12-30T14:53:41.399Z,5.50
2017-12-30T14:56:07.685Z,5.70
2017-12-30T14:58:34.685Z,6.70
2017-12-30T15:01:00.988Z,5.13
2017-12-30T15:03:27.244Z,7.50
2017-12-30T15:05:53.534Z,7.10
2017-12-30T15:08:19.806Z,10.03
2017-12-30T15:10:46.157Z,6.00
2017-12-30T15:13:12.426Z,8.63
2017-12-30T15:15:38.734Z,9.00
2017-12-30T15:18:05.732Z,9.33
2017-12-30T15:20:32.776Z,7.63
2017-12-30T15:22:59.027Z,10.23
2017-12-30T15:25:25.382Z,10.47
2017-12-30T15:27:51.689Z,8.53
2017-12-30T15:30:17.992Z,10.00
2017-12-30T15:32:44.268Z,9.00
2017-12-30T15:35:10.548Z,7.83
2017-12-30T15:37:36.786Z,10.20
2017-12-30T15:40:03.136Z,11.90
2017-12-30T15:42:29.415Z,11.73
2017-12-30T15:44:55.717Z,16.23
2017-12-30T15:47:21.990Z,11.53
2017-12-30T15:49:48.299Z,13.33
2017-12-30T15:52:14.702Z,12.20
2017-12-30T15:54:41.028Z,15.80
2017-12-30T15:57:07.461Z,16.70
2017-12-30T15:59:33.788Z,16.97
2017-12-30T16:02:00.249Z,22.67
2017-12-30T16:04:27.641Z,14.47
2017-12-30T16:06:54.168Z,28.03
2017-12-30T16:09:20.498Z,21.57
2017-12-30T16:11:47.646Z,33.23
2017-12-30T16:14:14.191Z,18.33
2017-12-30T16:16:40.571Z,28.60
2017-12-30T16:19:06.946Z,39.00
2017-12-30T16:21:33.395Z,37.00
2017-12-30T16:23:59.983Z,16.83
2017-12-30T16:26:26.408Z,38.57
2017-12-30T16:28:52.695Z,23.73
2017-12-30T16:31:19.004Z,35.13
2017-12-30T16:33:45.330Z,29.63
2017-12-30T16:36:11.654Z,37.47
2017-12-30T16:38:37.944Z,24.30
2017-12-30T16:41:04.444Z,32.37
2017-12-30T16:43:30.881Z,21.37
2017-12-30T16:45:57.262Z,26.10
2017-12-30T16:48:23.583Z,41.10
2017-12-30T16:50:49.904Z,27.37
2017-12-30T16:53:16.142Z,29.63
2017-12-30T16:55:42.414Z,25.57
2017-12-30T16:58:08.679Z,40.30
2017-12-30T17:00:35.000Z,21.33
2017-12-30T17:03:01.551Z,29.23
2017-12-30T17:05:27.847Z,34.13
2017-12-30T17:07:54.096Z,41.60
2017-12-30T17:10:20.371Z,21.43
2017-12-30T17:12:47.369Z,32.63
2017-12-30T17:15:13.639Z,26.13
2017-12-30T17:17:39.890Z,27.73
2017-12-30T17:20:06.931Z,26.37
2017-12-30T17:22:33.929Z,21.17
2017-12-30T17:25:00.214Z,5.30
2017-12-30T17:27:27.259Z,29.50
2017-12-30T17:29:53.584Z,32.60
2017-12-30T17:32:20.573Z,22.27
2017-12-30T17:34:46.859Z,18.50
2017-12-30T17:37:13.115Z,23.80
2017-12-30T17:39:39.375Z,28.67
2017-12-30T17:42:05.750Z,14.90
2017-12-30T17:44:32.747Z,21.07
2017-12-30T17:46:59.038Z,29.27
2017-12-30T17:49:25.316Z,26.70
2017-12-30T17:51:51.608Z,25.37
2017-12-30T17:54:17.904Z,19.27
2017-12-30T17:56:44.940Z,38.17
2017-12-30T17:59:11.199Z,34.87
2017-12-30T18:01:38.233Z,28.67
2017-12-30T18:04:05.273Z,38.67
2017-12-30T18:06:31.637Z,30.03
2017-12-30T18:08:57.884Z,25.47
2017-12-30T18:11:24.178Z,27.70
2017-12-30T18:13:50.446Z,18.73
2017-12-30T18:16:16.709Z,36.10
2017-12-30T18:18:43.031Z,29.80
2017-12-30T18:21:09.320Z,33.30
2017-12-30T18:23:35.590Z,24.90
2017-12-30T18:26:01.866Z,25.97
2017-12-30T18:28:28.144Z,17.60
2017-12-30T18:30:54.445Z,28.60
2017-12-30T18:33:21.482Z,17.40
2017-12-30T18:35:47.735Z,23.83
2017-12-30T18:41:06.101Z,25.80
2017-12-30T18:43:32.394Z,18.93
2017-12-30T18:45:58.728Z,21.60
2017-12-30T18:48:25.019Z,16.67
2017-12-30T18:50:51.387Z,15.77
2017-12-30T18:53:17.714Z,33.50
2017-12-30T18:55:44.736Z,15.40
2017-12-30T18:58:11.036Z,17.70
2017-12-30T19:00:37.329Z,20.50
2017-12-30T19:03:03.638Z,18.37
2017-12-30T19:05:30.622Z,17.23
2017-12-30T19:07:56.907Z,10.90
2017-12-30T19:10:23.909Z,5.27
2017-12-30T19:12:50.195Z,14.70
2017-12-30T19:15:17.226Z,13.70
2017-12-30T19:17:43.600Z,10.10
2017-12-30T19:20:09.870Z,17.90
2017-12-30T19:22:36.142Z,27.93
2017-12-30T19:25:02.421Z,14.07
2017-12-30T19:27:28.753Z,12.53
2017-12-30T19:29:55.057Z,23.57
2017-12-30T19:32:21.341Z,18.10
2017-12-30T19:34:48.398Z,12.80
2017-12-30T19:37:15.453Z,11.53
2017-12-30T19:39:41.695Z,11.90
2017-12-30T19:42:07.951Z,9.73
2017-12-30T19:44:34.252Z,7.57
2017-12-30T19:47:00.503Z,16.13
2017-12-30T19:49:26.799Z,14.03
2017-12-30T19:51:53.042Z,7.37
2017-12-30T19:54:19.391Z,13.30
2017-12-30T19:56:45.658Z,13.43
2017-12-30T19:59:11.941Z,20.17
2017-12-30T20:01:38.191Z,16.50
2017-12-30T20:04:04.464Z,15.50
2017-12-30T20:06:31.531Z,9.70
2017-12-30T20:08:57.801Z,14.83
2017-12-30T20:11:24.058Z,17.77
2017-12-30T20:13:50.323Z,13.07
2017-12-30T20:16:16.621Z,16.53
2017-12-30T20:18:43.672Z,9.63
2017-12-30T20:21:10.731Z,9.33
2017-12-30T20:23:37.056Z,12.83
2017-12-30T20:26:04.067Z,10.93
2017-12-30T20:28:30.369Z,8.30
2017-12-30T20:30:56.665Z,13.83
2017-12-30T20:33:23.017Z,12.07
2017-12-30T20:35:49.293Z,10.73
2017-12-30T20:38:15.578Z,15.70
2017-12-30T20:40:41.928Z,9.33
2017-12-30T20:43:08.187Z,8.20
2017-12-30T20:45:34.518Z,15.73
2017-12-30T20:48:00.742Z,13.03
2017-12-30T20:50:27.060Z,29.90
2017-12-30T20:52:53.341Z,9.83
2017-12-30T20:55:19.643Z,5.70
2017-12-30T20:57:45.939Z,6.60
2017-12-30T21:00:12.244Z,6.50
2017-12-30T21:02:38.490Z,5.77
2017-12-30T21:05:04.795Z,5.70
2017-12-30T21:07:31.073Z,9.37
2017-12-30T21:09:57.416Z,4.00
2017-12-30T21:12:23.726Z,5.37
2017-12-30T21:14:49.983Z,5.63
2017-12-30T21:17:16.341Z,11.70
2017-12-30T21:19:42.700Z,4.40
2017-12-30T21:22:08.955Z,3.43
2017-12-30T21:24:35.304Z,6.83
2017-12-30T21:27:01.574Z,2.80
2017-12-30T21:29:27.863Z,6.03
2017-12-30T21:31:54.106Z,7.10
2017-12-30T21:34:21.105Z,11.00
2017-12-30T21:36:47.394Z,8.83
2017-12-30T21:39:14.489Z,12.47
2017-12-30T21:41:41.678Z,5.00
2017-12-30T21:44:08.013Z,8.13
2017-12-30T21:46:35.042Z,10.03
2017-12-30T21:49:01.315Z,8.70
2017-12-30T21:51:27.681Z,8.93
2017-12-30T21:53:53.981Z,7.63
2017-12-30T21:56:20.295Z,12.43
2017-12-30T21:58:46.604Z,6.90
2017-12-30T22:01:13.624Z,5.20
2017-12-30T22:03:39.905Z,13.73
2017-12-30T22:06:06.217Z,11.13
2017-12-30T22:08:32.488Z,7.40
2017-12-30T22:10:58.800Z,9.07
2017-12-30T22:13:25.045Z,7.33
2017-12-30T22:15:51.602Z,5.57
2017-12-30T22:18:18.635Z,11.77
2017-12-30T22:20:45.202Z,12.57
2017-12-30T22:23:11.475Z,9.00
2017-12-30T22:25:37.763Z,18.70
2017-12-30T22:28:04.057Z,9.27
2017-12-30T22:30:30.362Z,8.67
2017-12-30T22:32:56.625Z,16.73
2017-12-30T22:35:22.891Z,14.93
2017-12-30T22:37:49.147Z,8.93
2017-12-30T22:40:15.435Z,15.40
2017-12-30T22:42:41.706Z,13.00
2017-12-30T22:45:08.012Z,15.90
2017-12-30T22:47:34.280Z,22.73
2017-12-30T22:50:00.552Z,20.53
2017-12-30T22:52:27.588Z,21.67
2017-12-30T22:54:53.885Z,23.13
2017-12-30T22:57:20.138Z,19.57
2017-12-30T22:59:46.421Z,17.50
2017-12-30T23:02:12.728Z,19.73
2017-12-30T23:04:39.768Z,23.00
2017-12-30T23:07:06.231Z,20.33
2017-12-30T23:09:33.292Z,10.20
2017-12-30T23:11:59.594Z,14.07
2017-12-30T23:14:26.616Z,17.40
2017-12-30T23:16:52.958Z,29.90
2017-12-30T23:19:19.247Z,21.93
2017-12-30T23:21:45.537Z,16.70
2017-12-30T23:24:12.577Z,15.13
2017-12-30T23:26:39.610Z,17.83
2017-12-30T23:29:05.891Z,17.73
2017-12-30T23:31:32.187Z,15.40
2017-12-30T23:33:59.205Z,15.50
2017-12-30T23:36:25.497Z,14.70
2017-12-30T23:38:51.809Z,21.23
2017-12-30T23:41:18.188Z,18.90
2017-12-30T23:43:44.455Z,24.57
2017-12-30T23:46:11.520Z,21.23
2017-12-30T23:48:37.815Z,17.03
2017-12-30T23:51:04.079Z,17.97
2017-12-30T23:53:30.388Z,21.80
2017-12-30T23:55:57.474Z,17.40
2017-12-30T23:58:24.489Z,20.77
