createdAt,value
2018-01-14T00:01:35.583Z,99.90
2018-01-14T00:04:05.199Z,99.90
2018-01-14T00:06:34.107Z,99.90
2018-01-14T00:09:02.998Z,99.90
2018-01-14T00:11:31.857Z,99.90
2018-01-14T00:14:01.490Z,99.90
2018-01-14T00:16:31.122Z,99.90
2018-01-14T00:18:59.993Z,99.90
2018-01-14T00:21:28.928Z,99.90
2018-01-14T00:23:57.782Z,99.90
2018-01-14T00:26:26.655Z,99.90
2018-01-14T00:28:55.502Z,99.90
2018-01-14T00:31:25.898Z,99.90
2018-01-14T00:33:54.754Z,99.90
2018-01-14T00:36:23.618Z,99.90
2018-01-14T00:38:53.259Z,99.90
2018-01-14T00:41:22.892Z,99.90
2018-01-14T00:43:51.734Z,99.90
2018-01-14T00:46:20.572Z,99.90
2018-01-14T00:48:49.431Z,99.90
2018-01-14T00:51:18.272Z,99.90
2018-01-14T00:53:47.118Z,99.90
2018-01-14T00:56:15.950Z,99.90
2018-01-14T00:58:45.602Z,99.90
2018-01-14T01:01:14.468Z,99.90
2018-01-14T01:03:44.070Z,99.90
2018-01-14T01:06:13.710Z,99.90
2018-01-14T01:08:42.578Z,99.90
2018-01-14T01:11:11.441Z,99.90
2018-01-14T01:13:41.069Z,99.90
2018-01-14T01:16:10.675Z,99.90
2018-01-14T01:18:39.646Z,99.90
2018-01-14T01:21:08.490Z,99.90
2018-01-14T01:23:37.567Z,99.90
2018-01-14T01:26:06.420Z,99.90
2018-01-14T01:28:36.071Z,99.90
2018-01-14T01:31:04.957Z,99.90
2018-01-14T01:33:33.793Z,99.90
2018-01-14T01:36:02.630Z,99.90
2018-01-14T01:38:31.470Z,99.90
2018-01-14T01:41:00.315Z,99.90
2018-01-14T01:43:29.799Z,99.90
2018-01-14T01:45:59.423Z,99.90
2018-01-14T01:48:28.270Z,99.90
2018-01-14T01:50:57.125Z,99.90
2018-01-14T01:53:26.000Z,99.90
2018-01-14T01:55:54.958Z,99.90
2018-01-14T01:58:24.589Z,99.90
2018-01-14T02:00:54.180Z,99.90
2018-01-14T02:03:23.051Z,99.90
2018-01-14T02:05:51.873Z,99.90
2018-01-14T02:08:20.741Z,99.90
2018-01-14T02:10:50.335Z,99.90
2018-01-14T02:13:19.170Z,99.90
2018-01-14T02:15:48.006Z,99.90
2018-01-14T02:18:16.841Z,99.90
2018-01-14T02:20:45.777Z,99.90
2018-01-14T02:23:14.626Z,99.90
2018-01-14T02:25:43.471Z,99.90
2018-01-14T02:28:13.070Z,99.90
2018-01-14T02:30:43.440Z,99.90
2018-01-14T02:33:12.254Z,99.90
2018-01-14T02:35:41.116Z,99.90
2018-01-14T02:38:09.977Z,99.90
2018-01-14T02:40:39.634Z,99.90
2018-01-14T02:43:08.479Z,99.90
2018-01-14T02:45:38.088Z,99.90
2018-01-14T02:48:07.698Z,99.90
2018-01-14T02:50:37.326Z,99.90
2018-01-14T02:53:06.165Z,99.90
2018-01-14T02:55:35.011Z,99.90
2018-01-14T02:58:03.858Z,99.90
2018-01-14T03:00:33.480Z,99.90
2018-01-14T03:03:03.099Z,99.90
2018-01-14T03:05:32.693Z,99.90
2018-01-14T03:08:02.321Z,99.90
2018-01-14T03:10:31.161Z,99.90
2018-01-14T03:13:00.020Z,99.90
2018-01-14T03:15:28.843Z,99.90
2018-01-14T03:17:58.514Z,99.90
2018-01-14T03:20:28.314Z,99.90
2018-01-14T03:22:57.138Z,99.90
2018-01-14T03:25:25.977Z,99.90
2018-01-14T03:27:55.584Z,99.90
2018-01-14T03:30:25.271Z,99.90
2018-01-14T03:32:54.097Z,99.90
2018-01-14T03:35:22.920Z,99.90
2018-01-14T03:37:52.610Z,99.90
2018-01-14T03:40:21.462Z,99.90
2018-01-14T03:42:51.090Z,99.90
2018-01-14T03:45:19.920Z,99.90
2018-01-14T03:47:48.761Z,99.90
2018-01-14T03:50:18.400Z,99.90
2018-01-14T03:52:47.328Z,99.90
2018-01-14T03:55:16.137Z,99.90
2018-01-14T03:57:45.743Z,99.90
2018-01-14T04:00:15.358Z,99.90
2018-01-14T04:02:44.978Z,99.90
2018-01-14T04:05:13.805Z,99.90
2018-01-14T04:07:42.645Z,99.90
2018-01-14T04:10:12.250Z,99.90
2018-01-14T04:12:41.859Z,99.90
2018-01-14T04:15:10.737Z,99.90
2018-01-14T04:17:39.569Z,99.90
2018-01-14T04:20:08.387Z,99.90
2018-01-14T04:22:37.234Z,99.90
2018-01-14T04:25:06.089Z,99.90
2018-01-14T04:27:34.934Z,99.90
2018-01-14T04:30:03.768Z,99.90
2018-01-14T04:32:32.626Z,99.90
2018-01-14T04:35:02.246Z,99.90
2018-01-14T04:37:31.850Z,99.90
2018-01-14T04:40:01.463Z,99.90
2018-01-14T04:42:31.070Z,99.90
2018-01-14T04:45:00.698Z,99.90
2018-01-14T04:47:29.528Z,99.90
2018-01-14T04:49:58.378Z,99.90
2018-01-14T04:52:27.218Z,99.90
2018-01-14T04:54:56.053Z,99.90
2018-01-14T04:57:24.908Z,99.90
2018-01-14T04:59:54.533Z,99.90
2018-01-14T05:02:24.131Z,99.90
2018-01-14T05:04:53.769Z,99.90
2018-01-14T05:07:22.608Z,99.90
2018-01-14T05:09:51.451Z,99.90
2018-01-14T05:12:20.312Z,99.90
2018-01-14T05:14:49.147Z,99.90
2018-01-14T05:17:18.003Z,99.90
2018-01-14T05:19:47.594Z,99.90
2018-01-14T05:22:17.544Z,99.90
2018-01-14T05:24:46.387Z,99.90
2018-01-14T05:27:15.233Z,99.90
2018-01-14T05:29:44.077Z,99.90
2018-01-14T05:32:13.691Z,99.90
2018-01-14T05:34:43.297Z,99.90
2018-01-14T05:37:12.918Z,99.90
2018-01-14T05:39:42.545Z,99.90
2018-01-14T05:42:11.402Z,99.90
2018-01-14T05:44:40.990Z,99.90
2018-01-14T05:47:09.828Z,99.90
2018-01-14T05:49:38.676Z,99.90
2018-01-14T05:52:08.298Z,99.90
2018-01-14T05:54:37.917Z,99.90
2018-01-14T05:57:07.526Z,99.90
2018-01-14T05:59:36.368Z,99.90
2018-01-14T06:02:05.192Z,99.90
2018-01-14T06:04:34.845Z,99.90
2018-01-14T06:07:03.714Z,99.90
2018-01-14T06:09:32.553Z,99.90
2018-01-14T06:12:01.394Z,99.90
2018-01-14T06:14:30.242Z,99.90
2018-01-14T06:16:59.079Z,99.90
2018-01-14T06:19:29.010Z,99.90
2018-01-14T06:21:58.661Z,99.90
2018-01-14T06:24:27.505Z,99.90
2018-01-14T06:26:57.121Z,99.90
2018-01-14T06:29:26.726Z,99.90
2018-01-14T06:31:56.363Z,99.90
2018-01-14T06:34:25.218Z,99.90
2018-01-14T06:36:54.854Z,99.90
2018-01-14T06:39:23.702Z,99.90
2018-01-14T06:41:53.351Z,99.90
2018-01-14T06:44:22.194Z,99.90
2018-01-14T06:46:51.111Z,99.90
2018-01-14T06:49:20.702Z,99.90
2018-01-14T06:51:50.346Z,99.90
2018-01-14T06:54:20.338Z,99.90
2018-01-14T06:56:50.429Z,99.90
2018-01-14T06:59:19.344Z,99.90
2018-01-14T07:01:48.960Z,99.90
2018-01-14T07:04:18.574Z,99.90
2018-01-14T07:06:47.429Z,99.90
2018-01-14T07:09:16.294Z,99.90
2018-01-14T07:11:45.174Z,99.90
2018-01-14T07:14:14.018Z,99.90
2018-01-14T07:16:43.630Z,99.90
2018-01-14T07:19:13.318Z,99.90
2018-01-14T07:21:42.158Z,99.90
2018-01-14T07:24:11.045Z,99.90
2018-01-14T07:26:39.886Z,99.90
2018-01-14T07:29:08.743Z,99.90
2018-01-14T07:31:37.573Z,99.90
2018-01-14T07:34:07.194Z,99.90
2018-01-14T07:36:36.930Z,99.90
2018-01-14T07:39:05.777Z,99.90
2018-01-14T07:41:35.397Z,99.90
2018-01-14T07:44:04.339Z,99.90
2018-01-14T07:46:33.997Z,99.90
2018-01-14T07:49:02.891Z,99.90
2018-01-14T07:51:33.521Z,99.90
2018-01-14T07:54:03.162Z,99.90
2018-01-14T07:56:32.004Z,99.90
2018-01-14T07:59:00.845Z,99.90
2018-01-14T08:01:29.686Z,99.90
2018-01-14T08:03:59.335Z,99.90
2018-01-14T08:06:28.577Z,99.90
2018-01-14T08:08:57.425Z,99.90
2018-01-14T08:11:26.269Z,99.90
2018-01-14T08:13:56.502Z,99.90
2018-01-14T08:16:26.142Z,99.90
2018-01-14T08:18:54.994Z,99.90
2018-01-14T08:21:24.615Z,99.90
2018-01-14T08:23:54.227Z,99.90
2018-01-14T08:26:23.839Z,99.90
2018-01-14T08:28:52.670Z,99.90
2018-01-14T08:31:21.534Z,99.90
2018-01-14T08:33:50.350Z,99.90
2018-01-14T08:36:19.218Z,99.90
2018-01-14T08:38:48.062Z,99.90
2018-01-14T08:41:16.910Z,99.90
2018-01-14T08:43:45.765Z,99.90
2018-01-14T08:46:15.362Z,99.90
2018-01-14T08:48:44.962Z,99.90
2018-01-14T08:51:14.582Z,99.90
2018-01-14T08:53:43.410Z,99.90
2018-01-14T08:56:12.495Z,99.90
2018-01-14T08:58:41.314Z,99.90
2018-01-14T09:01:10.169Z,99.90
2018-01-14T09:03:39.031Z,99.90
2018-01-14T09:06:08.646Z,99.90
2018-01-14T09:08:38.248Z,99.90
2018-01-14T09:11:07.084Z,99.90
2018-01-14T09:13:35.942Z,99.90
2018-01-14T09:16:04.782Z,99.90
2018-01-14T09:18:34.526Z,99.90
2018-01-14T09:21:03.365Z,99.90
2018-01-14T09:23:32.223Z,99.90
2018-01-14T09:26:01.056Z,99.90
2018-01-14T09:28:30.701Z,99.90
2018-01-14T09:31:03.547Z,99.90
2018-01-14T09:33:33.166Z,99.90
2018-01-14T09:36:02.793Z,99.90
2018-01-14T09:38:31.643Z,99.90
2018-01-14T09:41:00.489Z,99.90
2018-01-14T09:43:29.350Z,99.90
2018-01-14T09:45:58.203Z,99.90
2018-01-14T09:48:27.042Z,99.90
2018-01-14T09:50:55.888Z,99.90
2018-01-14T09:53:24.726Z,99.90
2018-01-14T09:55:53.581Z,99.90
2018-01-14T09:58:23.632Z,99.90
2018-01-14T10:00:52.489Z,99.90
2018-01-14T10:03:22.135Z,99.90
2018-01-14T10:05:51.434Z,99.90
2018-01-14T10:08:21.046Z,99.90
2018-01-14T10:10:49.890Z,99.90
2018-01-14T10:13:19.515Z,99.90
2018-01-14T10:15:48.373Z,99.90
2018-01-14T10:18:17.222Z,99.90
2018-01-14T10:20:46.121Z,99.90
2018-01-14T10:23:14.924Z,99.90
2018-01-14T10:25:44.541Z,99.90
2018-01-14T10:28:14.144Z,99.90
2018-01-14T10:30:44.109Z,99.90
2018-01-14T10:33:12.972Z,99.90
2018-01-14T10:35:41.810Z,99.90
2018-01-14T10:38:12.294Z,99.90
2018-01-14T10:40:41.997Z,99.90
2018-01-14T10:43:10.865Z,99.90
2018-01-14T10:45:39.721Z,99.90
2018-01-14T10:48:10.081Z,99.90
2018-01-14T10:50:39.719Z,99.90
2018-01-14T10:53:08.570Z,99.90
2018-01-14T10:55:38.210Z,99.90
2018-01-14T10:58:07.043Z,99.90
2018-01-14T11:00:42.302Z,99.90
2018-01-14T11:03:11.932Z,99.90
2018-01-14T11:05:40.778Z,99.90
2018-01-14T11:08:09.616Z,99.90
2018-01-14T11:10:38.480Z,99.80
2018-01-14T11:13:08.105Z,88.30
2018-01-14T11:15:37.731Z,82.10
2018-01-14T11:18:06.639Z,81.90
2018-01-14T11:20:36.233Z,76.40
2018-01-14T11:23:05.082Z,76.20
2018-01-14T11:25:34.707Z,70.00
2018-01-14T11:28:04.397Z,66.60
2018-01-14T11:30:33.813Z,66.50
2018-01-14T11:33:03.447Z,67.00
2018-01-14T11:35:32.290Z,67.10
2018-01-14T11:38:01.148Z,65.30
2018-01-14T11:40:30.123Z,65.50
2018-01-14T11:42:58.987Z,66.20
2018-01-14T11:45:28.611Z,64.80
2018-01-14T11:47:57.472Z,64.60
2018-01-14T11:50:27.110Z,66.50
2018-01-14T11:52:55.976Z,66.30
2018-01-14T11:55:25.618Z,63.00
2018-01-14T11:57:54.511Z,62.90
2018-01-14T12:00:23.369Z,62.90
2018-01-14T12:02:52.979Z,58.10
2018-01-14T12:05:22.591Z,58.10
2018-01-14T12:07:52.214Z,57.70
2018-01-14T12:10:21.099Z,57.60
2018-01-14T12:12:49.946Z,56.60
2018-01-14T12:15:19.510Z,56.30
2018-01-14T12:17:48.364Z,53.90
2018-01-14T12:20:17.238Z,52.70
2018-01-14T12:22:46.078Z,53.50
2018-01-14T12:25:14.926Z,52.60
2018-01-14T12:27:43.835Z,53.20
2018-01-14T12:30:13.527Z,53.60
2018-01-14T12:32:54.268Z,53.50
2018-01-14T12:35:23.892Z,53.30
2018-01-14T12:37:53.510Z,52.60
2018-01-14T12:40:22.386Z,52.50
2018-01-14T12:42:51.266Z,54.10
2018-01-14T12:45:20.297Z,56.50
2018-01-14T12:47:49.185Z,60.50
2018-01-14T12:50:18.214Z,65.80
2018-01-14T12:52:47.173Z,75.70
2018-01-14T12:55:16.050Z,85.00
2018-01-14T12:57:44.905Z,91.50
2018-01-14T13:00:14.525Z,99.10
2018-01-14T13:02:44.169Z,99.90
2018-01-14T13:05:13.049Z,99.90
2018-01-14T13:07:41.865Z,99.90
2018-01-14T13:10:10.701Z,99.90
2018-01-14T13:12:39.567Z,99.90
2018-01-14T13:15:09.888Z,99.90
2018-01-14T13:17:40.325Z,99.90
2018-01-14T13:20:09.528Z,99.90
2018-01-14T13:22:40.247Z,99.90
2018-01-14T13:25:09.842Z,99.90
2018-01-14T13:27:39.489Z,99.90
2018-01-14T13:30:11.441Z,99.90
2018-01-14T13:32:41.914Z,99.90
2018-01-14T13:35:11.594Z,99.90
2018-01-14T13:37:40.463Z,99.90
2018-01-14T13:40:09.344Z,99.90
2018-01-14T13:42:39.008Z,99.90
2018-01-14T13:45:07.897Z,99.90
2018-01-14T13:47:37.540Z,99.90
2018-01-14T13:50:08.358Z,99.90
2018-01-14T13:52:37.978Z,99.90
2018-01-14T13:55:07.610Z,99.90
2018-01-14T13:57:36.477Z,99.90
2018-01-14T14:00:06.095Z,99.90
2018-01-14T14:02:35.703Z,99.90
2018-01-14T14:05:04.570Z,99.90
2018-01-14T14:07:33.409Z,99.90
2018-01-14T14:10:02.278Z,99.90
2018-01-14T14:12:31.895Z,99.90
2018-01-14T14:15:00.754Z,99.90
2018-01-14T14:17:30.410Z,99.90
2018-01-14T14:19:59.241Z,99.90
2018-01-14T14:22:28.116Z,99.90
2018-01-14T14:24:57.722Z,99.90
2018-01-14T14:27:27.361Z,99.90
2018-01-14T14:29:56.898Z,99.90
2018-01-14T14:32:25.738Z,99.90
2018-01-14T14:34:54.599Z,99.90
2018-01-14T14:37:23.462Z,99.90
2018-01-14T14:39:52.322Z,99.90
2018-01-14T14:42:21.175Z,99.90
2018-01-14T14:44:50.260Z,99.90
2018-01-14T14:47:19.880Z,99.90
2018-01-14T14:49:49.507Z,99.90
2018-01-14T14:52:19.228Z,99.90
2018-01-14T14:54:48.063Z,99.90
2018-01-14T14:57:17.512Z,99.90
2018-01-14T14:59:46.391Z,99.90
2018-01-14T15:02:15.259Z,99.90
2018-01-14T15:04:44.122Z,99.90
2018-01-14T15:07:13.018Z,99.90
2018-01-14T15:09:41.876Z,99.90
2018-01-14T15:12:11.586Z,99.90
2018-01-14T15:14:40.450Z,99.90
2018-01-14T15:17:09.317Z,99.90
2018-01-14T15:19:38.964Z,99.90
2018-01-14T15:22:08.577Z,99.90
2018-01-14T15:24:38.186Z,99.90
2018-01-14T15:27:07.800Z,99.90
2018-01-14T15:29:37.453Z,99.90
2018-01-14T15:32:06.316Z,99.90
2018-01-14T15:34:35.202Z,99.90
2018-01-14T15:37:04.082Z,99.90
2018-01-14T15:39:32.910Z,99.90
2018-01-14T15:42:02.604Z,99.90
2018-01-14T15:44:31.463Z,99.90
2018-01-14T15:47:01.269Z,99.90
2018-01-14T15:49:31.522Z,99.90
2018-01-14T15:52:00.391Z,99.90
2018-01-14T15:54:30.028Z,99.90
2018-01-14T15:56:58.863Z,99.90
2018-01-14T15:59:27.709Z,99.90
2018-01-14T16:01:57.397Z,99.90
2018-01-14T16:04:26.255Z,99.90
2018-01-14T16:06:55.112Z,99.90
2018-01-14T16:09:23.954Z,99.90
2018-01-14T16:11:53.567Z,99.90
2018-01-14T16:14:23.164Z,99.90
2018-01-14T16:16:52.754Z,99.90
2018-01-14T16:19:21.626Z,99.90
2018-01-14T16:21:50.511Z,99.90
2018-01-14T16:24:19.370Z,99.90
2018-01-14T16:26:49.185Z,99.90
2018-01-14T16:29:18.824Z,99.90
2018-01-14T16:31:48.439Z,99.90
2018-01-14T16:34:18.047Z,99.90
2018-01-14T16:36:47.670Z,99.90
2018-01-14T16:39:17.279Z,99.90
2018-01-14T16:41:46.395Z,99.90
2018-01-14T16:44:15.254Z,99.90
2018-01-14T16:46:44.893Z,99.90
2018-01-14T16:49:13.758Z,99.90
2018-01-14T16:51:42.631Z,99.90
2018-01-14T16:54:12.228Z,99.90
2018-01-14T16:56:41.919Z,99.90
2018-01-14T16:59:10.732Z,99.90
2018-01-14T17:01:40.351Z,99.90
2018-01-14T17:04:09.968Z,99.90
2018-01-14T17:06:39.697Z,99.90
2018-01-14T17:09:08.585Z,99.90
2018-01-14T17:11:38.191Z,99.90
2018-01-14T17:14:07.068Z,99.90
2018-01-14T17:16:36.107Z,99.90
2018-01-14T17:19:04.933Z,99.90
2018-01-14T17:21:35.613Z,99.90
2018-01-14T17:24:06.480Z,99.90
2018-01-14T17:26:35.342Z,99.90
2018-01-14T17:29:04.985Z,99.90
2018-01-14T17:31:33.845Z,99.90
2018-01-14T17:34:03.467Z,99.90
2018-01-14T17:36:33.055Z,99.90
2018-01-14T17:39:02.694Z,99.90
2018-01-14T17:41:31.547Z,99.90
2018-01-14T17:44:01.178Z,99.90
2018-01-14T17:46:30.780Z,99.90
2018-01-14T17:49:00.389Z,99.90
2018-01-14T17:51:30.008Z,99.90
2018-01-14T17:53:58.863Z,99.90
2018-01-14T17:56:28.914Z,99.90
2018-01-14T17:58:58.348Z,99.90
2018-01-14T18:01:27.209Z,99.90
2018-01-14T18:03:56.067Z,99.90
2018-01-14T18:06:25.594Z,99.90
2018-01-14T18:08:54.432Z,99.90
2018-01-14T18:11:23.294Z,99.90
2018-01-14T18:13:52.134Z,99.90
2018-01-14T18:16:21.755Z,99.90
2018-01-14T18:18:51.386Z,99.90
2018-01-14T18:21:20.223Z,99.90
2018-01-14T18:23:49.090Z,99.90
2018-01-14T18:26:17.925Z,99.90
2018-01-14T18:28:46.792Z,99.90
2018-01-14T18:31:15.652Z,99.90
2018-01-14T18:33:44.534Z,99.90
2018-01-14T18:36:14.125Z,99.90
2018-01-14T18:38:43.764Z,99.90
2018-01-14T18:41:13.432Z,99.90
2018-01-14T18:43:43.060Z,99.90
2018-01-14T18:46:12.695Z,99.90
2018-01-14T18:48:41.609Z,99.90
2018-01-14T18:51:10.438Z,99.90
2018-01-14T18:53:40.059Z,99.90
2018-01-14T18:56:09.145Z,99.90
2018-01-14T18:58:38.038Z,99.90
2018-01-14T19:01:07.666Z,99.90
2018-01-14T19:03:36.534Z,99.90
2018-01-14T19:06:05.604Z,99.90
2018-01-14T19:08:34.630Z,99.90
2018-01-14T19:11:04.272Z,99.90
2018-01-14T19:13:33.139Z,99.90
2018-01-14T19:16:01.962Z,99.90
2018-01-14T19:18:30.817Z,99.90
2018-01-14T19:20:59.671Z,99.90
2018-01-14T19:23:28.485Z,99.90
2018-01-14T19:25:58.078Z,99.90
2018-01-14T19:28:26.935Z,99.90
2018-01-14T19:30:56.571Z,99.90
2018-01-14T19:33:25.859Z,99.90
2018-01-14T19:35:54.720Z,99.90
2018-01-14T19:38:24.407Z,99.90
2018-01-14T19:40:53.251Z,99.90
2018-01-14T19:43:22.117Z,99.90
2018-01-14T19:45:52.080Z,99.90
2018-01-14T19:48:20.947Z,99.90
2018-01-14T19:50:49.808Z,99.90
2018-01-14T19:53:19.763Z,99.90
2018-01-14T19:55:48.608Z,99.90
2018-01-14T19:58:18.301Z,99.90
2018-01-14T20:00:47.972Z,99.90
2018-01-14T20:03:16.806Z,99.90
2018-01-14T20:05:46.455Z,99.90
2018-01-14T20:08:15.532Z,99.90
2018-01-14T20:10:45.194Z,99.90
2018-01-14T20:13:14.075Z,99.90
2018-01-14T20:15:42.940Z,99.90
2018-01-14T20:18:11.789Z,99.90
2018-01-14T20:20:41.457Z,99.90
2018-01-14T20:23:10.296Z,99.90
2018-01-14T20:25:39.171Z,99.90
2018-01-14T20:28:08.031Z,99.90
2018-01-14T20:30:36.930Z,99.90
2018-01-14T20:33:05.769Z,99.90
2018-01-14T20:35:34.720Z,99.90
2018-01-14T20:38:03.606Z,99.90
2018-01-14T20:40:32.452Z,99.90
2018-01-14T20:43:02.134Z,99.90
2018-01-14T20:45:31.410Z,99.90
2018-01-14T20:48:00.280Z,99.90
2018-01-14T20:50:29.184Z,99.90
2018-01-14T20:52:58.167Z,99.90
2018-01-14T20:55:27.002Z,99.90
2018-01-14T20:57:55.848Z,99.90
2018-01-14T21:00:24.815Z,99.90
2018-01-14T21:02:53.662Z,99.90
2018-01-14T21:05:22.524Z,99.90
2018-01-14T21:07:51.401Z,99.90
2018-01-14T21:10:21.073Z,99.90
2018-01-14T21:12:49.918Z,99.90
2018-01-14T21:15:18.751Z,99.90
2018-01-14T21:17:48.427Z,99.90
2018-01-14T21:20:17.302Z,99.90
2018-01-14T21:22:46.868Z,99.90
2018-01-14T21:25:17.067Z,99.90
2018-01-14T21:27:47.662Z,99.90
2018-01-14T21:30:17.290Z,99.90
2018-01-14T21:32:46.155Z,99.90
2018-01-14T21:35:15.845Z,99.90
2018-01-14T21:37:44.726Z,99.90
2018-01-14T21:40:13.573Z,99.90
2018-01-14T21:42:42.430Z,99.90
2018-01-14T21:45:12.046Z,99.90
2018-01-14T21:47:40.905Z,99.90
2018-01-14T21:50:09.763Z,99.90
2018-01-14T21:52:38.633Z,99.90
2018-01-14T21:55:08.381Z,99.90
2018-01-14T21:57:37.258Z,99.90
2018-01-14T22:00:06.126Z,99.90
2018-01-14T22:02:34.956Z,99.90
2018-01-14T22:05:03.864Z,99.90
2018-01-14T22:07:33.629Z,99.90
2018-01-14T22:10:02.486Z,99.90
2018-01-14T22:12:32.206Z,99.90
2018-01-14T22:15:01.790Z,99.90
2018-01-14T22:17:31.397Z,99.90
2018-01-14T22:20:00.724Z,99.90
2018-01-14T22:22:29.560Z,99.90
2018-01-14T22:25:01.275Z,99.90
2018-01-14T22:27:30.871Z,99.90
2018-01-14T22:30:00.510Z,99.90
2018-01-14T22:32:29.878Z,99.90
2018-01-14T22:34:59.510Z,99.90
2018-01-14T22:37:28.375Z,99.90
2018-01-14T22:39:57.258Z,99.90
2018-01-14T22:42:26.897Z,99.90
2018-01-14T22:44:55.755Z,99.90
2018-01-14T22:47:25.421Z,99.90
2018-01-14T22:49:55.631Z,99.90
2018-01-14T22:52:24.485Z,99.90
2018-01-14T22:54:54.089Z,99.90
2018-01-14T22:57:23.722Z,99.90
2018-01-14T22:59:52.567Z,99.90
2018-01-14T23:02:21.432Z,99.90
2018-01-14T23:04:50.288Z,99.90
2018-01-14T23:07:19.148Z,99.90
2018-01-14T23:09:48.754Z,99.90
2018-01-14T23:12:18.370Z,99.90
2018-01-14T23:14:53.754Z,99.90
2018-01-14T23:17:22.606Z,99.90
2018-01-14T23:19:52.213Z,99.90
2018-01-14T23:22:21.828Z,99.90
2018-01-14T23:24:50.661Z,99.90
2018-01-14T23:27:19.514Z,99.90
2018-01-14T23:29:48.746Z,99.90
2018-01-14T23:32:17.536Z,99.90
2018-01-14T23:34:46.380Z,99.90
2018-01-14T23:37:15.218Z,99.90
2018-01-14T23:39:44.067Z,99.90
2018-01-14T23:42:12.918Z,99.90
2018-01-14T23:44:42.525Z,99.90
2018-01-14T23:47:12.141Z,99.90
2018-01-14T23:49:41.815Z,99.90
2018-01-14T23:52:10.643Z,99.90
2018-01-14T23:54:39.513Z,99.90
2018-01-14T23:57:08.342Z,99.90
2018-01-14T23:59:37.178Z,99.90
