createdAt,value
2018-12-28T00:02:03.791Z,23.70
2018-12-28T00:06:59.514Z,22.53
2018-12-28T00:11:55.223Z,20.20
2018-12-28T00:16:50.937Z,18.93
2018-12-28T00:21:46.647Z,20.43
2018-12-28T00:26:42.373Z,19.07
2018-12-28T00:31:38.079Z,24.50
2018-12-28T00:36:33.787Z,21.07
2018-12-28T00:41:29.489Z,21.20
2018-12-28T00:46:25.220Z,21.07
2018-12-28T00:51:20.917Z,22.17
2018-12-28T00:56:16.650Z,24.30
2018-12-28T01:01:12.348Z,25.53
2018-12-28T01:06:08.070Z,22.10
2018-12-28T01:11:03.792Z,23.97
2018-12-28T01:15:59.507Z,22.73
2018-12-28T01:20:55.226Z,21.53
2018-12-28T01:25:50.919Z,20.37
2018-12-28T01:30:46.645Z,21.47
2018-12-28T01:35:42.455Z,21.53
2018-12-28T01:40:38.154Z,22.57
2018-12-28T01:45:33.873Z,19.40
2018-12-28T01:50:29.574Z,21.63
2018-12-28T01:55:25.301Z,20.20
2018-12-28T02:00:20.966Z,21.47
2018-12-28T02:05:16.705Z,20.03
2018-12-28T02:10:12.423Z,19.07
2018-12-28T02:15:08.141Z,19.37
2018-12-28T02:20:04.261Z,20.10
2018-12-28T02:24:59.937Z,20.63
2018-12-28T02:29:55.655Z,20.57
2018-12-28T02:34:51.381Z,22.40
2018-12-28T02:39:47.088Z,20.33
2018-12-28T02:44:43.152Z,20.83
2018-12-28T02:49:38.875Z,21.60
2018-12-28T02:54:34.586Z,19.90
2018-12-28T02:59:30.303Z,21.13
2018-12-28T03:04:26.209Z,20.00
2018-12-28T03:09:22.226Z,22.77
2018-12-28T03:14:17.944Z,17.70
2018-12-28T03:19:13.645Z,22.83
2018-12-28T03:24:09.353Z,19.87
2018-12-28T03:29:05.073Z,19.97
2018-12-28T03:34:00.890Z,21.80
2018-12-28T03:38:56.748Z,21.00
2018-12-28T03:43:52.483Z,22.10
2018-12-28T03:48:48.200Z,20.37
2018-12-28T03:53:43.921Z,21.27
2018-12-28T03:58:39.633Z,20.27
2018-12-28T04:03:35.343Z,19.90
2018-12-28T04:08:31.047Z,22.23
2018-12-28T04:13:26.771Z,18.73
2018-12-28T04:18:22.451Z,21.63
2018-12-28T04:23:18.149Z,21.03
2018-12-28T04:28:13.897Z,22.03
2018-12-28T04:33:09.602Z,20.27
2018-12-28T04:38:05.305Z,18.80
2018-12-28T04:43:01.099Z,21.07
2018-12-28T04:47:56.825Z,21.50
2018-12-28T04:52:52.543Z,20.53
2018-12-28T04:57:48.741Z,20.57
2018-12-28T05:02:46.049Z,20.83
2018-12-28T05:07:44.162Z,20.83
2018-12-28T05:12:47.869Z,22.40
2018-12-28T05:18:00.647Z,22.77
2018-12-28T05:23:13.952Z,22.53
2018-12-28T05:28:30.169Z,24.00
2018-12-28T05:33:25.875Z,25.23
2018-12-28T05:38:21.580Z,21.37
2018-12-28T05:43:17.329Z,24.93
2018-12-28T05:48:13.076Z,24.53
2018-12-28T05:53:08.787Z,23.93
2018-12-28T05:58:04.495Z,20.83
2018-12-28T06:03:00.511Z,23.43
2018-12-28T06:07:56.445Z,22.77
2018-12-28T06:12:52.173Z,24.07
2018-12-28T06:17:48.032Z,25.87
2018-12-28T06:22:43.735Z,25.80
2018-12-28T06:27:39.577Z,24.60
2018-12-28T06:32:35.365Z,24.67
2018-12-28T06:37:31.183Z,25.33
2018-12-28T06:42:26.963Z,23.10
2018-12-28T06:47:22.853Z,25.13
2018-12-28T06:52:18.657Z,29.57
2018-12-28T06:57:34.727Z,24.03
2018-12-28T07:02:38.143Z,23.60
2018-12-28T07:07:35.736Z,27.50
2018-12-28T07:12:42.655Z,25.73
2018-12-28T07:17:46.063Z,28.97
2018-12-28T07:22:53.082Z,27.93
2018-12-28T07:27:56.724Z,25.63
2018-12-28T07:33:11.280Z,26.03
2018-12-28T07:38:14.731Z,27.40
2018-12-28T07:43:12.357Z,23.77
2018-12-28T07:48:10.013Z,28.67
2018-12-28T07:53:07.938Z,24.80
2018-12-28T07:58:05.552Z,31.07
2018-12-28T08:03:06.275Z,39.23
2018-12-28T08:08:03.897Z,33.07
2018-12-28T08:13:07.657Z,29.67
2018-12-28T08:18:17.861Z,28.77
2018-12-28T08:23:30.891Z,26.80
2018-12-28T08:28:40.868Z,26.60
2018-12-28T08:33:41.798Z,21.93
2018-12-28T08:38:42.412Z,22.03
2018-12-28T08:43:49.264Z,24.80
2018-12-28T08:48:46.933Z,28.57
2018-12-28T08:53:44.553Z,25.63
2018-12-28T08:58:42.495Z,24.97
2018-12-28T09:03:43.117Z,25.93
2018-12-28T09:08:40.741Z,24.87
2018-12-28T09:13:53.768Z,25.07
2018-12-28T09:18:57.651Z,27.60
2018-12-28T09:23:54.569Z,22.87
2018-12-28T09:28:52.184Z,23.33
2018-12-28T09:34:08.344Z,21.63
2018-12-28T09:39:12.154Z,24.47
2018-12-28T09:44:10.042Z,21.77
2018-12-28T09:49:10.514Z,21.63
2018-12-28T09:54:06.435Z,22.43
2018-12-28T09:59:06.866Z,23.67
2018-12-28T10:04:07.486Z,19.67
2018-12-28T10:09:08.215Z,21.33
2018-12-28T10:14:14.765Z,20.67
2018-12-28T10:19:10.480Z,17.67
2018-12-28T10:24:06.554Z,20.03
2018-12-28T10:29:02.245Z,19.63
2018-12-28T10:33:57.945Z,20.03
2018-12-28T10:38:53.655Z,19.13
2018-12-28T10:43:49.393Z,18.87
2018-12-28T10:48:45.140Z,19.07
2018-12-28T10:53:40.840Z,17.07
2018-12-28T10:58:36.561Z,18.93
2018-12-28T11:03:32.523Z,17.93
2018-12-28T11:08:28.242Z,18.37
2018-12-28T11:13:23.941Z,16.80
2018-12-28T11:18:19.654Z,19.73
2018-12-28T11:23:15.490Z,17.27
2018-12-28T11:28:11.525Z,16.97
2018-12-28T11:33:07.290Z,17.33
2018-12-28T11:38:02.986Z,18.87
2018-12-28T11:42:58.672Z,19.50
2018-12-28T11:47:54.404Z,17.53
2018-12-28T11:52:50.107Z,14.40
2018-12-28T11:57:46.114Z,17.70
2018-12-28T12:02:42.087Z,14.33
2018-12-28T12:07:37.804Z,18.77
2018-12-28T12:12:33.523Z,17.60
2018-12-28T12:17:29.367Z,16.77
2018-12-28T12:22:25.139Z,18.87
2018-12-28T12:27:20.847Z,18.97
2018-12-28T12:32:16.555Z,18.47
2018-12-28T12:37:13.095Z,15.73
2018-12-28T12:42:09.143Z,15.97
2018-12-28T12:47:04.877Z,18.47
2018-12-28T12:52:00.579Z,17.17
2018-12-28T12:56:56.494Z,16.97
2018-12-28T13:01:52.175Z,16.83
2018-12-28T13:06:47.914Z,15.93
2018-12-28T13:11:43.587Z,16.70
2018-12-28T13:16:39.307Z,16.53
2018-12-28T13:21:35.012Z,17.43
2018-12-28T13:26:30.742Z,14.23
2018-12-28T13:31:27.205Z,17.97
2018-12-28T13:36:22.916Z,17.93
2018-12-28T13:41:18.627Z,15.23
2018-12-28T13:46:14.341Z,15.20
2018-12-28T13:51:10.181Z,15.30
2018-12-28T13:56:05.903Z,13.70
2018-12-28T14:01:01.630Z,17.33
2018-12-28T14:05:57.464Z,13.50
2018-12-28T14:10:53.168Z,15.40
2018-12-28T14:15:48.881Z,16.30
2018-12-28T14:20:44.591Z,15.07
2018-12-28T14:25:40.302Z,14.53
2018-12-28T14:30:36.334Z,15.70
2018-12-28T14:35:32.087Z,14.03
2018-12-28T14:40:28.283Z,14.23
2018-12-28T14:45:23.988Z,13.33
2018-12-28T14:50:19.695Z,12.80
2018-12-28T14:55:15.421Z,16.10
2018-12-28T15:00:15.949Z,15.63
2018-12-28T15:05:15.432Z,15.87
2018-12-28T15:10:09.446Z,14.60
2018-12-28T15:15:05.235Z,17.43
2018-12-28T15:20:00.915Z,14.27
2018-12-28T15:24:56.813Z,14.07
2018-12-28T15:29:52.611Z,14.20
2018-12-28T15:34:48.331Z,12.43
2018-12-28T15:39:44.101Z,13.37
2018-12-28T15:44:39.832Z,14.47
2018-12-28T15:49:35.537Z,13.67
2018-12-28T15:54:31.263Z,13.07
2018-12-28T15:59:27.317Z,15.07
2018-12-28T16:04:23.355Z,15.10
2018-12-28T16:09:21.062Z,12.70
2018-12-28T16:14:17.162Z,15.00
2018-12-28T16:19:13.068Z,13.27
2018-12-28T16:24:08.786Z,12.77
2018-12-28T16:29:04.486Z,16.33
2018-12-28T16:34:02.395Z,15.27
2018-12-28T16:38:58.541Z,12.47
2018-12-28T16:43:54.263Z,14.47
2018-12-28T16:48:49.975Z,13.80
2018-12-28T16:53:45.692Z,13.27
2018-12-28T16:58:41.857Z,16.83
2018-12-28T17:03:38.112Z,16.27
2018-12-28T17:08:33.828Z,16.50
2018-12-28T17:13:29.543Z,17.70
2018-12-28T17:18:25.351Z,15.07
2018-12-28T17:23:21.041Z,17.83
2018-12-28T17:28:16.730Z,16.43
2018-12-28T17:33:12.842Z,16.03
2018-12-28T17:38:08.654Z,17.63
2018-12-28T17:43:04.341Z,17.80
2018-12-28T17:48:00.054Z,20.53
2018-12-28T17:52:55.767Z,18.73
2018-12-28T17:57:51.798Z,17.13
2018-12-28T18:02:47.479Z,20.60
2018-12-28T18:07:43.193Z,17.53
2018-12-28T18:12:38.915Z,16.27
2018-12-28T18:17:34.626Z,17.77
2018-12-28T18:22:30.313Z,17.33
2018-12-28T18:27:26.503Z,18.80
2018-12-28T18:32:22.370Z,19.30
2018-12-28T18:37:18.105Z,25.13
2018-12-28T18:42:13.790Z,26.97
2018-12-28T18:47:09.521Z,24.17
2018-12-28T18:52:05.237Z,24.33
2018-12-28T18:57:00.944Z,27.60
2018-12-28T19:01:56.849Z,22.27
2018-12-28T19:06:52.582Z,28.20
2018-12-28T19:11:48.325Z,32.37
2018-12-28T19:16:44.650Z,30.17
2018-12-28T19:21:40.443Z,30.97
2018-12-28T19:26:36.155Z,27.07
2018-12-28T19:31:31.878Z,36.20
2018-12-28T19:36:27.584Z,45.60
2018-12-28T19:41:23.317Z,40.03
2018-12-28T19:46:19.021Z,43.80
2018-12-28T19:51:15.115Z,45.83
2018-12-28T19:56:10.830Z,51.93
2018-12-28T20:01:06.552Z,53.87
2018-12-28T20:06:02.631Z,48.83
2018-12-28T20:10:58.343Z,46.50
2018-12-28T20:15:54.409Z,48.53
2018-12-28T20:20:50.123Z,46.50
2018-12-28T20:25:46.079Z,46.93
2018-12-28T20:30:41.803Z,41.60
2018-12-28T20:35:37.497Z,52.33
2018-12-28T20:40:33.232Z,50.50
2018-12-28T20:45:29.222Z,43.57
2018-12-28T20:50:24.941Z,44.60
2018-12-28T20:55:20.655Z,46.70
2018-12-28T21:00:16.339Z,47.60
2018-12-28T21:05:12.674Z,50.43
2018-12-28T21:10:08.376Z,52.03
2018-12-28T21:15:04.092Z,53.70
2018-12-28T21:19:59.803Z,48.00
2018-12-28T21:24:55.517Z,49.53
2018-12-28T21:29:51.221Z,51.40
2018-12-28T21:34:46.930Z,51.90
2018-12-28T21:39:42.722Z,52.43
2018-12-28T21:44:38.739Z,57.07
2018-12-28T21:49:34.462Z,51.10
2018-12-28T21:54:30.168Z,52.57
2018-12-28T21:59:26.534Z,53.90
2018-12-28T22:04:22.223Z,49.40
2018-12-28T22:09:17.946Z,46.83
2018-12-28T22:14:13.661Z,48.93
2018-12-28T22:19:09.367Z,53.80
2018-12-28T22:24:05.068Z,52.73
2018-12-28T22:29:00.795Z,51.33
2018-12-28T22:33:56.995Z,47.53
2018-12-28T22:38:53.571Z,44.63
2018-12-28T22:43:49.415Z,43.87
2018-12-28T22:48:45.113Z,50.73
2018-12-28T22:53:41.167Z,48.77
2018-12-28T22:58:37.202Z,47.10
2018-12-28T23:03:32.937Z,52.03
2018-12-28T23:08:28.623Z,45.37
2018-12-28T23:13:24.613Z,41.40
2018-12-28T23:18:20.326Z,50.17
2018-12-28T23:23:16.390Z,48.37
2018-12-28T23:28:12.383Z,50.83
2018-12-28T23:33:08.113Z,48.00
2018-12-28T23:38:03.938Z,53.80
2018-12-28T23:42:59.665Z,49.47
2018-12-28T23:47:55.341Z,48.07
2018-12-28T23:52:51.078Z,50.30
2018-12-28T23:57:46.785Z,44.47
