createdAt,value
2023-04-26T00:01:05.189Z,1.13
2023-04-26T00:03:33.462Z,1.00
2023-04-26T00:06:05.540Z,1.30
2023-04-26T00:08:33.098Z,1.37
2023-04-26T00:11:00.569Z,1.30
2023-04-26T00:13:28.433Z,1.13
2023-04-26T00:15:55.959Z,1.20
2023-04-26T00:18:23.601Z,1.37
2023-04-26T00:20:51.197Z,1.10
2023-04-26T00:23:19.949Z,1.30
2023-04-26T00:25:47.396Z,1.20
2023-04-26T00:28:14.851Z,1.30
2023-04-26T00:30:47.554Z,1.20
2023-04-26T00:33:15.063Z,1.10
2023-04-26T00:35:42.585Z,1.30
2023-04-26T00:38:10.027Z,1.30
2023-04-26T00:40:38.892Z,1.20
2023-04-26T00:43:06.814Z,1.00
2023-04-26T00:45:35.364Z,1.40
2023-04-26T00:48:04.228Z,1.30
2023-04-26T00:50:32.484Z,1.30
2023-04-26T00:53:00.602Z,1.20
2023-04-26T00:55:28.125Z,1.10
2023-04-26T00:57:57.628Z,1.20
2023-04-26T01:00:25.803Z,1.00
2023-04-26T01:02:53.379Z,1.00
2023-04-26T01:05:21.209Z,1.27
2023-04-26T01:07:49.028Z,1.20
2023-04-26T01:10:16.446Z,1.10
2023-04-26T01:12:43.918Z,1.30
2023-04-26T01:15:13.043Z,1.10
2023-04-26T01:17:40.619Z,1.00
2023-04-26T01:20:10.429Z,1.30
2023-04-26T01:22:39.201Z,1.30
2023-04-26T01:25:09.190Z,1.20
2023-04-26T01:27:36.885Z,1.13
2023-04-26T01:30:04.881Z,1.27
2023-04-26T01:32:32.384Z,1.30
2023-04-26T01:35:00.723Z,1.20
2023-04-26T01:37:28.340Z,1.37
2023-04-26T01:39:57.145Z,1.13
2023-04-26T01:42:24.582Z,1.43
2023-04-26T01:44:52.058Z,1.10
2023-04-26T01:47:19.541Z,1.00
2023-04-26T01:49:47.002Z,1.40
2023-04-26T01:52:14.461Z,1.10
2023-04-26T01:54:41.926Z,1.20
2023-04-26T01:57:10.768Z,0.97
2023-04-26T01:59:38.238Z,1.07
2023-04-26T02:02:05.892Z,1.00
2023-04-26T02:04:33.392Z,1.10
2023-04-26T02:07:00.871Z,1.00
2023-04-26T02:09:28.286Z,1.20
2023-04-26T02:11:55.725Z,1.10
2023-04-26T02:14:24.545Z,1.00
2023-04-26T02:16:52.377Z,1.07
2023-04-26T02:19:19.819Z,1.20
2023-04-26T02:21:54.862Z,1.30
2023-04-26T02:24:23.138Z,1.20
2023-04-26T02:26:50.720Z,1.10
2023-04-26T02:29:18.174Z,1.07
2023-04-26T02:31:48.581Z,1.10
2023-04-26T02:34:16.531Z,1.10
2023-04-26T02:36:43.948Z,1.30
2023-04-26T02:39:12.129Z,1.37
2023-04-26T02:41:39.662Z,1.27
2023-04-26T02:44:07.702Z,1.03
2023-04-26T02:46:35.221Z,1.10
2023-04-26T02:49:04.065Z,1.20
2023-04-26T02:51:32.522Z,1.00
2023-04-26T02:54:00.159Z,0.90
2023-04-26T02:56:27.825Z,1.10
2023-04-26T02:58:55.516Z,1.10
2023-04-26T03:01:23.023Z,1.03
2023-04-26T03:03:50.590Z,0.97
2023-04-26T03:06:19.428Z,1.00
2023-04-26T03:08:46.861Z,1.30
2023-04-26T03:11:14.313Z,1.00
2023-04-26T03:13:41.810Z,1.00
2023-04-26T03:16:09.437Z,1.10
2023-04-26T03:18:37.436Z,1.20
2023-04-26T03:21:04.890Z,1.17
2023-04-26T03:23:34.039Z,1.20
2023-04-26T03:26:01.444Z,1.20
2023-04-26T03:28:28.867Z,1.30
2023-04-26T03:30:56.353Z,1.20
2023-04-26T03:33:23.818Z,1.00
2023-04-26T03:35:51.520Z,1.20
2023-04-26T03:38:19.039Z,1.03
2023-04-26T03:40:47.833Z,1.50
2023-04-26T03:43:15.275Z,1.50
2023-04-26T03:45:42.767Z,1.23
2023-04-26T03:48:10.273Z,1.70
2023-04-26T03:50:37.757Z,1.80
2023-04-26T03:53:05.196Z,3.20
2023-04-26T03:55:32.766Z,2.73
2023-04-26T03:58:03.126Z,2.77
2023-04-26T04:00:30.925Z,2.07
2023-04-26T04:02:58.491Z,2.20
2023-04-26T04:05:26.276Z,1.97
2023-04-26T04:07:53.788Z,1.67
2023-04-26T04:10:22.888Z,1.63
2023-04-26T04:12:50.504Z,1.70
2023-04-26T04:15:21.016Z,1.90
2023-04-26T04:17:48.728Z,2.10
2023-04-26T04:20:16.350Z,1.77
2023-04-26T04:22:43.787Z,1.50
2023-04-26T04:25:11.640Z,1.47
2023-04-26T04:27:39.104Z,1.63
2023-04-26T04:30:08.900Z,2.00
2023-04-26T04:32:39.227Z,1.40
2023-04-26T04:35:07.790Z,1.70
2023-04-26T04:37:35.213Z,1.80
2023-04-26T04:40:02.904Z,1.83
2023-04-26T04:42:30.385Z,1.73
2023-04-26T04:44:59.739Z,1.80
2023-04-26T04:47:27.293Z,1.63
2023-04-26T04:49:56.247Z,1.80
2023-04-26T04:52:23.865Z,1.57
2023-04-26T04:54:51.337Z,1.90
2023-04-26T04:57:18.954Z,1.97
2023-04-26T04:59:46.451Z,1.63
2023-04-26T05:02:14.286Z,1.70
2023-04-26T05:04:42.139Z,1.97
2023-04-26T05:07:11.138Z,1.60
2023-04-26T05:09:38.628Z,1.60
2023-04-26T05:12:06.674Z,1.67
2023-04-26T05:14:34.237Z,1.60
2023-04-26T05:17:01.798Z,1.70
2023-04-26T05:19:29.382Z,1.40
2023-04-26T05:21:57.785Z,1.70
2023-04-26T05:24:26.528Z,1.70
2023-04-26T05:26:53.919Z,2.17
2023-04-26T05:29:21.339Z,2.10
2023-04-26T05:31:48.842Z,2.27
2023-04-26T05:34:16.334Z,2.03
2023-04-26T05:36:43.814Z,1.90
2023-04-26T05:39:12.302Z,2.03
2023-04-26T05:41:41.124Z,1.80
2023-04-26T05:44:08.520Z,2.00
2023-04-26T05:46:35.960Z,1.77
2023-04-26T05:49:03.387Z,1.90
2023-04-26T05:51:30.852Z,1.97
2023-04-26T05:53:58.342Z,1.80
2023-04-26T05:56:26.592Z,2.00
2023-04-26T05:58:55.361Z,1.77
2023-04-26T06:01:22.844Z,1.77
2023-04-26T06:03:51.382Z,1.60
2023-04-26T06:06:20.254Z,1.97
2023-04-26T06:08:47.715Z,2.00
2023-04-26T06:11:15.188Z,1.80
2023-04-26T06:13:42.667Z,1.60
2023-04-26T06:16:11.450Z,1.40
2023-04-26T06:18:38.873Z,1.47
2023-04-26T06:21:07.000Z,1.40
2023-04-26T06:23:34.503Z,1.30
2023-04-26T06:26:01.968Z,1.20
2023-04-26T06:28:29.477Z,1.50
2023-04-26T06:30:56.945Z,1.50
2023-04-26T06:33:25.885Z,1.33
2023-04-26T06:35:53.356Z,1.43
2023-04-26T06:38:20.883Z,1.43
2023-04-26T06:40:48.362Z,1.47
2023-04-26T06:43:15.817Z,1.70
2023-04-26T06:45:43.766Z,1.37
2023-04-26T06:48:11.290Z,1.50
2023-04-26T06:50:40.336Z,4.17
2023-04-26T06:53:07.795Z,5.07
2023-04-26T06:55:35.341Z,1.60
2023-04-26T06:58:03.022Z,1.40
2023-04-26T07:00:30.808Z,1.23
2023-04-26T07:02:58.302Z,1.17
2023-04-26T07:05:26.025Z,1.20
2023-04-26T07:07:54.843Z,1.30
2023-04-26T07:10:22.565Z,1.10
2023-04-26T07:12:50.326Z,1.10
2023-04-26T07:15:17.736Z,1.20
2023-04-26T07:17:45.265Z,1.30
2023-04-26T07:20:15.538Z,1.20
2023-04-26T07:22:42.963Z,1.17
2023-04-26T07:25:11.892Z,1.00
2023-04-26T07:27:39.320Z,1.37
2023-04-26T07:30:07.926Z,1.40
2023-04-26T07:32:36.262Z,1.17
2023-04-26T07:35:08.810Z,1.23
2023-04-26T07:37:36.294Z,1.10
2023-04-26T07:40:04.860Z,1.17
2023-04-26T07:42:33.620Z,1.37
2023-04-26T07:45:01.090Z,1.10
2023-04-26T07:47:28.574Z,1.30
2023-04-26T07:49:56.189Z,1.30
2023-04-26T07:52:23.876Z,1.50
2023-04-26T07:54:51.693Z,1.30
2023-04-26T07:57:19.408Z,1.20
2023-04-26T07:59:48.193Z,1.40
2023-04-26T08:02:16.833Z,1.27
2023-04-26T08:04:49.683Z,1.60
2023-04-26T08:07:17.363Z,1.20
2023-04-26T08:09:44.826Z,1.20
2023-04-26T08:12:12.621Z,1.10
2023-04-26T08:14:40.413Z,1.27
2023-04-26T08:17:10.372Z,1.10
2023-04-26T08:19:37.875Z,1.10
2023-04-26T08:22:05.775Z,1.10
2023-04-26T08:24:33.181Z,1.20
2023-04-26T08:27:00.600Z,1.10
2023-04-26T08:29:28.628Z,1.10
2023-04-26T08:31:56.496Z,1.10
2023-04-26T08:34:25.365Z,1.20
2023-04-26T08:36:52.812Z,1.30
2023-04-26T08:39:20.281Z,1.20
2023-04-26T08:41:54.858Z,1.20
2023-04-26T08:44:25.107Z,1.23
2023-04-26T08:47:01.887Z,1.57
2023-04-26T08:49:42.113Z,1.17
2023-04-26T08:52:10.617Z,1.10
2023-04-26T08:54:38.913Z,1.23
2023-04-26T08:57:07.401Z,1.23
2023-04-26T08:59:36.956Z,1.10
2023-04-26T09:02:06.334Z,1.17
2023-04-26T09:04:36.222Z,1.20
2023-04-26T09:07:05.982Z,1.40
2023-04-26T09:09:42.247Z,1.10
2023-04-26T09:12:09.914Z,1.03
2023-04-26T09:14:37.360Z,1.10
2023-04-26T09:17:04.888Z,0.80
2023-04-26T09:19:37.994Z,1.10
2023-04-26T09:22:06.231Z,1.00
2023-04-26T09:24:48.100Z,1.27
2023-04-26T09:27:16.365Z,1.17
2023-04-26T09:29:59.444Z,1.50
2023-04-26T09:32:27.515Z,1.33
2023-04-26T09:34:56.280Z,1.50
2023-04-26T09:37:23.704Z,1.53
2023-04-26T09:39:51.298Z,1.53
2023-04-26T09:42:19.839Z,1.50
2023-04-26T09:44:47.276Z,1.63
2023-04-26T09:47:14.786Z,1.83
2023-04-26T09:49:48.776Z,1.70
2023-04-26T09:52:18.825Z,1.50
2023-04-26T09:54:47.940Z,1.50
2023-04-26T09:57:16.633Z,1.50
2023-04-26T09:59:46.105Z,1.60
2023-04-26T10:02:20.128Z,1.70
2023-04-26T10:04:49.429Z,1.60
2023-04-26T10:07:20.453Z,1.50
2023-04-26T10:09:48.948Z,1.67
2023-04-26T10:12:17.979Z,1.60
2023-04-26T10:14:46.965Z,1.67
2023-04-26T10:17:14.929Z,1.50
2023-04-26T10:19:44.848Z,1.67
2023-04-26T10:22:18.083Z,1.53
2023-04-26T10:24:47.036Z,1.57
2023-04-26T10:27:14.476Z,1.63
2023-04-26T10:30:09.119Z,1.90
2023-04-26T10:33:06.713Z,1.70
2023-04-26T10:35:38.014Z,1.60
2023-04-26T10:38:12.019Z,1.60
2023-04-26T10:40:41.589Z,1.70
2023-04-26T10:43:28.823Z,1.50
2023-04-26T10:45:57.152Z,1.40
2023-04-26T10:48:30.536Z,1.60
2023-04-26T10:51:12.260Z,1.73
2023-04-26T10:54:02.169Z,1.70
2023-04-26T10:56:53.796Z,1.70
2023-04-26T10:59:39.653Z,2.20
2023-04-26T11:02:11.698Z,1.70
2023-04-26T11:04:52.253Z,1.50
2023-04-26T11:07:37.490Z,1.57
2023-04-26T11:10:10.139Z,1.80
2023-04-26T11:12:42.754Z,2.00
2023-04-26T11:15:13.471Z,2.00
2023-04-26T11:17:40.908Z,1.83
2023-04-26T11:20:10.945Z,1.80
2023-04-26T11:22:41.621Z,1.90
2023-04-26T11:25:09.984Z,1.43
2023-04-26T11:27:38.779Z,1.70
2023-04-26T11:30:08.136Z,1.93
2023-04-26T11:32:35.551Z,1.80
2023-04-26T11:35:03.766Z,1.90
2023-04-26T11:37:31.283Z,1.83
2023-04-26T11:39:58.747Z,1.53
2023-04-26T11:42:26.577Z,1.53
2023-04-26T11:44:59.547Z,1.50
2023-04-26T11:47:30.616Z,1.83
2023-04-26T11:49:58.242Z,1.70
2023-04-26T11:52:25.915Z,1.70
2023-04-26T11:55:03.668Z,1.53
2023-04-26T11:57:32.696Z,1.67
2023-04-26T12:00:15.949Z,1.80
2023-04-26T12:02:47.437Z,1.50
2023-04-26T12:05:25.966Z,1.60
2023-04-26T12:07:55.307Z,1.47
2023-04-26T12:10:25.833Z,1.63
2023-04-26T12:12:54.455Z,1.67
2023-04-26T12:15:26.436Z,1.73
2023-04-26T12:17:59.223Z,1.73
2023-04-26T12:20:32.066Z,1.70
2023-04-26T12:23:00.931Z,1.70
2023-04-26T12:25:29.002Z,1.58
2023-04-26T12:27:57.290Z,1.73
2023-04-26T12:30:27.196Z,1.40
2023-04-26T12:33:00.025Z,1.35
2023-04-26T12:35:31.707Z,1.20
2023-04-26T12:38:01.124Z,1.52
2023-04-26T12:40:29.258Z,1.70
2023-04-26T12:42:57.593Z,1.45
2023-04-26T12:45:26.951Z,1.63
2023-04-26T12:47:55.705Z,1.40
2023-04-26T12:50:23.282Z,1.70
2023-04-26T12:52:50.903Z,1.70
2023-04-26T12:55:20.352Z,1.60
2023-04-26T12:57:47.875Z,1.50
2023-04-26T13:00:17.602Z,1.60
2023-04-26T13:02:46.817Z,1.47
2023-04-26T13:05:14.603Z,1.50
2023-04-26T13:07:44.285Z,1.80
2023-04-26T13:10:13.094Z,1.63
2023-04-26T13:12:40.934Z,2.23
2023-04-26T13:15:17.781Z,1.80
2023-04-26T13:17:45.554Z,2.00
2023-04-26T13:20:13.988Z,1.70
2023-04-26T13:22:43.181Z,1.90
2023-04-26T13:25:13.047Z,1.90
2023-04-26T13:27:40.714Z,1.73
2023-04-26T13:30:09.487Z,1.70
2023-04-26T13:32:38.264Z,1.77
2023-04-26T13:35:07.339Z,1.67
2023-04-26T13:37:34.836Z,1.80
2023-04-26T13:40:02.310Z,1.90
2023-04-26T13:42:29.783Z,1.80
2023-04-26T13:44:57.404Z,1.95
2023-04-26T13:47:24.932Z,1.73
2023-04-26T13:49:54.272Z,1.50
2023-04-26T13:52:21.738Z,1.67
2023-04-26T13:54:49.252Z,1.70
2023-04-26T13:57:16.901Z,1.52
2023-04-26T13:59:44.396Z,1.60
2023-04-26T14:02:12.395Z,1.73
2023-04-26T14:04:41.703Z,1.80
2023-04-26T14:07:11.468Z,1.70
2023-04-26T14:09:38.959Z,2.00
2023-04-26T14:12:08.514Z,1.65
2023-04-26T14:14:36.840Z,1.77
2023-04-26T14:17:04.437Z,1.90
2023-04-26T14:19:31.913Z,1.88
2023-04-26T14:21:59.604Z,2.05
2023-04-26T14:24:28.457Z,1.80
2023-04-26T14:26:55.907Z,2.00
2023-04-26T14:29:23.351Z,2.10
2023-04-26T14:31:51.234Z,2.20
2023-04-26T14:34:18.813Z,2.00
2023-04-26T14:36:46.288Z,1.90
2023-04-26T14:39:13.862Z,1.77
2023-04-26T14:41:43.152Z,2.03
2023-04-26T14:44:10.568Z,1.90
2023-04-26T14:46:38.026Z,2.00
2023-04-26T14:49:05.477Z,1.93
2023-04-26T14:51:32.925Z,2.10
2023-04-26T14:54:00.347Z,1.93
2023-04-26T14:56:27.840Z,2.13
2023-04-26T14:58:56.815Z,1.90
2023-04-26T15:01:24.316Z,2.00
2023-04-26T15:03:51.996Z,1.83
2023-04-26T15:06:20.084Z,2.30
2023-04-26T15:08:47.529Z,2.23
2023-04-26T15:11:14.982Z,2.13
2023-04-26T15:13:42.456Z,2.00
2023-04-26T15:16:11.275Z,1.90
2023-04-26T15:18:38.742Z,1.70
2023-04-26T15:21:06.231Z,2.60
2023-04-26T15:23:33.865Z,1.90
2023-04-26T15:26:02.726Z,1.67
2023-04-26T15:28:30.282Z,2.00
2023-04-26T15:31:02.967Z,2.13
2023-04-26T15:33:31.861Z,2.00
2023-04-26T15:35:59.546Z,2.07
2023-04-26T15:38:27.002Z,1.83
2023-04-26T15:40:55.264Z,1.93
2023-04-26T15:43:22.876Z,2.07
2023-04-26T15:45:50.517Z,2.10
2023-04-26T15:48:18.025Z,2.47
2023-04-26T15:50:47.240Z,2.00
2023-04-26T15:53:14.680Z,2.10
2023-04-26T15:55:42.193Z,2.10
2023-04-26T15:58:09.659Z,1.83
2023-04-26T16:00:37.233Z,2.20
2023-04-26T16:03:04.915Z,1.93
2023-04-26T16:05:32.505Z,1.87
2023-04-26T16:08:01.463Z,1.83
2023-04-26T16:10:28.920Z,1.80
2023-04-26T16:12:56.471Z,2.00
2023-04-26T16:15:24.124Z,2.10
2023-04-26T16:17:51.603Z,1.80
2023-04-26T16:20:19.060Z,1.80
2023-04-26T16:22:46.526Z,1.90
2023-04-26T16:25:16.641Z,1.87
2023-04-26T16:27:44.577Z,2.20
2023-04-26T16:30:12.520Z,2.10
2023-04-26T16:32:40.008Z,1.90
2023-04-26T16:35:08.947Z,1.70
2023-04-26T16:37:39.131Z,1.77
2023-04-26T16:40:10.279Z,1.80
2023-04-26T16:42:43.002Z,1.73
2023-04-26T16:45:13.238Z,1.87
2023-04-26T16:47:42.742Z,1.90
2023-04-26T16:50:11.128Z,2.00
2023-04-26T16:52:38.638Z,2.10
2023-04-26T16:55:07.035Z,2.10
2023-04-26T16:57:34.489Z,1.90
2023-04-26T17:00:07.197Z,2.17
2023-04-26T17:02:34.809Z,2.20
2023-04-26T17:05:03.018Z,2.10
2023-04-26T17:07:30.579Z,2.10
2023-04-26T17:09:58.504Z,2.00
2023-04-26T17:12:25.973Z,2.20
2023-04-26T17:14:53.345Z,2.17
2023-04-26T17:17:22.129Z,2.07
2023-04-26T17:19:49.573Z,2.10
2023-04-26T17:22:17.075Z,2.37
2023-04-26T17:24:44.751Z,2.00
2023-04-26T17:27:12.208Z,2.10
2023-04-26T17:29:40.085Z,2.10
2023-04-26T17:32:07.607Z,2.47
2023-04-26T17:34:38.573Z,2.10
2023-04-26T17:37:06.311Z,2.10
2023-04-26T17:39:33.989Z,2.03
2023-04-26T17:42:03.003Z,2.20
2023-04-26T17:44:30.451Z,2.00
2023-04-26T17:46:57.871Z,2.30
2023-04-26T17:49:26.635Z,2.00
2023-04-26T17:51:55.401Z,1.90
2023-04-26T17:54:22.881Z,2.20
2023-04-26T17:56:50.302Z,2.07
2023-04-26T17:59:17.702Z,2.00
2023-04-26T18:01:45.471Z,1.87
2023-04-26T18:04:13.407Z,2.20
2023-04-26T18:06:41.073Z,2.10
2023-04-26T18:09:10.487Z,1.80
2023-04-26T18:11:37.934Z,1.97
2023-04-26T18:14:05.352Z,1.90
2023-04-26T18:16:32.795Z,2.00
2023-04-26T18:19:00.268Z,1.70
2023-04-26T18:21:27.842Z,1.77
2023-04-26T18:23:55.388Z,1.90
2023-04-26T18:26:24.150Z,1.80
2023-04-26T18:28:51.618Z,1.63
2023-04-26T18:31:19.719Z,2.00
2023-04-26T18:33:48.174Z,1.90
2023-04-26T18:36:15.704Z,1.70
2023-04-26T18:38:43.129Z,1.80
2023-04-26T18:41:10.672Z,1.40
2023-04-26T18:43:39.488Z,1.53
2023-04-26T18:46:07.500Z,1.63
2023-04-26T18:48:35.044Z,1.40
2023-04-26T18:51:02.548Z,1.53
2023-04-26T18:53:30.108Z,1.33
2023-04-26T18:55:57.565Z,1.50
2023-04-26T18:58:25.050Z,1.40
2023-04-26T19:00:53.849Z,1.47
2023-04-26T19:03:21.568Z,1.30
2023-04-26T19:05:49.398Z,1.30
2023-04-26T19:08:16.853Z,1.20
2023-04-26T19:10:44.322Z,1.50
2023-04-26T19:13:11.776Z,1.43
2023-04-26T19:15:39.275Z,1.47
2023-04-26T19:18:08.298Z,1.40
2023-04-26T19:20:35.756Z,1.30
2023-04-26T19:23:03.295Z,1.27
2023-04-26T19:25:30.806Z,1.37
2023-04-26T19:27:58.291Z,1.40
2023-04-26T19:30:25.808Z,1.60
2023-04-26T19:32:53.247Z,1.20
2023-04-26T19:35:21.995Z,1.10
2023-04-26T19:37:49.486Z,1.60
2023-04-26T19:40:17.011Z,1.50
2023-04-26T19:42:44.605Z,1.50
2023-04-26T19:45:12.484Z,1.77
2023-04-26T19:47:42.913Z,1.37
2023-04-26T19:50:11.515Z,1.50
2023-04-26T19:52:40.566Z,1.30
2023-04-26T19:55:10.255Z,1.40
2023-04-26T19:57:37.727Z,1.40
2023-04-26T20:00:07.933Z,1.30
2023-04-26T20:02:35.525Z,1.53
2023-04-26T20:05:04.184Z,1.43
2023-04-26T20:07:31.660Z,1.33
2023-04-26T20:10:00.692Z,1.30
2023-04-26T20:12:28.102Z,1.47
2023-04-26T20:14:55.595Z,1.40
2023-04-26T20:17:23.142Z,1.50
2023-04-26T20:19:50.635Z,1.20
2023-04-26T20:22:18.060Z,1.40
2023-04-26T20:24:45.504Z,1.60
2023-04-26T20:27:14.258Z,1.30
2023-04-26T20:29:42.103Z,1.30
2023-04-26T20:32:09.494Z,1.33
2023-04-26T20:34:36.947Z,1.33
2023-04-26T20:37:04.385Z,1.30
2023-04-26T20:39:33.603Z,1.43
2023-04-26T20:42:01.188Z,1.63
2023-04-26T20:44:29.968Z,1.20
2023-04-26T20:46:57.400Z,1.30
2023-04-26T20:49:24.859Z,1.23
2023-04-26T20:51:52.337Z,1.40
2023-04-26T20:54:19.761Z,1.40
2023-04-26T20:56:47.511Z,1.30
2023-04-26T20:59:14.937Z,1.37
2023-04-26T21:01:43.746Z,1.50
2023-04-26T21:04:11.457Z,1.43
2023-04-26T21:06:39.493Z,1.40
2023-04-26T21:09:07.720Z,1.30
2023-04-26T21:11:35.441Z,1.40
2023-04-26T21:14:04.154Z,1.23
2023-04-26T21:16:31.572Z,1.40
2023-04-26T21:19:00.334Z,1.37
2023-04-26T21:21:28.536Z,1.30
2023-04-26T21:23:56.144Z,1.50
2023-04-26T21:26:23.652Z,1.30
2023-04-26T21:28:51.069Z,2.60
2023-04-26T21:31:18.944Z,3.20
2023-04-26T21:33:46.371Z,3.10
2023-04-26T21:36:16.563Z,2.83
2023-04-26T21:38:44.010Z,2.40
2023-04-26T21:41:11.461Z,2.23
2023-04-26T21:43:38.940Z,2.00
2023-04-26T21:46:07.908Z,2.10
2023-04-26T21:48:35.719Z,2.03
2023-04-26T21:51:03.131Z,1.93
2023-04-26T21:53:31.886Z,2.20
2023-04-26T21:55:59.729Z,2.40
2023-04-26T21:58:27.227Z,2.40
2023-04-26T22:00:54.755Z,2.20
2023-04-26T22:03:22.426Z,2.03
2023-04-26T22:05:49.927Z,2.23
2023-04-26T22:08:17.384Z,1.90
2023-04-26T22:10:46.339Z,1.83
2023-04-26T22:13:13.845Z,1.97
2023-04-26T22:15:41.338Z,1.90
2023-04-26T22:18:08.946Z,1.60
2023-04-26T22:20:36.454Z,2.00
2023-04-26T22:23:03.982Z,2.10
2023-04-26T22:25:31.426Z,2.30
2023-04-26T22:28:00.376Z,2.20
2023-04-26T22:30:27.989Z,2.10
2023-04-26T22:32:59.351Z,1.60
2023-04-26T22:35:28.418Z,1.90
2023-04-26T22:37:56.163Z,1.70
2023-04-26T22:40:23.625Z,2.00
2023-04-26T22:42:51.145Z,1.73
2023-04-26T22:45:20.433Z,1.90
2023-04-26T22:47:47.913Z,1.90
2023-04-26T22:50:15.436Z,1.90
2023-04-26T22:52:42.882Z,1.83
2023-04-26T22:55:10.788Z,1.67
2023-04-26T22:57:38.413Z,1.90
2023-04-26T23:00:09.410Z,1.57
2023-04-26T23:02:38.309Z,1.50
2023-04-26T23:05:09.516Z,1.60
2023-04-26T23:07:37.304Z,1.60
2023-04-26T23:10:05.495Z,1.50
2023-04-26T23:12:33.299Z,1.80
2023-04-26T23:15:01.368Z,1.50
2023-04-26T23:17:28.852Z,1.70
2023-04-26T23:19:58.457Z,1.87
2023-04-26T23:22:26.602Z,1.63
2023-04-26T23:24:54.027Z,1.70
2023-04-26T23:27:21.676Z,1.50
2023-04-26T23:29:50.925Z,1.40
2023-04-26T23:32:18.371Z,1.70
2023-04-26T23:34:45.856Z,1.60
2023-04-26T23:37:14.633Z,1.80
2023-04-26T23:39:42.035Z,1.70
2023-04-26T23:42:09.521Z,1.70
2023-04-26T23:44:36.960Z,1.57
2023-04-26T23:47:04.446Z,1.80
2023-04-26T23:49:31.876Z,1.60
2023-04-26T23:51:59.317Z,1.57
2023-04-26T23:54:28.133Z,1.70
2023-04-26T23:56:55.636Z,1.60
2023-04-26T23:59:23.574Z,1.80
