createdAt,value
2022-10-22T00:00:30.674Z,0.00
2022-10-22T00:01:30.669Z,0.00
2022-10-22T00:02:30.690Z,0.00
2022-10-22T00:03:30.652Z,0.00
2022-10-22T00:04:34.437Z,0.00
2022-10-22T00:05:30.597Z,0.00
2022-10-22T00:06:30.608Z,0.00
2022-10-22T00:07:30.577Z,0.00
2022-10-22T00:08:30.625Z,0.00
2022-10-22T00:09:30.554Z,0.00
2022-10-22T00:10:30.522Z,0.00
2022-10-22T00:11:30.521Z,0.00
2022-10-22T00:12:30.571Z,0.00
2022-10-22T00:13:30.492Z,0.00
2022-10-22T00:14:30.473Z,0.00
2022-10-22T00:15:30.468Z,0.00
2022-10-22T00:16:30.444Z,0.00
2022-10-22T00:17:30.461Z,0.00
2022-10-22T00:18:30.414Z,0.00
2022-10-22T00:19:30.432Z,0.00
2022-10-22T00:20:30.414Z,0.00
2022-10-22T00:21:30.374Z,0.00
2022-10-22T00:22:30.399Z,0.00
2022-10-22T00:23:30.407Z,0.00
2022-10-22T00:24:30.386Z,0.00
2022-10-22T00:25:30.338Z,0.00
2022-10-22T00:26:30.324Z,0.00
2022-10-22T00:27:30.305Z,0.00
2022-10-22T00:28:30.289Z,0.00
2022-10-22T00:29:30.276Z,0.00
2022-10-22T00:30:30.243Z,0.00
2022-10-22T00:31:30.237Z,0.00
2022-10-22T00:32:30.232Z,0.00
2022-10-22T00:33:30.250Z,0.00
2022-10-22T00:34:30.207Z,0.00
2022-10-22T00:35:30.177Z,0.00
2022-10-22T00:36:30.185Z,0.00
2022-10-22T00:37:30.151Z,0.00
2022-10-22T00:38:30.287Z,0.00
2022-10-22T00:39:30.120Z,0.00
2022-10-22T00:40:30.151Z,0.00
2022-10-22T00:41:30.104Z,0.00
2022-10-22T00:42:30.116Z,0.00
2022-10-22T00:43:30.119Z,0.00
2022-10-22T00:44:30.065Z,0.00
2022-10-22T00:45:30.044Z,0.00
2022-10-22T00:46:30.064Z,0.00
2022-10-22T00:47:30.045Z,0.00
2022-10-22T00:48:30.046Z,0.00
2022-10-22T00:49:30.068Z,0.00
2022-10-22T00:50:30.013Z,0.00
2022-10-22T00:51:29.949Z,0.00
2022-10-22T00:52:29.967Z,0.00
2022-10-22T00:53:29.965Z,0.00
2022-10-22T00:54:29.916Z,0.00
2022-10-22T00:55:29.900Z,0.00
2022-10-22T00:56:29.927Z,0.00
2022-10-22T00:57:29.877Z,0.00
2022-10-22T00:58:29.907Z,0.00
2022-10-22T00:59:29.842Z,0.00
2022-10-22T01:00:29.924Z,0.00
2022-10-22T01:01:29.845Z,0.00
2022-10-22T01:02:29.802Z,0.00
2022-10-22T01:03:29.808Z,0.00
2022-10-22T01:04:29.769Z,0.00
2022-10-22T01:05:29.750Z,0.00
2022-10-22T01:06:37.515Z,0.00
2022-10-22T01:07:29.727Z,0.00
2022-10-22T01:08:29.842Z,0.00
2022-10-22T01:09:29.721Z,0.00
2022-10-22T01:10:29.690Z,0.00
2022-10-22T01:11:29.688Z,0.00
2022-10-22T01:12:29.714Z,0.00
2022-10-22T01:13:29.674Z,0.00
2022-10-22T01:14:29.660Z,0.00
2022-10-22T01:15:29.608Z,0.00
2022-10-22T01:16:29.605Z,0.00
2022-10-22T01:17:29.611Z,0.00
2022-10-22T01:18:29.619Z,0.00
2022-10-22T01:19:29.566Z,0.00
2022-10-22T01:20:29.535Z,0.00
2022-10-22T01:21:29.525Z,0.00
2022-10-22T01:22:29.532Z,0.00
2022-10-22T01:23:29.495Z,0.00
2022-10-22T01:24:29.520Z,0.00
2022-10-22T01:25:29.494Z,0.00
2022-10-22T01:26:29.503Z,0.00
2022-10-22T01:27:29.479Z,0.00
2022-10-22T01:28:29.443Z,0.00
2022-10-22T01:29:29.420Z,0.00
2022-10-22T01:30:29.429Z,0.00
2022-10-22T01:31:29.400Z,0.00
2022-10-22T01:32:29.375Z,0.00
2022-10-22T01:33:29.360Z,0.00
2022-10-22T01:34:29.400Z,0.00
2022-10-22T01:35:29.363Z,0.00
2022-10-22T01:36:29.348Z,0.00
2022-10-22T01:37:29.325Z,0.00
2022-10-22T01:38:29.307Z,0.00
2022-10-22T01:39:29.283Z,0.00
2022-10-22T01:40:29.308Z,0.00
2022-10-22T01:41:29.277Z,0.00
2022-10-22T01:42:29.244Z,0.00
2022-10-22T01:43:29.241Z,0.00
2022-10-22T01:44:29.288Z,0.00
2022-10-22T01:45:29.187Z,0.00
2022-10-22T01:46:29.216Z,0.00
2022-10-22T01:47:29.168Z,0.00
2022-10-22T01:48:29.160Z,0.00
2022-10-22T01:49:29.224Z,0.00
2022-10-22T01:50:29.138Z,0.00
2022-10-22T01:51:29.135Z,0.00
2022-10-22T01:52:29.098Z,0.00
2022-10-22T01:53:29.075Z,0.00
2022-10-22T01:54:29.077Z,0.00
2022-10-22T01:55:29.077Z,0.00
2022-10-22T01:56:29.046Z,0.00
2022-10-22T01:57:29.042Z,0.00
2022-10-22T01:58:29.020Z,0.00
2022-10-22T01:59:28.998Z,0.00
2022-10-22T02:00:29.059Z,0.00
2022-10-22T02:01:28.974Z,0.00
2022-10-22T02:02:28.960Z,0.00
2022-10-22T02:03:28.969Z,0.00
2022-10-22T02:04:28.933Z,0.00
2022-10-22T02:05:28.911Z,0.00
2022-10-22T02:06:28.902Z,0.00
2022-10-22T02:07:28.881Z,0.00
2022-10-22T02:08:28.868Z,0.00
2022-10-22T02:09:28.880Z,0.00
2022-10-22T02:10:28.844Z,0.00
2022-10-22T02:11:28.835Z,0.00
2022-10-22T02:12:28.809Z,0.00
2022-10-22T02:13:28.836Z,0.00
2022-10-22T02:14:28.782Z,0.00
2022-10-22T02:15:28.787Z,0.00
2022-10-22T02:16:28.753Z,0.00
2022-10-22T02:17:28.736Z,0.00
2022-10-22T02:18:28.724Z,0.00
2022-10-22T02:19:28.734Z,0.00
2022-10-22T02:20:28.692Z,0.00
2022-10-22T02:21:28.683Z,0.00
2022-10-22T02:22:28.694Z,0.00
2022-10-22T02:23:28.653Z,0.00
2022-10-22T02:24:28.644Z,0.00
2022-10-22T02:25:28.655Z,0.00
2022-10-22T02:26:28.645Z,0.00
2022-10-22T02:27:28.591Z,0.00
2022-10-22T02:28:28.567Z,0.00
2022-10-22T02:29:28.589Z,0.00
2022-10-22T02:30:28.558Z,0.00
2022-10-22T02:31:28.596Z,0.00
2022-10-22T02:32:28.541Z,0.00
2022-10-22T02:33:28.504Z,0.00
2022-10-22T02:34:28.504Z,0.00
2022-10-22T02:35:28.470Z,0.00
2022-10-22T02:36:28.474Z,0.00
2022-10-22T02:37:28.454Z,0.00
2022-10-22T02:38:28.429Z,0.00
2022-10-22T02:39:28.431Z,0.00
2022-10-22T02:40:28.408Z,0.00
2022-10-22T02:41:28.433Z,0.00
2022-10-22T02:42:28.393Z,0.00
2022-10-22T02:43:28.395Z,0.00
2022-10-22T02:44:28.354Z,0.00
2022-10-22T02:45:28.354Z,0.00
2022-10-22T02:46:28.326Z,0.00
2022-10-22T02:47:28.311Z,0.00
2022-10-22T02:48:28.314Z,0.00
2022-10-22T02:49:28.304Z,0.00
2022-10-22T02:50:28.259Z,0.00
2022-10-22T02:51:28.255Z,0.00
2022-10-22T02:52:28.236Z,0.00
2022-10-22T02:53:28.292Z,0.00
2022-10-22T02:54:28.207Z,0.00
2022-10-22T02:55:28.184Z,0.00
2022-10-22T02:56:28.182Z,0.00
2022-10-22T02:57:28.165Z,0.00
2022-10-22T02:58:28.151Z,0.00
2022-10-22T02:59:28.153Z,0.00
2022-10-22T03:00:28.191Z,0.00
2022-10-22T03:01:28.186Z,0.00
2022-10-22T03:02:28.106Z,0.00
2022-10-22T03:03:28.078Z,0.00
2022-10-22T03:04:28.115Z,0.00
2022-10-22T03:05:28.070Z,0.00
2022-10-22T03:06:28.051Z,0.00
2022-10-22T03:07:28.049Z,0.00
2022-10-22T03:08:28.012Z,0.00
2022-10-22T03:09:28.010Z,0.00
2022-10-22T03:10:27.988Z,0.00
2022-10-22T03:11:27.976Z,0.00
2022-10-22T03:12:27.974Z,0.00
2022-10-22T03:13:27.982Z,0.00
2022-10-22T03:14:27.932Z,0.00
2022-10-22T03:16:27.900Z,0.00
2022-10-22T03:17:27.920Z,0.00
2022-10-22T03:18:27.921Z,0.00
2022-10-22T03:19:27.855Z,0.00
2022-10-22T03:20:27.848Z,0.00
2022-10-22T03:21:27.862Z,0.00
2022-10-22T03:22:27.822Z,0.00
2022-10-22T03:23:27.811Z,0.00
2022-10-22T03:24:27.820Z,0.00
2022-10-22T03:25:27.777Z,0.00
2022-10-22T03:26:27.752Z,0.00
2022-10-22T03:27:27.765Z,0.00
2022-10-22T03:28:27.746Z,0.00
2022-10-22T03:29:27.754Z,0.00
2022-10-22T03:30:27.723Z,0.00
2022-10-22T03:31:27.705Z,0.00
2022-10-22T03:32:27.720Z,0.00
2022-10-22T03:33:27.697Z,0.00
2022-10-22T03:34:27.667Z,0.00
2022-10-22T03:35:27.640Z,0.00
2022-10-22T03:36:27.621Z,0.00
2022-10-22T03:37:27.610Z,0.00
2022-10-22T03:38:27.604Z,0.00
2022-10-22T03:39:27.625Z,0.00
2022-10-22T03:40:27.588Z,0.00
2022-10-22T03:41:27.650Z,0.00
2022-10-22T03:42:27.543Z,0.00
2022-10-22T03:43:27.531Z,0.00
2022-10-22T03:44:27.515Z,0.00
2022-10-22T03:45:27.566Z,0.00
2022-10-22T03:46:27.498Z,0.00
2022-10-22T03:47:27.467Z,0.00
2022-10-22T03:48:27.471Z,0.00
2022-10-22T03:49:27.464Z,0.00
2022-10-22T03:50:27.427Z,0.00
2022-10-22T03:51:27.426Z,0.00
2022-10-22T03:52:27.407Z,0.00
2022-10-22T03:53:27.385Z,0.00
2022-10-22T03:54:27.426Z,0.00
2022-10-22T03:55:27.389Z,0.00
2022-10-22T03:56:27.359Z,0.00
2022-10-22T03:57:27.365Z,0.00
2022-10-22T03:58:27.354Z,0.00
2022-10-22T03:59:27.315Z,0.00
2022-10-22T04:00:27.300Z,0.00
2022-10-22T04:01:27.388Z,0.00
2022-10-22T04:02:27.260Z,0.00
2022-10-22T04:03:27.245Z,0.00
2022-10-22T04:04:27.231Z,0.00
2022-10-22T04:05:27.235Z,0.00
2022-10-22T04:06:27.210Z,0.00
2022-10-22T04:07:27.240Z,0.00
2022-10-22T04:08:27.175Z,0.00
2022-10-22T04:09:27.169Z,0.00
2022-10-22T04:10:27.157Z,0.00
2022-10-22T04:11:27.157Z,0.00
2022-10-22T04:12:27.124Z,0.00
2022-10-22T04:13:27.143Z,0.00
2022-10-22T04:14:27.092Z,0.00
2022-10-22T04:15:27.094Z,0.00
2022-10-22T04:16:28.749Z,0.00
2022-10-22T04:17:27.062Z,0.00
2022-10-22T04:18:27.056Z,0.00
2022-10-22T04:19:27.063Z,0.00
2022-10-22T04:20:27.037Z,0.00
2022-10-22T04:21:27.019Z,0.00
2022-10-22T04:22:27.033Z,0.00
2022-10-22T04:23:26.999Z,0.00
2022-10-22T04:24:26.963Z,0.00
2022-10-22T04:25:26.978Z,0.00
2022-10-22T04:26:26.943Z,0.00
2022-10-22T04:27:26.929Z,0.00
2022-10-22T04:28:26.902Z,0.00
2022-10-22T04:29:26.890Z,0.00
2022-10-22T04:30:26.881Z,0.00
2022-10-22T04:31:26.905Z,0.00
2022-10-22T04:32:26.888Z,0.00
2022-10-22T04:33:26.867Z,0.00
2022-10-22T04:34:26.819Z,0.00
2022-10-22T04:35:26.838Z,0.00
2022-10-22T04:36:26.796Z,0.00
2022-10-22T04:37:26.804Z,0.00
2022-10-22T04:38:26.791Z,0.00
2022-10-22T04:39:26.764Z,0.00
2022-10-22T04:40:26.745Z,0.00
2022-10-22T04:41:26.745Z,0.00
2022-10-22T04:42:26.787Z,0.00
2022-10-22T04:43:26.728Z,0.00
2022-10-22T04:44:26.787Z,0.00
2022-10-22T04:45:26.695Z,0.00
2022-10-22T04:46:26.706Z,0.00
2022-10-22T04:47:26.701Z,0.00
2022-10-22T04:48:26.698Z,0.00
2022-10-22T04:49:26.631Z,0.00
2022-10-22T04:50:26.682Z,0.00
2022-10-22T04:51:26.640Z,0.00
2022-10-22T04:52:26.662Z,0.00
2022-10-22T04:53:26.602Z,0.00
2022-10-22T04:54:29.129Z,0.00
2022-10-22T04:55:27.629Z,0.00
2022-10-22T04:56:26.581Z,0.00
2022-10-22T04:57:26.601Z,0.00
2022-10-22T04:58:26.573Z,0.00
2022-10-22T04:59:26.503Z,0.00
2022-10-22T05:00:26.528Z,0.00
2022-10-22T05:01:26.548Z,0.00
2022-10-22T05:02:26.466Z,0.00
2022-10-22T05:03:26.443Z,0.00
2022-10-22T05:04:26.483Z,0.00
2022-10-22T05:05:26.428Z,0.00
2022-10-22T05:06:26.451Z,0.00
2022-10-22T05:07:26.429Z,0.00
2022-10-22T05:08:26.436Z,0.00
2022-10-22T05:09:26.421Z,0.00
2022-10-22T05:10:26.371Z,0.00
2022-10-22T05:11:26.388Z,0.00
2022-10-22T05:12:26.333Z,0.00
2022-10-22T05:13:26.360Z,0.00
2022-10-22T05:14:26.295Z,0.00
2022-10-22T05:15:26.317Z,0.00
2022-10-22T05:16:26.257Z,0.00
2022-10-22T05:17:26.259Z,0.00
2022-10-22T05:18:26.296Z,0.00
2022-10-22T05:19:26.271Z,0.00
2022-10-22T05:20:26.236Z,0.00
2022-10-22T05:21:26.180Z,0.00
2022-10-22T05:22:26.238Z,0.00
2022-10-22T05:23:26.195Z,0.00
2022-10-22T05:24:26.179Z,0.00
2022-10-22T05:25:26.141Z,0.00
2022-10-22T05:38:16.659Z,0.00
2022-10-22T05:39:26.714Z,0.00
2022-10-22T05:42:56.288Z,0.00
2022-10-22T06:03:12.126Z,0.00
2022-10-22T06:16:54.513Z,5.62
2022-10-22T06:17:54.374Z,5.62
2022-10-22T06:18:54.375Z,5.62
2022-10-22T06:19:54.403Z,5.62
2022-10-22T06:20:54.322Z,11.25
2022-10-22T06:21:54.353Z,11.25
2022-10-22T06:22:54.321Z,11.25
2022-10-22T06:23:54.290Z,11.25
2022-10-22T06:24:54.294Z,11.25
2022-10-22T06:25:54.275Z,16.88
2022-10-22T06:26:54.267Z,16.88
2022-10-22T06:27:54.278Z,16.88
2022-10-22T06:28:54.269Z,16.88
2022-10-22T06:29:54.198Z,16.88
2022-10-22T06:30:54.226Z,22.50
2022-10-22T06:31:54.182Z,22.50
2022-10-22T06:32:54.178Z,22.50
2022-10-22T06:33:54.198Z,22.50
2022-10-22T06:34:54.238Z,22.50
2022-10-22T06:35:54.142Z,22.50
2022-10-22T06:36:54.132Z,22.50
2022-10-22T06:37:54.102Z,22.50
2022-10-22T06:38:54.199Z,22.50
2022-10-22T06:39:54.146Z,28.12
2022-10-22T06:40:54.089Z,28.12
2022-10-22T06:41:54.038Z,33.75
2022-10-22T06:42:54.065Z,33.75
2022-10-22T06:43:54.016Z,33.75
2022-10-22T06:44:54.132Z,33.75
2022-10-22T06:45:53.985Z,39.38
2022-10-22T06:46:53.981Z,39.38
2022-10-22T06:47:53.948Z,39.38
2022-10-22T06:48:53.941Z,39.38
2022-10-22T06:49:53.938Z,33.75
2022-10-22T06:50:53.913Z,33.75
2022-10-22T06:51:53.906Z,33.75
2022-10-22T06:52:53.930Z,33.75
2022-10-22T06:53:53.862Z,39.38
2022-10-22T06:54:53.866Z,39.38
2022-10-22T06:55:53.887Z,39.38
2022-10-22T06:56:53.878Z,50.62
2022-10-22T06:57:53.837Z,45.00
2022-10-22T06:58:53.800Z,56.25
2022-10-22T06:59:53.784Z,67.50
2022-10-22T07:00:53.868Z,73.12
2022-10-22T07:01:53.805Z,73.12
2022-10-22T07:02:57.633Z,67.50
2022-10-22T07:03:54.759Z,73.12
2022-10-22T07:04:53.790Z,78.75
2022-10-22T07:05:53.806Z,78.75
2022-10-22T07:06:53.746Z,78.75
2022-10-22T07:08:02.455Z,78.75
2022-10-22T07:08:53.854Z,84.38
2022-10-22T07:09:53.718Z,84.38
2022-10-22T07:10:53.653Z,90.00
2022-10-22T07:11:53.643Z,95.62
2022-10-22T07:12:53.624Z,95.62
2022-10-22T07:13:53.670Z,95.62
2022-10-22T07:14:53.606Z,95.62
2022-10-22T07:15:53.586Z,101.25
2022-10-22T07:16:53.594Z,101.25
2022-10-22T07:17:53.550Z,101.25
2022-10-22T07:18:53.553Z,101.25
2022-10-22T07:19:53.598Z,101.25
2022-10-22T07:20:53.497Z,101.25
2022-10-22T07:21:53.495Z,101.25
2022-10-22T07:22:53.495Z,101.25
2022-10-22T07:23:53.506Z,101.25
2022-10-22T07:24:53.467Z,106.88
2022-10-22T07:25:53.523Z,106.88
2022-10-22T07:26:53.436Z,101.25
2022-10-22T07:27:53.416Z,101.25
2022-10-22T07:28:53.418Z,95.62
2022-10-22T07:29:53.470Z,95.62
2022-10-22T07:30:53.372Z,67.50
2022-10-22T07:31:53.356Z,61.88
2022-10-22T07:32:53.359Z,67.50
2022-10-22T07:33:53.372Z,61.88
2022-10-22T07:34:53.319Z,67.50
2022-10-22T07:35:53.339Z,73.12
2022-10-22T07:36:53.352Z,73.12
2022-10-22T07:37:53.284Z,73.12
2022-10-22T07:38:53.263Z,73.12
2022-10-22T07:39:53.310Z,78.75
2022-10-22T07:40:53.255Z,78.75
2022-10-22T07:41:53.257Z,84.38
2022-10-22T07:42:53.203Z,84.38
2022-10-22T07:43:53.205Z,90.00
2022-10-22T07:44:53.195Z,112.50
2022-10-22T07:45:53.181Z,90.00
2022-10-22T07:46:53.188Z,90.00
2022-10-22T07:47:53.192Z,84.38
2022-10-22T07:48:53.166Z,101.25
2022-10-22T07:49:53.124Z,90.00
2022-10-22T07:50:53.131Z,112.50
2022-10-22T07:51:53.087Z,78.75
2022-10-22T07:52:54.854Z,84.38
2022-10-22T07:53:53.084Z,84.38
2022-10-22T07:54:53.056Z,101.25
2022-10-22T07:55:53.069Z,78.75
2022-10-22T07:56:53.046Z,73.12
2022-10-22T07:57:53.016Z,67.50
2022-10-22T07:58:53.027Z,67.50
2022-10-22T07:59:53.010Z,61.88
2022-10-22T08:00:52.966Z,61.88
2022-10-22T08:01:52.968Z,61.88
2022-10-22T08:02:52.993Z,56.25
2022-10-22T08:03:52.938Z,61.88
2022-10-22T08:04:52.917Z,56.25
2022-10-22T08:05:52.919Z,61.88
2022-10-22T08:06:52.891Z,61.88
2022-10-22T08:07:52.879Z,67.50
2022-10-22T08:08:52.913Z,67.50
2022-10-22T08:09:52.878Z,73.12
2022-10-22T08:10:52.873Z,78.75
2022-10-22T08:11:52.851Z,78.75
2022-10-22T08:12:52.801Z,84.38
2022-10-22T08:13:52.873Z,90.00
2022-10-22T08:14:52.799Z,95.62
2022-10-22T08:15:56.486Z,118.12
2022-10-22T08:16:52.762Z,129.38
2022-10-22T08:17:52.851Z,146.25
2022-10-22T08:18:52.733Z,129.38
2022-10-22T08:19:52.726Z,129.38
2022-10-22T08:20:52.734Z,135.00
2022-10-22T08:21:52.695Z,135.00
2022-10-22T08:22:52.701Z,135.00
2022-10-22T08:23:52.673Z,140.62
2022-10-22T08:24:52.642Z,140.62
2022-10-22T08:25:52.784Z,135.00
2022-10-22T08:26:52.646Z,123.75
2022-10-22T08:27:52.623Z,123.75
2022-10-22T08:28:52.637Z,123.75
2022-10-22T08:29:52.654Z,118.12
2022-10-22T08:30:52.575Z,118.12
2022-10-22T08:31:52.577Z,118.12
2022-10-22T08:32:54.040Z,112.50
2022-10-22T08:33:52.562Z,106.88
2022-10-22T08:34:52.537Z,106.88
2022-10-22T08:35:52.520Z,106.88
2022-10-22T08:36:52.479Z,112.50
2022-10-22T08:37:52.482Z,112.50
2022-10-22T08:38:52.474Z,112.50
2022-10-22T08:39:52.460Z,112.50
2022-10-22T08:40:52.478Z,106.88
2022-10-22T08:41:52.472Z,106.88
2022-10-22T08:42:52.420Z,106.88
2022-10-22T08:43:52.412Z,101.25
2022-10-22T08:44:52.375Z,101.25
2022-10-22T08:45:52.362Z,106.88
2022-10-22T08:46:52.572Z,101.25
2022-10-22T08:47:52.340Z,101.25
2022-10-22T08:48:52.329Z,106.88
2022-10-22T08:49:52.344Z,112.50
2022-10-22T08:50:52.337Z,106.88
2022-10-22T08:51:52.294Z,106.88
2022-10-22T08:52:52.329Z,112.50
2022-10-22T08:53:52.274Z,118.12
2022-10-22T08:54:52.256Z,118.12
2022-10-22T08:55:52.253Z,123.75
2022-10-22T08:56:52.235Z,129.38
2022-10-22T08:57:52.729Z,135.00
2022-10-22T08:58:52.251Z,129.38
2022-10-22T08:59:52.243Z,129.38
2022-10-22T09:00:52.201Z,129.38
2022-10-22T09:01:52.153Z,129.38
2022-10-22T09:02:52.128Z,129.38
2022-10-22T09:03:52.146Z,129.38
2022-10-22T09:04:52.147Z,129.38
2022-10-22T09:06:53.631Z,140.62
2022-10-22T09:07:52.088Z,146.25
2022-10-22T09:08:52.123Z,151.88
2022-10-22T09:09:52.113Z,151.88
2022-10-22T09:10:52.059Z,151.88
2022-10-22T09:11:53.741Z,146.25
2022-10-22T09:12:52.020Z,146.25
2022-10-22T09:13:52.038Z,146.25
2022-10-22T09:14:51.999Z,146.25
2022-10-22T09:15:52.046Z,151.88
2022-10-22T09:16:51.984Z,151.88
2022-10-22T09:17:51.960Z,151.88
2022-10-22T09:18:51.939Z,151.88
2022-10-22T09:19:51.971Z,146.25
2022-10-22T09:20:52.193Z,140.62
2022-10-22T09:21:51.897Z,146.25
2022-10-22T09:22:51.882Z,151.88
2022-10-22T09:23:51.872Z,151.88
2022-10-22T09:24:51.882Z,157.50
2022-10-22T09:25:51.846Z,157.50
2022-10-22T09:26:51.840Z,163.12
2022-10-22T09:27:51.840Z,163.12
2022-10-22T09:28:51.806Z,168.75
2022-10-22T09:29:51.776Z,168.75
2022-10-22T09:30:51.823Z,168.75
2022-10-22T09:31:51.761Z,168.75
2022-10-22T09:32:51.807Z,168.75
2022-10-22T09:33:51.798Z,168.75
2022-10-22T09:34:51.761Z,163.12
2022-10-22T09:35:51.811Z,163.12
2022-10-22T09:36:51.690Z,163.12
2022-10-22T09:37:51.702Z,157.50
2022-10-22T09:38:51.689Z,163.12
2022-10-22T09:39:51.700Z,157.50
2022-10-22T09:40:51.631Z,157.50
2022-10-22T09:41:51.681Z,151.88
2022-10-22T09:42:51.635Z,146.25
2022-10-22T09:43:52.346Z,140.62
2022-10-22T09:44:51.650Z,135.00
2022-10-22T09:45:51.591Z,135.00
2022-10-22T09:46:51.543Z,135.00
2022-10-22T09:48:01.939Z,146.25
2022-10-22T09:48:52.520Z,151.88
2022-10-22T09:49:51.513Z,151.88
2022-10-22T09:50:51.526Z,157.50
2022-10-22T09:51:51.483Z,163.12
2022-10-22T09:52:51.531Z,168.75
2022-10-22T09:53:51.473Z,174.38
2022-10-22T09:54:51.441Z,180.00
2022-10-22T09:55:51.556Z,180.00
2022-10-22T09:56:51.537Z,185.62
2022-10-22T09:57:51.498Z,180.00
2022-10-22T09:58:51.393Z,174.38
2022-10-22T09:59:51.409Z,168.75
2022-10-22T10:00:51.355Z,174.38
2022-10-22T10:01:51.354Z,174.38
2022-10-22T10:02:51.408Z,174.38
2022-10-22T10:03:51.344Z,180.00
2022-10-22T10:04:51.308Z,174.38
2022-10-22T10:05:51.291Z,180.00
2022-10-22T10:06:51.286Z,180.00
2022-10-22T10:07:51.271Z,174.38
2022-10-22T10:08:51.302Z,168.75
2022-10-22T10:09:51.274Z,168.75
2022-10-22T10:10:51.254Z,168.75
2022-10-22T10:11:51.515Z,174.38
2022-10-22T10:12:51.265Z,174.38
2022-10-22T10:13:51.220Z,174.38
2022-10-22T10:14:51.237Z,174.38
2022-10-22T10:15:51.175Z,174.38
2022-10-22T10:16:51.168Z,174.38
2022-10-22T10:17:51.171Z,174.38
2022-10-22T10:18:51.115Z,174.38
2022-10-22T10:19:51.129Z,174.38
2022-10-22T10:20:51.115Z,174.38
2022-10-22T10:21:51.084Z,180.00
2022-10-22T10:22:51.088Z,191.25
2022-10-22T10:23:51.051Z,191.25
2022-10-22T10:24:51.057Z,180.00
2022-10-22T10:25:51.070Z,185.62
2022-10-22T10:26:51.010Z,180.00
2022-10-22T10:27:50.996Z,185.62
2022-10-22T10:28:50.969Z,191.25
2022-10-22T10:29:51.029Z,196.88
2022-10-22T10:30:50.959Z,202.50
2022-10-22T10:31:51.612Z,196.88
2022-10-22T10:32:50.930Z,202.50
2022-10-22T10:33:50.925Z,213.75
2022-10-22T10:34:51.072Z,208.12
2022-10-22T10:35:50.951Z,202.50
2022-10-22T10:36:51.004Z,196.88
2022-10-22T10:37:50.958Z,191.25
2022-10-22T10:38:50.954Z,191.25
2022-10-22T10:39:50.934Z,191.25
2022-10-22T10:40:51.535Z,191.25
2022-10-22T10:41:50.881Z,185.62
2022-10-22T10:42:50.994Z,185.62
2022-10-22T10:43:50.834Z,174.38
2022-10-22T10:44:50.798Z,163.12
2022-10-22T10:45:55.518Z,157.50
2022-10-22T10:46:51.802Z,146.25
2022-10-22T10:47:50.734Z,146.25
2022-10-22T10:48:50.720Z,151.88
2022-10-22T10:49:50.710Z,157.50
2022-10-22T10:50:50.700Z,163.12
2022-10-22T10:51:50.800Z,168.75
2022-10-22T10:52:50.670Z,168.75
2022-10-22T10:53:50.739Z,168.75
2022-10-22T10:54:50.673Z,174.38
2022-10-22T10:55:51.326Z,180.00
2022-10-22T10:56:50.701Z,174.38
2022-10-22T10:57:50.758Z,174.38
2022-10-22T10:58:50.689Z,168.75
2022-10-22T10:59:50.573Z,168.75
2022-10-22T11:00:50.574Z,168.75
2022-10-22T11:01:50.569Z,174.38
2022-10-22T11:02:50.620Z,185.62
2022-10-22T11:03:50.528Z,185.62
2022-10-22T11:04:50.517Z,191.25
2022-10-22T11:05:50.483Z,185.62
2022-10-22T11:06:50.486Z,185.62
2022-10-22T11:07:54.917Z,185.62
2022-10-22T11:08:51.498Z,185.62
2022-10-22T11:09:50.438Z,180.00
2022-10-22T11:10:50.417Z,191.25
2022-10-22T11:11:50.417Z,196.88
2022-10-22T11:12:50.540Z,196.88
2022-10-22T11:13:50.414Z,196.88
2022-10-22T11:14:50.365Z,202.50
2022-10-22T11:15:50.385Z,196.88
2022-10-22T11:16:50.347Z,202.50
2022-10-22T11:17:50.335Z,213.75
2022-10-22T11:18:50.331Z,213.75
2022-10-22T11:19:52.234Z,213.75
2022-10-22T11:20:50.299Z,208.12
2022-10-22T11:21:50.292Z,213.75
2022-10-22T11:23:16.747Z,213.75
2022-10-22T11:23:51.289Z,208.12
2022-10-22T11:24:50.243Z,202.50
2022-10-22T11:25:50.233Z,208.12
2022-10-22T11:26:50.204Z,219.38
2022-10-22T11:27:50.265Z,219.38
2022-10-22T11:28:50.193Z,219.38
2022-10-22T11:29:50.186Z,208.12
2022-10-22T11:30:50.156Z,202.50
2022-10-22T11:31:50.166Z,191.25
2022-10-22T11:32:50.147Z,191.25
2022-10-22T11:33:50.102Z,191.25
2022-10-22T11:34:50.149Z,196.88
2022-10-22T11:35:50.082Z,202.50
2022-10-22T11:36:50.100Z,196.88
2022-10-22T11:37:50.049Z,180.00
2022-10-22T11:38:50.118Z,168.75
2022-10-22T11:39:50.147Z,174.38
2022-10-22T11:40:50.300Z,163.12
2022-10-22T11:41:51.029Z,146.25
2022-10-22T11:42:50.000Z,135.00
2022-10-22T11:43:50.193Z,135.00
2022-10-22T11:44:49.974Z,135.00
2022-10-22T11:45:49.948Z,135.00
2022-10-22T11:46:49.978Z,140.62
2022-10-22T11:47:49.942Z,146.25
2022-10-22T11:48:49.923Z,146.25
2022-10-22T11:49:49.902Z,151.88
2022-10-22T11:50:49.943Z,157.50
2022-10-22T11:51:49.875Z,151.88
2022-10-22T11:52:49.883Z,157.50
2022-10-22T11:53:49.900Z,151.88
2022-10-22T11:54:49.826Z,146.25
2022-10-22T11:55:49.877Z,135.00
2022-10-22T11:56:49.866Z,129.38
2022-10-22T11:57:49.781Z,123.75
2022-10-22T11:58:52.313Z,123.75
2022-10-22T11:59:49.870Z,135.00
2022-10-22T12:00:49.777Z,140.62
2022-10-22T12:01:49.752Z,146.25
2022-10-22T12:02:52.615Z,151.88
2022-10-22T12:03:49.703Z,151.88
2022-10-22T12:04:49.771Z,151.88
2022-10-22T12:05:49.712Z,146.25
2022-10-22T12:06:49.680Z,146.25
2022-10-22T12:07:49.750Z,151.88
2022-10-22T12:08:49.761Z,157.50
2022-10-22T12:09:49.664Z,157.50
2022-10-22T12:10:49.622Z,163.12
2022-10-22T12:11:49.612Z,151.88
2022-10-22T12:12:49.590Z,140.62
2022-10-22T12:13:49.600Z,129.38
2022-10-22T12:14:49.593Z,135.00
2022-10-22T12:15:49.553Z,140.62
2022-10-22T12:16:57.597Z,135.00
2022-10-22T12:17:50.553Z,135.00
2022-10-22T12:18:49.543Z,123.75
2022-10-22T12:19:49.524Z,129.38
2022-10-22T12:20:49.522Z,123.75
2022-10-22T12:21:49.470Z,129.38
2022-10-22T12:22:49.542Z,135.00
2022-10-22T12:23:49.496Z,135.00
2022-10-22T12:24:49.450Z,123.75
2022-10-22T12:25:49.424Z,129.38
2022-10-22T12:26:49.443Z,146.25
2022-10-22T12:27:49.407Z,140.62
2022-10-22T12:28:49.468Z,123.75
2022-10-22T12:29:49.433Z,129.38
2022-10-22T12:30:49.382Z,146.25
2022-10-22T12:31:49.341Z,168.75
2022-10-22T12:32:49.341Z,174.38
2022-10-22T12:33:49.330Z,174.38
2022-10-22T12:35:49.319Z,191.25
2022-10-22T12:36:49.286Z,185.62
2022-10-22T12:37:49.291Z,185.62
2022-10-22T12:38:49.279Z,185.62
2022-10-22T12:39:49.285Z,185.62
2022-10-22T12:40:49.313Z,191.25
2022-10-22T12:41:49.233Z,191.25
2022-10-22T12:42:49.270Z,196.88
2022-10-22T12:43:49.188Z,202.50
2022-10-22T12:44:49.223Z,202.50
2022-10-22T12:45:49.143Z,196.88
2022-10-22T12:46:52.917Z,191.25
2022-10-22T12:47:50.160Z,191.25
2022-10-22T12:48:49.179Z,185.62
2022-10-22T12:49:49.120Z,191.25
2022-10-22T12:50:49.097Z,191.25
2022-10-22T12:51:49.098Z,196.88
2022-10-22T12:52:49.058Z,196.88
2022-10-22T12:53:49.058Z,196.88
2022-10-22T12:54:49.039Z,196.88
2022-10-22T12:55:49.067Z,191.25
2022-10-22T12:56:49.022Z,191.25
2022-10-22T12:57:48.997Z,191.25
2022-10-22T12:58:49.009Z,185.62
2022-10-22T12:59:49.918Z,185.62
2022-10-22T13:00:49.072Z,185.62
2022-10-22T13:01:48.941Z,174.38
2022-10-22T13:02:48.981Z,163.12
2022-10-22T13:03:48.920Z,157.50
2022-10-22T13:04:48.982Z,157.50
2022-10-22T13:05:48.931Z,157.50
2022-10-22T13:06:48.884Z,151.88
2022-10-22T13:07:48.862Z,146.25
2022-10-22T13:09:59.441Z,0.00
2022-10-22T13:10:59.400Z,0.00
2022-10-22T13:11:59.369Z,0.00
2022-10-22T13:12:59.363Z,0.00
2022-10-22T13:13:59.342Z,0.00
2022-10-22T13:14:59.362Z,0.00
2022-10-22T13:15:59.331Z,0.00
2022-10-22T13:16:59.321Z,0.00
2022-10-22T13:17:59.344Z,0.00
2022-10-22T13:18:59.311Z,0.00
2022-10-22T13:19:59.256Z,0.00
2022-10-22T13:20:59.284Z,0.00
2022-10-22T13:21:59.242Z,0.00
2022-10-22T13:22:59.231Z,0.00
2022-10-22T13:23:59.224Z,0.00
2022-10-22T13:24:59.337Z,0.00
2022-10-22T13:25:59.173Z,0.00
2022-10-22T13:26:59.197Z,0.00
2022-10-22T13:27:59.162Z,0.00
2022-10-22T13:28:59.143Z,0.00
2022-10-22T13:29:59.163Z,0.00
2022-10-22T13:30:59.138Z,0.00
2022-10-22T13:31:59.091Z,0.00
2022-10-22T13:32:59.125Z,0.00
2022-10-22T13:33:59.196Z,0.00
2022-10-22T13:34:59.069Z,0.00
2022-10-22T13:35:59.072Z,0.00
2022-10-22T13:36:59.056Z,0.00
2022-10-22T13:37:59.015Z,0.00
2022-10-22T13:38:59.007Z,0.00
2022-10-22T13:39:58.991Z,0.00
2022-10-22T13:40:58.976Z,0.00
2022-10-22T13:41:58.977Z,0.00
2022-10-22T13:42:58.981Z,0.00
2022-10-22T13:43:58.942Z,0.00
2022-10-22T13:44:58.952Z,0.00