createdAt,value
2019-05-26T00:01:01.754Z,94273.38
2019-05-26T00:03:30.440Z,94280.84
2019-05-26T00:05:59.108Z,94282.61
2019-05-26T00:08:27.720Z,94282.95
2019-05-26T00:10:56.339Z,94278.91
2019-05-26T00:13:25.017Z,94280.08
2019-05-26T00:15:53.697Z,94280.55
2019-05-26T00:18:22.381Z,94274.38
2019-05-26T00:20:51.111Z,94273.68
2019-05-26T00:23:19.810Z,94273.35
2019-05-26T00:25:48.420Z,94268.02
2019-05-26T00:28:17.070Z,94268.81
2019-05-26T00:30:45.774Z,94266.16
2019-05-26T00:33:14.390Z,94273.89
2019-05-26T00:35:43.132Z,94271.90
2019-05-26T00:38:11.747Z,94274.88
2019-05-26T00:40:40.444Z,94274.84
2019-05-26T00:43:09.104Z,94278.89
2019-05-26T00:45:38.003Z,94275.23
2019-05-26T00:48:06.723Z,94272.19
2019-05-26T00:50:35.544Z,94276.59
2019-05-26T00:53:04.240Z,94279.05
2019-05-26T00:55:32.922Z,94279.31
2019-05-26T00:58:01.669Z,94278.94
2019-05-26T01:00:43.330Z,94280.45
2019-05-26T01:03:12.754Z,94282.20
2019-05-26T01:05:41.631Z,94280.75
2019-05-26T01:08:10.513Z,94284.68
2019-05-26T01:10:39.173Z,94285.64
2019-05-26T01:13:08.036Z,94284.39
2019-05-26T01:15:36.724Z,94286.14
2019-05-26T01:18:06.634Z,94287.84
2019-05-26T01:20:35.318Z,94286.30
2019-05-26T01:23:04.244Z,94288.28
2019-05-26T01:25:32.897Z,94289.45
2019-05-26T01:28:01.519Z,94287.28
2019-05-26T01:30:35.469Z,94292.55
2019-05-26T01:33:04.674Z,94293.58
2019-05-26T01:35:35.155Z,94287.59
2019-05-26T01:38:03.980Z,94292.92
2019-05-26T01:40:35.536Z,94295.48
2019-05-26T01:43:04.344Z,94300.47
2019-05-26T01:45:33.030Z,94289.50
2019-05-26T01:48:01.778Z,94288.00
2019-05-26T01:50:30.394Z,94285.61
2019-05-26T01:52:59.088Z,94288.09
2019-05-26T01:55:27.817Z,94286.19
2019-05-26T01:57:56.442Z,94280.88
2019-05-26T02:00:25.057Z,94281.14
2019-05-26T02:02:53.871Z,94276.77
2019-05-26T02:05:22.492Z,94276.48
2019-05-26T02:07:51.183Z,94274.59
2019-05-26T02:10:20.108Z,94274.30
2019-05-26T02:12:48.751Z,94276.59
2019-05-26T02:15:18.343Z,94275.59
2019-05-26T02:17:47.059Z,94273.47
2019-05-26T02:20:15.954Z,94274.61
2019-05-26T02:22:44.635Z,94273.22
2019-05-26T02:25:14.683Z,94273.92
2019-05-26T02:27:43.304Z,94276.91
2019-05-26T02:30:12.332Z,94274.67
2019-05-26T02:32:40.996Z,94268.56
2019-05-26T02:35:10.487Z,94275.66
2019-05-26T02:37:39.099Z,94279.16
2019-05-26T02:40:10.138Z,94278.25
2019-05-26T02:42:39.227Z,94280.17
2019-05-26T02:45:10.481Z,94281.75
2019-05-26T02:47:39.206Z,94289.35
2019-05-26T02:50:08.546Z,94287.13
2019-05-26T02:52:37.165Z,94289.14
2019-05-26T02:55:09.705Z,94290.52
2019-05-26T02:57:38.323Z,94294.02
2019-05-26T03:00:10.964Z,94294.64
2019-05-26T03:02:40.123Z,94298.18
2019-05-26T03:05:12.109Z,94297.82
2019-05-26T03:07:43.855Z,94295.02
2019-05-26T03:10:15.320Z,94293.80
2019-05-26T03:12:44.406Z,94295.19
2019-05-26T03:15:14.186Z,94297.46
2019-05-26T03:17:42.904Z,94292.96
2019-05-26T03:20:14.395Z,94297.91
2019-05-26T03:22:43.200Z,94301.34
2019-05-26T03:25:13.552Z,94300.70
2019-05-26T03:27:42.163Z,94299.18
2019-05-26T03:30:11.228Z,94304.03
2019-05-26T03:32:39.971Z,94307.12
2019-05-26T03:35:10.402Z,94304.50
2019-05-26T03:37:39.104Z,94299.26
2019-05-26T03:40:08.817Z,94304.05
2019-05-26T03:42:37.446Z,94306.11
2019-05-26T03:45:07.808Z,94301.41
2019-05-26T03:47:36.542Z,94307.55
2019-05-26T03:50:09.979Z,94306.15
2019-05-26T03:52:38.682Z,94307.55
2019-05-26T03:55:07.860Z,94304.05
2019-05-26T03:57:36.568Z,94302.52
2019-05-26T04:00:08.316Z,94305.78
2019-05-26T04:02:37.052Z,94306.27
2019-05-26T04:05:07.190Z,94308.48
2019-05-26T04:07:35.879Z,94308.37
2019-05-26T04:10:08.157Z,94308.16
2019-05-26T04:12:36.849Z,94308.03
2019-05-26T04:15:07.322Z,94311.32
2019-05-26T04:17:36.045Z,94317.14
2019-05-26T04:20:06.127Z,94313.03
2019-05-26T04:22:34.818Z,94313.06
2019-05-26T04:25:04.543Z,94315.13
2019-05-26T04:27:33.155Z,94309.77
2019-05-26T04:30:01.889Z,94304.89
2019-05-26T04:32:30.586Z,94305.32
2019-05-26T04:34:59.289Z,94313.80
2019-05-26T04:37:27.979Z,94309.69
2019-05-26T04:39:56.697Z,94312.14
2019-05-26T04:42:25.384Z,94322.09
2019-05-26T04:44:54.085Z,94318.09
2019-05-26T04:47:22.805Z,94314.02
2019-05-26T04:49:51.414Z,94320.13
2019-05-26T04:52:20.878Z,94317.63
2019-05-26T04:54:49.616Z,94314.95
2019-05-26T04:57:18.291Z,94314.10
2019-05-26T04:59:46.909Z,94315.23
2019-05-26T05:02:15.564Z,94320.70
2019-05-26T05:04:44.187Z,94327.91
2019-05-26T05:07:12.885Z,94326.77
2019-05-26T05:09:41.613Z,94323.47
2019-05-26T05:12:10.314Z,94319.02
2019-05-26T05:14:38.944Z,94318.05
2019-05-26T05:17:07.679Z,94324.75
2019-05-26T05:19:36.289Z,94326.28
2019-05-26T05:22:05.010Z,94323.50
2019-05-26T05:24:33.745Z,94320.16
2019-05-26T05:27:02.374Z,94318.22
2019-05-26T05:29:31.063Z,94315.74
2019-05-26T05:31:59.776Z,94317.55
2019-05-26T05:34:28.399Z,94319.56
2019-05-26T05:36:57.029Z,94314.97
2019-05-26T05:39:25.711Z,94316.63
2019-05-26T05:41:54.333Z,94314.64
2019-05-26T05:44:23.028Z,94310.76
2019-05-26T05:46:51.697Z,94315.98
2019-05-26T05:49:20.365Z,94318.23
2019-05-26T05:51:49.067Z,94312.99
2019-05-26T05:54:18.660Z,94311.83
2019-05-26T05:56:47.345Z,94314.03
2019-05-26T05:59:15.961Z,94316.80
2019-05-26T06:01:44.685Z,94313.74
2019-05-26T06:04:13.301Z,94316.05
2019-05-26T06:06:41.993Z,94320.87
2019-05-26T06:09:10.652Z,94324.95
2019-05-26T06:11:39.341Z,94321.09
2019-05-26T06:14:08.048Z,94315.27
2019-05-26T06:16:36.766Z,94317.98
2019-05-26T06:19:05.378Z,94313.66
2019-05-26T06:21:33.996Z,94310.82
2019-05-26T06:24:02.654Z,94316.56
2019-05-26T06:26:31.274Z,94315.25
2019-05-26T06:28:59.897Z,94318.82
2019-05-26T06:31:28.618Z,94319.05
2019-05-26T06:33:57.244Z,94315.58
2019-05-26T06:36:25.929Z,94311.69
2019-05-26T06:38:54.662Z,94309.13
2019-05-26T06:41:32.918Z,94311.61
2019-05-26T06:43:53.782Z,94308.19
2019-05-26T06:46:22.524Z,94310.73
2019-05-26T06:48:51.218Z,94309.70
2019-05-26T06:51:19.912Z,94316.04
2019-05-26T06:53:48.566Z,94314.22
2019-05-26T06:56:18.866Z,94312.23
2019-05-26T06:58:47.560Z,94320.55
2019-05-26T07:01:16.219Z,94316.05
2019-05-26T07:03:44.833Z,94321.28
2019-05-26T07:06:13.447Z,94318.47
2019-05-26T07:08:42.107Z,94322.42
2019-05-26T07:11:10.798Z,94321.75
2019-05-26T07:13:39.416Z,94325.95
2019-05-26T07:16:08.198Z,94323.88
2019-05-26T07:18:36.796Z,94317.77
2019-05-26T07:21:05.415Z,94317.17
2019-05-26T07:23:34.140Z,94322.69
2019-05-26T07:26:02.825Z,94321.03
2019-05-26T07:28:31.505Z,94313.55
2019-05-26T07:31:00.224Z,94310.59
2019-05-26T07:33:28.925Z,94308.67
2019-05-26T07:35:57.606Z,94319.53
2019-05-26T07:38:26.263Z,94319.77
2019-05-26T07:40:54.876Z,94317.51
2019-05-26T07:43:23.565Z,94312.98
2019-05-26T07:45:52.231Z,94307.16
2019-05-26T07:48:20.847Z,94318.23
2019-05-26T07:50:49.470Z,94315.45
2019-05-26T07:53:18.185Z,94321.16
2019-05-26T07:55:46.878Z,94321.77
2019-05-26T07:58:16.329Z,94321.16
2019-05-26T08:00:45.058Z,94319.56
2019-05-26T08:03:13.744Z,94324.23
2019-05-26T08:05:42.558Z,94315.63
2019-05-26T08:08:13.170Z,94316.84
2019-05-26T08:10:41.626Z,94319.02
2019-05-26T08:13:11.499Z,94322.09
2019-05-26T08:15:40.220Z,94324.84
2019-05-26T08:18:08.841Z,94327.58
2019-05-26T08:20:37.528Z,94319.00
2019-05-26T08:23:06.311Z,94324.61
2019-05-26T08:25:34.947Z,94319.97
2019-05-26T08:28:03.638Z,94324.18
2019-05-26T08:30:32.358Z,94321.69
2019-05-26T08:33:01.097Z,94315.94
2019-05-26T08:35:29.755Z,94316.03
2019-05-26T08:37:58.433Z,94312.30
2019-05-26T08:40:27.126Z,94312.09
2019-05-26T08:42:55.739Z,94311.22
2019-05-26T08:45:24.490Z,94311.96
2019-05-26T08:47:53.398Z,94301.89
2019-05-26T08:50:22.309Z,94301.13
2019-05-26T08:52:51.029Z,94300.11
2019-05-26T08:55:20.028Z,94307.87
2019-05-26T08:57:48.721Z,94293.50
2019-05-26T09:00:18.920Z,94296.84
2019-05-26T09:02:47.533Z,94294.66
2019-05-26T09:05:16.449Z,94300.39
2019-05-26T09:07:45.166Z,94299.34
2019-05-26T09:10:13.989Z,94296.39
2019-05-26T09:12:42.678Z,94295.58
2019-05-26T09:15:11.608Z,94293.12
2019-05-26T09:17:40.224Z,94301.41
2019-05-26T09:20:11.379Z,94296.97
2019-05-26T09:22:40.579Z,94293.27
2019-05-26T09:25:09.769Z,94297.09
2019-05-26T09:27:38.449Z,94289.99
2019-05-26T09:30:08.571Z,94296.62
2019-05-26T09:32:37.455Z,94297.47
2019-05-26T09:35:07.539Z,94296.49
2019-05-26T09:37:36.285Z,94292.94
2019-05-26T09:40:09.640Z,94289.16
2019-05-26T09:42:38.317Z,94287.75
2019-05-26T09:45:08.551Z,94286.73
2019-05-26T09:47:37.240Z,94284.84
2019-05-26T09:50:07.032Z,94276.05
2019-05-26T09:52:35.776Z,94281.55
2019-05-26T09:55:08.592Z,94268.57
2019-05-26T09:57:37.285Z,94275.66
2019-05-26T10:00:07.255Z,94272.95
2019-05-26T10:02:36.807Z,94271.47
2019-05-26T10:05:06.496Z,94257.70
2019-05-26T10:07:35.229Z,94260.84
2019-05-26T10:10:06.079Z,94262.06
2019-05-26T10:12:34.690Z,94262.59
2019-05-26T10:15:05.147Z,94255.27
2019-05-26T10:17:33.763Z,94250.29
2019-05-26T10:20:02.459Z,94249.54
2019-05-26T10:22:31.136Z,94251.19
2019-05-26T10:24:59.828Z,94252.66
2019-05-26T10:27:28.513Z,94245.25
2019-05-26T10:29:57.171Z,94250.70
2019-05-26T10:32:25.802Z,94258.42
2019-05-26T10:34:54.412Z,94256.63
2019-05-26T10:37:23.138Z,94258.88
2019-05-26T10:39:51.760Z,94251.77
2019-05-26T10:42:20.453Z,94238.78
2019-05-26T10:44:49.178Z,94249.47
2019-05-26T10:47:17.874Z,94250.31
2019-05-26T10:49:46.558Z,94238.89
2019-05-26T10:52:15.266Z,94244.28
2019-05-26T10:54:43.892Z,94240.95
2019-05-26T10:57:12.579Z,94240.09
2019-05-26T10:59:41.355Z,94238.28
2019-05-26T11:02:09.988Z,94242.41
2019-05-26T11:04:39.458Z,94233.78
2019-05-26T11:07:08.196Z,94239.67
2019-05-26T11:09:36.824Z,94236.66
2019-05-26T11:12:05.610Z,94238.58
2019-05-26T11:14:34.337Z,94237.79
2019-05-26T11:17:03.022Z,94234.42
2019-05-26T11:19:31.713Z,94233.27
2019-05-26T11:22:00.371Z,94221.64
2019-05-26T11:24:29.059Z,94217.12
2019-05-26T11:27:08.256Z,94216.44
2019-05-26T11:29:28.229Z,94218.21
2019-05-26T11:31:56.864Z,94216.80
2019-05-26T11:34:25.993Z,94219.58
2019-05-26T11:36:54.650Z,94211.84
2019-05-26T11:39:23.337Z,94209.34
2019-05-26T11:41:54.980Z,94211.25
2019-05-26T11:44:22.393Z,94209.41
2019-05-26T11:46:51.080Z,94207.87
2019-05-26T11:49:19.763Z,94207.87
2019-05-26T11:51:48.490Z,94204.77
2019-05-26T11:54:17.108Z,94215.69
2019-05-26T11:56:45.798Z,94210.89
2019-05-26T11:59:14.447Z,94202.94
2019-05-26T12:01:43.156Z,94201.57
2019-05-26T12:04:11.852Z,94198.83
2019-05-26T12:06:41.436Z,94199.98
2019-05-26T12:09:10.155Z,94197.86
2019-05-26T12:11:38.773Z,94202.05
2019-05-26T12:14:07.493Z,94205.63
2019-05-26T12:16:36.193Z,94199.69
2019-05-26T12:19:04.981Z,94198.16
2019-05-26T12:21:33.639Z,94193.30
2019-05-26T12:24:02.321Z,94192.95
2019-05-26T12:26:30.943Z,94188.23
2019-05-26T12:28:59.657Z,94188.95
2019-05-26T12:31:28.343Z,94189.59
2019-05-26T12:33:57.037Z,94187.94
2019-05-26T12:36:25.758Z,94181.16
2019-05-26T12:38:54.378Z,94188.24
2019-05-26T12:41:23.096Z,94184.78
2019-05-26T12:43:51.813Z,94178.50
2019-05-26T12:46:20.496Z,94167.16
2019-05-26T12:48:49.180Z,94169.20
2019-05-26T12:51:17.933Z,94172.94
2019-05-26T12:53:46.625Z,94166.17
2019-05-26T12:56:15.252Z,94165.31
2019-05-26T12:58:43.974Z,94164.75
2019-05-26T13:01:12.593Z,94166.25
2019-05-26T13:03:41.284Z,94156.92
2019-05-26T13:06:10.010Z,94155.05
2019-05-26T13:08:39.555Z,94152.55
2019-05-26T13:11:08.178Z,94151.88
2019-05-26T13:13:36.822Z,94158.31
2019-05-26T13:16:05.617Z,94150.20
2019-05-26T13:18:34.241Z,94140.11
2019-05-26T13:21:02.960Z,94145.75
2019-05-26T13:23:31.652Z,94136.41
2019-05-26T13:26:00.347Z,94150.01
2019-05-26T13:28:28.999Z,94151.60
2019-05-26T13:30:58.589Z,94150.27
2019-05-26T13:33:27.283Z,94153.84
2019-05-26T13:35:56.007Z,94153.23
2019-05-26T13:38:24.691Z,94149.38
2019-05-26T13:40:53.382Z,94142.75
2019-05-26T13:43:22.045Z,94147.07
2019-05-26T13:45:50.741Z,94141.29
2019-05-26T13:48:19.438Z,94138.57
2019-05-26T13:50:48.156Z,94145.11
2019-05-26T13:53:16.773Z,94152.06
2019-05-26T13:55:45.394Z,94135.44
2019-05-26T13:58:14.190Z,94136.13
2019-05-26T14:00:42.747Z,94135.91
2019-05-26T14:03:11.435Z,94131.25
2019-05-26T14:05:40.172Z,94129.02
2019-05-26T14:08:08.865Z,94132.13
2019-05-26T14:10:38.892Z,94132.94
2019-05-26T14:13:07.714Z,94128.70
2019-05-26T14:15:39.008Z,94133.89
2019-05-26T14:18:07.440Z,94131.99
2019-05-26T14:20:41.061Z,94127.63
2019-05-26T14:23:10.463Z,94130.88
2019-05-26T14:25:39.552Z,94127.81
2019-05-26T14:28:08.777Z,94133.55
2019-05-26T14:30:37.575Z,94126.11
2019-05-26T14:33:06.358Z,94130.31
2019-05-26T14:35:35.083Z,94127.09
2019-05-26T14:38:03.793Z,94133.61
2019-05-26T14:40:32.494Z,94133.17
2019-05-26T14:43:01.295Z,94132.39
2019-05-26T14:45:30.038Z,94135.17
2019-05-26T14:47:58.746Z,94130.78
2019-05-26T14:50:27.407Z,94124.86
2019-05-26T14:52:56.136Z,94124.84
2019-05-26T14:55:24.746Z,94123.02
2019-05-26T14:57:53.481Z,94115.95
2019-05-26T15:00:22.694Z,94119.45
2019-05-26T15:02:51.387Z,94122.81
2019-05-26T15:05:20.636Z,94132.62
2019-05-26T15:07:49.318Z,94118.36
2019-05-26T15:10:18.303Z,94117.55
2019-05-26T15:12:47.879Z,94120.86
2019-05-26T15:15:17.098Z,94122.05
2019-05-26T15:17:45.878Z,94117.16
2019-05-26T15:20:14.983Z,94127.70
2019-05-26T15:22:43.678Z,94128.12
2019-05-26T15:25:13.168Z,94132.39
2019-05-26T15:27:41.904Z,94130.81
2019-05-26T15:30:12.190Z,94129.02
2019-05-26T15:32:40.926Z,94124.61
2019-05-26T15:35:09.997Z,94126.61
2019-05-26T15:37:38.691Z,94121.86
2019-05-26T15:40:08.711Z,94127.71
2019-05-26T15:42:37.440Z,94131.25
2019-05-26T15:45:07.737Z,94128.11
2019-05-26T15:47:36.539Z,94134.06
2019-05-26T15:50:11.445Z,94131.42
2019-05-26T15:52:39.790Z,94134.56
2019-05-26T15:55:08.686Z,94131.59
2019-05-26T15:57:37.403Z,94132.02
2019-05-26T16:00:08.657Z,94139.47
2019-05-26T16:02:37.332Z,94132.31
2019-05-26T16:05:07.260Z,94137.41
2019-05-26T16:07:35.890Z,94144.26
2019-05-26T16:10:09.092Z,94141.29
2019-05-26T16:12:40.553Z,94149.51
2019-05-26T16:15:09.671Z,94144.89
2019-05-26T16:17:39.091Z,94140.45
2019-05-26T16:20:08.906Z,94150.69
2019-05-26T16:22:37.622Z,94154.11
2019-05-26T16:25:07.321Z,94148.84
2019-05-26T16:27:36.045Z,94155.56
2019-05-26T16:30:07.782Z,94155.24
2019-05-26T16:32:36.480Z,94152.34
2019-05-26T16:35:05.923Z,94162.26
2019-05-26T16:37:34.627Z,94157.69
2019-05-26T16:40:03.823Z,94165.55
2019-05-26T16:42:32.484Z,94160.38
2019-05-26T16:45:01.177Z,94163.45
2019-05-26T16:47:29.802Z,94163.34
2019-05-26T16:49:58.535Z,94166.69
2019-05-26T16:52:27.264Z,94169.69
2019-05-26T16:54:55.950Z,94168.00
2019-05-26T16:57:24.684Z,94165.69
2019-05-26T16:59:53.388Z,94172.25
2019-05-26T17:02:22.012Z,94167.40
2019-05-26T17:04:50.794Z,94171.03
2019-05-26T17:07:19.530Z,94176.05
2019-05-26T17:09:48.229Z,94179.94
2019-05-26T17:12:17.185Z,94184.45
2019-05-26T17:14:45.813Z,94173.74
2019-05-26T17:17:15.505Z,94178.34
2019-05-26T17:19:44.396Z,94186.27
2019-05-26T17:22:13.124Z,94181.22
2019-05-26T17:24:41.704Z,94180.03
2019-05-26T17:27:10.448Z,94176.79
2019-05-26T17:29:39.146Z,94183.24
2019-05-26T17:32:07.761Z,94180.28
2019-05-26T17:34:36.493Z,94181.45
2019-05-26T17:37:05.208Z,94177.98
2019-05-26T17:39:33.895Z,94175.14
2019-05-26T17:42:02.632Z,94179.12
2019-05-26T17:44:31.325Z,94175.02
2019-05-26T17:47:00.033Z,94179.61
2019-05-26T17:49:28.750Z,94177.50
2019-05-26T17:51:57.377Z,94173.22
2019-05-26T18:19:32.668Z,94194.71
2019-05-26T18:22:01.287Z,94198.41
2019-05-26T18:24:29.987Z,94200.13
2019-05-26T18:26:58.728Z,94202.89
2019-05-26T18:29:27.426Z,94216.06
2019-05-26T18:31:56.168Z,94211.58
2019-05-26T18:34:24.934Z,94222.09
2019-05-26T18:36:53.643Z,94214.26
2019-05-26T18:39:22.337Z,94217.80
2019-05-26T18:41:51.095Z,94222.02
2019-05-26T18:44:19.773Z,94221.97
2019-05-26T18:46:48.480Z,94221.67
2019-05-26T18:49:17.226Z,94220.91
2019-05-26T18:51:45.843Z,94224.51
2019-05-26T18:54:14.544Z,94224.30
2019-05-26T18:56:43.298Z,94224.78
2019-05-26T18:59:12.003Z,94233.81
2019-05-26T19:01:40.695Z,94234.69
2019-05-26T19:04:09.443Z,94237.31
2019-05-26T19:06:38.149Z,94239.06
2019-05-26T19:09:10.288Z,94245.59
2019-05-26T19:11:39.013Z,94247.17
2019-05-26T19:14:07.707Z,94247.92
2019-05-26T19:16:36.408Z,94249.05
2019-05-26T19:19:05.345Z,94255.69
2019-05-26T19:21:34.051Z,94256.97
2019-05-26T19:24:02.740Z,94265.52
2019-05-26T19:26:31.473Z,94273.94
2019-05-26T19:29:00.182Z,94276.50
2019-05-26T19:31:28.875Z,94272.83
2019-05-26T19:33:57.592Z,94269.91
2019-05-26T19:36:26.281Z,94269.68
2019-05-26T19:38:54.899Z,94268.13
2019-05-26T19:41:24.495Z,94271.79
2019-05-26T19:43:53.188Z,94266.61
2019-05-26T19:46:21.878Z,94266.61
2019-05-26T19:48:50.607Z,94264.98
2019-05-26T19:51:19.225Z,94267.30
2019-05-26T19:53:47.843Z,94266.94
2019-05-26T19:56:16.564Z,94260.58
2019-05-26T19:58:45.254Z,94257.22
2019-05-26T20:01:13.952Z,94258.89
2019-05-26T20:03:42.671Z,94254.31
2019-05-26T20:06:11.371Z,94251.12
2019-05-26T20:08:40.065Z,94250.20
2019-05-26T20:11:08.714Z,94244.74
2019-05-26T20:13:37.346Z,94243.53
2019-05-26T20:16:06.019Z,94251.88
2019-05-26T20:18:34.743Z,94249.16
2019-05-26T20:21:03.608Z,94247.70
2019-05-26T20:23:33.150Z,94237.50
2019-05-26T20:26:01.870Z,94251.98
2019-05-26T20:28:30.634Z,94259.31
2019-05-26T20:30:59.333Z,94256.03
2019-05-26T20:33:28.054Z,94256.92
2019-05-26T20:35:56.742Z,94263.73
2019-05-26T20:38:25.437Z,94265.02
2019-05-26T20:40:54.152Z,94272.28
2019-05-26T20:43:25.029Z,94270.11
2019-05-26T20:45:53.239Z,94274.64
2019-05-26T20:48:21.974Z,94277.62
2019-05-26T20:50:52.024Z,94282.66
2019-05-26T20:53:20.721Z,94275.75
2019-05-26T20:55:49.434Z,94272.64
2019-05-26T20:58:18.128Z,94277.79
2019-05-26T21:00:46.748Z,94273.20
2019-05-26T21:03:15.483Z,94278.76
2019-05-26T21:05:44.167Z,94273.09
2019-05-26T21:08:12.791Z,94280.85
2019-05-26T21:10:41.519Z,94281.19
2019-05-26T21:13:10.215Z,94286.09
2019-05-26T21:15:38.838Z,94282.09
2019-05-26T21:18:07.571Z,94284.34
2019-05-26T21:20:36.291Z,94279.83
2019-05-26T21:23:04.990Z,94291.30
2019-05-26T21:25:34.558Z,94277.74
2019-05-26T21:28:03.248Z,94275.38
2019-05-26T21:30:31.925Z,94277.77
2019-05-26T21:33:00.652Z,94269.19
2019-05-26T21:35:29.432Z,94270.00
2019-05-26T21:37:58.130Z,94266.16
2019-05-26T21:40:26.855Z,94269.85
2019-05-26T21:42:55.573Z,94267.16
2019-05-26T21:45:24.184Z,94265.69
2019-05-26T21:47:52.911Z,94265.69
2019-05-26T21:50:21.630Z,94263.63
2019-05-26T21:52:50.253Z,94263.10
2019-05-26T21:55:18.906Z,94257.66
2019-05-26T21:57:47.603Z,94257.97
2019-05-26T22:00:23.909Z,94256.02
2019-05-26T22:02:52.618Z,94256.49
2019-05-26T22:05:21.297Z,94264.36
2019-05-26T22:07:50.039Z,94263.18
2019-05-26T22:10:18.740Z,94257.45
2019-05-26T22:12:47.500Z,94258.05
2019-05-26T22:15:16.553Z,94257.98
2019-05-26T22:17:45.191Z,94261.05
2019-05-26T22:20:13.991Z,94259.14
2019-05-26T22:22:42.736Z,94257.45
2019-05-26T22:25:11.535Z,94259.22
2019-05-26T22:27:40.995Z,94256.49
2019-05-26T22:30:10.387Z,94264.67
2019-05-26T22:32:39.015Z,94261.23
2019-05-26T22:35:09.116Z,94258.98
2019-05-26T22:37:37.752Z,94254.03
2019-05-26T22:40:06.974Z,94251.31
2019-05-26T22:42:35.605Z,94249.40
2019-05-26T22:45:05.891Z,94234.14
2019-05-26T22:47:34.580Z,94236.17
2019-05-26T22:50:04.479Z,94233.14
2019-05-26T22:52:33.138Z,94228.34
2019-05-26T22:55:01.831Z,94224.92
2019-05-26T22:57:30.523Z,94234.69
2019-05-26T22:59:59.237Z,94233.02
2019-05-26T23:02:27.937Z,94242.27
2019-05-26T23:04:56.623Z,94246.70
2019-05-26T23:07:25.350Z,94247.95
2019-05-26T23:09:54.040Z,94248.61
2019-05-26T23:12:22.818Z,94256.59
2019-05-26T23:14:51.540Z,94256.64
2019-05-26T23:17:20.163Z,94262.56
2019-05-26T23:19:48.864Z,94258.81
2019-05-26T23:22:17.520Z,94260.26
2019-05-26T23:24:46.204Z,94261.56
2019-05-26T23:27:14.817Z,94259.09
2019-05-26T23:29:43.552Z,94251.45
2019-05-26T23:32:12.162Z,94250.39
2019-05-26T23:34:40.776Z,94253.74
2019-05-26T23:37:09.514Z,94258.48
2019-05-26T23:39:38.204Z,94244.66
2019-05-26T23:42:06.902Z,94246.05
2019-05-26T23:44:35.555Z,94244.70
2019-05-26T23:47:04.186Z,94239.63
2019-05-26T23:49:32.876Z,94236.84
2019-05-26T23:52:01.524Z,94232.81
2019-05-26T23:54:30.210Z,94230.16
2019-05-26T23:56:58.926Z,94230.73
2019-05-26T23:59:27.603Z,94238.80
