createdAt,value
2022-09-03T00:00:25.122Z,99902.41
2022-09-03T00:03:04.114Z,99908.81
2022-09-03T00:05:55.311Z,99894.84
2022-09-03T00:08:40.872Z,99893.25
2022-09-03T00:11:36.152Z,99882.06
2022-09-03T00:14:11.937Z,99875.28
2022-09-03T00:17:15.540Z,99881.25
2022-09-03T00:20:03.532Z,99868.88
2022-09-03T00:22:38.870Z,99882.47
2022-09-03T00:25:12.178Z,99902.44
2022-09-03T00:27:41.239Z,99911.63
2022-09-03T00:30:17.089Z,99901.25
2022-09-03T00:32:53.164Z,99899.66
2022-09-03T00:35:34.475Z,99901.25
2022-09-03T00:38:22.492Z,99901.25
2022-09-03T00:41:12.127Z,99899.66
2022-09-03T00:44:29.528Z,99902.88
2022-09-03T00:47:37.411Z,99894.09
2022-09-03T00:50:43.292Z,99881.31
2022-09-03T00:53:55.215Z,99882.16
2022-09-03T00:57:16.058Z,99886.16
2022-09-03T01:00:06.368Z,99879.75
2022-09-03T01:03:31.454Z,99873.78
2022-09-03T01:06:35.410Z,99868.63
2022-09-03T01:09:48.261Z,99863.41
2022-09-03T01:12:59.907Z,99854.25
2022-09-03T01:16:03.651Z,99861.00
2022-09-03T01:18:43.496Z,99858.63
2022-09-03T01:21:28.659Z,99855.03
2022-09-03T01:24:20.198Z,99855.84
2022-09-03T01:27:16.024Z,99846.69
2022-09-03T01:30:06.124Z,99836.72
2022-09-03T01:33:01.952Z,99830.72
2022-09-03T01:35:57.308Z,99825.13
2022-09-03T01:38:55.515Z,99824.75
2022-09-03T01:42:20.369Z,99835.13
2022-09-03T01:45:32.519Z,99835.91
2022-09-03T01:48:36.355Z,99828.72
2022-09-03T01:51:25.871Z,99841.53
2022-09-03T01:58:33.941Z,99822.41
2022-09-03T02:01:35.494Z,99820.81
2022-09-03T02:04:27.311Z,99806.47
2022-09-03T02:07:14.399Z,99819.25
2022-09-03T02:14:12.857Z,99825.28
2022-09-03T02:17:02.101Z,99828.44
2022-09-03T02:19:49.220Z,99827.66
2022-09-03T02:22:36.256Z,99820.06
2022-09-03T02:25:29.374Z,99824.84
2022-09-03T02:28:17.622Z,99814.91
2022-09-03T02:31:05.219Z,99817.69
2022-09-03T02:33:52.457Z,99796.94
2022-09-03T02:36:43.766Z,99810.50
2022-09-03T02:39:30.844Z,99808.16
2022-09-03T02:42:19.148Z,99789.41
2022-09-03T02:45:20.504Z,99796.97
2022-09-03T02:48:10.408Z,99807.38
2022-09-03T02:50:57.560Z,99811.38
2022-09-03T02:53:24.371Z,99805.00
2022-09-03T02:55:51.101Z,99810.59
2022-09-03T02:58:17.887Z,99791.84
2022-09-03T03:16:33.605Z,99802.66
2022-09-03T03:19:20.785Z,99812.25
2022-09-03T03:22:07.934Z,99805.88
2022-09-03T03:24:34.664Z,99802.66
2022-09-03T03:27:01.555Z,99796.31
2022-09-03T03:29:29.329Z,99806.72
2022-09-03T03:31:56.231Z,99797.91
2022-09-03T03:34:23.028Z,99799.53
2022-09-03T03:36:49.783Z,99792.34
2022-09-03T03:39:16.662Z,99793.56
2022-09-03T03:41:43.737Z,99775.22
2022-09-03T03:44:10.515Z,99778.00
2022-09-03T03:46:39.844Z,99778.41
2022-09-03T03:49:08.270Z,99778.03
2022-09-03T03:51:36.177Z,99785.97
2022-09-03T03:54:05.396Z,99780.81
2022-09-03T03:56:33.504Z,99788.78
2022-09-03T03:59:00.402Z,99779.63
2022-09-03T04:01:28.964Z,99782.84
2022-09-03T04:03:56.904Z,99780.81
2022-09-03T04:06:24.186Z,99771.66
2022-09-03T04:08:51.191Z,99767.66
2022-09-03T04:11:23.230Z,99764.47
2022-09-03T04:13:53.565Z,99770.44
2022-09-03T04:16:23.360Z,99766.06
2022-09-03T04:19:03.651Z,99766.06
2022-09-03T04:21:40.285Z,99770.84
2022-09-03T04:24:07.206Z,99769.25
2022-09-03T04:38:59.284Z,99758.09
2022-09-03T04:41:28.691Z,99775.63
2022-09-03T04:43:57.814Z,99764.88
2022-09-03T04:46:33.860Z,99758.09
2022-09-03T04:49:02.067Z,99762.06
2022-09-03T04:51:30.223Z,99752.53
2022-09-03T04:54:01.001Z,99756.53
2022-09-03T04:56:30.291Z,99764.50
2022-09-03T04:59:02.421Z,99758.50
2022-09-03T05:01:31.469Z,99759.69
2022-09-03T05:03:59.505Z,99756.53
2022-09-03T05:06:27.253Z,99752.53
2022-09-03T05:08:55.663Z,99770.47
2022-09-03T05:11:23.462Z,99772.44
2022-09-03T05:13:52.346Z,99771.69
2022-09-03T05:16:20.515Z,99774.47
2022-09-03T05:18:47.983Z,99779.22
2022-09-03T05:21:16.800Z,99764.91
2022-09-03T05:23:45.650Z,99764.91
2022-09-03T05:26:20.985Z,99754.97
2022-09-03T05:28:48.644Z,99750.19
2022-09-03T05:31:18.436Z,99751.78
2022-09-03T05:33:50.499Z,99765.72
2022-09-03T05:36:18.993Z,99763.34
2022-09-03T05:38:47.592Z,99755.38
2022-09-03T05:41:19.000Z,99746.19
2022-09-03T05:43:52.021Z,99764.13
2022-09-03T05:46:19.488Z,99761.72
2022-09-03T05:48:46.407Z,99772.47
2022-09-03T05:51:18.725Z,99771.69
2022-09-03T05:53:48.515Z,99773.28
2022-09-03T05:56:18.226Z,99784.41
2022-09-03T05:58:51.228Z,99780.44
2022-09-03T06:01:25.247Z,99785.63
2022-09-03T06:03:58.440Z,99783.22
2022-09-03T06:06:27.269Z,99790.81
2022-09-03T06:08:55.449Z,99782.81
2022-09-03T06:11:24.147Z,99786.00
2022-09-03T06:13:51.060Z,99787.63
2022-09-03T06:16:17.979Z,99797.16
2022-09-03T06:18:54.225Z,99786.00
2022-09-03T06:21:22.519Z,99797.97
2022-09-03T06:23:56.705Z,99790.78
2022-09-03T06:26:28.325Z,99791.59
2022-09-03T06:28:56.338Z,99793.19
2022-09-03T06:31:24.345Z,99806.72
2022-09-03T06:33:53.114Z,99805.94
2022-09-03T06:36:20.752Z,99808.72
2022-09-03T06:38:48.191Z,99815.50
2022-09-03T06:45:07.087Z,99828.25
2022-09-03T06:51:26.277Z,99821.84
2022-09-03T06:54:29.429Z,99819.47
2022-09-03T06:57:16.085Z,99823.84
2022-09-03T06:59:43.977Z,99822.66
2022-09-03T07:02:11.080Z,99821.84
2022-09-03T07:08:35.014Z,99825.03
2022-09-03T07:11:11.177Z,99825.81
2022-09-03T07:13:46.827Z,99824.25
2022-09-03T07:16:35.548Z,99823.03
2022-09-03T07:19:04.675Z,99821.41
2022-09-03T07:21:34.219Z,99823.81
2022-09-03T07:27:51.426Z,99817.06
2022-09-03T07:30:38.496Z,99812.66
2022-09-03T07:33:25.516Z,99812.28
2022-09-03T07:36:17.083Z,99823.41
2022-09-03T07:39:04.384Z,99828.19
2022-09-03T07:46:30.341Z,99840.16
2022-09-03T07:48:58.476Z,99840.16
2022-09-03T07:51:30.889Z,99843.34
2022-09-03T07:53:59.614Z,99844.94
2022-09-03T07:56:27.846Z,99846.09
2022-09-03T07:58:56.536Z,99845.66
2022-09-03T08:01:25.155Z,99852.03
2022-09-03T08:03:56.249Z,99856.00
2022-09-03T08:07:00.112Z,99867.50
2022-09-03T08:09:26.934Z,99855.56
2022-09-03T08:11:53.754Z,99858.75
2022-09-03T08:14:20.604Z,99848.00
2022-09-03T08:16:48.256Z,99857.53
2022-09-03T08:19:15.940Z,99851.16
2022-09-03T08:25:24.396Z,99850.78
2022-09-03T08:28:29.181Z,99862.31
2022-09-03T08:31:21.685Z,99855.94
2022-09-03T08:34:10.559Z,99859.13
2022-09-03T08:36:59.214Z,99870.66
2022-09-03T08:44:06.575Z,99873.75
2022-09-03T08:46:56.818Z,99868.56
2022-09-03T08:49:48.236Z,99864.16
2022-09-03T08:56:31.581Z,99877.31
2022-09-03T08:59:01.987Z,99865.00
2022-09-03T09:01:28.704Z,99882.13
2022-09-03T09:04:17.319Z,99866.22
2022-09-03T09:06:50.416Z,99870.22
2022-09-03T09:09:48.930Z,99881.75
2022-09-03T09:12:41.172Z,99871.38
2022-09-03T09:15:22.706Z,99864.63
2022-09-03T09:17:55.747Z,99869.41
2022-09-03T09:20:25.251Z,99869.41
2022-09-03T09:23:06.807Z,99861.03
2022-09-03T09:25:39.776Z,99860.66
2022-09-03T09:28:18.819Z,99860.66
2022-09-03T09:30:48.858Z,99867.06
2022-09-03T09:33:20.976Z,99873.44
2022-09-03T09:35:47.742Z,99871.47
2022-09-03T09:38:23.299Z,99871.88
2022-09-03T09:40:50.147Z,99869.47
2022-09-03T09:43:21.545Z,99871.44
2022-09-03T09:45:50.746Z,99878.59
2022-09-03T09:48:23.124Z,99871.88
2022-09-03T09:50:50.009Z,99868.69
2022-09-03T09:53:21.712Z,99868.28
2022-09-03T09:55:56.295Z,99858.31
2022-09-03T09:58:25.406Z,99855.94
2022-09-03T10:00:56.619Z,99849.97
2022-09-03T10:03:27.780Z,99846.81
2022-09-03T10:06:25.638Z,99842.47
2022-09-03T10:08:54.606Z,99849.63
2022-09-03T10:11:25.583Z,99847.25
2022-09-03T10:13:55.168Z,99834.50
2022-09-03T10:16:36.730Z,99836.09
2022-09-03T10:19:11.506Z,99833.72
2022-09-03T10:21:55.777Z,99832.53
2022-09-03T10:24:28.381Z,99833.72
2022-09-03T10:26:56.209Z,99842.50
2022-09-03T10:29:29.572Z,99831.34
2022-09-03T10:32:11.819Z,99836.91
2022-09-03T10:34:38.790Z,99834.13
2022-09-03T10:37:43.196Z,99838.50
2022-09-03T10:40:31.749Z,99832.16
2022-09-03T10:43:46.226Z,99834.53
2022-09-03T10:46:20.598Z,99843.28
2022-09-03T10:49:02.800Z,99837.31
2022-09-03T10:51:36.245Z,99835.72
2022-09-03T10:58:07.991Z,99834.50
2022-09-03T11:04:46.447Z,99831.34
2022-09-03T11:07:17.804Z,99832.13
2022-09-03T11:13:44.287Z,99814.59
2022-09-03T11:16:20.654Z,99820.16
2022-09-03T11:21:42.074Z,99819.00
2022-09-03T11:24:33.502Z,99818.59
2022-09-03T11:27:32.703Z,99817.38
2022-09-03T11:30:57.559Z,99822.53
2022-09-03T11:34:38.954Z,99810.22
2022-09-03T11:37:43.188Z,99804.25
2022-09-03T11:40:18.523Z,99801.06
2022-09-03T11:42:46.076Z,99800.69
2022-09-03T11:45:26.682Z,99796.31
2022-09-03T11:52:10.167Z,99788.34
2022-09-03T11:54:57.303Z,99792.72
2022-09-03T11:57:45.617Z,99785.53
2022-09-03T12:05:20.967Z,99788.25
2022-09-03T12:08:48.582Z,99789.47
2022-09-03T12:16:27.407Z,99770.81
2022-09-03T12:19:29.205Z,99772.41
2022-09-03T12:30:18.083Z,99756.91
2022-09-03T12:32:47.624Z,99749.72
2022-09-03T12:38:06.361Z,99756.50
2022-09-03T12:44:27.163Z,99744.19
2022-09-03T12:47:40.120Z,99748.56
2022-09-03T12:50:27.852Z,99744.16
2022-09-03T12:53:26.967Z,99755.72
2022-09-03T12:56:16.837Z,99754.09
2022-09-03T12:59:11.533Z,99750.13
2022-09-03T13:02:05.714Z,99757.28
2022-09-03T13:04:53.987Z,99748.13
2022-09-03T13:07:43.814Z,99743.38
2022-09-03T13:10:35.363Z,99743.78
2022-09-03T13:13:30.120Z,99745.75
2022-09-03T13:16:35.887Z,99741.38
2022-09-03T13:19:25.967Z,99746.16
2022-09-03T13:22:27.720Z,99746.56
2022-09-03T13:25:34.823Z,99747.75
2022-09-03T13:28:39.971Z,99745.38
2022-09-03T13:31:44.306Z,99746.16
2022-09-03T13:43:03.364Z,99730.66
2022-09-03T13:45:58.393Z,99729.47
2022-09-03T13:49:04.469Z,99733.88
2022-09-03T13:52:02.744Z,99733.47
2022-09-03T13:55:02.693Z,99737.84
2022-09-03T13:58:01.003Z,99725.09
2022-09-03T14:01:23.378Z,99726.28
2022-09-03T14:04:59.365Z,99721.53
2022-09-03T14:07:57.974Z,99723.91
2022-09-03T14:11:00.947Z,99720.34
2022-09-03T14:13:47.972Z,99721.53
2022-09-03T14:16:59.721Z,99707.19
2022-09-03T14:20:06.741Z,99715.97
2022-09-03T14:23:08.443Z,99707.59
2022-09-03T14:30:18.481Z,99702.41
2022-09-03T14:33:05.578Z,99699.22
2022-09-03T14:36:17.758Z,99698.03
2022-09-03T14:39:32.502Z,99697.25
2022-09-03T14:42:40.061Z,99696.06
2022-09-03T14:49:45.990Z,99685.72
2022-09-03T14:53:06.300Z,99688.88
2022-09-03T14:56:13.200Z,99688.09
2022-09-03T14:59:09.512Z,99682.50
2022-09-03T15:02:24.177Z,99680.91
2022-09-03T15:05:15.776Z,99671.34
2022-09-03T15:08:18.311Z,99670.56
2022-09-03T15:11:17.337Z,99675.31
2022-09-03T15:14:14.911Z,99669.75
2022-09-03T15:17:20.713Z,99679.31
2022-09-03T15:20:23.922Z,99684.88
2022-09-03T15:23:24.327Z,99676.50
2022-09-03T15:26:26.607Z,99687.66
2022-09-03T15:33:42.875Z,99689.25
2022-09-03T15:36:48.790Z,99695.63
2022-09-03T15:39:39.851Z,99680.09
2022-09-03T15:42:29.341Z,99686.06
2022-09-03T15:45:19.290Z,99683.31
2022-09-03T15:48:21.009Z,99699.22
2022-09-03T15:51:20.602Z,99677.31
2022-09-03T15:58:26.606Z,99680.50
2022-09-03T16:01:40.032Z,99682.50
2022-09-03T16:05:07.396Z,99674.53
2022-09-03T16:08:19.877Z,99679.31
2022-09-03T16:11:16.004Z,99681.72
2022-09-03T16:14:37.049Z,99672.19
2022-09-03T16:17:33.626Z,99674.16
2022-09-03T16:20:27.890Z,99666.59
2022-09-03T16:23:27.162Z,99657.06
2022-09-03T16:26:18.847Z,99663.41
2022-09-03T16:29:13.264Z,99660.22
2022-09-03T16:36:12.724Z,99665.38
2022-09-03T16:39:24.456Z,99653.84
2022-09-03T16:42:45.491Z,99645.88
2022-09-03T16:46:04.836Z,99661.41
2022-09-03T16:49:05.595Z,99644.31
2022-09-03T16:52:17.208Z,99647.84
2022-09-03T16:55:21.455Z,99640.72
2022-09-03T16:58:25.858Z,99638.72
2022-09-03T17:01:34.075Z,99648.66
2022-09-03T17:04:39.919Z,99644.69
2022-09-03T17:08:06.166Z,99639.94
2022-09-03T17:11:31.475Z,99626.00
2022-09-03T17:14:18.836Z,99637.16
2022-09-03T17:17:24.034Z,99636.34
2022-09-03T17:20:49.523Z,99635.16
2022-09-03T17:23:38.148Z,99638.72
2022-09-03T17:27:06.067Z,99619.63
2022-09-03T17:30:10.582Z,99629.94
2022-09-03T17:37:35.180Z,99630.75
2022-09-03T17:40:28.179Z,99627.16
2022-09-03T17:43:20.852Z,99629.56
2022-09-03T17:46:14.164Z,99641.06
2022-09-03T17:49:03.398Z,99639.47
2022-09-03T17:52:09.837Z,99645.84
2022-09-03T17:55:02.618Z,99658.59
2022-09-03T17:58:14.853Z,99664.56
2022-09-03T18:01:10.767Z,99677.28
2022-09-03T18:04:13.952Z,99668.91
2022-09-03T18:07:23.700Z,99679.28
2022-09-03T18:10:13.624Z,99682.47
2022-09-03T18:13:23.557Z,99686.84
2022-09-03T18:21:24.052Z,99695.22
2022-09-03T18:24:53.038Z,99691.66
2022-09-03T18:28:03.048Z,99698.00
2022-09-03T18:31:09.240Z,99704.38
2022-09-03T18:34:14.897Z,99719.53
2022-09-03T18:41:33.659Z,99710.78
2022-09-03T18:45:18.279Z,99723.91
2022-09-03T18:52:54.149Z,99747.78
2022-09-03T18:56:20.017Z,99744.59
2022-09-03T18:59:40.864Z,99744.59
2022-09-03T19:03:15.591Z,99742.59
2022-09-03T19:10:13.432Z,99757.31
2022-09-03T19:16:54.333Z,99754.91
2022-09-03T19:20:20.595Z,99763.66
2022-09-03T19:23:06.213Z,99764.06
2022-09-03T19:25:51.772Z,99784.28
2022-09-03T19:33:40.502Z,99808.97
2022-09-03T19:37:05.782Z,99814.09
2022-09-03T19:40:20.837Z,99824.84
2022-09-03T19:43:54.563Z,99843.91
2022-09-03T19:47:04.190Z,99850.25
2022-09-03T19:50:15.810Z,99844.31
2022-09-03T19:53:28.824Z,99859.78
2022-09-03T20:00:35.790Z,99883.66
2022-09-03T20:03:43.234Z,99886.00
2022-09-03T20:10:55.863Z,99877.25
2022-09-03T20:14:01.457Z,99887.56
2022-09-03T20:17:12.279Z,99878.78
2022-09-03T20:20:02.058Z,99882.38
2022-09-03T20:23:19.643Z,99895.47
2022-09-03T20:26:33.900Z,99894.66
2022-09-03T20:34:28.519Z,99896.16
2022-09-03T20:37:28.891Z,99907.28
2022-09-03T20:40:26.977Z,99900.88
2022-09-03T20:43:56.608Z,99907.66
2022-09-03T20:46:46.757Z,99904.44
2022-09-03T20:49:40.563Z,99915.16
2022-09-03T20:53:02.121Z,99929.84
2022-09-03T20:55:54.778Z,99937.78
2022-09-03T20:58:41.797Z,99940.94
2022-09-03T21:01:34.232Z,99927.00
2022-09-03T21:08:31.954Z,99914.25
2022-09-03T21:11:18.938Z,99913.06
2022-09-03T21:14:36.598Z,99910.28
2022-09-03T21:17:29.743Z,99911.84
2022-09-03T21:20:55.927Z,99925.00
2022-09-03T21:24:07.798Z,99927.81
2022-09-03T21:27:05.307Z,99930.19
2022-09-03T21:30:04.994Z,99929.81
2022-09-03T21:33:17.253Z,99922.69
2022-09-03T21:40:08.227Z,99942.94
2022-09-03T21:47:06.311Z,99942.16
2022-09-03T21:50:16.889Z,99944.94
2022-09-03T21:53:19.152Z,99934.19
2022-09-03T21:56:27.288Z,99936.16
2022-09-03T21:59:35.634Z,99942.13
2022-09-03T22:02:25.737Z,99928.22
2022-09-03T22:05:14.558Z,99927.81
2022-09-03T22:08:28.224Z,99927.03
2022-09-03T22:15:26.092Z,99919.91
2022-09-03T22:18:28.921Z,99926.63
2022-09-03T22:21:21.834Z,99929.41
2022-09-03T22:24:24.624Z,99923.88
2022-09-03T22:27:26.382Z,99921.47
2022-09-03T22:30:20.273Z,99923.88
2022-09-03T22:33:22.228Z,99911.56
2022-09-03T22:36:21.638Z,99916.31
2022-09-03T22:39:36.628Z,99915.91
2022-09-03T22:42:47.749Z,99910.38
2022-09-03T22:45:38.379Z,99912.78
2022-09-03T22:48:46.819Z,99917.94
2022-09-03T22:52:00.364Z,99935.03
2022-09-03T22:54:53.199Z,99937.81
2022-09-03T22:57:52.518Z,99954.94
2022-09-03T23:00:47.261Z,99962.09
2022-09-03T23:03:48.463Z,99963.69
2022-09-03T23:07:02.061Z,99951.00
2022-09-03T23:09:57.535Z,99937.94
2022-09-03T23:12:48.957Z,99912.13
2022-09-03T23:15:30.326Z,99918.09
2022-09-03T23:18:26.569Z,99914.13
2022-09-03T23:21:22.355Z,99926.06
2022-09-03T23:24:20.528Z,99927.31
2022-09-03T23:27:14.963Z,99917.38
2022-09-03T23:30:03.399Z,99918.59
2022-09-03T23:32:56.035Z,99924.97
2022-09-03T23:36:13.977Z,99924.19
2022-09-03T23:39:23.212Z,99912.69
2022-09-03T23:42:56.179Z,99901.16
2022-09-03T23:49:22.167Z,99885.66
2022-09-03T23:52:26.895Z,99889.22
2022-09-03T23:55:37.440Z,99895.59
2022-09-03T23:58:39.547Z,99887.63
