createdAt,value
2017-08-01T00:00:07.096Z,74.30
2017-08-01T00:02:35.795Z,74.20
2017-08-01T00:05:04.529Z,74.00
2017-08-01T00:07:33.851Z,73.90
2017-08-01T00:10:02.281Z,73.50
2017-08-01T00:12:31.554Z,73.70
2017-08-01T00:15:00.661Z,73.70
2017-08-01T00:17:29.481Z,73.70
2017-08-01T00:19:58.236Z,73.60
2017-08-01T00:22:27.000Z,73.50
2017-08-01T00:24:57.429Z,73.50
2017-08-01T00:27:26.857Z,73.80
2017-08-01T00:29:56.001Z,73.90
2017-08-01T00:32:24.647Z,73.70
2017-08-01T00:34:54.767Z,73.40
2017-08-01T00:37:23.483Z,73.40
2017-08-01T00:39:53.839Z,74.00
2017-08-01T00:42:23.003Z,74.00
2017-08-01T00:44:52.336Z,75.00
2017-08-01T00:47:20.772Z,75.00
2017-08-01T00:49:49.188Z,75.20
2017-08-01T00:52:17.883Z,76.90
2017-08-01T00:54:46.313Z,77.40
2017-08-01T00:57:15.653Z,77.50
2017-08-01T00:59:44.504Z,77.50
2017-08-01T01:02:12.435Z,78.10
2017-08-01T01:04:41.043Z,78.00
2017-08-01T01:07:09.543Z,77.90
2017-08-01T01:09:38.076Z,78.50
2017-08-01T01:12:07.223Z,77.20
2017-08-01T01:14:36.035Z,77.20
2017-08-01T01:17:04.666Z,77.10
2017-08-01T01:19:33.309Z,78.20
2017-08-01T01:22:01.500Z,78.30
2017-08-01T01:24:31.029Z,79.20
2017-08-01T01:27:00.518Z,80.20
2017-08-01T01:29:29.119Z,80.20
2017-08-01T01:31:57.319Z,80.30
2017-08-01T01:34:26.226Z,80.40
2017-08-01T01:36:54.705Z,80.00
2017-08-01T01:39:23.078Z,79.90
2017-08-01T01:41:53.281Z,80.30
2017-08-01T01:44:22.478Z,79.90
2017-08-01T01:46:50.643Z,79.90
2017-08-01T01:49:19.160Z,80.10
2017-08-01T01:51:47.542Z,80.00
2017-08-01T01:54:16.351Z,79.90
2017-08-01T01:56:44.989Z,79.90
2017-08-01T01:59:13.835Z,79.80
2017-08-01T02:01:42.231Z,79.90
2017-08-01T02:04:11.792Z,79.90
2017-08-01T02:06:40.486Z,79.90
2017-08-01T02:09:08.875Z,79.70
2017-08-01T02:11:37.740Z,79.70
2017-08-01T02:14:06.867Z,79.70
2017-08-01T02:16:35.365Z,79.50
2017-08-01T02:19:03.709Z,79.50
2017-08-01T02:21:32.840Z,79.60
2017-08-01T02:24:02.008Z,79.70
2017-08-01T02:26:31.291Z,79.70
2017-08-01T02:28:59.434Z,79.70
2017-08-01T02:31:28.533Z,79.60
2017-08-01T02:33:57.612Z,79.60
2017-08-01T02:36:26.296Z,79.60
2017-08-01T02:38:54.857Z,79.70
2017-08-01T02:41:22.959Z,79.60
2017-08-01T02:43:51.400Z,79.60
2017-08-01T02:46:20.473Z,80.10
2017-08-01T02:48:49.223Z,80.10
2017-08-01T02:51:17.932Z,80.10
2017-08-01T02:53:47.035Z,80.60
2017-08-01T02:56:15.780Z,80.50
2017-08-01T02:58:44.445Z,80.50
2017-08-01T03:01:13.265Z,80.90
2017-08-01T03:03:42.403Z,81.30
2017-08-01T03:06:10.418Z,81.00
2017-08-01T03:08:40.329Z,81.10
2017-08-01T03:11:09.591Z,81.50
2017-08-01T03:13:38.609Z,82.30
2017-08-01T03:16:07.330Z,82.20
2017-08-01T03:18:36.871Z,82.00
2017-08-01T03:21:05.329Z,82.00
2017-08-01T03:23:34.650Z,82.30
2017-08-01T03:26:03.192Z,82.30
2017-08-01T03:28:31.586Z,82.00
2017-08-01T03:31:00.492Z,82.10
2017-08-01T03:33:29.047Z,82.30
2017-08-01T03:35:57.572Z,81.90
2017-08-01T03:38:26.634Z,81.90
2017-08-01T03:40:56.375Z,81.80
2017-08-01T03:43:24.405Z,81.80
2017-08-01T03:45:52.789Z,81.80
2017-08-01T03:48:21.304Z,81.90
2017-08-01T03:50:50.297Z,82.00
2017-08-01T03:53:19.334Z,82.10
2017-08-01T03:55:48.135Z,82.10
2017-08-01T03:58:17.281Z,82.10
2017-08-01T04:00:45.993Z,81.70
2017-08-01T04:03:15.016Z,81.70
2017-08-01T04:05:44.850Z,81.60
2017-08-01T04:08:14.165Z,81.60
2017-08-01T04:10:42.968Z,81.60
2017-08-01T04:13:11.221Z,81.50
2017-08-01T04:15:39.676Z,81.50
2017-08-01T04:18:09.091Z,81.40
2017-08-01T04:23:13.178Z,81.40
2017-08-01T04:25:41.308Z,81.50
2017-08-01T04:28:10.462Z,81.50
2017-08-01T04:30:38.429Z,81.50
2017-08-01T04:33:06.592Z,81.50
2017-08-01T04:35:35.052Z,81.60
2017-08-01T04:38:04.269Z,81.40
2017-08-01T04:40:33.598Z,81.50
2017-08-01T04:43:01.958Z,81.50
2017-08-01T04:45:30.487Z,81.60
2017-08-01T04:47:59.034Z,81.70
2017-08-01T04:50:27.523Z,81.70
2017-08-01T04:52:56.158Z,81.60
2017-08-01T04:55:24.761Z,81.50
2017-08-01T04:57:53.348Z,81.30
2017-08-01T05:00:21.999Z,81.40
2017-08-01T05:02:50.784Z,81.70
2017-08-01T05:05:20.111Z,81.70
2017-08-01T05:07:48.542Z,81.40
2017-08-01T05:10:17.197Z,81.60
2017-08-01T05:12:45.579Z,81.80
2017-08-01T05:15:14.361Z,81.90
2017-08-01T05:17:43.175Z,81.80
2017-08-01T05:20:12.222Z,81.60
2017-08-01T05:22:41.386Z,81.50
2017-08-01T05:25:10.011Z,81.10
2017-08-01T05:27:38.960Z,81.10
2017-08-01T05:30:07.477Z,81.60
2017-08-01T05:32:36.679Z,81.90
2017-08-01T05:35:05.353Z,81.90
2017-08-01T05:37:34.191Z,82.10
2017-08-01T05:40:02.314Z,82.10
2017-08-01T05:42:30.450Z,81.80
2017-08-01T05:44:59.733Z,81.70
2017-08-01T05:47:29.733Z,81.50
2017-08-01T05:49:58.194Z,81.30
2017-08-01T05:52:26.934Z,81.50
2017-08-01T05:54:55.255Z,81.10
2017-08-01T05:57:24.012Z,81.50
2017-08-01T05:59:52.763Z,81.60
2017-08-01T06:02:21.923Z,81.30
2017-08-01T06:04:50.671Z,81.50
2017-08-01T06:07:19.457Z,81.50
2017-08-01T06:09:47.420Z,81.80
2017-08-01T06:12:16.210Z,81.60
2017-08-01T06:14:44.610Z,81.70
2017-08-01T06:17:12.846Z,82.00
2017-08-01T06:19:41.789Z,82.50
2017-08-01T06:22:10.444Z,82.30
2017-08-01T06:24:39.537Z,82.30
2017-08-01T06:27:08.047Z,82.50
2017-08-01T06:29:35.944Z,82.30
2017-08-01T06:32:03.728Z,81.80
2017-08-01T06:34:34.908Z,81.10
2017-08-01T06:37:04.263Z,81.10
2017-08-01T06:39:33.376Z,80.90
2017-08-01T06:42:02.344Z,81.20
2017-08-01T06:44:31.025Z,80.40
2017-08-01T06:46:59.086Z,80.20
2017-08-01T06:49:28.436Z,79.50
2017-08-01T06:51:57.953Z,80.00
2017-08-01T06:54:26.771Z,79.40
2017-08-01T06:56:55.469Z,79.80
2017-08-01T06:59:23.853Z,80.10
2017-08-01T07:01:52.237Z,80.30
2017-08-01T07:04:21.078Z,79.80
2017-08-01T07:06:50.065Z,79.10
2017-08-01T07:09:18.830Z,79.40
2017-08-01T07:11:47.472Z,79.40
2017-08-01T07:14:17.505Z,79.80
2017-08-01T07:16:46.667Z,80.30
2017-08-01T07:19:14.899Z,79.70
2017-08-01T07:21:43.949Z,79.40
2017-08-01T07:24:12.820Z,78.70
2017-08-01T07:26:40.894Z,78.70
2017-08-01T07:29:10.495Z,78.90
2017-08-01T07:31:39.151Z,78.90
2017-08-01T07:34:08.158Z,78.00
2017-08-01T07:36:37.380Z,78.30
2017-08-01T07:39:05.805Z,78.30
2017-08-01T07:41:34.328Z,78.50
2017-08-01T07:44:03.782Z,79.00
2017-08-01T07:46:32.394Z,79.20
2017-08-01T07:49:00.845Z,78.00
2017-08-01T07:51:29.137Z,78.10
2017-08-01T07:53:58.097Z,78.50
2017-08-01T07:56:27.317Z,78.50
2017-08-01T07:58:56.001Z,77.90
2017-08-01T08:01:24.550Z,77.80
2017-08-01T08:03:53.422Z,77.90
2017-08-01T08:06:22.700Z,78.10
2017-08-01T08:08:50.850Z,78.10
2017-08-01T08:11:20.007Z,78.40
2017-08-01T08:13:48.657Z,78.20
2017-08-01T08:16:17.339Z,78.40
2017-08-01T08:18:46.294Z,77.30
2017-08-01T08:21:15.368Z,76.70
2017-08-01T08:23:43.823Z,76.90
2017-08-01T08:26:12.414Z,76.80
2017-08-01T08:28:42.566Z,76.80
2017-08-01T08:31:11.529Z,76.80
2017-08-01T08:33:39.858Z,77.40
2017-08-01T08:36:07.975Z,77.20
2017-08-01T08:38:37.065Z,77.70
2017-08-01T08:41:05.817Z,77.70
2017-08-01T08:43:34.758Z,78.60
2017-08-01T08:46:04.474Z,78.80
2017-08-01T08:48:33.185Z,79.50
2017-08-01T08:51:02.061Z,79.50
2017-08-01T08:53:32.362Z,79.00
2017-08-01T08:56:01.222Z,79.10
2017-08-01T08:58:30.287Z,78.80
2017-08-01T09:00:58.596Z,78.80
2017-08-01T09:03:27.870Z,78.90
2017-08-01T09:05:56.898Z,78.90
2017-08-01T09:08:25.870Z,78.80
2017-08-01T09:10:54.120Z,78.60
2017-08-01T09:13:23.236Z,78.70
2017-08-01T09:15:51.870Z,78.70
2017-08-01T09:18:20.167Z,78.80
2017-08-01T09:20:48.814Z,78.30
2017-08-01T09:23:17.190Z,78.00
2017-08-01T09:25:45.689Z,78.20
2017-08-01T09:28:15.066Z,77.60
2017-08-01T09:30:43.587Z,77.10
2017-08-01T09:33:12.271Z,76.50
2017-08-01T09:35:40.483Z,76.60
2017-08-01T09:38:09.313Z,77.20
2017-08-01T09:40:38.724Z,76.60
2017-08-01T09:43:07.910Z,76.60
2017-08-01T09:45:36.432Z,76.20
2017-08-01T09:48:05.524Z,75.60
2017-08-01T09:50:34.183Z,75.20
2017-08-01T09:53:02.577Z,74.70
2017-08-01T09:55:31.321Z,74.60
2017-08-01T09:58:00.126Z,74.60
2017-08-01T10:00:28.127Z,75.40
2017-08-01T10:02:57.389Z,75.30
2017-08-01T10:05:26.175Z,75.30
2017-08-01T10:07:54.632Z,73.40
2017-08-01T10:10:23.060Z,72.50
2017-08-01T10:12:52.115Z,71.00
2017-08-01T10:15:21.218Z,69.60
2017-08-01T10:17:49.821Z,69.50
2017-08-01T10:20:18.547Z,69.50
2017-08-01T10:22:47.133Z,70.50
2017-08-01T10:25:16.386Z,71.50
2017-08-01T10:27:45.151Z,71.40
2017-08-01T10:30:13.652Z,71.20
2017-08-01T10:32:42.124Z,71.40
2017-08-01T10:35:11.240Z,72.10
2017-08-01T10:37:39.653Z,72.00
2017-08-01T10:40:08.455Z,72.10
2017-08-01T10:42:37.075Z,72.60
2017-08-01T10:45:05.745Z,72.00
2017-08-01T10:47:34.549Z,72.00
2017-08-01T10:50:03.085Z,71.60
2017-08-01T10:52:32.078Z,71.60
2017-08-01T10:55:00.432Z,71.60
2017-08-01T10:57:28.866Z,72.30
2017-08-01T10:59:57.657Z,70.90
2017-08-01T11:02:26.238Z,70.90
2017-08-01T11:04:55.100Z,70.70
2017-08-01T11:07:24.247Z,71.20
2017-08-01T11:09:52.725Z,69.90
2017-08-01T11:12:22.244Z,70.30
2017-08-01T11:14:51.084Z,70.30
2017-08-01T11:17:20.551Z,69.70
2017-08-01T11:19:48.498Z,69.70
2017-08-01T11:22:16.894Z,70.30
2017-08-01T11:24:44.811Z,70.50
2017-08-01T11:27:13.953Z,68.60
2017-08-01T11:29:42.730Z,68.60
2017-08-01T11:32:11.308Z,68.70
2017-08-01T11:34:41.197Z,68.50
2017-08-01T11:37:10.349Z,69.20
2017-08-01T11:39:38.464Z,69.10
2017-08-01T11:42:07.563Z,68.80
2017-08-01T11:44:36.181Z,68.80
2017-08-01T11:47:04.896Z,70.20
2017-08-01T11:49:33.814Z,69.80
2017-08-01T11:52:02.256Z,69.40
2017-08-01T11:54:31.347Z,70.20
2017-08-01T11:57:01.172Z,69.50
2017-08-01T11:59:30.914Z,70.00
2017-08-01T12:02:00.030Z,70.00
2017-08-01T12:04:28.839Z,70.00
2017-08-01T12:06:56.918Z,69.70
2017-08-01T12:09:25.385Z,68.90
2017-08-01T12:11:55.342Z,69.30
2017-08-01T12:14:23.823Z,69.30
2017-08-01T12:16:53.318Z,69.40
2017-08-01T12:19:22.431Z,70.20
2017-08-01T12:21:51.379Z,70.20
2017-08-01T12:24:20.352Z,69.20
2017-08-01T12:26:48.850Z,68.50
2017-08-01T12:29:17.710Z,68.60
2017-08-01T12:31:46.304Z,70.10
2017-08-01T12:34:15.741Z,69.20
2017-08-01T12:36:44.734Z,69.70
2017-08-01T12:39:13.069Z,69.70
2017-08-01T12:41:41.533Z,68.90
2017-08-01T12:44:10.296Z,68.20
2017-08-01T12:46:38.250Z,68.80
2017-08-01T12:49:07.435Z,69.00
2017-08-01T12:51:35.714Z,69.10
2017-08-01T12:54:04.499Z,69.40
2017-08-01T12:56:33.436Z,69.60
2017-08-01T12:59:01.921Z,70.00
2017-08-01T13:01:31.556Z,70.00
2017-08-01T13:04:00.876Z,70.00
2017-08-01T13:06:29.453Z,70.40
2017-08-01T13:08:58.108Z,70.60
2017-08-01T13:11:26.135Z,71.10
2017-08-01T13:13:54.272Z,71.60
2017-08-01T13:16:22.447Z,71.60
2017-08-01T13:18:51.393Z,72.70
2017-08-01T13:21:20.059Z,72.70
2017-08-01T13:23:48.938Z,73.90
2017-08-01T13:26:17.370Z,73.90
2017-08-01T13:28:46.058Z,74.20
2017-08-01T13:31:15.012Z,74.20
2017-08-01T13:33:43.403Z,74.30
2017-08-01T13:36:12.092Z,74.60
2017-08-01T13:38:41.183Z,74.10
2017-08-01T13:41:09.516Z,73.80
2017-08-01T13:43:38.159Z,73.90
2017-08-01T13:46:07.377Z,74.60
2017-08-01T13:48:36.138Z,74.70
2017-08-01T13:51:04.768Z,74.80
2017-08-01T13:53:33.267Z,73.70
2017-08-01T13:56:01.728Z,74.60
2017-08-01T13:58:30.144Z,75.50
2017-08-01T14:00:58.708Z,76.00
2017-08-01T14:03:27.954Z,76.00
2017-08-01T14:05:57.620Z,76.30
2017-08-01T14:08:26.195Z,76.10
2017-08-01T14:10:55.324Z,76.10
2017-08-01T14:13:23.422Z,76.50
2017-08-01T14:15:52.296Z,76.30
2017-08-01T14:18:20.813Z,77.00
2017-08-01T14:20:49.414Z,76.90
2017-08-01T14:23:18.209Z,76.90
2017-08-01T14:25:47.281Z,76.60
2017-08-01T14:28:16.285Z,76.30
2017-08-01T14:30:45.244Z,76.30
2017-08-01T14:33:14.042Z,76.30
2017-08-01T14:35:43.165Z,76.30
2017-08-01T14:38:12.003Z,76.20
2017-08-01T14:40:41.097Z,75.90
2017-08-01T14:43:09.741Z,75.60
2017-08-01T14:45:39.221Z,76.10
2017-08-01T14:48:07.878Z,76.10
2017-08-01T14:50:35.978Z,75.50
2017-08-01T14:53:04.775Z,75.10
2017-08-01T14:55:34.019Z,74.90
2017-08-01T14:58:02.788Z,76.10
2017-08-01T15:00:31.922Z,76.10
2017-08-01T15:03:00.532Z,76.60
2017-08-01T15:05:28.412Z,76.70
2017-08-01T15:07:56.689Z,76.60
2017-08-01T15:10:25.565Z,76.10
2017-08-01T15:12:54.958Z,76.90
2017-08-01T15:15:23.774Z,76.60
2017-08-01T15:17:52.370Z,76.60
2017-08-01T15:20:21.125Z,76.20
2017-08-01T15:22:49.819Z,76.10
2017-08-01T15:25:18.717Z,76.30
2017-08-01T15:27:48.227Z,76.40
2017-08-01T15:30:17.661Z,77.50
2017-08-01T15:32:46.094Z,77.50
2017-08-01T15:35:15.846Z,77.40
2017-08-01T15:37:44.017Z,77.40
2017-08-01T15:40:12.945Z,76.80
2017-08-01T15:42:41.665Z,76.80
2017-08-01T15:45:09.539Z,76.80
2017-08-01T15:47:38.090Z,76.80
2017-08-01T15:50:07.416Z,76.50
2017-08-01T15:52:35.678Z,76.50
2017-08-01T15:55:03.787Z,76.30
2017-08-01T15:57:32.223Z,75.90
2017-08-01T16:00:00.668Z,75.30
2017-08-01T16:02:29.754Z,74.40
2017-08-01T16:04:57.874Z,74.50
2017-08-01T16:07:26.286Z,74.30
2017-08-01T16:09:55.302Z,74.10
2017-08-01T16:12:24.417Z,74.20
2017-08-01T16:14:53.652Z,74.60
2017-08-01T16:17:21.424Z,75.20
2017-08-01T16:19:50.761Z,75.40
2017-08-01T16:22:19.280Z,75.00
2017-08-01T16:24:47.701Z,75.50
2017-08-01T16:27:16.082Z,75.50
2017-08-01T16:29:44.943Z,75.50
2017-08-01T16:32:13.678Z,75.40
2017-08-01T16:34:42.351Z,75.40
2017-08-01T16:37:10.995Z,75.00
2017-08-01T16:39:39.122Z,74.90
2017-08-01T16:42:08.083Z,74.40
2017-08-01T16:44:37.220Z,74.10
2017-08-01T16:47:05.054Z,74.10
2017-08-01T16:49:33.615Z,73.60
2017-08-01T16:52:01.652Z,72.90
2017-08-01T16:54:30.206Z,72.50
2017-08-01T16:56:58.727Z,72.00
2017-08-01T16:59:27.013Z,72.00
2017-08-01T17:01:55.605Z,72.40
2017-08-01T17:04:24.463Z,72.90
2017-08-01T17:06:53.111Z,72.60
2017-08-01T17:09:21.035Z,72.40
2017-08-01T17:11:50.664Z,71.80
2017-08-01T17:14:18.535Z,72.00
2017-08-01T17:16:47.511Z,71.50
2017-08-01T17:19:16.648Z,70.90
2017-08-01T17:21:46.335Z,70.60
2017-08-01T17:24:14.436Z,70.60
2017-08-01T17:26:42.779Z,70.10
2017-08-01T17:29:11.712Z,70.00
2017-08-01T17:31:41.370Z,70.10
2017-08-01T17:34:10.518Z,70.50
2017-08-01T17:36:38.884Z,70.50
2017-08-01T17:39:06.908Z,70.20
2017-08-01T17:41:35.454Z,70.00
2017-08-01T17:44:03.682Z,70.60
2017-08-01T17:46:31.725Z,70.50
2017-08-01T17:49:00.873Z,70.00
2017-08-01T17:51:29.329Z,70.00
2017-08-01T17:53:58.634Z,69.60
2017-08-01T17:56:27.288Z,69.70
2017-08-01T17:58:55.466Z,70.00
2017-08-01T18:01:24.491Z,69.90
2017-08-01T18:03:54.165Z,69.80
2017-08-01T18:06:22.215Z,69.70
2017-08-01T18:08:50.838Z,70.00
2017-08-01T18:11:18.757Z,70.00
2017-08-01T18:13:47.161Z,70.20
2017-08-01T18:16:15.455Z,70.10
2017-08-01T18:18:45.365Z,70.10
2017-08-01T18:21:13.632Z,70.10
2017-08-01T18:23:42.495Z,69.90
2017-08-01T18:26:11.330Z,70.00
2017-08-01T18:28:40.403Z,70.20
2017-08-01T18:31:08.783Z,70.60
2017-08-01T18:33:37.094Z,70.70
2017-08-01T18:36:05.229Z,70.70
2017-08-01T18:38:34.668Z,70.70
2017-08-01T18:41:03.497Z,71.10
2017-08-01T18:43:31.841Z,71.10
2017-08-01T18:46:00.284Z,71.10
2017-08-01T18:48:28.854Z,71.20
2017-08-01T18:50:57.231Z,71.80
2017-08-01T18:53:27.687Z,72.10
2017-08-01T18:55:56.085Z,72.20
2017-08-01T18:58:24.867Z,72.30
2017-08-01T19:00:53.672Z,72.40
2017-08-01T19:03:22.279Z,72.40
2017-08-01T19:05:50.645Z,72.40
2017-08-01T19:08:19.542Z,72.30
2017-08-01T19:10:48.241Z,72.30
2017-08-01T19:13:16.914Z,72.30
2017-08-01T19:15:45.533Z,72.50
2017-08-01T19:18:14.123Z,72.70
2017-08-01T19:20:42.357Z,73.10
2017-08-01T19:23:12.014Z,73.40
2017-08-01T19:25:41.536Z,73.40
2017-08-01T19:28:11.026Z,73.60
2017-08-01T19:30:38.662Z,73.30
2017-08-01T19:33:07.397Z,72.90
2017-08-01T19:35:35.874Z,73.30
2017-08-01T19:38:04.098Z,73.20
2017-08-01T19:40:32.840Z,73.40
2017-08-01T19:43:02.046Z,73.40
2017-08-01T19:45:31.027Z,73.40
2017-08-01T19:47:59.425Z,73.40
2017-08-01T19:50:27.299Z,73.60
2017-08-01T19:52:55.669Z,73.60
2017-08-01T19:55:24.427Z,73.60
2017-08-01T19:57:53.466Z,73.60
2017-08-01T20:00:22.587Z,74.20
2017-08-01T20:02:51.451Z,74.20
2017-08-01T20:05:19.823Z,74.20
2017-08-01T20:07:48.259Z,74.50
2017-08-01T20:10:17.136Z,74.70
2017-08-01T20:12:45.599Z,75.20
2017-08-01T20:15:14.159Z,75.20
2017-08-01T20:17:42.397Z,75.10
2017-08-01T20:20:11.154Z,75.20
2017-08-01T20:22:40.047Z,75.30
2017-08-01T20:25:08.461Z,75.80
2017-08-01T20:27:37.148Z,75.80
2017-08-01T20:30:06.092Z,76.10
2017-08-01T20:32:35.496Z,76.10
2017-08-01T20:35:03.645Z,76.10
2017-08-01T20:37:32.178Z,76.20
2017-08-01T20:40:00.254Z,76.10
2017-08-01T20:42:30.083Z,75.90
2017-08-01T20:44:58.338Z,76.20
2017-08-01T20:47:26.879Z,76.20
2017-08-01T20:49:55.524Z,76.10
2017-08-01T20:52:24.181Z,76.20
2017-08-01T20:54:52.267Z,76.60
2017-08-01T20:57:24.275Z,76.50
2017-08-01T20:59:53.069Z,76.30
2017-08-01T21:02:21.965Z,76.50
2017-08-01T21:04:50.153Z,76.50
2017-08-01T21:07:18.834Z,76.80
2017-08-01T21:09:47.194Z,76.70
2017-08-01T21:12:16.384Z,76.80
2017-08-01T21:14:44.860Z,76.80
2017-08-01T21:17:13.609Z,76.90
2017-08-01T21:19:41.279Z,76.90
2017-08-01T21:22:09.587Z,77.00
2017-08-01T21:24:37.937Z,76.90
2017-08-01T21:27:06.609Z,77.10
2017-08-01T21:29:36.002Z,77.20
2017-08-01T21:32:03.926Z,77.00
2017-08-01T21:34:31.648Z,77.00
2017-08-01T21:37:00.025Z,77.20
2017-08-01T21:39:28.178Z,77.20
2017-08-01T21:41:56.990Z,77.20
2017-08-01T21:44:25.345Z,77.20
2017-08-01T21:46:54.482Z,77.10
2017-08-01T21:49:23.436Z,77.00
2017-08-01T21:51:51.776Z,77.10
2017-08-01T21:54:20.852Z,77.10
2017-08-01T21:56:49.471Z,77.10
2017-08-01T21:59:17.960Z,77.10
2017-08-01T22:01:46.812Z,77.00
2017-08-01T22:04:15.524Z,76.90
2017-08-01T22:06:43.453Z,76.90
2017-08-01T22:09:12.799Z,77.10
2017-08-01T22:11:41.062Z,77.10
2017-08-01T22:14:09.925Z,76.80
2017-08-01T22:29:41.557Z,76.00
2017-08-01T22:32:09.990Z,76.00
2017-08-01T22:34:38.230Z,75.90
2017-08-01T22:37:07.118Z,75.70
2017-08-01T22:39:35.187Z,75.80
2017-08-01T22:42:04.333Z,76.20
2017-08-01T22:44:33.242Z,76.30
2017-08-01T22:47:01.488Z,76.40
2017-08-01T22:49:30.520Z,76.20
2017-08-01T22:51:58.563Z,76.50
2017-08-01T22:54:27.086Z,76.70
2017-08-01T22:56:55.291Z,76.70
2017-08-01T22:59:23.614Z,76.40
2017-08-01T23:01:52.250Z,76.10
2017-08-01T23:04:20.555Z,76.10
2017-08-01T23:06:48.927Z,76.10
2017-08-01T23:09:17.863Z,76.40
2017-08-01T23:11:46.410Z,76.40
2017-08-01T23:14:14.966Z,76.20
2017-08-01T23:16:42.937Z,76.20
2017-08-01T23:19:11.274Z,76.20
2017-08-01T23:21:39.686Z,76.30
2017-08-01T23:24:08.222Z,76.10
2017-08-01T23:26:36.732Z,76.40
2017-08-01T23:29:05.404Z,76.40
2017-08-01T23:31:34.320Z,76.40
2017-08-01T23:34:03.277Z,76.40
2017-08-01T23:36:32.113Z,76.50
2017-08-01T23:39:01.211Z,76.70
2017-08-01T23:41:29.877Z,76.90
2017-08-01T23:43:59.099Z,76.60
2017-08-01T23:46:27.140Z,76.60
2017-08-01T23:48:55.658Z,76.60
2017-08-01T23:51:24.021Z,76.60
2017-08-01T23:53:52.658Z,76.60
2017-08-01T23:56:21.157Z,76.80
2017-08-01T23:58:50.790Z,76.90
