createdAt,value
2019-03-03T00:02:16.097Z,79.31
2019-03-03T00:05:25.827Z,79.60
2019-03-03T00:08:14.629Z,79.33
2019-03-03T00:11:03.440Z,79.67
2019-03-03T00:13:52.312Z,78.42
2019-03-03T00:17:00.259Z,79.16
2019-03-03T00:20:08.119Z,78.46
2019-03-03T00:22:56.933Z,78.46
2019-03-03T00:25:45.724Z,77.53
2019-03-03T00:28:34.539Z,77.23
2019-03-03T00:31:50.196Z,76.62
2019-03-03T00:34:39.013Z,76.41
2019-03-03T00:46:31.649Z,77.09
2019-03-03T00:55:25.282Z,76.84
2019-03-03T00:58:33.106Z,76.40
2019-03-03T01:01:55.624Z,76.31
2019-03-03T01:07:59.904Z,76.29
2019-03-03T01:11:07.798Z,76.63
2019-03-03T01:23:06.682Z,75.59
2019-03-03T01:28:50.449Z,76.04
2019-03-03T01:31:39.223Z,75.95
2019-03-03T01:34:28.027Z,75.70
2019-03-03T01:40:31.917Z,75.34
2019-03-03T01:43:20.689Z,75.72
2019-03-03T01:46:09.506Z,75.57
2019-03-03T01:48:38.963Z,75.05
2019-03-03T01:51:27.788Z,75.40
2019-03-03T01:54:16.585Z,75.16
2019-03-03T01:57:05.470Z,75.33
2019-03-03T01:59:54.275Z,75.26
2019-03-03T02:02:43.080Z,75.44
2019-03-03T02:05:31.885Z,75.73
2019-03-03T02:08:20.706Z,76.04
2019-03-03T02:11:09.510Z,75.58
2019-03-03T02:13:58.335Z,75.46
2019-03-03T02:16:47.134Z,74.72
2019-03-03T02:19:35.948Z,74.63
2019-03-03T02:22:24.746Z,74.81
2019-03-03T02:25:34.758Z,74.99
2019-03-03T02:28:23.552Z,74.54
2019-03-03T02:31:12.368Z,74.65
2019-03-03T02:34:01.162Z,74.94
2019-03-03T02:36:50.295Z,74.93
2019-03-03T02:39:39.098Z,75.14
2019-03-03T02:42:27.908Z,75.31
2019-03-03T02:45:16.893Z,75.42
2019-03-03T02:47:58.667Z,74.95
2019-03-03T02:50:47.468Z,75.50
2019-03-03T02:53:36.327Z,75.88
2019-03-03T02:56:25.187Z,76.11
2019-03-03T02:59:14.034Z,75.76
2019-03-03T03:05:02.055Z,76.80
2019-03-03T03:08:09.901Z,77.49
2019-03-03T03:11:17.724Z,77.39
2019-03-03T03:26:34.298Z,77.72
2019-03-03T03:32:51.533Z,77.35
2019-03-03T03:35:59.379Z,77.24
2019-03-03T03:38:47.934Z,77.43
2019-03-03T03:44:51.408Z,76.68
2019-03-03T03:47:35.361Z,76.76
2019-03-03T03:50:43.201Z,76.75
2019-03-03T03:53:31.759Z,76.49
2019-03-03T03:56:39.599Z,77.04
2019-03-03T04:02:56.821Z,77.13
2019-03-03T04:06:04.664Z,77.11
2019-03-03T04:14:48.624Z,77.72
2019-03-03T04:17:56.464Z,77.06
2019-03-03T04:24:13.774Z,77.90
2019-03-03T04:27:21.579Z,77.28
2019-03-03T04:30:29.788Z,77.76
2019-03-03T04:36:27.753Z,77.42
2019-03-03T04:42:44.982Z,77.02
2019-03-03T04:45:52.809Z,77.15
2019-03-03T04:48:54.386Z,76.98
2019-03-03T04:52:02.204Z,77.91
2019-03-03T04:54:50.792Z,77.30
2019-03-03T05:01:08.019Z,77.84
2019-03-03T05:04:15.857Z,77.42
2019-03-03T05:10:33.140Z,77.44
2019-03-03T05:19:27.070Z,77.13
2019-03-03T05:22:15.860Z,77.02
2019-03-03T05:25:25.591Z,77.15
2019-03-03T05:28:14.458Z,76.91
2019-03-03T05:31:03.341Z,77.05
2019-03-03T05:33:52.188Z,76.60
2019-03-03T05:36:41.052Z,77.03
2019-03-03T05:39:48.959Z,76.88
2019-03-03T05:42:37.773Z,76.83
2019-03-03T05:45:19.499Z,76.60
2019-03-03T05:48:08.315Z,76.33
2019-03-03T05:54:04.939Z,76.63
2019-03-03T05:56:53.735Z,76.51
2019-03-03T05:59:42.552Z,76.35
2019-03-03T06:02:31.366Z,75.96
2019-03-03T06:05:20.188Z,76.08
2019-03-03T06:08:08.980Z,76.18
2019-03-03T06:10:57.807Z,76.34
2019-03-03T06:13:46.601Z,75.94
2019-03-03T06:16:35.421Z,76.00
2019-03-03T06:19:24.219Z,75.98
2019-03-03T06:22:13.037Z,76.04
2019-03-03T06:25:01.842Z,75.61
2019-03-03T06:27:50.655Z,75.40
2019-03-03T06:30:39.471Z,75.00
2019-03-03T06:33:28.269Z,74.71
2019-03-03T06:36:17.092Z,74.75
2019-03-03T06:39:26.797Z,74.67
2019-03-03T06:42:15.613Z,74.54
2019-03-03T06:45:25.336Z,74.89
2019-03-03T06:48:05.117Z,74.81
2019-03-03T06:50:53.929Z,74.64
2019-03-03T06:53:42.779Z,75.59
2019-03-03T06:56:31.604Z,75.04
2019-03-03T06:59:20.397Z,74.73
2019-03-03T07:02:09.205Z,74.70
2019-03-03T07:04:58.028Z,74.92
2019-03-03T07:07:46.823Z,74.61
2019-03-03T07:10:35.635Z,74.71
2019-03-03T07:13:24.432Z,74.84
2019-03-03T07:19:07.834Z,75.61
2019-03-03T07:21:56.658Z,75.02
2019-03-03T07:24:45.455Z,74.90
2019-03-03T07:27:53.294Z,74.66
2019-03-03T07:30:42.099Z,74.52
2019-03-03T07:36:26.713Z,74.64
2019-03-03T07:39:36.442Z,75.38
2019-03-03T07:42:25.271Z,75.00
2019-03-03T07:45:35.026Z,75.14
2019-03-03T07:48:14.806Z,76.01
2019-03-03T07:59:54.228Z,75.36
2019-03-03T08:02:43.038Z,75.00
2019-03-03T08:05:50.881Z,74.87
2019-03-03T08:08:39.697Z,74.79
2019-03-03T08:11:28.494Z,74.65
2019-03-03T08:14:17.316Z,74.60
2019-03-03T08:17:06.135Z,74.48
2019-03-03T08:19:54.938Z,74.46
2019-03-03T08:22:43.808Z,74.21
2019-03-03T08:25:32.648Z,74.10
2019-03-03T08:28:21.512Z,74.07
2019-03-03T08:31:10.359Z,74.06
2019-03-03T08:33:59.223Z,73.80
2019-03-03T08:36:48.023Z,73.90
2019-03-03T08:43:10.407Z,74.08
2019-03-03T08:46:18.341Z,74.22
2019-03-03T08:49:01.826Z,73.68
2019-03-03T08:55:08.889Z,74.42
2019-03-03T09:07:03.600Z,73.32
2019-03-03T09:10:11.427Z,73.51
2019-03-03T09:13:19.274Z,73.44
2019-03-03T09:16:27.099Z,73.92
2019-03-03T09:25:29.724Z,73.10
2019-03-03T09:28:37.552Z,73.00
2019-03-03T09:31:45.403Z,73.04
2019-03-03T09:34:53.224Z,73.12
2019-03-03T09:37:41.808Z,73.09
2019-03-03T09:40:49.653Z,73.03
2019-03-03T09:43:57.504Z,73.10
2019-03-03T09:46:57.863Z,73.81
2019-03-03T09:50:05.690Z,73.56
2019-03-03T09:53:13.598Z,73.87
2019-03-03T09:56:21.698Z,74.55
2019-03-03T09:59:29.580Z,74.82
2019-03-03T10:05:46.822Z,75.02
2019-03-03T10:08:54.687Z,74.64
2019-03-03T10:12:02.541Z,74.84
2019-03-03T10:15:10.528Z,75.47
2019-03-03T10:24:23.683Z,76.36
2019-03-03T10:27:31.532Z,76.97
2019-03-03T10:30:39.430Z,78.04
2019-03-03T10:36:23.631Z,78.32
2019-03-03T10:39:12.202Z,78.68
2019-03-03T10:42:20.059Z,78.98
2019-03-03T10:45:48.828Z,79.19
2019-03-03T10:48:32.096Z,79.41
2019-03-03T10:51:39.920Z,79.06
2019-03-03T10:57:27.773Z,79.01
2019-03-03T11:00:35.877Z,80.11
2019-03-03T11:03:43.725Z,80.39
2019-03-03T11:10:01.013Z,81.37
2019-03-03T11:13:08.924Z,81.93
2019-03-03T11:16:16.841Z,81.55
2019-03-03T11:19:24.675Z,81.95
2019-03-03T11:22:13.324Z,82.95
2019-03-03T11:25:21.219Z,82.50
2019-03-03T11:28:29.227Z,82.02
2019-03-03T11:31:37.125Z,81.81
2019-03-03T11:37:24.906Z,80.84
2019-03-03T11:40:33.209Z,80.76
2019-03-03T11:46:36.934Z,80.06
2019-03-03T11:49:18.199Z,80.44
2019-03-03T11:55:21.891Z,79.50
2019-03-03T12:01:29.075Z,79.08
2019-03-03T12:04:36.921Z,79.23
2019-03-03T12:07:44.759Z,78.62
2019-03-03T12:13:28.926Z,79.83
2019-03-03T12:16:36.839Z,79.28
2019-03-03T12:22:43.895Z,79.54
2019-03-03T12:34:36.503Z,79.98
2019-03-03T12:37:44.349Z,80.34
2019-03-03T12:40:52.175Z,80.60
2019-03-03T12:44:00.104Z,80.80
2019-03-03T12:46:43.358Z,80.85
2019-03-03T12:52:50.548Z,80.87
2019-03-03T12:55:39.118Z,81.42
2019-03-03T13:02:01.042Z,81.45
2019-03-03T13:07:55.059Z,81.59
2019-03-03T13:11:02.903Z,80.65
2019-03-03T13:14:10.736Z,81.44
2019-03-03T13:17:18.585Z,80.69
2019-03-03T13:23:55.146Z,80.38
2019-03-03T13:27:02.991Z,80.70
2019-03-03T13:33:02.743Z,80.29
2019-03-03T13:35:51.304Z,79.93
2019-03-03T13:38:59.221Z,81.56
2019-03-03T13:42:07.063Z,81.30
2019-03-03T13:47:43.299Z,81.48
2019-03-03T13:50:32.172Z,81.82
2019-03-03T13:53:20.993Z,81.10
2019-03-03T13:56:09.864Z,81.83
2019-03-03T13:58:58.686Z,81.11
2019-03-03T14:04:56.956Z,81.15
2019-03-03T14:11:14.243Z,81.58
2019-03-03T14:14:03.113Z,81.50
2019-03-03T14:16:51.936Z,81.51
2019-03-03T14:19:40.752Z,80.81
2019-03-03T14:22:29.571Z,81.14
2019-03-03T14:25:18.441Z,82.13
2019-03-03T14:28:07.326Z,81.35
2019-03-03T14:30:56.135Z,80.68
2019-03-03T14:33:44.958Z,80.84
2019-03-03T14:36:52.785Z,81.20
2019-03-03T14:39:41.605Z,80.87
2019-03-03T14:42:30.401Z,81.18
2019-03-03T14:45:40.129Z,81.08
2019-03-03T14:48:22.111Z,80.88
2019-03-03T14:51:10.915Z,81.84
2019-03-03T14:53:59.746Z,81.35
2019-03-03T14:56:48.599Z,82.25
2019-03-03T14:59:37.439Z,82.12
2019-03-03T15:02:26.234Z,81.97
2019-03-03T15:05:15.049Z,82.22
2019-03-03T15:11:19.224Z,81.78
2019-03-03T15:14:08.029Z,81.32
2019-03-03T15:16:56.833Z,81.52
2019-03-03T15:19:45.652Z,82.14
2019-03-03T15:22:34.450Z,81.99
2019-03-03T15:25:23.263Z,82.02
2019-03-03T15:28:12.058Z,81.79
2019-03-03T15:31:00.943Z,81.28
2019-03-03T15:33:49.755Z,81.60
2019-03-03T15:36:38.569Z,81.75
2019-03-03T15:39:27.360Z,81.46
2019-03-03T15:45:31.420Z,81.57
2019-03-03T15:48:11.246Z,81.82
2019-03-03T15:51:00.071Z,81.94
2019-03-03T15:53:48.873Z,81.02
2019-03-03T15:56:37.687Z,81.26
2019-03-03T15:59:26.482Z,81.25
2019-03-03T16:02:15.371Z,80.60
2019-03-03T16:08:32.857Z,81.00
2019-03-03T16:11:21.726Z,81.80
2019-03-03T16:14:10.545Z,82.17
2019-03-03T16:16:59.341Z,82.61
2019-03-03T16:19:48.159Z,82.82
2019-03-03T16:22:36.979Z,82.55
2019-03-03T16:25:26.063Z,82.95
2019-03-03T16:28:14.867Z,82.86
2019-03-03T16:31:03.700Z,82.94
2019-03-03T16:33:52.497Z,83.56
2019-03-03T16:36:41.306Z,83.88
2019-03-03T16:39:30.118Z,84.00
2019-03-03T16:42:18.944Z,83.77
2019-03-03T16:45:28.655Z,83.50
2019-03-03T16:48:10.729Z,83.09
2019-03-03T16:50:59.524Z,83.28
2019-03-03T16:53:48.344Z,82.79
2019-03-03T16:56:37.134Z,82.55
2019-03-03T16:59:25.955Z,82.96
2019-03-03T17:02:14.747Z,83.54
2019-03-03T17:08:18.188Z,83.22
2019-03-03T17:11:07.008Z,83.57
2019-03-03T17:13:55.808Z,83.05
2019-03-03T17:16:44.630Z,84.80
2019-03-03T17:19:33.428Z,84.27
2019-03-03T17:22:22.238Z,84.19
2019-03-03T17:25:31.953Z,84.08
2019-03-03T17:28:20.766Z,83.98
2019-03-03T17:31:28.589Z,83.71
2019-03-03T17:34:17.405Z,83.25
2019-03-03T17:37:06.203Z,84.01
2019-03-03T17:39:48.013Z,83.37
2019-03-03T17:42:36.800Z,83.14
2019-03-03T17:45:25.892Z,82.40
2019-03-03T17:48:14.689Z,82.25
2019-03-03T17:51:03.507Z,82.22
2019-03-03T17:53:52.393Z,82.87
2019-03-03T17:56:41.159Z,82.08
2019-03-03T17:59:29.980Z,82.31
2019-03-03T18:02:18.770Z,81.86
2019-03-03T18:05:08.330Z,81.10
2019-03-03T18:07:57.251Z,81.52
2019-03-03T18:10:47.732Z,81.66
2019-03-03T18:16:44.284Z,81.03
2019-03-03T18:19:33.088Z,81.04
2019-03-03T18:22:21.906Z,80.76
2019-03-03T18:25:31.626Z,80.37
2019-03-03T18:28:20.446Z,80.19
2019-03-03T18:31:09.247Z,80.37
2019-03-03T18:33:58.136Z,79.56
2019-03-03T18:36:46.931Z,79.77
2019-03-03T18:39:28.741Z,79.85
2019-03-03T18:42:17.540Z,79.25
2019-03-03T18:45:27.541Z,79.28
2019-03-03T18:48:16.321Z,79.21
2019-03-03T18:51:05.208Z,79.61
2019-03-03T18:53:54.104Z,79.58
2019-03-03T18:56:42.899Z,78.94
2019-03-03T18:59:31.722Z,78.97
2019-03-03T19:02:20.519Z,79.42
2019-03-03T19:08:24.599Z,79.00
2019-03-03T19:11:13.412Z,79.31
2019-03-03T19:14:02.209Z,78.45
2019-03-03T19:16:51.028Z,78.44
2019-03-03T19:19:39.831Z,78.47
2019-03-03T19:22:28.648Z,78.54
2019-03-03T19:28:46.147Z,78.27
2019-03-03T19:31:34.947Z,78.39
2019-03-03T19:34:23.762Z,78.16
2019-03-03T19:37:12.570Z,78.14
2019-03-03T19:39:54.381Z,77.68
2019-03-03T19:42:43.181Z,78.49
2019-03-03T19:45:52.921Z,77.72
2019-03-03T19:48:41.775Z,77.63
2019-03-03T19:51:30.590Z,77.94
2019-03-03T19:57:14.161Z,77.47
2019-03-03T20:03:18.137Z,77.27
2019-03-03T20:06:06.929Z,77.31
2019-03-03T20:08:55.754Z,77.23
2019-03-03T20:11:47.029Z,77.00
2019-03-03T20:14:35.266Z,77.01
2019-03-03T20:17:24.126Z,77.49
2019-03-03T20:20:33.899Z,77.40
2019-03-03T20:23:22.782Z,77.18
2019-03-03T20:29:19.417Z,76.79
2019-03-03T20:32:08.210Z,77.42
2019-03-03T20:34:57.033Z,77.15
2019-03-03T20:41:06.858Z,76.71
2019-03-03T20:43:55.671Z,76.47
2019-03-03T20:46:44.491Z,76.68
2019-03-03T20:49:33.294Z,76.08
2019-03-03T20:52:22.106Z,76.13
2019-03-03T20:55:31.828Z,76.24
2019-03-03T21:01:36.130Z,75.48
2019-03-03T21:04:24.951Z,76.05
2019-03-03T21:07:13.755Z,75.61
2019-03-03T21:10:02.599Z,75.50
2019-03-03T21:12:51.382Z,75.26
2019-03-03T21:15:40.379Z,75.30
2019-03-03T21:21:36.951Z,76.11
2019-03-03T21:24:25.753Z,76.97
2019-03-03T21:27:14.572Z,77.21
2019-03-03T21:30:03.410Z,77.47
2019-03-03T21:36:20.688Z,77.24
2019-03-03T21:39:09.501Z,78.14
2019-03-03T21:41:52.586Z,78.24
2019-03-03T21:44:41.419Z,78.67
2019-03-03T21:47:30.224Z,79.13
2019-03-03T21:50:39.967Z,78.79
2019-03-03T21:53:28.764Z,78.76
2019-03-03T21:56:36.605Z,79.24
2019-03-03T21:59:25.413Z,78.54
2019-03-03T22:02:14.294Z,78.53
2019-03-03T22:05:03.096Z,78.42
2019-03-03T22:07:51.904Z,78.86
2019-03-03T22:10:40.724Z,78.51
2019-03-03T22:13:29.517Z,78.34
2019-03-03T22:16:18.331Z,78.29
2019-03-03T22:19:07.201Z,79.08
2019-03-03T22:21:56.018Z,78.57
2019-03-03T22:24:44.818Z,78.29
2019-03-03T22:27:33.642Z,78.49
2019-03-03T22:30:22.520Z,78.08
2019-03-03T22:36:05.443Z,77.46
2019-03-03T22:38:54.268Z,77.20
2019-03-03T22:41:34.072Z,77.28
2019-03-03T22:44:22.907Z,77.57
2019-03-03T22:47:11.712Z,77.24
2019-03-03T22:50:00.524Z,76.84
2019-03-03T22:52:49.331Z,76.63
2019-03-03T22:58:52.890Z,76.86
2019-03-03T23:05:29.951Z,77.01
2019-03-03T23:08:39.655Z,76.41
2019-03-03T23:12:07.163Z,76.63
2019-03-03T23:15:17.143Z,76.32
2019-03-03T23:18:44.652Z,75.80
2019-03-03T23:21:54.376Z,75.48
2019-03-03T23:25:21.886Z,75.71
2019-03-03T23:28:10.718Z,74.77
2019-03-03T23:30:59.540Z,74.49
2019-03-03T23:33:48.349Z,74.16
2019-03-03T23:36:37.167Z,73.81
2019-03-03T23:39:25.973Z,73.73
2019-03-03T23:42:14.863Z,73.63
2019-03-03T23:48:32.205Z,73.21
2019-03-03T23:51:21.065Z,73.31
2019-03-03T23:54:09.883Z,72.87
2019-03-03T23:56:58.685Z,72.78
2019-03-03T23:59:47.508Z,72.60
