createdAt,value
2022-11-28T00:01:49.272Z,3.31
2022-11-28T00:04:52.498Z,3.39
2022-11-28T00:07:55.886Z,3.43
2022-11-28T00:10:58.818Z,3.35
2022-11-28T00:14:01.129Z,3.38
2022-11-28T00:17:03.385Z,3.43
2022-11-28T00:20:06.872Z,3.47
2022-11-28T00:23:09.676Z,3.48
2022-11-28T00:26:24.455Z,3.44
2022-11-28T00:29:27.324Z,3.44
2022-11-28T00:32:29.913Z,3.42
2022-11-28T00:35:32.219Z,3.43
2022-11-28T00:38:34.553Z,3.41
2022-11-28T00:41:37.099Z,3.38
2022-11-28T00:44:39.467Z,3.42
2022-11-28T00:47:41.840Z,3.43
2022-11-28T00:50:44.019Z,3.41
2022-11-28T00:53:48.239Z,3.46
2022-11-28T00:56:50.483Z,3.51
2022-11-28T00:59:52.663Z,3.49
2022-11-28T01:02:54.936Z,3.50
2022-11-28T01:05:57.278Z,3.49
2022-11-28T01:09:02.365Z,3.50
2022-11-28T01:12:04.870Z,3.53
2022-11-28T01:15:09.711Z,3.55
2022-11-28T01:18:11.903Z,3.48
2022-11-28T01:21:14.153Z,3.43
2022-11-28T01:24:16.735Z,3.38
2022-11-28T01:27:18.974Z,3.38
2022-11-28T01:30:21.424Z,3.29
2022-11-28T01:33:23.662Z,3.28
2022-11-28T01:36:27.121Z,3.27
2022-11-28T01:39:29.582Z,3.32
2022-11-28T01:42:31.840Z,3.33
2022-11-28T01:45:34.153Z,3.34
2022-11-28T01:48:42.229Z,3.39
2022-11-28T01:52:05.240Z,3.38
2022-11-28T01:55:08.451Z,3.35
2022-11-28T01:58:12.329Z,3.35
2022-11-28T02:01:15.654Z,3.42
2022-11-28T02:04:18.386Z,3.41
2022-11-28T02:07:21.010Z,3.43
2022-11-28T02:10:44.178Z,3.36
2022-11-28T02:14:11.578Z,3.42
2022-11-28T02:17:44.129Z,3.43
2022-11-28T02:21:05.727Z,3.44
2022-11-28T02:24:17.018Z,3.42
2022-11-28T02:27:28.208Z,3.44
2022-11-28T02:30:51.385Z,3.49
2022-11-28T02:34:00.741Z,3.52
2022-11-28T02:37:14.694Z,3.53
2022-11-28T02:40:42.323Z,3.54
2022-11-28T02:43:59.275Z,3.56
2022-11-28T02:47:10.074Z,3.50
2022-11-28T02:50:47.028Z,3.57
2022-11-28T02:53:51.163Z,3.61
2022-11-28T02:56:55.391Z,3.62
2022-11-28T02:59:57.724Z,3.52
2022-11-28T03:03:18.810Z,3.52
2022-11-28T03:06:23.832Z,3.58
2022-11-28T03:09:44.517Z,3.54
2022-11-28T03:13:10.040Z,3.46
2022-11-28T03:16:32.575Z,3.46
2022-11-28T03:19:42.933Z,3.46
2022-11-28T03:23:01.641Z,3.44
2022-11-28T03:26:16.030Z,3.44
2022-11-28T03:29:53.235Z,3.45
2022-11-28T03:32:58.315Z,3.46
2022-11-28T03:36:27.678Z,3.48
2022-11-28T03:39:35.230Z,3.46
2022-11-28T03:42:42.779Z,3.50
2022-11-28T03:45:51.846Z,3.54
2022-11-28T03:48:59.210Z,3.60
2022-11-28T03:52:07.488Z,3.62
2022-11-28T03:55:31.580Z,3.65
2022-11-28T03:59:02.691Z,3.59
2022-11-28T04:02:32.876Z,3.62
2022-11-28T04:05:54.929Z,3.63
2022-11-28T04:09:14.410Z,3.61
2022-11-28T04:12:31.911Z,3.61
2022-11-28T04:15:53.417Z,3.65
2022-11-28T04:19:13.595Z,3.63
2022-11-28T04:22:28.969Z,3.59
2022-11-28T04:25:35.710Z,3.54
2022-11-28T04:28:39.673Z,3.57
2022-11-28T04:31:45.363Z,3.56
2022-11-28T04:35:02.130Z,3.50
2022-11-28T04:38:06.994Z,3.47
2022-11-28T04:41:20.631Z,3.44
2022-11-28T04:44:28.531Z,3.43
2022-11-28T04:47:30.948Z,3.41
2022-11-28T04:51:08.990Z,3.42
2022-11-28T04:54:31.374Z,3.44
2022-11-28T04:57:39.178Z,3.44
2022-11-28T05:00:44.070Z,3.45
2022-11-28T05:03:46.856Z,3.47
2022-11-28T05:06:49.138Z,3.48
2022-11-28T05:09:51.814Z,3.50
2022-11-28T05:12:54.388Z,3.48
2022-11-28T05:16:00.703Z,3.53
2022-11-28T05:19:02.924Z,3.50
2022-11-28T05:22:05.212Z,3.54
2022-11-28T05:25:07.794Z,3.53
2022-11-28T05:28:10.809Z,3.49
2022-11-28T05:31:14.027Z,3.42
2022-11-28T05:34:16.444Z,3.42
2022-11-28T05:37:18.790Z,3.40
2022-11-28T05:40:20.986Z,3.39
2022-11-28T05:43:23.196Z,3.37
2022-11-28T05:46:26.324Z,3.36
2022-11-28T05:49:29.111Z,3.29
2022-11-28T05:52:32.590Z,3.31
2022-11-28T05:55:35.497Z,3.20
2022-11-28T05:58:37.932Z,3.16
2022-11-28T06:01:40.497Z,3.13
2022-11-28T06:04:42.994Z,3.08
2022-11-28T06:07:45.236Z,3.03
2022-11-28T06:10:57.294Z,3.00
2022-11-28T06:13:59.640Z,2.97
2022-11-28T06:17:01.854Z,2.88
2022-11-28T06:20:05.206Z,2.82
2022-11-28T06:23:07.798Z,2.74
2022-11-28T06:26:15.639Z,2.69
2022-11-28T06:29:17.835Z,2.63
2022-11-28T06:32:22.204Z,2.64
2022-11-28T06:35:24.692Z,2.63
2022-11-28T06:38:27.141Z,2.68
2022-11-28T06:41:29.430Z,2.71
2022-11-28T06:44:31.837Z,2.74
2022-11-28T06:47:34.061Z,2.74
2022-11-28T06:50:36.314Z,2.76
2022-11-28T06:53:38.829Z,2.79
2022-11-28T06:56:41.417Z,2.85
2022-11-28T06:59:43.825Z,2.87
2022-11-28T07:02:46.977Z,2.88
2022-11-28T07:05:49.399Z,2.94
2022-11-28T07:08:51.994Z,3.05
2022-11-28T07:11:54.170Z,2.98
2022-11-28T07:14:56.399Z,2.99
2022-11-28T07:17:58.555Z,3.06
2022-11-28T07:21:01.706Z,3.09
2022-11-28T07:24:04.413Z,3.13
2022-11-28T07:27:06.834Z,3.10
2022-11-28T07:30:12.860Z,3.24
2022-11-28T07:33:15.058Z,3.23
2022-11-28T07:36:24.355Z,3.18
2022-11-28T07:39:26.770Z,3.19
2022-11-28T07:42:29.213Z,3.22
2022-11-28T07:45:47.505Z,3.24
2022-11-28T07:48:54.336Z,3.30
2022-11-28T07:51:58.274Z,3.26
2022-11-28T07:55:00.711Z,3.30
2022-11-28T07:58:04.102Z,3.30
2022-11-28T08:01:21.118Z,3.26
2022-11-28T08:04:23.554Z,3.15
2022-11-28T08:07:26.363Z,3.11
2022-11-28T08:10:28.966Z,3.23
2022-11-28T08:13:31.180Z,3.11
2022-11-28T08:16:33.867Z,3.13
2022-11-28T08:19:36.257Z,3.11
2022-11-28T08:22:38.502Z,3.01
2022-11-28T08:25:40.708Z,2.99
2022-11-28T08:28:43.858Z,3.00
2022-11-28T08:31:46.491Z,3.05
2022-11-28T08:34:48.666Z,3.01
2022-11-28T08:37:51.113Z,2.88
2022-11-28T08:41:01.923Z,2.91
2022-11-28T08:44:04.623Z,2.94
2022-11-28T08:47:06.791Z,2.97
2022-11-28T08:50:09.279Z,2.99
2022-11-28T08:53:11.713Z,3.05
2022-11-28T08:56:14.025Z,2.87
2022-11-28T08:59:16.316Z,2.92
2022-11-28T09:02:21.980Z,2.83
2022-11-28T09:05:29.638Z,2.94
2022-11-28T09:08:31.984Z,3.05
2022-11-28T09:11:34.522Z,3.12
2022-11-28T09:14:36.875Z,3.16
2022-11-28T09:17:40.630Z,3.06
2022-11-28T09:20:43.070Z,3.09
2022-11-28T09:23:45.748Z,3.01
2022-11-28T09:26:48.160Z,3.11
2022-11-28T09:29:50.517Z,3.24
2022-11-28T09:32:52.974Z,3.22
2022-11-28T09:35:55.809Z,3.21
2022-11-28T09:39:00.841Z,3.28
2022-11-28T09:42:02.983Z,3.29
2022-11-28T09:45:14.924Z,3.32
2022-11-28T09:48:28.158Z,3.11
2022-11-28T09:51:48.812Z,3.16
2022-11-28T09:55:28.748Z,3.30
2022-11-28T09:58:39.678Z,3.23
2022-11-28T10:02:08.978Z,3.01
2022-11-28T10:05:31.276Z,3.02
2022-11-28T10:09:02.094Z,3.19
2022-11-28T10:12:25.484Z,3.25
2022-11-28T10:15:54.979Z,3.21
2022-11-28T10:19:03.994Z,3.24
2022-11-28T10:22:13.740Z,3.25
2022-11-28T10:25:27.269Z,3.26
2022-11-28T10:28:35.018Z,3.40
2022-11-28T10:31:41.939Z,3.23
2022-11-28T10:35:01.802Z,3.25
2022-11-28T10:38:11.636Z,3.28
2022-11-28T10:41:21.206Z,3.32
2022-11-28T10:44:32.602Z,3.35
2022-11-28T10:48:01.094Z,3.35
2022-11-28T10:51:28.473Z,3.47
2022-11-28T10:54:46.027Z,3.52
2022-11-28T10:57:52.852Z,3.47
2022-11-28T11:00:57.938Z,3.44
2022-11-28T11:04:00.158Z,3.40
2022-11-28T11:07:16.405Z,3.50
2022-11-28T11:10:37.813Z,3.51
2022-11-28T11:14:23.548Z,3.49
2022-11-28T11:17:43.803Z,3.48
2022-11-28T11:20:46.082Z,3.49
2022-11-28T11:23:50.056Z,3.41
2022-11-28T11:26:52.399Z,3.23
2022-11-28T11:29:55.092Z,3.17
2022-11-28T11:32:59.407Z,3.15
2022-11-28T11:36:05.186Z,3.02
2022-11-28T11:39:19.860Z,3.03
2022-11-28T11:42:30.871Z,3.10
2022-11-28T11:45:35.306Z,3.16
2022-11-28T11:48:41.906Z,3.11
2022-11-28T11:51:44.077Z,3.07
2022-11-28T11:54:58.259Z,3.15
2022-11-28T11:58:06.042Z,3.23
2022-11-28T12:01:11.124Z,3.28
2022-11-28T12:04:44.333Z,3.36
2022-11-28T12:07:55.022Z,3.27
2022-11-28T12:11:21.501Z,3.34
2022-11-28T12:14:29.026Z,3.24
2022-11-28T12:17:48.612Z,3.23
2022-11-28T12:21:07.093Z,3.32
2022-11-28T12:24:17.791Z,3.40
2022-11-28T12:27:31.928Z,3.38
2022-11-28T12:30:52.725Z,3.47
2022-11-28T12:34:18.721Z,3.26
2022-11-28T12:38:10.464Z,3.33
2022-11-28T12:41:19.535Z,3.39
2022-11-28T12:44:24.712Z,3.50
2022-11-28T12:47:54.858Z,3.44
2022-11-28T12:51:08.978Z,3.40
2022-11-28T12:54:26.339Z,3.53
2022-11-28T12:57:44.342Z,3.42
2022-11-28T13:01:14.501Z,3.35
2022-11-28T13:05:14.366Z,3.42
2022-11-28T13:08:35.324Z,3.46
2022-11-28T13:11:52.490Z,3.41
2022-11-28T13:14:57.349Z,3.43
2022-11-28T13:18:11.564Z,3.35
2022-11-28T13:21:55.290Z,3.29
2022-11-28T13:25:33.032Z,3.35
2022-11-28T13:28:56.799Z,3.53
2022-11-28T13:32:15.623Z,3.58
2022-11-28T13:35:19.789Z,3.38
2022-11-28T13:39:12.913Z,3.50
2022-11-28T13:46:06.587Z,3.43
2022-11-28T13:49:21.148Z,3.46
2022-11-28T13:52:26.514Z,3.41
2022-11-28T13:55:44.886Z,3.43
2022-11-28T13:59:01.122Z,3.55
2022-11-28T14:02:15.672Z,3.57
2022-11-28T14:05:41.552Z,3.56
2022-11-28T14:08:47.001Z,3.45
2022-11-28T14:12:07.819Z,3.54
2022-11-28T14:15:22.417Z,3.56
2022-11-28T14:18:55.134Z,3.55
2022-11-28T14:21:49.484Z,3.44
2022-11-28T14:24:57.818Z,3.49
2022-11-28T14:28:03.159Z,3.40
2022-11-28T14:31:32.375Z,3.42
2022-11-28T14:34:44.065Z,3.33
2022-11-28T14:37:53.920Z,3.31
2022-11-28T14:40:56.547Z,3.23
2022-11-28T14:44:36.845Z,3.24
2022-11-28T14:47:47.764Z,3.18
2022-11-28T14:50:59.025Z,3.11
2022-11-28T14:54:03.057Z,3.11
2022-11-28T14:57:17.048Z,3.10
2022-11-28T15:00:24.433Z,3.05
2022-11-28T15:03:46.892Z,2.95
2022-11-28T15:06:50.519Z,2.91
2022-11-28T15:10:23.873Z,2.79
2022-11-28T15:13:58.846Z,2.69
2022-11-28T15:17:05.263Z,2.73
2022-11-28T15:20:22.391Z,2.63
2022-11-28T15:23:37.039Z,2.64
2022-11-28T15:26:39.346Z,2.64
2022-11-28T15:29:41.732Z,2.61
2022-11-28T15:32:44.398Z,2.59
2022-11-28T15:36:22.214Z,2.63
2022-11-28T15:39:39.630Z,2.62
2022-11-28T15:42:41.927Z,2.53
2022-11-28T15:45:49.461Z,2.45
2022-11-28T15:48:53.028Z,2.51
2022-11-28T15:51:59.881Z,2.40
2022-11-28T15:55:03.179Z,2.34
2022-11-28T15:58:23.788Z,2.28
2022-11-28T16:01:30.827Z,2.28
2022-11-28T16:04:33.139Z,2.30
2022-11-28T16:07:41.185Z,2.31
2022-11-28T16:10:45.185Z,2.25
2022-11-28T16:13:48.501Z,2.21
2022-11-28T16:16:50.833Z,2.23
2022-11-28T16:19:56.049Z,2.10
2022-11-28T16:23:00.562Z,2.19
2022-11-28T16:26:18.751Z,2.10
2022-11-28T16:29:27.454Z,2.20
2022-11-28T16:32:38.686Z,2.09
2022-11-28T16:35:41.801Z,2.15
2022-11-28T16:38:44.933Z,2.06
2022-11-28T16:41:52.281Z,2.04
2022-11-28T16:44:54.693Z,2.12
2022-11-28T16:48:19.869Z,2.16
2022-11-28T16:51:22.154Z,2.16
2022-11-28T16:54:28.563Z,2.15
2022-11-28T16:57:48.049Z,2.11
2022-11-28T17:01:02.585Z,2.12
2022-11-28T17:04:05.752Z,2.17
2022-11-28T17:07:12.311Z,2.18
2022-11-28T17:10:14.786Z,2.17
2022-11-28T17:13:18.800Z,2.11
2022-11-28T17:16:24.243Z,2.15
2022-11-28T17:19:29.037Z,2.17
2022-11-28T17:22:41.246Z,2.20
2022-11-28T17:25:43.929Z,2.20
2022-11-28T17:28:47.694Z,2.19
2022-11-28T17:31:51.169Z,2.18
2022-11-28T17:34:53.928Z,2.24
2022-11-28T17:37:56.607Z,2.29
2022-11-28T17:41:00.467Z,2.32
2022-11-28T17:44:03.444Z,2.33
2022-11-28T17:47:11.864Z,2.31
2022-11-28T17:50:19.054Z,2.36
2022-11-28T17:53:21.874Z,2.36
2022-11-28T17:56:24.435Z,2.35
2022-11-28T17:59:28.028Z,2.32
2022-11-28T18:02:30.978Z,2.32
2022-11-28T18:05:38.147Z,2.29
2022-11-28T18:08:40.953Z,2.33
2022-11-28T18:11:46.132Z,2.32
2022-11-28T18:14:49.037Z,2.32
2022-11-28T18:17:52.214Z,2.31
2022-11-28T18:20:55.103Z,2.24
2022-11-28T18:23:58.086Z,2.28
2022-11-28T18:27:00.850Z,2.27
2022-11-28T18:30:04.304Z,2.25
2022-11-28T18:33:07.002Z,2.25
2022-11-28T18:36:23.140Z,2.24
2022-11-28T18:39:26.089Z,2.22
2022-11-28T18:42:28.424Z,2.21
2022-11-28T18:45:34.490Z,2.19
2022-11-28T18:48:39.184Z,2.19
2022-11-28T18:51:42.074Z,2.23
2022-11-28T18:54:45.521Z,2.24
2022-11-28T18:57:48.303Z,2.25
2022-11-28T19:00:51.313Z,2.25
2022-11-28T19:04:00.486Z,2.25
2022-11-28T19:07:07.334Z,2.22
2022-11-28T19:10:10.466Z,2.23
2022-11-28T19:13:13.186Z,2.20
2022-11-28T19:16:28.615Z,2.21
2022-11-28T19:19:31.977Z,2.22
2022-11-28T19:22:36.605Z,2.20
2022-11-28T19:25:41.512Z,2.24
2022-11-28T19:28:44.970Z,2.21
2022-11-28T19:31:47.977Z,2.27
2022-11-28T19:34:53.507Z,2.25
2022-11-28T19:37:56.209Z,2.18
2022-11-28T19:40:59.033Z,2.21
2022-11-28T19:44:02.460Z,2.19
2022-11-28T19:47:07.391Z,2.22
2022-11-28T19:50:10.325Z,2.20
2022-11-28T19:53:13.119Z,2.23
2022-11-28T19:56:18.928Z,2.22
2022-11-28T19:59:21.303Z,2.24
2022-11-28T20:02:24.194Z,2.18
2022-11-28T20:05:27.009Z,2.16
2022-11-28T20:08:30.055Z,2.15
2022-11-28T20:11:35.904Z,2.10
2022-11-28T20:14:38.635Z,2.10
2022-11-28T20:17:41.333Z,2.09
2022-11-28T20:20:44.098Z,2.07
2022-11-28T20:23:52.347Z,2.05
2022-11-28T20:26:54.709Z,2.04
2022-11-28T20:30:06.591Z,2.05
2022-11-28T20:33:11.448Z,2.09
2022-11-28T20:36:17.618Z,2.08
2022-11-28T20:39:21.092Z,2.14
2022-11-28T20:42:24.772Z,2.18
2022-11-28T20:45:30.377Z,2.22
2022-11-28T20:48:35.052Z,2.24
2022-11-28T20:51:38.066Z,2.26
2022-11-28T20:54:40.877Z,2.25
2022-11-28T20:57:43.556Z,2.30
2022-11-28T21:00:46.891Z,2.32
2022-11-28T21:04:23.890Z,2.30
2022-11-28T21:07:27.656Z,2.35
2022-11-28T21:10:32.445Z,2.36
2022-11-28T21:13:36.189Z,2.35
2022-11-28T21:16:39.166Z,2.35
2022-11-28T21:19:42.383Z,2.36
2022-11-28T21:22:45.238Z,2.35
2022-11-28T21:25:47.689Z,2.36
2022-11-28T21:28:53.240Z,2.36
2022-11-28T21:31:55.826Z,2.33
2022-11-28T21:35:03.905Z,2.35
2022-11-28T21:38:08.046Z,2.34
2022-11-28T21:41:10.693Z,2.32
2022-11-28T21:44:13.152Z,2.32
2022-11-28T21:47:15.456Z,2.32
2022-11-28T21:50:18.103Z,2.33
2022-11-28T21:53:20.540Z,2.33
2022-11-28T21:56:23.367Z,2.32
2022-11-28T21:59:25.854Z,2.33
2022-11-28T22:02:30.960Z,2.34
2022-11-28T22:05:34.542Z,2.35
2022-11-28T22:08:37.046Z,2.38
2022-11-28T22:11:39.927Z,2.36
2022-11-28T22:14:42.332Z,2.39
2022-11-28T22:17:44.738Z,2.35
2022-11-28T22:20:51.609Z,2.32
2022-11-28T22:23:55.395Z,2.33
2022-11-28T22:26:57.875Z,2.34
2022-11-28T22:30:01.679Z,2.29
2022-11-28T22:33:04.146Z,2.29
2022-11-28T22:36:18.129Z,2.30
2022-11-28T22:39:20.554Z,2.30
2022-11-28T22:42:22.986Z,2.32
2022-11-28T22:45:25.431Z,2.29
2022-11-28T22:48:30.207Z,2.29
2022-11-28T22:51:32.668Z,2.25
2022-11-28T22:54:35.125Z,2.29
2022-11-28T22:57:37.525Z,2.30
2022-11-28T23:00:40.076Z,2.32
2022-11-28T23:03:42.575Z,2.33
2022-11-28T23:06:45.399Z,2.36
2022-11-28T23:09:47.736Z,2.34
2022-11-28T23:12:50.180Z,2.35
2022-11-28T23:15:53.033Z,2.37
2022-11-28T23:18:58.075Z,2.36
2022-11-28T23:22:00.534Z,2.35
2022-11-28T23:25:02.923Z,2.37
2022-11-28T23:28:05.348Z,2.40
2022-11-28T23:31:13.289Z,2.40
2022-11-28T23:34:16.098Z,2.40
2022-11-28T23:37:18.790Z,2.38
2022-11-28T23:40:21.081Z,2.39
2022-11-28T23:43:23.553Z,2.39
2022-11-28T23:46:27.760Z,2.41
2022-11-28T23:49:30.196Z,2.40
2022-11-28T23:52:33.460Z,2.42
2022-11-28T23:55:35.918Z,2.43
2022-11-28T23:58:39.289Z,2.45
