createdAt,value
2022-08-04T00:00:46.396Z,51.80
2022-08-04T00:03:20.827Z,51.90
2022-08-04T00:06:05.373Z,52.10
2022-08-04T00:08:45.644Z,52.00
2022-08-04T00:11:23.871Z,52.10
2022-08-04T00:14:03.169Z,52.20
2022-08-04T00:16:38.620Z,52.20
2022-08-04T00:19:14.160Z,52.20
2022-08-04T00:21:54.125Z,52.20
2022-08-04T00:24:26.206Z,52.20
2022-08-04T00:26:58.415Z,52.20
2022-08-04T00:29:35.749Z,52.30
2022-08-04T00:32:08.013Z,52.30
2022-08-04T00:34:37.724Z,52.50
2022-08-04T00:37:25.265Z,52.50
2022-08-04T00:39:57.029Z,52.60
2022-08-04T00:42:58.464Z,52.70
2022-08-04T00:46:15.244Z,52.80
2022-08-04T00:49:13.072Z,52.90
2022-08-04T00:52:30.925Z,53.00
2022-08-04T00:54:57.946Z,53.00
2022-08-04T00:57:39.721Z,53.10
2022-08-04T01:00:10.777Z,53.20
2022-08-04T01:03:11.502Z,53.30
2022-08-04T01:05:57.571Z,53.30
2022-08-04T01:08:47.118Z,53.40
2022-08-04T01:11:29.084Z,53.40
2022-08-04T01:14:17.292Z,53.50
2022-08-04T01:16:53.042Z,53.60
2022-08-04T01:19:54.536Z,53.60
2022-08-04T01:22:53.422Z,53.60
2022-08-04T01:25:46.242Z,53.70
2022-08-04T01:28:47.695Z,53.70
2022-08-04T01:31:31.699Z,53.80
2022-08-04T01:34:10.147Z,53.80
2022-08-04T01:36:44.495Z,53.90
2022-08-04T01:39:36.949Z,53.80
2022-08-04T01:42:31.172Z,53.90
2022-08-04T01:45:10.734Z,54.00
2022-08-04T01:47:51.059Z,54.00
2022-08-04T01:50:22.446Z,54.20
2022-08-04T01:52:53.457Z,54.30
2022-08-04T01:55:24.056Z,54.30
2022-08-04T01:58:15.699Z,54.40
2022-08-04T02:01:01.774Z,54.40
2022-08-04T02:04:19.751Z,54.40
2022-08-04T02:06:32.955Z,54.60
2022-08-04T02:09:13.807Z,54.70
2022-08-04T02:11:48.191Z,54.80
2022-08-04T02:14:39.294Z,54.90
2022-08-04T02:17:13.480Z,55.10
2022-08-04T02:20:02.859Z,55.10
2022-08-04T02:22:37.016Z,55.20
2022-08-04T02:25:09.222Z,55.30
2022-08-04T02:28:00.508Z,55.40
2022-08-04T02:30:39.839Z,55.50
2022-08-04T02:33:14.787Z,55.60
2022-08-04T02:35:56.614Z,55.70
2022-08-04T02:38:39.820Z,55.80
2022-08-04T02:41:13.229Z,55.90
2022-08-04T02:43:52.210Z,56.00
2022-08-04T02:46:22.188Z,56.10
2022-08-04T02:48:53.022Z,56.20
2022-08-04T02:51:27.899Z,56.40
2022-08-04T02:54:06.615Z,56.30
2022-08-04T02:56:42.316Z,56.40
2022-08-04T02:59:13.463Z,56.60
2022-08-04T03:01:56.879Z,56.70
2022-08-04T03:04:51.753Z,56.90
2022-08-04T03:08:11.036Z,57.00
2022-08-04T03:11:23.829Z,57.10
2022-08-04T03:14:37.746Z,57.20
2022-08-04T03:17:53.033Z,57.20
2022-08-04T03:21:18.519Z,57.20
2022-08-04T03:24:30.740Z,57.20
2022-08-04T03:27:41.836Z,57.30
2022-08-04T03:30:19.518Z,57.40
2022-08-04T03:33:23.610Z,57.60
2022-08-04T03:36:50.214Z,57.60
2022-08-04T03:40:10.731Z,57.70
2022-08-04T03:43:58.279Z,57.70
2022-08-04T03:46:47.390Z,57.90
2022-08-04T03:49:49.344Z,57.90
2022-08-04T03:53:12.270Z,57.90
2022-08-04T03:56:23.368Z,57.90
2022-08-04T03:59:27.844Z,57.90
2022-08-04T04:02:41.292Z,57.90
2022-08-04T04:05:59.807Z,58.00
2022-08-04T04:08:58.644Z,58.00
2022-08-04T04:11:57.658Z,58.00
2022-08-04T04:14:58.980Z,58.10
2022-08-04T04:21:00.397Z,58.30
2022-08-04T04:23:45.053Z,58.30
2022-08-04T04:26:48.757Z,58.30
2022-08-04T04:30:04.043Z,58.30
2022-08-04T04:33:19.031Z,58.30
2022-08-04T04:36:06.761Z,58.30
2022-08-04T04:38:59.648Z,58.30
2022-08-04T04:42:21.452Z,58.20
2022-08-04T04:45:32.348Z,58.20
2022-08-04T04:48:10.974Z,58.20
2022-08-04T04:50:57.456Z,58.10
2022-08-04T04:53:46.984Z,58.00
2022-08-04T04:56:28.487Z,58.10
2022-08-04T04:59:06.733Z,58.20
2022-08-04T05:02:08.825Z,58.10
2022-08-04T05:05:09.730Z,58.20
2022-08-04T05:08:43.320Z,58.20
2022-08-04T05:11:32.557Z,58.20
2022-08-04T05:14:37.359Z,58.10
2022-08-04T05:17:07.380Z,58.10
2022-08-04T05:20:11.719Z,58.20
2022-08-04T05:22:56.767Z,58.00
2022-08-04T05:25:32.129Z,58.00
2022-08-04T05:28:15.105Z,57.80
2022-08-04T05:30:52.757Z,57.70
2022-08-04T05:33:28.789Z,57.50
2022-08-04T05:36:23.516Z,57.30
2022-08-04T05:38:55.763Z,57.20
2022-08-04T05:41:45.620Z,56.90
2022-08-04T05:44:31.593Z,56.70
2022-08-04T05:47:12.070Z,56.40
2022-08-04T05:49:42.673Z,56.10
2022-08-04T05:52:15.127Z,55.80
2022-08-04T05:54:52.520Z,55.50
2022-08-04T05:57:29.185Z,55.20
2022-08-04T06:00:10.510Z,55.00
2022-08-04T06:02:55.082Z,54.70
2022-08-04T06:05:25.056Z,54.20
2022-08-04T06:08:11.927Z,53.90
2022-08-04T06:10:46.305Z,53.60
2022-08-04T06:13:48.608Z,53.10
2022-08-04T06:16:28.885Z,52.70
2022-08-04T06:19:58.509Z,52.30
2022-08-04T06:22:00.145Z,52.00
2022-08-04T06:24:33.806Z,51.70
2022-08-04T06:27:08.601Z,51.30
2022-08-04T06:29:51.494Z,51.20
2022-08-04T06:32:41.811Z,50.80
2022-08-04T06:35:12.115Z,50.60
2022-08-04T06:37:44.332Z,50.30
2022-08-04T06:40:31.179Z,50.00
2022-08-04T06:43:05.580Z,49.70
2022-08-04T06:45:38.088Z,49.50
2022-08-04T06:48:15.953Z,49.00
2022-08-04T06:51:27.574Z,48.70
2022-08-04T06:53:49.993Z,48.40
2022-08-04T06:56:21.062Z,48.10
2022-08-04T06:58:55.435Z,47.90
2022-08-04T07:01:29.045Z,47.70
2022-08-04T07:03:59.644Z,47.20
2022-08-04T07:06:33.027Z,46.80
2022-08-04T07:09:01.784Z,46.60
2022-08-04T07:11:44.335Z,46.40
2022-08-04T07:14:16.467Z,46.30
2022-08-04T07:17:04.691Z,46.00
2022-08-04T07:19:37.357Z,45.90
2022-08-04T07:22:17.901Z,45.90
2022-08-04T07:25:12.818Z,45.70
2022-08-04T07:27:48.506Z,45.70
2022-08-04T07:30:24.862Z,45.60
2022-08-04T07:32:58.315Z,45.50
2022-08-04T07:36:09.810Z,45.60
2022-08-04T07:38:26.513Z,45.40
2022-08-04T07:40:58.257Z,44.70
2022-08-04T07:43:28.941Z,44.40
2022-08-04T07:46:00.570Z,44.00
2022-08-04T07:48:38.143Z,43.80
2022-08-04T07:51:07.753Z,43.30
2022-08-04T07:53:53.900Z,43.20
2022-08-04T07:56:24.876Z,43.10
2022-08-04T07:58:55.834Z,42.60
2022-08-04T08:01:33.783Z,42.80
2022-08-04T08:06:49.857Z,42.40
2022-08-04T08:09:24.600Z,42.10
2022-08-04T08:12:35.646Z,41.30
2022-08-04T08:14:52.101Z,41.50
2022-08-04T08:17:25.228Z,41.50
2022-08-04T08:19:57.285Z,41.00
2022-08-04T08:22:27.181Z,41.40
2022-08-04T08:24:55.531Z,41.40
2022-08-04T08:27:24.130Z,41.40
2022-08-04T08:29:53.473Z,40.80
2022-08-04T08:32:32.033Z,40.70
2022-08-04T08:35:18.535Z,40.60
2022-08-04T08:37:53.100Z,40.00
2022-08-04T08:40:40.786Z,40.10
2022-08-04T08:44:04.481Z,39.70
2022-08-04T08:46:51.862Z,39.70
2022-08-04T08:50:04.816Z,38.90
2022-08-04T08:53:09.435Z,38.80
2022-08-04T08:55:48.563Z,38.70
2022-08-04T08:58:33.860Z,38.60
2022-08-04T09:01:11.623Z,38.60
2022-08-04T09:04:23.767Z,37.80
2022-08-04T09:07:16.971Z,37.70
2022-08-04T09:10:03.443Z,37.60
2022-08-04T09:12:37.801Z,37.50
2022-08-04T09:15:14.066Z,36.90
2022-08-04T09:17:48.597Z,35.80
2022-08-04T09:20:25.592Z,35.70
2022-08-04T09:23:00.245Z,35.10
2022-08-04T09:25:35.968Z,34.70
2022-08-04T09:28:09.627Z,34.70
2022-08-04T09:30:44.528Z,34.20
2022-08-04T09:33:22.824Z,34.10
2022-08-04T09:36:25.704Z,34.20
2022-08-04T09:39:10.732Z,34.30
2022-08-04T09:41:52.676Z,33.80
2022-08-04T09:44:52.527Z,33.30
2022-08-04T09:47:26.141Z,33.70
2022-08-04T09:50:18.133Z,33.40
2022-08-04T09:52:54.322Z,33.50
2022-08-04T09:55:53.872Z,33.30
2022-08-04T09:58:39.046Z,33.10
2022-08-04T10:01:10.518Z,33.30
2022-08-04T10:03:44.803Z,33.10
2022-08-04T10:06:46.559Z,32.80
2022-08-04T10:09:26.731Z,32.70
2022-08-04T10:12:17.883Z,32.00
2022-08-04T10:14:54.455Z,32.10
2022-08-04T10:17:36.041Z,32.10
2022-08-04T10:20:11.415Z,31.90
2022-08-04T10:23:09.492Z,31.80
2022-08-04T10:26:05.853Z,32.10
2022-08-04T10:28:36.868Z,31.60
2022-08-04T10:31:11.191Z,31.30
2022-08-04T10:33:50.604Z,31.40
2022-08-04T10:36:23.955Z,31.40
2022-08-04T10:38:58.555Z,31.20
2022-08-04T10:41:34.140Z,31.10
2022-08-04T10:44:14.620Z,31.00
2022-08-04T10:46:50.949Z,30.40
2022-08-04T10:49:25.282Z,29.90
2022-08-04T10:52:04.651Z,30.20
2022-08-04T10:54:44.038Z,29.60
2022-08-04T10:57:16.852Z,29.70
2022-08-04T10:59:52.467Z,29.60
2022-08-04T11:02:41.069Z,29.40
2022-08-04T11:05:20.362Z,28.60
2022-08-04T11:07:52.513Z,29.00
2022-08-04T11:10:25.447Z,28.70
2022-08-04T11:12:59.071Z,28.80
2022-08-04T11:15:34.501Z,28.20
2022-08-04T11:18:16.972Z,28.20
2022-08-04T11:20:52.888Z,28.20
2022-08-04T11:23:28.289Z,28.00
2022-08-04T11:26:01.885Z,28.10
2022-08-04T11:28:40.325Z,27.20
2022-08-04T11:31:13.664Z,27.50
2022-08-04T11:33:51.085Z,26.90
2022-08-04T11:36:26.342Z,27.30
2022-08-04T11:39:00.683Z,26.90
2022-08-04T11:41:43.331Z,26.90
2022-08-04T11:44:19.496Z,26.50
2022-08-04T11:46:52.306Z,26.70
2022-08-04T11:49:32.308Z,26.90
2022-08-04T11:52:22.151Z,26.50
2022-08-04T11:54:52.706Z,26.30
2022-08-04T11:57:25.666Z,26.30
2022-08-04T12:00:09.986Z,26.10
2022-08-04T12:03:01.681Z,26.20
2022-08-04T12:05:37.088Z,25.90
2022-08-04T12:08:27.796Z,26.00
2022-08-04T12:11:09.937Z,25.90
2022-08-04T12:13:45.166Z,25.90
2022-08-04T12:16:18.225Z,25.80
2022-08-04T12:18:53.483Z,25.50
2022-08-04T12:21:32.932Z,25.60
2022-08-04T12:24:06.469Z,25.30
2022-08-04T12:26:39.501Z,25.50
2022-08-04T12:29:10.936Z,25.40
2022-08-04T12:31:46.750Z,25.30
2022-08-04T12:34:18.663Z,25.40
2022-08-04T12:36:55.904Z,25.30
2022-08-04T12:39:26.050Z,25.00
2022-08-04T12:52:59.357Z,25.00
2022-08-04T12:55:22.605Z,24.30
2022-08-04T12:57:52.846Z,24.30
2022-08-04T13:00:34.227Z,24.50
2022-08-04T13:03:12.669Z,24.50
2022-08-04T13:05:43.011Z,23.90
2022-08-04T13:08:15.458Z,24.30
2022-08-04T13:10:46.068Z,24.40
2022-08-04T13:13:18.125Z,24.10
2022-08-04T13:15:57.680Z,24.20
2022-08-04T13:18:30.410Z,23.80
2022-08-04T13:21:20.622Z,23.20
2022-08-04T13:24:19.647Z,23.50
2022-08-04T13:26:55.362Z,23.80
2022-08-04T13:30:00.084Z,23.20
2022-08-04T13:32:18.337Z,23.40
2022-08-04T13:34:48.839Z,23.10
2022-08-04T13:37:20.941Z,23.10
2022-08-04T13:39:55.672Z,23.20
2022-08-04T13:42:26.901Z,23.20
2022-08-04T13:44:58.082Z,22.90
2022-08-04T13:47:29.426Z,22.90
2022-08-04T13:50:15.041Z,22.50
2022-08-04T13:52:47.889Z,22.50
2022-08-04T13:55:26.535Z,22.70
2022-08-04T13:57:59.524Z,22.30
2022-08-04T14:00:38.870Z,22.20
2022-08-04T14:03:23.304Z,22.00
2022-08-04T14:06:11.706Z,21.70
2022-08-04T14:08:51.133Z,21.80
2022-08-04T14:12:10.857Z,21.60
2022-08-04T14:14:20.149Z,21.30
2022-08-04T14:16:59.646Z,21.40
2022-08-04T14:19:35.943Z,21.30
2022-08-04T14:22:15.147Z,21.20
2022-08-04T14:24:47.213Z,21.20
2022-08-04T14:27:24.220Z,20.60
2022-08-04T14:29:54.347Z,20.70
2022-08-04T14:32:26.713Z,20.30
2022-08-04T14:34:55.204Z,20.70
2022-08-04T14:37:23.702Z,20.60
2022-08-04T14:40:18.438Z,20.70
2022-08-04T14:42:55.681Z,20.50
2022-08-04T14:45:35.800Z,20.30
2022-08-04T14:48:07.775Z,20.40
2022-08-04T14:50:38.897Z,20.10
2022-08-04T14:53:09.919Z,19.80
2022-08-04T14:55:39.303Z,19.70
2022-08-04T14:58:33.744Z,19.40
2022-08-04T15:00:58.632Z,19.70
2022-08-04T15:03:28.870Z,19.40
2022-08-04T15:06:05.321Z,19.60
2022-08-04T15:08:36.339Z,19.40
2022-08-04T15:11:04.835Z,19.10
2022-08-04T15:13:34.990Z,19.00
2022-08-04T15:16:07.950Z,19.00
2022-08-04T15:18:39.714Z,18.50
2022-08-04T15:21:10.124Z,18.70
2022-08-04T15:23:40.170Z,18.60
2022-08-04T15:26:13.528Z,18.80
2022-08-04T15:28:48.127Z,18.70
2022-08-04T15:32:04.320Z,18.70
2022-08-04T15:34:08.317Z,18.50
2022-08-04T15:36:56.973Z,18.50
2022-08-04T15:39:39.692Z,18.60
2022-08-04T15:42:22.488Z,18.20
2022-08-04T15:45:05.713Z,17.70
2022-08-04T15:47:34.070Z,16.70
2022-08-04T15:50:09.431Z,16.50
2022-08-04T15:53:10.264Z,16.20
2022-08-04T15:55:43.889Z,15.60
2022-08-04T15:58:13.624Z,15.70
2022-08-04T16:01:17.853Z,15.30
2022-08-04T16:03:58.133Z,15.10
2022-08-04T16:06:47.670Z,15.10
2022-08-04T16:09:24.710Z,15.20
2022-08-04T16:12:53.729Z,15.20
2022-08-04T16:15:41.884Z,14.90
2022-08-04T16:18:25.548Z,14.50
2022-08-04T16:20:57.763Z,13.90
2022-08-04T16:24:03.706Z,14.00
2022-08-04T16:26:55.187Z,14.20
2022-08-04T16:29:36.486Z,14.40
2022-08-04T16:32:13.311Z,14.40
2022-08-04T16:34:47.898Z,14.70
2022-08-04T16:37:19.974Z,14.70
2022-08-04T16:39:51.275Z,14.70
2022-08-04T16:42:37.009Z,14.40
2022-08-04T16:45:13.014Z,14.40
2022-08-04T16:48:04.224Z,14.30
2022-08-04T16:50:34.157Z,14.30
2022-08-04T16:53:14.680Z,14.50
2022-08-04T16:56:02.729Z,15.20
2022-08-04T16:58:33.049Z,15.80
2022-08-04T17:01:09.719Z,16.20
2022-08-04T17:03:39.027Z,16.80
2022-08-04T17:06:15.069Z,17.40
2022-08-04T17:08:47.063Z,17.80
2022-08-04T17:11:26.352Z,18.40
2022-08-04T17:14:02.265Z,18.80
2022-08-04T17:16:39.355Z,19.10
2022-08-04T17:19:20.405Z,19.60
2022-08-04T17:22:06.984Z,19.90
2022-08-04T17:24:44.166Z,20.30
2022-08-04T17:28:05.778Z,20.60
2022-08-04T17:30:29.793Z,21.30
2022-08-04T17:32:59.945Z,22.10
2022-08-04T17:35:38.725Z,22.80
2022-08-04T17:38:16.331Z,23.30
2022-08-04T17:41:19.146Z,23.70
2022-08-04T17:44:04.633Z,24.00
2022-08-04T17:46:39.410Z,24.40
2022-08-04T17:49:16.581Z,24.80
2022-08-04T17:52:07.001Z,25.00
2022-08-04T17:54:41.017Z,25.30
2022-08-04T17:57:20.058Z,25.40
2022-08-04T17:59:57.990Z,25.70
2022-08-04T18:02:32.482Z,26.00
2022-08-04T18:05:07.471Z,26.10
2022-08-04T18:10:51.853Z,26.70
2022-08-04T18:13:26.760Z,26.90
2022-08-04T18:16:05.804Z,27.20
2022-08-04T18:18:35.289Z,27.40
2022-08-04T18:21:07.084Z,27.60
2022-08-04T18:23:35.282Z,27.80
2022-08-04T18:26:23.789Z,28.10
2022-08-04T18:28:52.391Z,28.30
2022-08-04T18:34:13.854Z,28.70
2022-08-04T18:36:55.416Z,29.00
2022-08-04T18:40:25.168Z,29.30
2022-08-04T18:42:19.112Z,29.40
2022-08-04T18:44:52.049Z,29.50
2022-08-04T18:47:23.166Z,29.70
2022-08-04T18:50:59.577Z,29.80
2022-08-04T18:55:51.596Z,30.20
2022-08-04T18:58:27.431Z,30.40
2022-08-04T19:03:47.187Z,30.70
2022-08-04T19:06:17.987Z,30.90
2022-08-04T19:08:54.399Z,31.00
2022-08-04T19:11:38.551Z,31.10
2022-08-04T19:14:14.620Z,31.30
2022-08-04T19:16:45.877Z,31.30
2022-08-04T19:19:18.596Z,31.40
2022-08-04T19:21:59.705Z,31.50
2022-08-04T19:24:34.418Z,31.60
2022-08-04T19:27:06.870Z,31.70
2022-08-04T19:29:43.065Z,31.70
2022-08-04T19:32:16.626Z,31.80
2022-08-04T19:34:47.848Z,31.90
2022-08-04T19:37:58.448Z,32.00
2022-08-04T19:40:12.977Z,32.20
2022-08-04T19:42:51.424Z,32.30
2022-08-04T19:45:25.500Z,32.10
2022-08-04T19:48:17.032Z,32.20
2022-08-04T19:50:50.379Z,32.00
2022-08-04T19:53:36.866Z,31.90
2022-08-04T19:56:08.773Z,31.80
2022-08-04T19:58:48.127Z,31.80
2022-08-04T20:01:31.255Z,31.90
2022-08-04T20:04:10.356Z,31.80
2022-08-04T20:06:39.384Z,31.70
2022-08-04T20:09:26.207Z,31.70
2022-08-04T20:11:56.611Z,31.80
2022-08-04T20:14:32.281Z,31.90
2022-08-04T20:17:10.115Z,31.90
2022-08-04T20:19:38.998Z,32.00
2022-08-04T20:22:50.925Z,32.00
2022-08-04T20:25:01.040Z,32.40
2022-08-04T20:27:59.946Z,32.70
2022-08-04T20:30:29.722Z,32.70
2022-08-04T20:33:00.835Z,33.10
2022-08-04T20:35:29.724Z,33.10
2022-08-04T20:38:01.505Z,33.40
2022-08-04T20:40:30.236Z,33.50
2022-08-04T20:42:58.774Z,33.60
2022-08-04T20:45:57.124Z,33.90
2022-08-04T20:48:16.621Z,33.90
2022-08-04T20:50:47.174Z,33.90
2022-08-04T20:53:16.596Z,34.20
2022-08-04T20:55:55.216Z,34.10
2022-08-04T20:58:27.383Z,34.20
2022-08-04T21:00:57.130Z,34.50
2022-08-04T21:03:49.255Z,34.80
2022-08-04T21:06:17.170Z,34.90
2022-08-04T21:08:57.139Z,35.20
2022-08-04T21:11:32.790Z,35.40
2022-08-04T21:14:01.581Z,35.60
2022-08-04T21:16:55.088Z,35.80
2022-08-04T21:19:22.409Z,35.90
2022-08-04T21:21:53.442Z,36.00
2022-08-04T21:24:26.329Z,36.20
2022-08-04T21:26:56.982Z,36.30
2022-08-04T21:29:34.775Z,36.30
2022-08-04T21:32:05.830Z,36.70
2022-08-04T21:34:39.674Z,37.10
2022-08-04T21:37:10.314Z,37.40
2022-08-04T21:39:50.729Z,37.70
2022-08-04T21:42:30.659Z,37.80
2022-08-04T21:44:59.291Z,37.90
2022-08-04T21:47:45.940Z,38.20
2022-08-04T21:50:20.063Z,38.50
2022-08-04T21:52:49.804Z,38.90
2022-08-04T21:55:19.049Z,39.10
2022-08-04T21:57:50.280Z,39.30
2022-08-04T22:00:21.461Z,39.70
2022-08-04T22:02:53.913Z,39.80
2022-08-04T22:05:24.162Z,40.00
2022-08-04T22:07:52.947Z,40.20
2022-08-04T22:10:22.567Z,40.30
2022-08-04T22:13:07.047Z,40.30
2022-08-04T22:16:03.759Z,40.20
2022-08-04T22:18:27.951Z,40.30
2022-08-04T22:20:57.655Z,40.60
2022-08-04T22:23:26.634Z,40.70
2022-08-04T22:25:56.166Z,40.90
2022-08-04T22:28:28.522Z,40.90
2022-08-04T22:30:57.515Z,40.90
2022-08-04T22:33:55.465Z,41.00
2022-08-04T22:36:17.231Z,41.20
2022-08-04T22:38:50.409Z,41.30
2022-08-04T22:41:21.778Z,41.50
2022-08-04T22:44:02.368Z,41.60
2022-08-04T22:46:31.275Z,41.80
2022-08-04T22:48:59.605Z,41.90
2022-08-04T22:51:30.050Z,41.90
2022-08-04T22:54:00.164Z,41.90
2022-08-04T22:56:38.707Z,42.00
2022-08-04T22:59:11.181Z,42.20
2022-08-04T23:01:58.721Z,42.50
2022-08-04T23:04:28.379Z,42.70
2022-08-04T23:06:58.405Z,43.00
2022-08-04T23:09:48.828Z,43.20
2022-08-04T23:12:26.094Z,43.40
2022-08-04T23:14:57.248Z,43.30
2022-08-04T23:17:28.709Z,43.40
2022-08-04T23:19:59.330Z,43.40
2022-08-04T23:22:41.965Z,43.50
2022-08-04T23:25:17.104Z,43.60
2022-08-04T23:27:51.504Z,43.70
2022-08-04T23:30:30.137Z,43.70
2022-08-04T23:33:02.530Z,43.70
2022-08-04T23:35:39.365Z,43.90
2022-08-04T23:38:31.084Z,44.10
2022-08-04T23:40:57.291Z,44.30
2022-08-04T23:43:25.554Z,44.50
2022-08-04T23:46:08.632Z,44.50
2022-08-04T23:48:39.059Z,44.50
2022-08-04T23:51:14.829Z,44.60
2022-08-04T23:54:02.117Z,44.80
2022-08-04T23:56:34.187Z,44.90
2022-08-04T23:59:03.734Z,45.00
