createdAt,value
2023-03-24T00:01:54.734Z,18.92
2023-03-24T00:06:58.098Z,18.58
2023-03-24T00:12:00.786Z,17.80
2023-03-24T00:17:03.564Z,18.15
2023-03-24T00:22:08.325Z,17.67
2023-03-24T00:27:13.838Z,18.77
2023-03-24T00:32:17.711Z,20.38
2023-03-24T00:37:20.476Z,21.35
2023-03-24T00:42:24.801Z,18.60
2023-03-24T00:47:27.434Z,17.13
2023-03-24T00:52:34.214Z,16.60
2023-03-24T00:57:37.212Z,20.42
2023-03-24T01:02:40.427Z,21.58
2023-03-24T01:07:43.501Z,20.90
2023-03-24T01:12:46.239Z,19.08
2023-03-24T01:17:49.439Z,18.48
2023-03-24T01:22:52.612Z,19.58
2023-03-24T01:27:55.413Z,17.73
2023-03-24T01:32:58.281Z,17.85
2023-03-24T01:38:01.193Z,18.35
2023-03-24T01:43:05.108Z,18.30
2023-03-24T01:48:27.183Z,18.58
2023-03-24T01:53:34.263Z,18.10
2023-03-24T01:58:41.262Z,18.45
2023-03-24T02:03:53.070Z,21.02
2023-03-24T02:09:01.593Z,17.83
2023-03-24T02:14:07.282Z,16.70
2023-03-24T02:19:48.162Z,20.63
2023-03-24T02:25:37.102Z,20.80
2023-03-24T02:30:49.539Z,18.55
2023-03-24T02:36:32.358Z,23.15
2023-03-24T02:41:55.388Z,21.88
2023-03-24T02:57:47.365Z,20.15
2023-03-24T03:03:34.820Z,20.65
2023-03-24T03:08:39.138Z,22.10
2023-03-24T03:14:03.047Z,18.55
2023-03-24T03:19:12.820Z,16.98
2023-03-24T03:24:27.019Z,21.45
2023-03-24T03:29:37.076Z,17.23
2023-03-24T03:34:48.676Z,21.75
2023-03-24T03:40:09.962Z,22.58
2023-03-24T03:45:16.286Z,21.42
2023-03-24T03:50:19.356Z,24.75
2023-03-24T03:55:22.513Z,21.77
2023-03-24T04:00:26.298Z,21.98
2023-03-24T04:06:02.054Z,23.92
2023-03-24T04:11:39.211Z,24.20
2023-03-24T04:17:43.885Z,21.75
2023-03-24T04:23:14.718Z,29.27
2023-03-24T04:28:33.258Z,32.63
2023-03-24T04:33:41.833Z,28.10
2023-03-24T04:38:53.418Z,26.80
2023-03-24T04:44:11.229Z,35.88
2023-03-24T04:49:27.432Z,27.10
2023-03-24T04:54:30.224Z,27.90
2023-03-24T04:59:40.735Z,37.78
2023-03-24T05:04:44.140Z,33.83
2023-03-24T05:10:12.865Z,34.47
2023-03-24T05:15:23.742Z,29.95
2023-03-24T05:20:32.500Z,35.30
2023-03-24T05:25:47.156Z,35.03
2023-03-24T05:30:51.712Z,27.20
2023-03-24T05:36:13.068Z,36.03
2023-03-24T05:41:17.485Z,33.70
2023-03-24T05:46:20.634Z,30.10
2023-03-24T05:51:24.952Z,32.63
2023-03-24T05:56:36.968Z,35.88
2023-03-24T06:01:53.819Z,29.13
2023-03-24T06:07:03.158Z,26.92
2023-03-24T06:12:09.999Z,26.73
2023-03-24T06:17:16.404Z,49.97
2023-03-24T06:22:21.735Z,27.25
2023-03-24T06:27:26.340Z,28.20
2023-03-24T06:32:29.963Z,24.20
2023-03-24T06:37:33.368Z,21.73
2023-03-24T06:42:37.937Z,22.30
2023-03-24T06:47:41.162Z,20.70
2023-03-24T06:52:44.063Z,19.42
2023-03-24T06:57:48.978Z,17.48
2023-03-24T07:03:04.009Z,19.33
2023-03-24T07:08:34.098Z,21.08
2023-03-24T07:13:34.539Z,15.25
2023-03-24T07:18:40.284Z,14.88
2023-03-24T07:23:43.406Z,15.90
2023-03-24T07:28:51.718Z,15.10
2023-03-24T07:34:06.597Z,15.10
2023-03-24T07:39:13.303Z,14.82
2023-03-24T07:44:16.305Z,13.68
2023-03-24T07:49:26.374Z,13.20
2023-03-24T07:54:40.905Z,18.10
2023-03-24T07:59:44.514Z,12.85
2023-03-24T08:04:54.198Z,13.68
2023-03-24T08:10:24.183Z,12.80
2023-03-24T08:15:28.420Z,9.98
2023-03-24T08:20:31.108Z,10.93
2023-03-24T08:25:36.422Z,9.20
2023-03-24T08:30:43.704Z,9.45
2023-03-24T08:35:47.189Z,9.50
2023-03-24T08:40:50.294Z,8.00
2023-03-24T08:45:53.074Z,7.35
2023-03-24T08:50:56.799Z,8.82
2023-03-24T08:55:59.522Z,6.80
2023-03-24T09:01:02.391Z,5.95
2023-03-24T09:06:05.270Z,5.85
2023-03-24T09:11:13.982Z,7.32
2023-03-24T09:16:23.504Z,6.60
2023-03-24T09:21:26.515Z,5.07
2023-03-24T09:26:29.164Z,5.60
2023-03-24T09:31:31.874Z,5.60
2023-03-24T09:36:34.463Z,4.85
2023-03-24T09:41:37.231Z,5.65
2023-03-24T09:46:54.736Z,5.57
2023-03-24T09:52:05.832Z,4.75
2023-03-24T09:57:27.523Z,5.80
2023-03-24T10:02:31.786Z,5.25
2023-03-24T10:07:43.311Z,4.88
2023-03-24T10:12:49.720Z,5.75
2023-03-24T10:18:19.894Z,4.72
2023-03-24T10:23:37.387Z,5.10
2023-03-24T10:29:01.951Z,4.93
2023-03-24T10:34:06.312Z,5.78
2023-03-24T10:39:20.055Z,4.90
2023-03-24T10:44:27.120Z,5.18
2023-03-24T10:49:31.397Z,9.02
2023-03-24T10:54:34.085Z,4.28
2023-03-24T10:59:45.997Z,3.92
2023-03-24T11:10:08.341Z,5.07
2023-03-24T11:15:24.545Z,4.70
2023-03-24T11:20:32.349Z,4.53
2023-03-24T11:25:39.081Z,4.30
2023-03-24T11:31:12.024Z,4.68
2023-03-24T11:36:40.278Z,5.45
2023-03-24T11:42:07.579Z,5.53
2023-03-24T11:47:38.628Z,5.07
2023-03-24T11:52:50.800Z,7.03
2023-03-24T11:58:06.708Z,5.50
2023-03-24T12:03:28.178Z,6.60
2023-03-24T12:09:07.447Z,5.97
2023-03-24T12:14:12.382Z,4.50
2023-03-24T12:19:48.524Z,5.05
2023-03-24T12:25:04.388Z,4.60
2023-03-24T12:30:26.064Z,5.72
2023-03-24T12:35:43.338Z,5.18
2023-03-24T12:41:12.962Z,4.75
2023-03-24T12:46:34.152Z,5.07
2023-03-24T12:52:05.338Z,3.53
2023-03-24T12:57:14.663Z,5.35
2023-03-24T13:02:32.667Z,4.25
2023-03-24T13:07:39.359Z,5.45
2023-03-24T13:13:02.726Z,3.63
2023-03-24T13:18:38.723Z,3.45
2023-03-24T13:24:12.953Z,4.28
2023-03-24T13:29:48.410Z,4.53
2023-03-24T13:35:29.014Z,4.50
2023-03-24T13:40:35.111Z,3.97
2023-03-24T13:45:37.720Z,3.50
2023-03-24T13:50:53.485Z,5.88
2023-03-24T13:55:56.265Z,2.95
2023-03-24T14:01:11.336Z,2.97
2023-03-24T14:06:18.554Z,3.47
2023-03-24T14:11:41.532Z,2.72
2023-03-24T14:17:08.763Z,3.88
2023-03-24T14:22:34.605Z,5.47
2023-03-24T14:27:44.057Z,2.80
2023-03-24T14:32:49.995Z,3.17
2023-03-24T14:38:00.106Z,4.53
2023-03-24T14:43:13.689Z,3.58
2023-03-24T14:48:52.849Z,3.30
2023-03-24T14:53:59.540Z,4.32
2023-03-24T14:59:11.068Z,5.38
2023-03-24T15:04:13.972Z,3.65
2023-03-24T15:09:18.335Z,3.42
2023-03-24T15:14:25.280Z,2.40
2023-03-24T15:19:31.083Z,3.38
2023-03-24T15:24:38.433Z,2.65
2023-03-24T15:29:43.421Z,3.13
2023-03-24T15:34:53.402Z,3.80
2023-03-24T15:40:05.216Z,3.85
2023-03-24T15:50:40.773Z,4.75
2023-03-24T16:00:46.437Z,4.05
2023-03-24T16:05:51.724Z,7.88
2023-03-24T16:11:07.896Z,4.68
2023-03-24T16:16:13.575Z,5.00
2023-03-24T16:21:22.691Z,3.03
2023-03-24T16:26:32.957Z,2.92
2023-03-24T16:31:35.760Z,3.20
2023-03-24T16:36:38.474Z,4.18
2023-03-24T16:41:41.059Z,2.05
2023-03-24T16:46:46.555Z,3.00
2023-03-24T16:51:50.576Z,3.10
2023-03-24T16:56:53.236Z,4.60
2023-03-24T17:02:05.737Z,3.58
2023-03-24T17:07:08.683Z,5.60
2023-03-24T17:12:11.320Z,5.07
2023-03-24T17:17:13.896Z,3.80
2023-03-24T17:22:19.691Z,2.33
2023-03-24T17:27:22.267Z,2.55
2023-03-24T17:32:31.920Z,3.60
2023-03-24T17:37:34.552Z,5.65
2023-03-24T17:42:38.934Z,4.60
2023-03-24T17:47:41.908Z,7.05
2023-03-24T17:52:47.913Z,11.30
2023-03-24T17:57:50.538Z,6.65
2023-03-24T18:02:53.309Z,5.63
2023-03-24T18:07:56.195Z,9.10
2023-03-24T18:12:58.800Z,13.60
2023-03-24T18:18:01.673Z,6.00
2023-03-24T18:23:04.554Z,10.38
2023-03-24T18:28:07.565Z,14.02
2023-03-24T18:33:10.863Z,18.30
2023-03-24T18:38:15.288Z,13.05
2023-03-24T18:43:17.927Z,16.38
2023-03-24T18:48:20.702Z,9.88
2023-03-24T18:53:23.623Z,12.98
2023-03-24T18:58:26.247Z,15.35
2023-03-24T19:03:29.705Z,12.18
2023-03-24T19:08:35.058Z,10.15
2023-03-24T19:13:38.057Z,9.15
2023-03-24T19:18:41.301Z,13.07
2023-03-24T19:23:44.842Z,8.52
2023-03-24T19:28:47.552Z,8.20
2023-03-24T19:33:52.336Z,13.35
2023-03-24T19:38:54.999Z,14.27
2023-03-24T19:43:57.851Z,8.93
2023-03-24T19:49:00.710Z,20.30
2023-03-24T19:54:03.377Z,61.50
2023-03-24T19:59:06.053Z,13.10
2023-03-24T20:04:09.382Z,10.40
2023-03-24T20:09:13.211Z,10.18
2023-03-24T20:14:17.084Z,11.20
2023-03-24T20:19:20.153Z,10.20
2023-03-24T20:24:23.091Z,10.35
2023-03-24T20:29:26.322Z,12.77
2023-03-24T20:34:29.828Z,10.32
2023-03-24T20:39:33.314Z,9.63
2023-03-24T20:44:36.024Z,10.15
2023-03-24T20:49:39.227Z,9.90
2023-03-24T20:54:41.863Z,9.40
2023-03-24T20:59:44.486Z,8.45
2023-03-24T21:04:47.151Z,6.93
2023-03-24T21:09:49.806Z,10.13
2023-03-24T21:14:52.505Z,9.45
2023-03-24T21:19:55.078Z,9.43
2023-03-24T21:24:59.389Z,9.10
2023-03-24T21:30:02.459Z,7.35
2023-03-24T21:35:07.413Z,7.95
2023-03-24T21:40:10.713Z,31.23
2023-03-24T21:45:17.181Z,12.98
2023-03-24T21:50:23.339Z,7.53
2023-03-24T21:55:27.111Z,9.40
2023-03-24T22:00:30.622Z,8.48
2023-03-24T22:05:34.001Z,7.05
2023-03-24T22:10:37.069Z,8.50
2023-03-24T22:15:39.647Z,9.45
2023-03-24T22:20:42.374Z,9.90
2023-03-24T22:25:44.977Z,8.15
2023-03-24T22:30:47.612Z,6.28
2023-03-24T22:35:54.891Z,5.30
2023-03-24T22:41:02.899Z,6.80
2023-03-24T22:46:05.918Z,8.90
2023-03-24T22:51:09.367Z,7.25
2023-03-24T22:56:12.313Z,9.02
2023-03-24T23:01:15.178Z,7.60
2023-03-24T23:06:17.801Z,6.40
2023-03-24T23:11:20.500Z,6.38
2023-03-24T23:16:23.144Z,6.15
2023-03-24T23:21:27.297Z,6.90
2023-03-24T23:26:30.325Z,5.75
2023-03-24T23:31:33.028Z,5.28
2023-03-24T23:36:35.758Z,6.80
2023-03-24T23:41:38.298Z,7.50
2023-03-24T23:46:41.057Z,8.32
2023-03-24T23:51:43.683Z,9.57
2023-03-24T23:56:47.125Z,7.43
