createdAt,value
2018-06-13T10:21:07.949Z,1007.24
2018-06-13T10:22:07.953Z,1007.28
2018-06-13T10:23:07.896Z,1007.29
2018-06-13T10:24:07.883Z,1007.29
2018-06-13T10:25:07.858Z,1007.30
2018-06-13T10:26:07.853Z,1007.32
2018-06-13T10:27:07.826Z,1007.27
2018-06-13T10:28:07.815Z,1007.28
2018-06-13T10:29:07.796Z,1007.34
2018-06-13T10:30:07.794Z,1007.26
2018-06-13T10:31:07.777Z,1007.31
2018-06-13T10:32:07.745Z,1007.33
2018-06-13T10:33:07.734Z,1007.32
2018-06-13T10:34:07.716Z,1007.34
2018-06-13T10:35:07.699Z,1007.33
2018-06-13T10:36:07.726Z,1007.31
2018-06-13T10:37:07.667Z,1007.32
2018-06-13T10:38:07.653Z,1007.33
2018-06-13T10:39:07.641Z,1007.30
2018-06-13T10:40:07.626Z,1007.28
2018-06-13T10:41:07.605Z,1007.33
2018-06-13T10:42:07.608Z,1007.29
2018-06-13T10:43:07.581Z,1007.31
2018-06-13T10:44:07.571Z,1007.29
2018-06-13T10:45:07.550Z,1007.33
2018-06-13T10:46:07.539Z,1007.31
2018-06-13T10:47:07.552Z,1007.32
2018-06-13T10:48:07.506Z,1007.31
2018-06-13T10:49:07.491Z,1007.34
2018-06-13T10:50:07.477Z,1007.35
2018-06-13T10:51:07.460Z,1007.35
2018-06-13T10:52:07.491Z,1007.34
2018-06-13T10:53:07.431Z,1007.34
2018-06-13T10:54:07.416Z,1007.38
2018-06-13T10:55:07.405Z,1007.34
2018-06-13T10:56:07.388Z,1007.32
2018-06-13T10:57:07.372Z,1007.35
2018-06-13T10:58:07.374Z,1007.36
2018-06-13T10:59:07.343Z,1007.35
2018-06-13T11:00:07.340Z,1007.39
2018-06-13T11:01:07.317Z,1007.35
2018-06-13T11:02:07.303Z,1007.34
2018-06-13T11:03:07.304Z,1007.38
2018-06-13T11:04:07.270Z,1007.34
2018-06-13T11:05:07.256Z,1007.31
2018-06-13T11:06:07.248Z,1007.36
2018-06-13T11:07:07.228Z,1007.37
2018-06-13T11:08:07.224Z,1007.38
2018-06-13T11:09:07.199Z,1007.42
2018-06-13T11:10:07.185Z,1007.38
2018-06-13T11:11:07.169Z,1007.40
2018-06-13T11:12:07.156Z,1007.41
2018-06-13T11:13:07.162Z,1007.39
2018-06-13T11:14:07.126Z,1007.43
2018-06-13T11:15:07.111Z,1007.41
2018-06-13T11:16:07.239Z,1007.40
2018-06-13T11:17:07.080Z,1007.42
2018-06-13T11:18:07.070Z,1007.44
2018-06-13T11:19:07.069Z,1007.44
2018-06-13T11:20:07.043Z,1007.42
2018-06-13T11:21:07.022Z,1007.46
2018-06-13T11:22:07.008Z,1007.41
2018-06-13T11:23:06.993Z,1007.41
2018-06-13T11:24:06.999Z,1007.41
2018-06-13T11:25:06.979Z,1007.44
2018-06-13T11:26:06.969Z,1007.47
2018-06-13T11:27:06.930Z,1007.47
2018-06-13T11:28:06.919Z,1007.46
2018-06-13T11:29:06.909Z,1007.54
2018-06-13T11:30:06.919Z,1007.54
2018-06-13T11:31:06.870Z,1007.54
2018-06-13T11:32:06.862Z,1007.55
2018-06-13T11:33:06.850Z,1007.52
2018-06-13T11:34:06.830Z,1007.51
2018-06-13T11:35:06.816Z,1007.51
2018-06-13T11:36:06.819Z,1007.50
2018-06-13T11:37:06.789Z,1007.53
2018-06-13T11:38:06.776Z,1007.50
2018-06-13T11:39:06.761Z,1007.51
2018-06-13T11:40:06.748Z,1007.47
2018-06-13T11:41:06.729Z,1007.48
2018-06-13T11:42:06.733Z,1007.46
2018-06-13T11:43:06.703Z,1007.52
2018-06-13T11:44:06.690Z,1007.51
2018-06-13T11:45:06.674Z,1007.49
2018-06-13T11:46:06.661Z,1007.50
2018-06-13T11:47:06.674Z,1007.51
2018-06-13T11:48:06.666Z,1007.50
2018-06-13T11:49:06.618Z,1007.51
2018-06-13T11:50:06.600Z,1007.49
2018-06-13T11:51:06.588Z,1007.49
2018-06-13T11:52:06.573Z,1007.50
2018-06-13T11:53:06.575Z,1007.52
2018-06-13T11:54:06.545Z,1007.51
2018-06-13T11:55:06.532Z,1007.53
2018-06-13T11:56:06.517Z,1007.55
2018-06-13T11:57:06.503Z,1007.58
2018-06-13T11:58:06.491Z,1007.54
2018-06-13T11:59:06.483Z,1007.52
2018-06-13T12:00:06.468Z,1007.56
2018-06-13T12:01:06.445Z,1007.54
2018-06-13T12:02:06.434Z,1007.53
2018-06-13T12:03:06.421Z,1007.55
2018-06-13T12:04:06.421Z,1007.58
2018-06-13T12:05:06.392Z,1007.58
2018-06-13T12:06:06.395Z,1007.61
2018-06-13T12:07:06.373Z,1007.59
2018-06-13T12:08:06.349Z,1007.58
2018-06-13T12:09:06.341Z,1007.54
2018-06-13T12:10:06.342Z,1007.56
2018-06-13T12:11:06.312Z,1007.48
2018-06-13T12:12:06.295Z,1007.47
2018-06-13T12:13:06.280Z,1007.46
2018-06-13T12:14:06.272Z,1007.45
2018-06-13T12:15:06.264Z,1007.45
2018-06-13T12:16:06.270Z,1007.40
2018-06-13T12:17:06.233Z,1007.38
2018-06-13T12:18:06.214Z,1007.41
2018-06-13T12:19:06.201Z,1007.37
2018-06-13T12:20:06.233Z,1007.37
2018-06-13T12:21:06.183Z,1007.36
2018-06-13T12:22:06.176Z,1007.35
2018-06-13T12:23:06.150Z,1007.38
2018-06-13T12:24:06.131Z,1007.37
2018-06-13T12:25:06.119Z,1007.37
2018-06-13T12:26:06.105Z,1007.37
2018-06-13T12:27:06.093Z,1007.39
2018-06-13T12:28:06.095Z,1007.45
2018-06-13T12:29:06.060Z,1007.47
2018-06-13T12:30:06.042Z,1007.44
2018-06-13T12:31:06.037Z,1007.49
2018-06-13T12:32:06.019Z,1007.49
2018-06-13T12:33:06.002Z,1007.50
2018-06-13T12:34:06.001Z,1007.50
2018-06-13T12:35:05.973Z,1007.51
2018-06-13T12:36:05.961Z,1007.51
2018-06-13T12:37:05.948Z,1007.52
2018-06-13T12:38:05.926Z,1007.55
2018-06-13T12:39:05.939Z,1007.58
2018-06-13T12:40:05.905Z,1007.55
2018-06-13T12:41:05.884Z,1007.57
2018-06-13T12:42:05.873Z,1007.60
2018-06-13T12:43:05.853Z,1007.59
2018-06-13T12:44:05.875Z,1007.63
2018-06-13T12:45:05.826Z,1007.64
2018-06-13T12:46:05.807Z,1007.64
2018-06-13T12:47:05.795Z,1007.65
2018-06-13T12:48:05.781Z,1007.62
2018-06-13T12:49:05.764Z,1007.63
2018-06-13T12:50:05.810Z,1007.65
2018-06-13T12:51:05.733Z,1007.63
2018-06-13T12:52:05.720Z,1007.62
2018-06-13T12:53:05.702Z,1007.63
2018-06-13T12:54:05.694Z,1007.65
2018-06-13T12:55:05.673Z,1007.70
2018-06-13T12:56:05.673Z,1007.59
2018-06-13T12:57:05.643Z,1007.60
2018-06-13T12:58:05.626Z,1007.59
2018-06-13T12:59:05.699Z,1007.60
2018-06-13T13:00:05.596Z,1007.67
2018-06-13T13:01:05.595Z,1007.65
2018-06-13T13:02:05.566Z,1007.71
2018-06-13T13:03:05.554Z,1007.70
2018-06-13T13:04:05.539Z,1007.69
2018-06-13T13:05:05.519Z,1007.70
2018-06-13T13:06:05.508Z,1007.69
2018-06-13T13:07:05.510Z,1007.71
2018-06-13T13:08:05.478Z,1007.74
2018-06-13T13:09:05.470Z,1007.71
2018-06-13T13:10:05.455Z,1007.74
2018-06-13T13:11:05.486Z,1007.68
2018-06-13T13:12:05.420Z,1007.68
2018-06-13T13:13:05.441Z,1007.68
2018-06-13T13:14:05.388Z,1007.70
2018-06-13T13:15:05.375Z,1007.74
2018-06-13T13:16:05.363Z,1007.67
2018-06-13T13:17:05.391Z,1007.73
2018-06-13T13:18:05.346Z,1007.70
2018-06-13T13:19:05.317Z,1007.76
2018-06-13T13:20:05.328Z,1007.76
2018-06-13T13:21:05.289Z,1007.71
2018-06-13T13:22:05.272Z,1007.69
2018-06-13T13:23:05.256Z,1007.70
2018-06-13T13:24:05.259Z,1007.69
2018-06-13T13:25:05.226Z,1007.72
2018-06-13T13:26:05.222Z,1007.66
2018-06-13T13:27:05.198Z,1007.69
2018-06-13T13:28:05.229Z,1007.70
2018-06-13T13:29:05.173Z,1007.62
2018-06-13T13:30:05.179Z,1007.68
2018-06-13T13:31:05.165Z,1007.65
2018-06-13T13:32:05.129Z,1007.65
2018-06-13T13:33:05.110Z,1007.70
2018-06-13T13:34:05.097Z,1007.67
2018-06-13T13:35:05.078Z,1007.70
2018-06-13T13:36:05.079Z,1007.68
2018-06-13T13:37:05.049Z,1007.64
2018-06-13T13:38:05.035Z,1007.60
2018-06-13T13:39:05.015Z,1007.63
2018-06-13T13:40:05.002Z,1007.68
2018-06-13T13:41:05.010Z,1007.66
2018-06-13T13:42:04.972Z,1007.63
2018-06-13T13:43:04.957Z,1007.65
2018-06-13T13:44:04.942Z,1007.66
2018-06-13T13:45:04.933Z,1007.68
2018-06-13T13:46:05.195Z,1007.64
2018-06-13T13:47:04.919Z,1007.66
2018-06-13T13:48:04.886Z,1007.64
2018-06-13T13:49:04.868Z,1007.64
2018-06-13T13:50:04.856Z,1007.66
2018-06-13T13:51:04.844Z,1007.65
2018-06-13T13:52:04.846Z,1007.64
2018-06-13T13:53:04.828Z,1007.65
2018-06-13T13:54:04.842Z,1007.66
2018-06-13T13:55:04.784Z,1007.68
2018-06-13T13:56:04.770Z,1007.67
2018-06-13T13:57:04.764Z,1007.70
2018-06-13T13:58:04.754Z,1007.71
2018-06-13T13:59:04.730Z,1007.74
2018-06-13T14:00:04.707Z,1007.72
2018-06-13T14:01:04.690Z,1007.72
2018-06-13T14:02:04.675Z,1007.73
2018-06-13T14:03:04.664Z,1007.72
2018-06-13T14:04:04.658Z,1007.71
2018-06-13T14:05:04.632Z,1007.78
2018-06-13T14:06:04.620Z,1007.75
2018-06-13T14:07:04.664Z,1007.79
2018-06-13T14:08:04.591Z,1007.78
2018-06-13T14:09:04.596Z,1007.73
2018-06-13T14:10:04.560Z,1007.80
2018-06-13T14:11:04.547Z,1007.73
2018-06-13T14:12:04.542Z,1007.78
2018-06-13T14:13:04.520Z,1007.76
2018-06-13T14:14:04.503Z,1007.71
2018-06-13T14:15:04.513Z,1007.78
2018-06-13T14:16:04.479Z,1007.74
2018-06-13T14:17:04.465Z,1007.74
2018-06-13T14:18:04.447Z,1007.72
2018-06-13T14:19:04.437Z,1007.77
2018-06-13T14:20:04.439Z,1007.83
2018-06-13T14:21:04.410Z,1007.67
2018-06-13T14:22:04.439Z,1007.64
2018-06-13T14:23:04.389Z,1007.66
2018-06-13T14:24:04.370Z,1007.65
2018-06-13T14:25:04.361Z,1007.58
2018-06-13T14:26:04.396Z,1007.57
2018-06-13T14:27:04.333Z,1007.57
2018-06-13T14:28:04.319Z,1007.60
2018-06-13T14:29:04.307Z,1007.54
2018-06-13T14:30:04.292Z,1007.54
2018-06-13T14:31:04.285Z,1007.57
2018-06-13T14:32:04.301Z,1007.56
2018-06-13T14:33:04.253Z,1007.58
2018-06-13T14:34:04.240Z,1007.56
2018-06-13T14:35:04.227Z,1007.57
2018-06-13T14:36:04.217Z,1007.57
2018-06-13T14:37:04.205Z,1007.58
2018-06-13T14:38:04.208Z,1007.60
2018-06-13T14:39:04.179Z,1007.57
2018-06-13T14:40:04.168Z,1007.59
2018-06-13T14:41:04.153Z,1007.58
2018-06-13T14:42:04.136Z,1007.56
2018-06-13T14:43:04.204Z,1007.57
2018-06-13T14:44:04.112Z,1007.59
2018-06-13T14:45:04.106Z,1007.58
2018-06-13T14:46:04.087Z,1007.54
2018-06-13T14:47:04.069Z,1007.58
2018-06-13T14:48:04.052Z,1007.53
2018-06-13T14:49:04.073Z,1007.53
2018-06-13T14:50:04.034Z,1007.54
2018-06-13T14:51:04.026Z,1007.55
2018-06-13T14:52:04.002Z,1007.56
2018-06-13T14:53:03.990Z,1007.51
2018-06-13T14:54:03.979Z,1007.53
2018-06-13T14:55:03.984Z,1007.57
2018-06-13T14:56:03.957Z,1007.55
2018-06-13T14:57:03.943Z,1007.54
2018-06-13T14:58:03.927Z,1007.58
2018-06-13T14:59:03.917Z,1007.66
2018-06-13T15:00:03.930Z,1007.64
2018-06-13T15:01:03.905Z,1007.64
2018-06-13T15:02:03.900Z,1007.72
2018-06-13T15:03:03.859Z,1007.76
2018-06-13T15:04:03.849Z,1007.70
2018-06-13T15:05:03.839Z,1007.73
2018-06-13T15:06:03.849Z,1007.72
2018-06-13T15:07:03.813Z,1007.72
2018-06-13T15:08:03.867Z,1007.76
2018-06-13T15:09:03.792Z,1007.71
2018-06-13T15:10:03.792Z,1007.71
2018-06-13T15:11:03.790Z,1007.73
2018-06-13T15:12:03.777Z,1007.72
2018-06-13T15:13:03.808Z,1007.74
2018-06-13T15:14:03.747Z,1007.48
2018-06-13T15:15:03.739Z,1007.39
2018-06-13T15:16:03.732Z,1007.40
2018-06-13T15:17:03.743Z,1007.39
2018-06-13T15:18:03.728Z,1007.35
2018-06-13T15:19:03.704Z,1007.34
2018-06-13T15:20:03.694Z,1007.31
2018-06-13T15:21:03.687Z,1007.33
2018-06-13T15:22:03.678Z,1007.32
2018-06-13T15:23:03.691Z,1007.33
2018-06-13T15:24:03.654Z,1007.36
2018-06-13T15:25:03.652Z,1007.40
2018-06-13T15:26:03.632Z,1007.41
2018-06-13T15:27:03.622Z,1007.43
2018-06-13T15:28:03.628Z,1007.42
2018-06-13T15:29:03.615Z,1007.42
2018-06-13T15:30:03.594Z,1007.46
2018-06-13T15:31:03.578Z,1007.58
2018-06-13T15:32:03.573Z,1007.50
2018-06-13T15:33:03.576Z,1007.52
2018-06-13T15:34:03.548Z,1007.72
2018-06-13T15:35:03.533Z,1007.54
2018-06-13T15:36:03.523Z,1007.54
2018-06-13T15:37:03.512Z,1007.52
2018-06-13T15:38:03.504Z,1007.52
2018-06-13T15:39:03.518Z,1007.54
2018-06-13T15:40:03.480Z,1007.49
2018-06-13T15:41:03.474Z,1007.47
2018-06-13T15:42:03.455Z,1007.47
2018-06-13T15:43:03.449Z,1007.45
2018-06-13T15:44:03.433Z,1007.45
2018-06-13T15:45:03.432Z,1007.48
2018-06-13T15:46:03.416Z,1007.44
2018-06-13T15:47:03.401Z,1007.41
2018-06-13T15:48:03.389Z,1007.35
2018-06-13T15:49:03.376Z,1007.37
2018-06-13T15:50:03.378Z,1007.35
2018-06-13T15:51:03.355Z,1007.36
2018-06-13T15:52:03.345Z,1007.33
2018-06-13T15:53:03.332Z,1007.32
2018-06-13T15:54:03.348Z,1007.28
2018-06-13T15:55:03.333Z,1007.29
2018-06-13T15:56:03.303Z,1007.24
2018-06-13T15:57:03.289Z,1007.27
2018-06-13T15:58:03.275Z,1007.23
2018-06-13T15:59:03.264Z,1007.24
2018-06-13T16:00:03.255Z,1007.26
2018-06-13T16:01:03.258Z,1007.23
2018-06-13T16:02:03.225Z,1007.30
2018-06-13T16:03:03.213Z,1007.25
2018-06-13T16:04:03.201Z,1007.30
2018-06-13T16:05:03.186Z,1007.30
2018-06-13T16:06:03.175Z,1007.27
2018-06-13T16:07:03.174Z,1007.29
2018-06-13T16:08:03.147Z,1007.26
2018-06-13T16:09:03.138Z,1007.29
2018-06-13T16:10:03.141Z,1007.29
2018-06-13T16:11:03.418Z,1007.26
2018-06-13T16:12:03.124Z,1007.29
2018-06-13T16:13:03.091Z,1007.30
2018-06-13T16:14:03.076Z,1007.35
2018-06-13T16:15:03.059Z,1007.35
2018-06-13T16:16:03.049Z,1007.33
2018-06-13T16:17:03.033Z,1007.35
2018-06-13T16:18:03.045Z,1007.36
2018-06-13T16:19:03.008Z,1007.40
2018-06-13T16:20:02.994Z,1007.40
2018-06-13T16:21:03.007Z,1007.52
2018-06-13T16:22:02.968Z,1007.52
2018-06-13T16:23:02.968Z,1007.59
2018-06-13T16:24:02.961Z,1007.75
2018-06-13T16:25:02.932Z,1007.55
2018-06-13T16:26:02.919Z,1007.39
2018-06-13T16:27:02.905Z,1007.40
2018-06-13T16:28:02.908Z,1007.49
2018-06-13T16:29:02.884Z,1007.41
2018-06-13T16:30:02.882Z,1007.43
2018-06-13T16:31:02.864Z,1007.50
2018-06-13T16:32:02.851Z,1007.58
2018-06-13T16:33:02.835Z,1007.51
2018-06-13T16:34:02.828Z,1007.51
2018-06-13T16:35:02.837Z,1007.47
2018-06-13T16:36:02.805Z,1007.52
2018-06-13T16:37:02.791Z,1007.47
2018-06-13T16:38:02.784Z,1007.51
2018-06-13T16:39:02.765Z,1007.51
2018-06-13T16:40:02.750Z,1007.55
2018-06-13T16:41:02.770Z,1007.52
2018-06-13T16:42:02.731Z,1007.53
2018-06-13T16:43:02.717Z,1007.45
2018-06-13T16:44:02.713Z,1007.46
2018-06-13T16:45:02.700Z,1007.50
2018-06-13T16:46:02.684Z,1007.47
2018-06-13T16:47:02.684Z,1007.48
2018-06-13T16:48:02.658Z,1007.46
2018-06-13T16:49:02.697Z,1007.49
2018-06-13T16:50:02.637Z,1007.52
2018-06-13T16:51:02.626Z,1007.55
2018-06-13T16:52:02.660Z,1007.50
2018-06-13T16:53:02.593Z,1007.52
2018-06-13T16:54:02.581Z,1007.53
2018-06-13T16:55:02.572Z,1007.50
2018-06-13T16:56:02.556Z,1007.47
2018-06-13T16:57:02.557Z,1007.47
2018-06-13T16:58:02.527Z,1007.49
2018-06-13T16:59:02.518Z,1007.46
2018-06-13T17:00:02.506Z,1007.50
2018-06-13T17:01:02.492Z,1007.50
2018-06-13T17:02:02.504Z,1007.53
2018-06-13T17:03:02.474Z,1007.49
2018-06-13T17:04:02.453Z,1007.48
2018-06-13T17:05:02.457Z,1007.44
2018-06-13T17:06:02.420Z,1007.49
2018-06-13T17:07:02.408Z,1007.49
2018-06-13T17:08:02.431Z,1007.48
2018-06-13T17:09:02.416Z,1007.48
2018-06-13T17:10:02.400Z,1007.42
2018-06-13T17:11:02.370Z,1007.43
2018-06-13T17:12:02.380Z,1007.44
2018-06-13T17:13:02.346Z,1007.46
2018-06-13T17:14:02.347Z,1007.49
2018-06-13T17:15:02.371Z,1007.48
2018-06-13T17:16:02.286Z,1007.48
2018-06-13T17:17:02.338Z,1007.44
2018-06-13T17:18:02.307Z,1007.46
2018-06-13T17:19:02.415Z,1007.50
2018-06-13T17:20:02.263Z,1007.46
2018-06-13T17:21:02.251Z,1007.45
2018-06-13T17:22:02.198Z,1007.44
2018-06-13T17:23:02.189Z,1007.46
2018-06-13T17:24:02.174Z,1007.45
2018-06-13T17:25:02.173Z,1007.47
2018-06-13T17:26:02.141Z,1007.50
2018-06-13T17:27:02.134Z,1007.47
2018-06-13T17:28:02.115Z,1007.51
2018-06-13T17:29:02.097Z,1007.54
2018-06-13T17:30:02.087Z,1007.59
2018-06-13T17:31:02.092Z,1007.57
2018-06-13T17:32:02.063Z,1007.59
2018-06-13T17:33:02.043Z,1007.60
2018-06-13T17:34:02.027Z,1007.64
2018-06-13T17:35:02.018Z,1007.63
2018-06-13T17:36:02.000Z,1007.69
2018-06-13T17:37:01.994Z,1007.68
2018-06-13T17:38:01.969Z,1007.70
2018-06-13T17:39:01.953Z,1007.69
2018-06-13T17:40:01.966Z,1007.70
2018-06-13T17:41:01.933Z,1007.78
2018-06-13T17:42:01.932Z,1007.80
2018-06-13T17:43:01.901Z,1007.80
2018-06-13T17:44:01.892Z,1007.84
2018-06-13T17:45:01.911Z,1007.85
2018-06-13T17:46:01.870Z,1007.88
2018-06-13T17:47:01.849Z,1007.89
2018-06-13T17:48:01.843Z,1007.84
2018-06-13T17:49:01.816Z,1007.84
2018-06-13T17:50:01.799Z,1007.90
2018-06-13T17:51:01.783Z,1007.85
2018-06-13T17:52:01.764Z,1007.92
2018-06-13T17:53:01.751Z,1007.89
2018-06-13T17:54:01.795Z,1007.96
2018-06-13T17:55:01.725Z,1007.97
2018-06-13T17:56:01.726Z,1007.94
2018-06-13T17:57:01.693Z,1008.03
2018-06-13T17:58:01.678Z,1008.02
2018-06-13T17:59:01.718Z,1008.07
2018-06-13T18:00:01.683Z,1008.01
2018-06-13T18:01:01.634Z,1007.99
2018-06-13T18:02:01.627Z,1007.97
2018-06-13T18:03:01.611Z,1007.98
2018-06-13T18:04:01.596Z,1008.01
2018-06-13T18:05:01.634Z,1007.96
2018-06-13T18:06:01.607Z,1007.98
2018-06-13T18:07:01.551Z,1007.98
2018-06-13T18:08:01.542Z,1007.97
2018-06-13T18:09:01.518Z,1008.01
2018-06-13T18:10:01.505Z,1007.95
2018-06-13T18:11:01.494Z,1008.00
2018-06-13T18:12:01.490Z,1008.04
2018-06-13T18:13:01.463Z,1008.04
2018-06-13T18:14:01.448Z,1008.11
2018-06-13T18:15:01.437Z,1008.17
2018-06-13T18:16:01.436Z,1008.15
2018-06-13T18:17:01.428Z,1008.15
2018-06-13T18:18:01.388Z,1008.17
2018-06-13T18:19:01.383Z,1008.15
2018-06-13T18:20:01.389Z,1008.13
2018-06-13T18:21:01.346Z,1008.17
2018-06-13T18:22:01.402Z,1008.12
2018-06-13T18:23:01.331Z,1008.13
2018-06-13T18:24:01.348Z,1008.11
2018-06-13T18:25:01.295Z,1008.14
2018-06-13T18:26:01.279Z,1008.13
2018-06-13T18:27:01.254Z,1008.15
2018-06-13T18:28:01.241Z,1008.11
2018-06-13T18:29:01.252Z,1008.14
2018-06-13T18:30:01.210Z,1008.12
2018-06-13T18:31:01.195Z,1008.14
2018-06-13T18:32:01.184Z,1008.09
2018-06-13T18:33:01.179Z,1008.15
2018-06-13T18:34:01.196Z,1008.12
2018-06-13T18:35:01.163Z,1008.09
2018-06-13T18:36:01.122Z,1008.10
2018-06-13T18:37:01.106Z,1008.12
2018-06-13T18:38:01.093Z,1008.11
2018-06-13T18:39:01.076Z,1008.13
2018-06-13T18:40:01.063Z,1008.14
2018-06-13T18:41:01.062Z,1008.17
2018-06-13T18:42:01.030Z,1008.15
2018-06-13T18:43:01.018Z,1008.11
2018-06-13T18:44:01.005Z,1008.12
2018-06-13T18:45:00.993Z,1008.16
2018-06-13T18:46:00.994Z,1008.15
2018-06-13T18:47:00.990Z,1008.11
2018-06-13T18:48:00.939Z,1008.10
2018-06-13T18:49:00.927Z,1008.10
2018-06-13T18:50:00.909Z,1008.07
2018-06-13T18:51:00.898Z,1008.15
2018-06-13T18:52:00.885Z,1008.15
2018-06-13T18:53:00.901Z,1008.17
2018-06-13T18:54:00.849Z,1008.16
2018-06-13T18:55:00.837Z,1008.17
2018-06-13T18:56:00.829Z,1008.21
2018-06-13T18:57:00.802Z,1008.20
2018-06-13T18:58:00.895Z,1008.22
2018-06-13T18:59:01.244Z,1008.18
2018-06-13T19:00:00.763Z,1008.15
2018-06-13T19:01:00.744Z,1008.15
2018-06-13T19:02:00.739Z,1008.14
2018-06-13T19:03:00.777Z,1008.07
2018-06-13T19:04:00.786Z,1008.09
2018-06-13T19:05:00.841Z,1008.10
2018-06-13T19:06:00.857Z,1008.07
2018-06-13T19:07:00.779Z,1008.06
2018-06-13T19:08:00.847Z,1008.06
2018-06-13T19:09:01.651Z,1008.05
2018-06-13T19:10:00.844Z,1008.00
2018-06-13T19:11:00.802Z,1007.99
2018-06-13T19:12:01.162Z,1007.98
2018-06-13T19:13:00.906Z,1007.97
2018-06-13T19:14:00.546Z,1007.99
2018-06-13T19:15:00.578Z,1007.99
2018-06-13T19:16:00.527Z,1007.97
2018-06-13T19:17:00.498Z,1008.02
2018-06-13T19:18:00.496Z,1008.04
2018-06-13T19:19:00.466Z,1008.05
2018-06-13T19:20:00.474Z,1008.04
2018-06-13T19:21:00.446Z,1008.08
2018-06-13T19:22:00.432Z,1008.07
2018-06-13T19:23:00.406Z,1008.03
2018-06-13T19:24:00.388Z,1008.05
2018-06-13T19:25:00.373Z,1008.06
2018-06-13T19:26:00.376Z,1008.04
2018-06-13T19:27:00.345Z,1008.03
2018-06-13T19:28:00.324Z,1008.01
2018-06-13T19:29:01.387Z,1008.03
2018-06-13T19:30:00.301Z,1008.06
2018-06-13T19:31:00.520Z,1008.13
2018-06-13T19:32:00.264Z,1008.16
2018-06-13T19:33:00.475Z,1008.14
2018-06-13T19:34:00.628Z,1008.22
2018-06-13T19:35:00.498Z,1008.19
2018-06-13T19:36:00.215Z,1008.19
2018-06-13T19:37:00.179Z,1008.20
2018-06-13T19:38:00.162Z,1008.17
2018-06-13T19:39:00.146Z,1008.19
2018-06-13T19:40:00.131Z,1008.16
2018-06-13T19:41:00.128Z,1008.20
2018-06-13T19:42:00.108Z,1008.19
2018-06-13T19:43:00.081Z,1008.17
2018-06-13T19:44:00.076Z,1008.16
2018-06-13T19:45:00.255Z,1008.17
2018-06-13T19:46:00.165Z,1008.23
2018-06-13T19:47:00.028Z,1008.26
2018-06-13T19:48:00.005Z,1008.30
2018-06-13T19:49:00.166Z,1008.27
2018-06-13T19:50:00.392Z,1008.28
2018-06-13T19:51:00.070Z,1008.29
2018-06-13T19:52:00.017Z,1008.28
2018-06-13T19:52:59.973Z,1008.24
2018-06-13T19:54:00.069Z,1008.25
2018-06-13T19:54:59.888Z,1008.23
2018-06-13T19:55:59.888Z,1008.26
2018-06-13T19:57:00.260Z,1008.23
2018-06-13T19:58:00.007Z,1008.23
2018-06-13T19:58:59.823Z,1008.27
2018-06-13T19:59:59.800Z,1008.24
2018-06-13T20:00:59.783Z,1008.29
2018-06-13T20:01:59.777Z,1008.31
2018-06-13T20:02:59.757Z,1008.35
2018-06-13T20:03:59.775Z,1008.40
2018-06-13T20:04:59.718Z,1008.43
2018-06-13T20:05:59.697Z,1008.42
2018-06-13T20:06:59.689Z,1008.43
2018-06-13T20:07:59.671Z,1008.40
2018-06-13T20:08:59.647Z,1008.39
2018-06-13T20:09:59.633Z,1008.44
2018-06-13T20:10:59.626Z,1008.39
2018-06-13T20:11:59.617Z,1008.42
2018-06-13T20:12:59.579Z,1008.39
2018-06-13T20:13:59.562Z,1008.40
2018-06-13T20:14:59.546Z,1008.42
2018-06-13T20:15:59.528Z,1008.40
2018-06-13T20:16:59.523Z,1008.40
2018-06-13T20:17:59.516Z,1008.40
2018-06-13T20:18:59.476Z,1008.40
2018-06-13T20:19:59.471Z,1008.43
2018-06-13T20:20:59.443Z,1008.38
2018-06-13T20:21:59.438Z,1008.42
2018-06-13T20:22:59.407Z,1008.42
2018-06-13T20:23:59.390Z,1008.43
2018-06-13T20:24:59.373Z,1008.40
2018-06-13T20:25:59.355Z,1008.39
2018-06-13T20:26:59.344Z,1008.38
2018-06-13T20:27:59.333Z,1008.38
2018-06-13T20:28:59.302Z,1008.38
2018-06-13T20:29:59.283Z,1008.39
2018-06-13T20:30:59.267Z,1008.38
2018-06-13T20:31:59.254Z,1008.43
2018-06-13T20:32:59.245Z,1008.45
2018-06-13T20:33:59.220Z,1008.44
2018-06-13T20:34:59.199Z,1008.48
2018-06-13T20:35:59.181Z,1008.49
2018-06-13T20:36:59.163Z,1008.49
2018-06-13T20:37:59.174Z,1008.50
2018-06-13T20:38:59.121Z,1008.53
2018-06-13T20:39:59.124Z,1008.56
2018-06-13T20:40:59.091Z,1008.60
2018-06-13T20:41:59.074Z,1008.53
2018-06-13T20:42:59.065Z,1008.55
2018-06-13T20:43:59.046Z,1008.60
2018-06-13T20:44:59.070Z,1008.57
2018-06-13T20:45:59.003Z,1008.59
2018-06-13T20:46:58.985Z,1008.64
2018-06-13T20:47:58.975Z,1008.59
2018-06-13T20:48:59.048Z,1008.64
2018-06-13T20:49:58.933Z,1008.62
2018-06-13T20:50:58.922Z,1008.61
2018-06-13T20:51:58.895Z,1008.64
2018-06-13T20:52:58.889Z,1008.61
2018-06-13T20:53:58.872Z,1008.60
2018-06-13T20:54:58.844Z,1008.59
2018-06-13T20:55:58.825Z,1008.55
2018-06-13T20:56:58.814Z,1008.52
2018-06-13T20:57:58.797Z,1008.54
2018-06-13T20:58:58.768Z,1008.55
2018-06-13T20:59:58.752Z,1008.63
2018-06-13T21:00:58.734Z,1008.68
2018-06-13T21:01:58.715Z,1008.66
2018-06-13T21:02:58.708Z,1008.68
2018-06-13T21:03:58.680Z,1008.66
2018-06-13T21:04:58.664Z,1008.63
2018-06-13T21:05:58.698Z,1008.66
2018-06-13T21:06:58.623Z,1008.66
2018-06-13T21:07:58.617Z,1008.68
2018-06-13T21:08:58.592Z,1008.61
2018-06-13T21:09:58.573Z,1008.63
2018-06-13T21:10:58.560Z,1008.60
2018-06-13T21:11:58.534Z,1008.57
2018-06-13T21:12:58.526Z,1008.58
2018-06-13T21:13:58.500Z,1008.62
2018-06-13T21:14:58.479Z,1008.60
2018-06-13T21:15:58.460Z,1008.61
2018-06-13T21:16:58.441Z,1008.64
2018-06-13T21:17:58.435Z,1008.64
2018-06-13T21:18:58.410Z,1008.64
2018-06-13T21:19:58.386Z,1008.64
2018-06-13T21:20:58.378Z,1008.71
2018-06-13T21:21:58.352Z,1008.68
2018-06-13T21:22:58.344Z,1008.73
2018-06-13T21:23:58.315Z,1008.72
2018-06-13T21:24:58.296Z,1008.74
2018-06-13T21:25:58.280Z,1008.77
2018-06-13T21:26:58.254Z,1008.77
2018-06-13T21:27:58.255Z,1008.78
2018-06-13T21:28:58.220Z,1008.81
2018-06-13T21:29:58.209Z,1008.83
2018-06-13T21:30:58.190Z,1008.83
2018-06-13T21:31:58.167Z,1008.83
2018-06-13T21:32:58.161Z,1008.81
2018-06-13T21:33:58.129Z,1008.79
2018-06-13T21:34:58.151Z,1008.79
2018-06-13T21:35:58.094Z,1008.80
2018-06-13T21:36:58.071Z,1008.81
2018-06-13T21:37:58.069Z,1008.79
2018-06-13T21:38:58.040Z,1008.81
2018-06-13T21:39:58.023Z,1008.82
2018-06-13T21:40:58.001Z,1008.81
2018-06-13T21:41:57.982Z,1008.80
2018-06-13T21:42:57.979Z,1008.80
2018-06-13T21:43:57.946Z,1008.80
2018-06-13T21:44:57.925Z,1008.76
2018-06-13T21:45:57.910Z,1008.78
2018-06-13T21:46:57.885Z,1008.76
2018-06-13T21:47:57.885Z,1008.77
2018-06-13T21:48:57.855Z,1008.74
2018-06-13T21:49:57.832Z,1008.74
2018-06-13T21:50:57.821Z,1008.74
2018-06-13T21:51:57.795Z,1008.70
2018-06-13T21:52:57.788Z,1008.67
2018-06-13T21:53:57.758Z,1008.69
2018-06-13T21:54:57.738Z,1008.72
2018-06-13T21:55:57.723Z,1008.71
2018-06-13T21:56:57.700Z,1008.70
2018-06-13T21:57:57.691Z,1008.77
2018-06-13T21:58:57.668Z,1008.79
2018-06-13T21:59:57.643Z,1008.80
2018-06-13T22:00:57.624Z,1008.79
2018-06-13T22:01:57.612Z,1008.82
2018-06-13T22:02:57.603Z,1008.81
2018-06-13T22:03:57.572Z,1008.86
2018-06-13T22:04:57.551Z,1008.84
2018-06-13T22:05:57.532Z,1008.86
2018-06-13T22:06:57.516Z,1008.92
2018-06-13T22:07:57.504Z,1008.91
2018-06-13T22:08:57.478Z,1008.91
2018-06-13T22:09:57.456Z,1008.89
2018-06-13T22:10:57.439Z,1008.85
2018-06-13T22:11:57.416Z,1008.84
2018-06-13T22:12:57.411Z,1008.81
2018-06-13T22:13:57.378Z,1008.79
2018-06-13T22:14:57.366Z,1008.75
2018-06-13T22:15:57.348Z,1008.75
2018-06-13T22:16:57.317Z,1008.73
