createdAt,value
2018-09-06T00:01:43.600Z,11.93
2018-09-06T00:04:13.225Z,11.50
2018-09-06T00:06:42.856Z,9.73
2018-09-06T00:09:12.754Z,9.07
2018-09-06T00:11:43.027Z,11.73
2018-09-06T00:14:12.965Z,11.30
2018-09-06T00:16:42.654Z,10.60
2018-09-06T00:19:15.157Z,10.23
2018-09-06T00:21:44.994Z,7.50
2018-09-06T00:24:14.721Z,11.40
2018-09-06T00:26:44.302Z,9.10
2018-09-06T00:29:13.836Z,11.67
2018-09-06T00:31:43.548Z,9.30
2018-09-06T00:34:13.259Z,9.30
2018-09-06T00:36:42.848Z,18.70
2018-09-06T00:39:12.572Z,15.63
2018-09-06T00:41:42.786Z,10.50
2018-09-06T00:44:12.506Z,14.73
2018-09-06T00:46:42.212Z,9.40
2018-09-06T00:49:11.821Z,7.70
2018-09-06T00:51:41.507Z,16.13
2018-09-06T00:54:11.137Z,9.93
2018-09-06T00:56:40.901Z,12.70
2018-09-06T00:59:10.752Z,9.50
2018-09-06T01:01:40.329Z,11.47
2018-09-06T01:04:09.982Z,8.40
2018-09-06T01:06:39.675Z,12.83
2018-09-06T01:09:09.249Z,8.57
2018-09-06T01:11:39.554Z,10.80
2018-09-06T01:14:09.434Z,9.60
2018-09-06T01:16:39.016Z,10.10
2018-09-06T01:19:08.617Z,7.73
2018-09-06T01:21:38.260Z,12.33
2018-09-06T01:24:08.179Z,10.83
2018-09-06T01:26:38.398Z,10.37
2018-09-06T01:29:08.061Z,7.00
2018-09-06T01:31:37.709Z,12.20
2018-09-06T01:34:07.314Z,11.40
2018-09-06T01:36:42.137Z,13.63
2018-09-06T01:39:12.262Z,12.30
2018-09-06T01:41:42.187Z,12.93
2018-09-06T01:44:18.522Z,8.20
2018-09-06T01:46:47.970Z,11.20
2018-09-06T01:49:24.201Z,8.63
2018-09-06T01:51:53.927Z,10.57
2018-09-06T01:54:23.529Z,10.50
2018-09-06T01:56:53.221Z,8.53
2018-09-06T01:59:22.720Z,13.30
2018-09-06T02:01:52.461Z,11.23
2018-09-06T02:04:22.069Z,11.43
2018-09-06T02:06:51.745Z,10.97
2018-09-06T02:09:21.304Z,16.33
2018-09-06T02:11:51.060Z,9.83
2018-09-06T02:14:20.816Z,10.67
2018-09-06T02:16:50.528Z,11.23
2018-09-06T02:19:20.200Z,9.90
2018-09-06T02:21:49.939Z,9.33
2018-09-06T02:24:19.557Z,11.70
2018-09-06T02:26:49.029Z,15.50
2018-09-06T02:29:18.604Z,10.83
2018-09-06T02:31:48.233Z,11.30
2018-09-06T02:34:17.825Z,12.30
2018-09-06T02:36:47.291Z,17.80
2018-09-06T02:39:16.768Z,11.80
2018-09-06T02:41:46.354Z,11.00
2018-09-06T02:44:16.172Z,9.97
2018-09-06T02:46:45.795Z,14.50
2018-09-06T02:49:15.516Z,9.33
2018-09-06T02:51:45.055Z,9.77
2018-09-06T02:54:14.735Z,14.77
2018-09-06T02:56:44.430Z,13.27
2018-09-06T02:59:20.700Z,8.63
2018-09-06T03:01:50.316Z,8.33
2018-09-06T03:04:19.872Z,14.40
2018-09-06T03:06:52.453Z,10.30
2018-09-06T03:09:22.837Z,8.43
2018-09-06T03:11:56.557Z,12.13
2018-09-06T03:14:26.109Z,11.40
2018-09-06T03:16:55.724Z,11.63
2018-09-06T03:19:25.433Z,18.00
2018-09-06T03:21:55.066Z,11.70
2018-09-06T03:24:24.812Z,10.20
2018-09-06T03:26:54.464Z,13.87
2018-09-06T03:29:24.178Z,11.60
2018-09-06T03:31:53.765Z,15.10
2018-09-06T03:34:23.451Z,15.30
2018-09-06T03:36:53.049Z,12.73
2018-09-06T03:39:22.627Z,11.83
2018-09-06T03:41:52.332Z,18.40
2018-09-06T03:44:22.072Z,13.50
2018-09-06T03:46:52.344Z,15.77
2018-09-06T03:49:21.935Z,14.37
2018-09-06T03:51:51.589Z,13.20
2018-09-06T03:54:21.215Z,16.80
2018-09-06T03:56:50.990Z,15.00
2018-09-06T03:59:20.453Z,15.43
2018-09-06T04:01:50.100Z,14.10
2018-09-06T04:04:19.940Z,14.57
2018-09-06T04:06:49.507Z,13.53
2018-09-06T04:09:19.171Z,12.30
2018-09-06T04:11:48.727Z,17.90
2018-09-06T04:14:18.782Z,13.67
2018-09-06T04:16:48.343Z,13.73
2018-09-06T04:19:17.908Z,13.50
2018-09-06T04:21:47.476Z,15.80
2018-09-06T04:24:17.330Z,10.67
2018-09-06T04:26:46.798Z,16.37
2018-09-06T04:29:16.502Z,14.30
2018-09-06T04:31:46.224Z,15.50
2018-09-06T04:34:15.916Z,14.20
2018-09-06T04:36:45.742Z,14.07
2018-09-06T04:39:15.229Z,15.00
2018-09-06T04:41:45.416Z,12.90
2018-09-06T04:44:15.225Z,19.23
2018-09-06T04:46:46.274Z,21.63
2018-09-06T04:49:16.055Z,16.47
2018-09-06T04:51:45.859Z,11.60
2018-09-06T04:54:15.570Z,14.40
2018-09-06T04:56:45.286Z,16.77
2018-09-06T04:59:14.975Z,11.37
2018-09-06T05:01:44.756Z,15.17
2018-09-06T05:04:14.503Z,15.03
2018-09-06T05:06:44.214Z,14.47
2018-09-06T05:09:13.829Z,13.53
2018-09-06T05:11:43.614Z,10.80
2018-09-06T05:14:13.153Z,17.30
2018-09-06T05:16:42.928Z,10.97
2018-09-06T05:19:12.417Z,13.20
2018-09-06T05:21:41.994Z,12.97
2018-09-06T05:24:11.674Z,13.40
2018-09-06T05:26:41.495Z,14.73
2018-09-06T05:29:11.189Z,14.10
2018-09-06T05:31:40.808Z,14.53
2018-09-06T05:34:10.514Z,16.10
2018-09-06T05:36:40.123Z,13.20
2018-09-06T05:39:12.814Z,15.13
2018-09-06T05:41:43.031Z,14.10
2018-09-06T05:44:12.714Z,12.90
2018-09-06T05:46:42.714Z,14.77
2018-09-06T05:49:12.348Z,17.00
2018-09-06T05:51:42.534Z,13.70
2018-09-06T05:54:12.397Z,14.00
2018-09-06T05:56:42.209Z,17.43
2018-09-06T05:59:11.898Z,15.53
2018-09-06T06:01:41.439Z,17.00
2018-09-06T06:04:11.043Z,14.87
2018-09-06T06:06:41.680Z,14.23
2018-09-06T06:09:11.358Z,19.67
2018-09-06T06:11:41.091Z,14.77
2018-09-06T06:14:10.712Z,14.47
2018-09-06T06:16:40.366Z,22.20
2018-09-06T06:19:09.828Z,12.47
2018-09-06T06:21:39.380Z,18.00
2018-09-06T06:24:09.039Z,11.97
2018-09-06T06:26:38.806Z,18.40
2018-09-06T06:29:08.665Z,11.53
2018-09-06T06:31:38.331Z,13.13
2018-09-06T06:34:08.033Z,20.77
2018-09-06T06:36:37.525Z,12.60
2018-09-06T06:39:10.878Z,19.83
2018-09-06T06:41:40.792Z,13.97
2018-09-06T06:44:11.135Z,11.63
2018-09-06T06:46:40.794Z,14.93
2018-09-06T06:49:10.333Z,13.83
2018-09-06T12:02:51.742Z,31.33
2018-09-06T12:05:21.566Z,22.80
2018-09-06T12:07:51.276Z,19.40
2018-09-06T12:10:21.002Z,32.67
2018-09-06T12:12:50.808Z,26.73
2018-09-06T12:15:21.193Z,27.43
2018-09-06T12:17:50.756Z,29.30
2018-09-06T12:20:20.497Z,24.20
2018-09-06T12:22:50.361Z,21.50
2018-09-06T12:25:20.211Z,24.47
2018-09-06T12:27:49.918Z,27.03
2018-09-06T12:30:20.868Z,23.00
2018-09-06T12:32:50.446Z,27.97
2018-09-06T12:35:20.442Z,17.40
2018-09-06T12:37:50.797Z,17.20
2018-09-06T12:40:20.829Z,17.70
2018-09-06T12:42:50.676Z,14.57
2018-09-06T12:45:21.039Z,19.20
2018-09-06T12:47:50.719Z,16.63
2018-09-06T12:50:20.410Z,17.23
2018-09-06T12:52:51.109Z,20.53
2018-09-06T12:55:22.272Z,18.30
2018-09-06T12:57:52.072Z,13.90
2018-09-06T13:00:21.780Z,16.17
2018-09-06T13:02:51.527Z,19.57
2018-09-06T13:05:21.713Z,17.07
2018-09-06T13:07:51.378Z,16.80
2018-09-06T13:10:21.020Z,16.20
2018-09-06T13:12:50.691Z,18.80
2018-09-06T13:15:20.349Z,18.30
2018-09-06T13:17:49.893Z,20.60
2018-09-06T13:20:19.559Z,17.80
2018-09-06T13:22:49.314Z,18.73
2018-09-06T13:25:19.021Z,19.70
2018-09-06T13:27:48.871Z,17.23
2018-09-06T13:30:18.568Z,23.70
2018-09-06T13:32:51.445Z,21.10
2018-09-06T13:35:21.037Z,13.27
2018-09-06T13:37:50.899Z,17.30
2018-09-06T13:40:20.630Z,24.70
2018-09-06T13:42:50.581Z,19.27
2018-09-06T13:45:23.780Z,22.90
2018-09-06T13:47:53.589Z,17.17
2018-09-06T13:50:23.345Z,19.43
2018-09-06T13:52:52.946Z,16.20
2018-09-06T13:55:22.452Z,19.20
2018-09-06T13:57:52.058Z,20.30
2018-09-06T14:00:21.691Z,19.80
2018-09-06T14:02:51.587Z,18.53
2018-09-06T14:05:21.211Z,18.03
2018-09-06T14:07:51.097Z,15.53
2018-09-06T14:10:20.840Z,18.07
2018-09-06T14:12:57.107Z,23.33
2018-09-06T14:15:28.809Z,15.60
2018-09-06T14:17:58.349Z,24.63
2018-09-06T14:20:28.188Z,19.60
2018-09-06T14:22:58.316Z,22.13
2018-09-06T14:25:27.933Z,23.10
2018-09-06T14:27:57.708Z,20.33
2018-09-06T14:30:27.746Z,20.73
2018-09-06T14:32:57.491Z,21.63
2018-09-06T14:35:27.110Z,20.07
2018-09-06T14:37:56.874Z,18.40
2018-09-06T14:40:26.639Z,20.37
2018-09-06T14:42:56.355Z,22.50
2018-09-06T14:45:25.981Z,20.60
2018-09-06T14:47:55.888Z,22.87
2018-09-06T14:50:25.631Z,19.83
2018-09-06T14:52:55.530Z,20.03
2018-09-06T14:55:25.089Z,19.73
2018-09-06T14:57:55.203Z,20.20
2018-09-06T15:00:31.542Z,20.07
2018-09-06T15:03:01.250Z,19.80
2018-09-06T15:05:30.905Z,19.97
2018-09-06T15:08:00.438Z,16.50
2018-09-06T15:10:30.091Z,20.67
2018-09-06T15:12:59.645Z,18.70
2018-09-06T15:15:29.230Z,16.87
2018-09-06T15:17:58.931Z,19.33
2018-09-06T15:20:28.743Z,17.90
2018-09-06T15:22:58.673Z,22.50
2018-09-06T15:25:28.565Z,19.57
2018-09-06T15:27:58.610Z,21.17
2018-09-06T15:30:28.411Z,19.23
2018-09-06T15:32:59.071Z,20.50
2018-09-06T15:35:29.360Z,15.10
2018-09-06T15:37:59.257Z,22.90
2018-09-06T15:40:29.076Z,17.07
2018-09-06T15:42:58.865Z,21.20
2018-09-06T15:45:28.561Z,15.63
2018-09-06T15:47:58.492Z,24.10
2018-09-06T15:50:28.263Z,19.67
2018-09-06T15:52:58.311Z,20.17
2018-09-06T15:55:27.823Z,21.00
2018-09-06T15:57:57.646Z,17.67
2018-09-06T16:00:27.437Z,16.97
2018-09-06T16:02:57.173Z,14.87
2018-09-06T16:05:26.981Z,24.60
2018-09-06T16:08:04.014Z,15.00
2018-09-06T16:10:34.040Z,17.17
2018-09-06T16:13:03.885Z,15.93
2018-09-06T16:15:33.630Z,16.77
2018-09-06T16:18:03.366Z,17.40
2018-09-06T16:20:33.105Z,15.73
2018-09-06T16:23:03.087Z,15.20
2018-09-06T16:25:32.816Z,13.27
2018-09-06T16:28:02.787Z,13.60
2018-09-06T16:30:32.534Z,20.83
2018-09-06T16:33:02.893Z,17.73
2018-09-06T16:35:32.443Z,23.43
2018-09-06T16:38:03.068Z,17.50
2018-09-06T16:40:32.761Z,15.37
2018-09-06T16:43:03.353Z,16.53
2018-09-06T16:45:33.106Z,12.50
2018-09-06T16:48:02.926Z,19.00
2018-09-06T16:50:32.709Z,11.63
2018-09-06T16:53:02.876Z,16.83
2018-09-06T16:55:32.706Z,12.97
2018-09-06T16:58:02.480Z,11.77
2018-09-06T17:00:32.124Z,15.80
2018-09-06T17:03:02.008Z,16.83
2018-09-06T17:05:31.838Z,13.17
2018-09-06T17:08:01.519Z,12.87
2018-09-06T17:10:31.266Z,13.43
2018-09-06T17:13:01.216Z,13.90
2018-09-06T17:15:30.847Z,12.63
2018-09-06T17:18:00.567Z,14.13
2018-09-06T17:20:30.194Z,12.70
2018-09-06T17:22:59.914Z,9.93
2018-09-06T17:25:30.009Z,18.53
2018-09-06T17:28:00.681Z,15.40
2018-09-06T17:30:30.264Z,12.73
2018-09-06T17:33:00.102Z,15.80
2018-09-06T17:35:31.596Z,14.90
2018-09-06T17:38:01.339Z,16.90
2018-09-06T17:40:31.060Z,13.77
2018-09-06T17:43:00.731Z,16.27
2018-09-06T17:45:30.361Z,17.37
2018-09-06T17:48:00.749Z,13.50
2018-09-06T17:50:30.527Z,13.27
2018-09-06T17:53:01.384Z,18.97
2018-09-06T17:55:30.966Z,14.67
2018-09-06T17:58:02.033Z,16.83
2018-09-06T18:00:32.690Z,19.23
2018-09-06T18:03:02.437Z,17.30
2018-09-06T18:05:32.130Z,17.33
2018-09-06T18:08:01.873Z,14.80
2018-09-06T18:10:32.080Z,16.17
2018-09-06T18:13:01.609Z,14.90
2018-09-06T18:15:31.382Z,14.80
2018-09-06T18:18:01.841Z,17.07
2018-09-06T18:20:32.042Z,18.10
2018-09-06T18:23:01.657Z,21.50
2018-09-06T18:25:31.414Z,21.23
2018-09-06T18:28:01.086Z,21.57
2018-09-06T18:30:30.793Z,23.43
2018-09-06T18:33:00.677Z,20.87
2018-09-06T18:35:30.322Z,28.10
2018-09-06T18:38:00.026Z,22.63
2018-09-06T18:40:29.760Z,21.93
2018-09-06T18:43:01.094Z,24.30
2018-09-06T18:45:30.879Z,19.47
2018-09-06T18:48:00.487Z,21.33
2018-09-06T18:50:30.022Z,27.97
2018-09-06T18:52:59.757Z,22.97
2018-09-06T18:55:30.605Z,21.83
2018-09-06T18:58:01.311Z,26.87
2018-09-06T19:00:31.167Z,35.60
2018-09-06T19:03:00.696Z,25.50
2018-09-06T19:05:30.441Z,29.43
2018-09-06T19:08:01.039Z,29.33
2018-09-06T19:10:30.756Z,28.10
2018-09-06T19:13:01.280Z,33.13
2018-09-06T19:15:30.941Z,27.93
2018-09-06T19:18:01.568Z,27.03
2018-09-06T19:20:31.344Z,27.40
2018-09-06T19:23:00.895Z,29.13
2018-09-06T19:25:32.463Z,24.27
2018-09-06T19:28:02.176Z,33.60
2018-09-06T19:30:32.270Z,32.37
2018-09-06T19:33:02.144Z,26.10
2018-09-06T19:35:31.817Z,26.87
2018-09-06T19:38:01.399Z,25.47
2018-09-06T19:40:31.085Z,24.77
2018-09-06T19:43:00.626Z,28.40
2018-09-06T19:45:30.167Z,25.40
2018-09-06T19:48:00.096Z,27.20
2018-09-06T19:50:29.706Z,25.90
2018-09-06T19:52:59.907Z,28.40
2018-09-06T19:55:29.549Z,28.90
2018-09-06T19:57:59.351Z,36.13
2018-09-06T20:00:29.054Z,27.70
2018-09-06T20:02:58.919Z,29.10
2018-09-06T20:05:28.612Z,33.20
2018-09-06T20:07:59.043Z,30.17
2018-09-06T20:10:28.730Z,30.53
2018-09-06T20:12:58.380Z,28.50
2018-09-06T20:15:28.131Z,31.53
2018-09-06T20:17:57.876Z,30.07
2018-09-06T20:20:27.432Z,33.27
2018-09-06T20:22:56.979Z,31.60
2018-09-06T20:25:26.568Z,32.97
2018-09-06T20:27:56.230Z,30.83
2018-09-06T20:30:25.872Z,32.77
2018-09-06T20:32:55.378Z,31.67
2018-09-06T20:35:25.093Z,34.57
2018-09-06T20:37:54.813Z,29.33
2018-09-06T20:40:24.952Z,37.53
2018-09-06T20:42:54.653Z,40.83
2018-09-06T20:45:24.508Z,32.43
2018-09-06T20:47:54.296Z,30.70
2018-09-06T20:50:24.085Z,32.53
2018-09-06T20:52:53.880Z,33.70
2018-09-06T20:55:24.034Z,40.90
2018-09-06T20:57:54.210Z,41.50
2018-09-06T21:00:24.136Z,36.40
2018-09-06T21:02:53.833Z,38.47
2018-09-06T21:05:24.313Z,41.33
2018-09-06T21:07:54.495Z,41.87
2018-09-06T21:10:24.257Z,33.80
2018-09-06T21:12:54.324Z,34.07
2018-09-06T21:15:24.023Z,32.30
2018-09-06T21:17:53.634Z,58.47
2018-09-06T21:20:23.278Z,63.20
2018-09-06T21:22:52.864Z,54.33
2018-09-06T21:25:22.445Z,55.23
2018-09-06T21:27:52.070Z,56.77
2018-09-06T21:30:22.041Z,53.37
2018-09-06T21:32:51.690Z,48.83
2018-09-06T21:35:21.548Z,51.00
2018-09-06T21:37:51.190Z,54.40
2018-09-06T21:40:21.027Z,59.33
2018-09-06T21:42:51.080Z,43.53
2018-09-06T21:45:20.622Z,42.20
2018-09-06T21:47:50.076Z,49.77
2018-09-06T21:50:19.650Z,43.93
2018-09-06T21:52:49.380Z,46.63
2018-09-06T21:55:19.075Z,44.93
2018-09-06T21:57:48.873Z,40.13
2018-09-06T22:00:18.571Z,36.47
2018-09-06T22:02:53.345Z,39.83
2018-09-06T22:05:23.043Z,34.53
2018-09-06T22:07:52.788Z,39.77
2018-09-06T22:10:23.266Z,38.00
2018-09-06T22:12:53.622Z,39.17
2018-09-06T22:15:23.314Z,35.27
2018-09-06T22:17:52.887Z,37.50
2018-09-06T22:20:22.512Z,37.50
2018-09-06T22:22:52.244Z,45.27
2018-09-06T22:25:21.923Z,43.50
2018-09-06T22:27:51.745Z,37.23
2018-09-06T22:30:21.473Z,37.03
2018-09-06T22:32:50.984Z,47.87
2018-09-06T22:35:20.598Z,49.37
2018-09-06T22:37:50.461Z,41.13
2018-09-06T22:40:20.212Z,34.60
2018-09-06T22:42:50.012Z,57.93
2018-09-06T22:45:19.816Z,61.00
2018-09-06T22:47:49.380Z,50.07
2018-09-06T22:50:18.962Z,54.10
2018-09-06T22:52:48.645Z,52.53
2018-09-06T22:55:18.405Z,54.80
2018-09-06T22:57:48.076Z,56.50
2018-09-06T23:00:20.069Z,62.53
2018-09-06T23:02:55.122Z,67.10
2018-09-06T23:05:24.905Z,53.23
2018-09-06T23:07:54.601Z,59.90
2018-09-06T23:10:24.242Z,71.23
2018-09-06T23:12:53.951Z,67.40
2018-09-06T23:15:23.648Z,72.80
2018-09-06T23:17:53.197Z,78.53
2018-09-06T23:20:22.875Z,70.20
2018-09-06T23:22:52.464Z,65.67
2018-09-06T23:25:22.032Z,76.77
2018-09-06T23:27:51.730Z,53.60
2018-09-06T23:30:21.360Z,65.20
2018-09-06T23:32:50.859Z,57.87
2018-09-06T23:35:20.892Z,57.10
2018-09-06T23:37:50.617Z,56.87
2018-09-06T23:40:20.321Z,52.30
2018-09-06T23:42:50.044Z,60.13
2018-09-06T23:45:19.770Z,49.90
2018-09-06T23:47:49.547Z,57.47
2018-09-06T23:50:19.126Z,47.50
2018-09-06T23:52:48.583Z,52.67
2018-09-06T23:55:18.145Z,53.53
2018-09-06T23:57:47.762Z,57.43
