createdAt,value
2023-05-06T00:01:46.624Z,5.88
2023-05-06T00:04:15.410Z,4.85
2023-05-06T00:06:43.925Z,7.85
2023-05-06T00:09:11.622Z,7.82
2023-05-06T00:11:39.144Z,8.98
2023-05-06T00:14:06.809Z,6.75
2023-05-06T00:16:34.494Z,4.53
2023-05-06T00:19:02.054Z,7.78
2023-05-06T00:21:29.658Z,4.43
2023-05-06T00:23:57.361Z,6.22
2023-05-06T00:26:24.916Z,7.38
2023-05-06T00:28:52.595Z,4.65
2023-05-06T00:31:20.146Z,4.15
2023-05-06T00:33:47.893Z,6.63
2023-05-06T00:36:15.441Z,6.45
2023-05-06T00:38:43.129Z,4.75
2023-05-06T00:41:10.721Z,5.82
2023-05-06T00:43:38.475Z,9.38
2023-05-06T00:46:07.761Z,4.28
2023-05-06T00:48:36.243Z,8.63
2023-05-06T00:51:04.647Z,8.90
2023-05-06T00:53:33.022Z,5.28
2023-05-06T00:56:00.703Z,10.48
2023-05-06T00:58:28.257Z,7.90
2023-05-06T01:00:56.911Z,5.68
2023-05-06T01:03:24.618Z,10.10
2023-05-06T01:06:19.461Z,8.15
2023-05-06T01:08:59.168Z,5.15
2023-05-06T01:11:44.776Z,6.28
2023-05-06T01:14:23.705Z,5.85
2023-05-06T01:16:56.062Z,4.75
2023-05-06T01:19:53.539Z,5.25
2023-05-06T01:22:23.343Z,9.07
2023-05-06T01:24:50.954Z,7.28
2023-05-06T01:27:18.773Z,6.25
2023-05-06T01:29:47.667Z,7.10
2023-05-06T01:32:49.636Z,4.47
2023-05-06T01:35:21.103Z,4.43
2023-05-06T01:38:05.261Z,7.38
2023-05-06T01:40:35.737Z,4.88
2023-05-06T01:43:06.136Z,6.13
2023-05-06T01:45:36.739Z,9.52
2023-05-06T01:48:05.663Z,5.70
2023-05-06T01:50:33.871Z,12.45
2023-05-06T01:53:03.425Z,12.15
2023-05-06T01:55:32.252Z,8.50
2023-05-06T01:57:59.870Z,9.52
2023-05-06T02:00:27.523Z,6.03
2023-05-06T02:02:55.249Z,10.73
2023-05-06T02:05:23.636Z,6.50
2023-05-06T02:07:55.539Z,9.40
2023-05-06T02:10:23.369Z,9.93
2023-05-06T02:12:57.988Z,7.45
2023-05-06T02:15:26.153Z,12.70
2023-05-06T02:17:54.060Z,9.45
2023-05-06T02:20:21.736Z,11.95
2023-05-06T02:22:49.295Z,12.82
2023-05-06T02:25:16.942Z,14.43
2023-05-06T02:27:46.242Z,11.65
2023-05-06T02:30:14.684Z,13.70
2023-05-06T02:32:42.322Z,19.30
2023-05-06T02:35:10.862Z,19.50
2023-05-06T02:37:38.644Z,11.05
2023-05-06T02:40:06.885Z,11.90
2023-05-06T02:42:35.542Z,15.17
2023-05-06T02:45:03.277Z,13.15
2023-05-06T02:47:33.370Z,23.67
2023-05-06T02:50:01.104Z,13.60
2023-05-06T02:52:28.760Z,15.93
2023-05-06T02:54:56.298Z,17.70
2023-05-06T02:57:23.890Z,16.38
2023-05-06T02:59:51.503Z,12.85
2023-05-06T03:02:19.055Z,20.98
2023-05-06T03:04:46.628Z,18.85
2023-05-06T03:07:14.164Z,17.25
2023-05-06T03:09:41.764Z,22.35
2023-05-06T03:12:11.911Z,15.38
2023-05-06T03:14:40.092Z,12.10
2023-05-06T03:17:07.873Z,16.73
2023-05-06T03:19:37.352Z,12.02
2023-05-06T03:22:06.937Z,20.98
2023-05-06T03:24:37.434Z,17.48
2023-05-06T03:27:07.590Z,11.32
2023-05-06T03:29:35.328Z,12.05
2023-05-06T03:32:04.892Z,10.93
2023-05-06T03:34:38.597Z,9.93
2023-05-06T03:37:07.166Z,19.85
2023-05-06T03:39:35.485Z,12.32
2023-05-06T03:42:03.569Z,18.17
2023-05-06T03:44:31.262Z,17.08
2023-05-06T03:46:59.945Z,14.45
2023-05-06T03:51:56.466Z,12.25
2023-05-06T03:54:26.141Z,13.52
2023-05-06T03:56:54.372Z,12.70
2023-05-06T03:59:22.184Z,17.05
2023-05-06T04:01:51.166Z,19.83
2023-05-06T04:04:18.845Z,18.80
2023-05-06T04:06:46.705Z,12.73
2023-05-06T04:09:14.247Z,16.58
2023-05-06T04:11:42.402Z,18.25
2023-05-06T04:14:13.304Z,15.48
2023-05-06T04:16:40.989Z,15.77
2023-05-06T04:19:09.072Z,22.30
2023-05-06T04:21:37.045Z,15.63
2023-05-06T04:24:09.306Z,18.52
2023-05-06T04:26:39.814Z,22.65
2023-05-06T04:29:08.415Z,26.25
2023-05-06T04:31:42.532Z,20.20
2023-05-06T04:34:12.822Z,22.90
2023-05-06T04:36:41.037Z,28.80
2023-05-06T04:39:25.606Z,17.98
2023-05-06T04:41:53.311Z,21.13
2023-05-06T04:44:29.653Z,19.42
2023-05-06T04:46:58.006Z,24.92
2023-05-06T04:49:26.229Z,17.55
2023-05-06T04:51:54.522Z,22.53
2023-05-06T04:54:22.169Z,18.45
2023-05-06T04:56:49.801Z,20.23
2023-05-06T04:59:19.256Z,21.30
2023-05-06T05:01:47.014Z,27.63
2023-05-06T05:04:14.850Z,20.15
2023-05-06T05:06:42.628Z,21.65
2023-05-06T05:09:10.742Z,17.42
2023-05-06T05:11:41.106Z,16.63
2023-05-06T05:14:09.114Z,21.58
2023-05-06T05:16:36.821Z,21.80
2023-05-06T05:19:08.300Z,18.73
2023-05-06T05:21:37.076Z,23.85
2023-05-06T05:24:05.933Z,20.65
2023-05-06T05:26:34.070Z,23.03
2023-05-06T05:29:01.740Z,18.48
2023-05-06T05:31:31.498Z,17.10
2023-05-06T05:34:00.224Z,21.75
2023-05-06T05:36:28.557Z,17.48
2023-05-06T05:38:58.838Z,18.13
2023-05-06T05:41:28.736Z,16.85
2023-05-06T05:43:56.582Z,19.67
2023-05-06T05:46:24.898Z,19.52
2023-05-06T05:48:53.171Z,17.20
2023-05-06T05:51:22.877Z,19.60
2023-05-06T05:53:52.189Z,15.50
2023-05-06T05:56:21.761Z,16.60
2023-05-06T05:58:50.097Z,9.90
2023-05-06T06:01:17.938Z,20.55
2023-05-06T06:03:47.608Z,14.18
2023-05-06T06:06:15.540Z,16.42
2023-05-06T06:08:43.799Z,10.80
2023-05-06T06:11:12.769Z,17.85
2023-05-06T06:13:42.495Z,15.00
2023-05-06T06:16:10.912Z,12.10
2023-05-06T06:18:38.575Z,12.85
2023-05-06T06:21:06.306Z,14.13
2023-05-06T06:23:34.183Z,15.45
2023-05-06T06:26:03.535Z,15.77
2023-05-06T06:28:33.586Z,10.60
2023-05-06T06:31:02.095Z,11.00
2023-05-06T06:33:29.731Z,15.77
2023-05-06T06:35:58.349Z,12.20
2023-05-06T06:38:26.094Z,9.48
2023-05-06T06:40:54.138Z,14.98
2023-05-06T06:43:21.963Z,17.47
2023-05-06T06:45:59.501Z,9.95
2023-05-06T06:48:27.214Z,11.88
2023-05-06T06:50:54.783Z,14.90
2023-05-06T06:53:22.365Z,15.65
2023-05-06T06:55:49.924Z,7.10
2023-05-06T06:58:17.654Z,15.00
2023-05-06T07:00:45.484Z,12.00
2023-05-06T07:03:15.857Z,11.38
2023-05-06T07:05:44.109Z,14.00
2023-05-06T07:08:11.795Z,8.25
2023-05-06T07:10:40.412Z,6.28
2023-05-06T07:13:08.051Z,11.52
2023-05-06T07:15:35.947Z,9.60
2023-05-06T07:18:03.699Z,14.32
2023-05-06T07:20:31.315Z,10.50
2023-05-06T07:22:58.890Z,10.55
2023-05-06T07:25:27.500Z,7.20
2023-05-06T07:27:55.161Z,9.50
2023-05-06T07:30:23.393Z,12.07
2023-05-06T07:32:51.311Z,10.77
2023-05-06T07:35:18.966Z,4.80
2023-05-06T07:37:46.942Z,5.13
2023-05-06T07:40:14.527Z,5.90
2023-05-06T07:42:43.258Z,7.80
2023-05-06T07:45:11.462Z,7.20
2023-05-06T07:47:39.400Z,6.20
2023-05-06T07:50:08.467Z,7.75
2023-05-06T07:52:36.120Z,6.63
2023-05-06T07:55:04.989Z,4.22
2023-05-06T08:00:00.090Z,6.25
2023-05-06T08:02:28.107Z,8.18
2023-05-06T08:04:55.931Z,11.40
2023-05-06T08:07:23.577Z,10.13
2023-05-06T08:09:51.201Z,9.95
2023-05-06T08:12:18.769Z,7.15
2023-05-06T08:14:46.713Z,7.45
2023-05-06T08:17:14.343Z,8.80
2023-05-06T08:19:41.944Z,10.05
2023-05-06T08:22:09.466Z,10.30
2023-05-06T08:24:37.176Z,7.97
2023-05-06T08:27:04.790Z,9.50
2023-05-06T08:29:32.375Z,10.25
2023-05-06T08:31:59.979Z,5.50
2023-05-06T08:34:27.606Z,8.32
2023-05-06T08:36:56.047Z,7.38
2023-05-06T08:39:23.858Z,6.57
2023-05-06T08:41:54.029Z,4.47
2023-05-06T08:44:23.989Z,9.13
2023-05-06T08:46:51.681Z,9.35
2023-05-06T08:49:19.399Z,7.75
2023-05-06T08:51:51.547Z,10.27
2023-05-06T08:54:19.467Z,6.57
2023-05-06T08:56:56.349Z,8.27
2023-05-06T08:59:31.010Z,6.35
2023-05-06T09:02:01.983Z,5.32
2023-05-06T09:04:30.185Z,9.15
2023-05-06T09:06:59.076Z,8.05
2023-05-06T09:09:26.899Z,6.68
2023-05-06T09:11:57.266Z,6.25
2023-05-06T09:14:25.047Z,9.18
2023-05-06T09:16:53.281Z,6.70
2023-05-06T09:19:22.443Z,5.38
2023-05-06T09:21:51.605Z,5.65
2023-05-06T09:24:19.692Z,5.93
2023-05-06T09:26:47.603Z,7.38
2023-05-06T09:29:15.725Z,5.17
2023-05-06T09:31:45.120Z,5.85
2023-05-06T09:34:13.281Z,3.97
2023-05-06T09:36:41.357Z,3.97
2023-05-06T09:39:10.309Z,10.88
2023-05-06T09:41:38.104Z,5.35
2023-05-06T09:44:06.261Z,8.77
2023-05-06T09:46:34.557Z,7.30
2023-05-06T09:49:02.582Z,6.18
2023-05-06T09:51:31.230Z,6.75
2023-05-06T09:56:28.153Z,9.13
2023-05-06T10:01:35.076Z,5.78
2023-05-06T10:04:10.948Z,7.32
2023-05-06T10:06:41.957Z,5.50
2023-05-06T10:09:10.408Z,6.80
2023-05-06T10:11:38.757Z,7.20
2023-05-06T10:14:07.563Z,7.25
2023-05-06T10:19:06.627Z,6.55
2023-05-06T10:21:39.498Z,8.48
2023-05-06T10:24:11.444Z,6.88
2023-05-06T10:26:40.964Z,5.65
2023-05-06T10:29:11.638Z,6.47
2023-05-06T10:31:46.324Z,6.40
2023-05-06T10:34:16.547Z,11.32
2023-05-06T10:36:45.744Z,8.02
2023-05-06T10:39:14.330Z,8.77
2023-05-06T10:41:43.308Z,13.88
2023-05-06T10:47:02.706Z,7.13
2023-05-06T10:49:30.387Z,5.57
2023-05-06T10:52:13.389Z,5.40
2023-05-06T10:54:51.651Z,10.32
2023-05-06T10:57:22.665Z,7.90
2023-05-06T10:59:50.413Z,9.35
2023-05-06T11:02:20.269Z,7.32
2023-05-06T11:04:53.119Z,9.93
2023-05-06T11:07:24.718Z,8.27
2023-05-06T11:10:00.524Z,6.50
2023-05-06T11:12:55.818Z,5.63
2023-05-06T11:15:38.261Z,7.47
2023-05-06T11:18:24.816Z,6.30
2023-05-06T11:21:02.863Z,5.47
2023-05-06T11:23:52.365Z,6.85
2023-05-06T11:26:20.197Z,4.18
2023-05-06T11:28:51.316Z,6.65
2023-05-06T11:31:21.369Z,6.57
2023-05-06T11:33:52.747Z,4.78
2023-05-06T11:36:21.902Z,4.63
2023-05-06T11:38:51.488Z,6.35
2023-05-06T11:41:19.518Z,2.08
2023-05-06T11:43:49.961Z,4.43
2023-05-06T11:46:22.028Z,4.80
2023-05-06T11:48:50.542Z,5.93
2023-05-06T11:51:24.289Z,7.82
2023-05-06T11:53:53.048Z,3.90
2023-05-06T11:56:20.826Z,3.72
2023-05-06T11:58:48.465Z,4.35
2023-05-06T12:01:16.009Z,5.13
2023-05-06T12:03:43.711Z,5.30
2023-05-06T12:06:12.860Z,3.50
2023-05-06T12:08:40.806Z,3.22
2023-05-06T12:11:09.246Z,5.77
2023-05-06T12:13:37.848Z,2.38
2023-05-06T12:16:07.797Z,5.00
2023-05-06T12:18:36.313Z,3.72
2023-05-06T12:21:04.267Z,2.83
2023-05-06T12:23:32.288Z,2.33
2023-05-06T12:26:05.030Z,3.13
2023-05-06T12:28:35.182Z,6.97
2023-05-06T12:31:22.641Z,3.80
2023-05-06T12:33:50.727Z,3.20
2023-05-06T12:36:19.588Z,4.30
2023-05-06T12:38:58.114Z,2.58
2023-05-06T12:41:37.209Z,2.17
2023-05-06T12:44:38.000Z,2.95
2023-05-06T12:47:07.805Z,5.25
2023-05-06T12:49:55.253Z,3.03
2023-05-06T12:52:24.867Z,4.90
2023-05-06T12:54:53.001Z,2.08
2023-05-06T12:57:21.168Z,3.17
2023-05-06T12:59:49.793Z,2.67
2023-05-06T13:02:17.686Z,2.28
2023-05-06T13:04:46.869Z,5.30
2023-05-06T13:07:14.587Z,4.30
2023-05-06T13:09:42.309Z,1.77
2023-05-06T13:12:09.923Z,3.45
2023-05-06T13:14:40.032Z,3.00
2023-05-06T13:17:08.864Z,2.35
2023-05-06T13:19:36.650Z,2.50
2023-05-06T13:22:04.285Z,3.15
2023-05-06T13:24:32.387Z,3.38
2023-05-06T13:27:01.211Z,4.57
2023-05-06T13:29:29.734Z,2.58
2023-05-06T13:31:57.870Z,4.25
2023-05-06T13:34:26.078Z,3.80
2023-05-06T13:36:57.277Z,4.35
2023-05-06T13:39:25.316Z,2.72
2023-05-06T13:41:53.204Z,3.63
2023-05-06T13:44:21.492Z,3.60
2023-05-06T13:46:49.853Z,2.72
2023-05-06T13:49:18.540Z,2.63
2023-05-06T13:51:46.208Z,3.50
2023-05-06T13:54:13.823Z,4.25
2023-05-06T13:56:41.489Z,1.67
2023-05-06T13:59:11.313Z,2.05
2023-05-06T14:01:39.296Z,2.13
2023-05-06T14:04:06.955Z,2.00
2023-05-06T14:06:34.500Z,2.53
2023-05-06T14:09:02.100Z,3.10
2023-05-06T14:11:29.681Z,5.43
2023-05-06T14:13:57.515Z,2.72
2023-05-06T14:16:25.168Z,2.95
2023-05-06T14:18:53.567Z,2.53
2023-05-06T14:21:21.802Z,2.60
2023-05-06T14:23:49.418Z,1.98
2023-05-06T14:26:17.032Z,5.38
2023-05-06T14:28:44.592Z,2.60
2023-05-06T14:31:12.190Z,3.45
2023-05-06T14:33:39.853Z,2.83
2023-05-06T14:36:07.703Z,3.05
2023-05-06T14:38:35.711Z,4.32
2023-05-06T14:41:03.384Z,3.72
2023-05-06T14:43:31.231Z,2.13
2023-05-06T14:45:58.846Z,4.05
2023-05-06T14:48:26.473Z,2.70
2023-05-06T14:50:54.066Z,3.50
2023-05-06T14:53:21.733Z,5.07
2023-05-06T14:55:49.322Z,3.60
2023-05-06T14:58:17.767Z,2.40
2023-05-06T15:00:45.392Z,2.60
2023-05-06T15:03:13.199Z,5.10
2023-05-06T15:05:40.916Z,2.53
2023-05-06T15:08:10.007Z,2.25
2023-05-06T15:10:37.618Z,3.45
2023-05-06T15:13:05.282Z,2.65
2023-05-06T15:15:32.897Z,4.18
2023-05-06T15:18:00.546Z,1.80
2023-05-06T15:20:28.185Z,4.65
2023-05-06T15:22:55.729Z,2.95
2023-05-06T15:25:34.413Z,2.67
2023-05-06T15:28:05.196Z,4.05
2023-05-06T15:30:32.805Z,2.30
2023-05-06T15:33:01.795Z,3.83
2023-05-06T15:35:30.975Z,3.03
2023-05-06T15:37:59.202Z,5.03
2023-05-06T15:40:27.007Z,4.32
2023-05-06T15:42:54.799Z,5.85
2023-05-06T15:45:22.835Z,2.75
2023-05-06T15:47:50.638Z,4.70
2023-05-06T15:50:31.773Z,5.22
2023-05-06T15:53:02.116Z,2.70
2023-05-06T15:55:30.243Z,1.98
2023-05-06T15:58:00.596Z,4.32
2023-05-06T16:00:28.667Z,2.28
2023-05-06T16:02:57.249Z,1.83
2023-05-06T16:05:24.973Z,1.85
2023-05-06T16:07:52.482Z,2.92
2023-05-06T16:10:20.182Z,2.35
2023-05-06T16:12:47.792Z,4.85
2023-05-06T16:15:15.533Z,1.80
2023-05-06T16:17:43.268Z,2.22
2023-05-06T16:20:11.274Z,3.08
2023-05-06T16:22:40.109Z,2.60
2023-05-06T16:25:08.100Z,2.40
2023-05-06T16:27:35.700Z,1.98
2023-05-06T16:30:03.658Z,4.15
2023-05-06T16:32:32.223Z,2.80
2023-05-06T16:34:59.973Z,4.40
2023-05-06T16:37:29.103Z,3.15
2023-05-06T16:39:56.743Z,2.17
2023-05-06T16:42:24.353Z,2.95
2023-05-06T16:44:54.868Z,4.78
2023-05-06T16:47:24.351Z,2.28
2023-05-06T16:49:52.521Z,3.38
2023-05-06T16:52:20.367Z,2.90
2023-05-06T16:54:47.961Z,2.78
2023-05-06T16:57:15.590Z,2.00
2023-05-06T16:59:43.427Z,2.40
2023-05-06T17:02:11.213Z,3.63
2023-05-06T17:04:38.835Z,3.38
2023-05-06T17:07:06.575Z,3.35
2023-05-06T17:09:34.114Z,4.22
2023-05-06T17:12:02.410Z,3.55
2023-05-06T17:14:30.431Z,3.20
2023-05-06T17:16:59.775Z,3.20
2023-05-06T17:19:27.469Z,3.20
2023-05-06T17:21:55.416Z,2.97
2023-05-06T17:24:23.147Z,2.80
2023-05-06T17:26:50.722Z,4.85
2023-05-06T17:29:18.292Z,3.35
2023-05-06T17:31:45.881Z,2.97
2023-05-06T17:34:13.450Z,3.88
2023-05-06T17:36:41.089Z,3.55
2023-05-06T17:39:09.688Z,3.15
2023-05-06T17:41:37.530Z,4.32
2023-05-06T17:44:06.681Z,3.90
2023-05-06T17:46:34.356Z,4.22
2023-05-06T17:49:02.000Z,4.65
2023-05-06T17:51:29.532Z,5.80
2023-05-06T17:53:57.772Z,3.92
2023-05-06T17:56:25.930Z,5.35
2023-05-06T17:58:53.510Z,4.25
2023-05-06T18:01:21.199Z,5.10
2023-05-06T18:03:48.952Z,4.75
2023-05-06T18:06:16.757Z,4.50
2023-05-06T18:08:44.946Z,5.38
2023-05-06T18:11:12.589Z,5.38
2023-05-06T18:13:40.263Z,6.53
2023-05-06T18:16:08.084Z,5.53
2023-05-06T18:18:35.799Z,4.50
2023-05-06T18:21:03.555Z,5.60
2023-05-06T18:23:31.227Z,4.90
2023-05-06T18:25:58.812Z,9.25
2023-05-06T18:28:26.515Z,6.28
2023-05-06T18:30:54.186Z,6.47
2023-05-06T18:33:21.965Z,6.72
2023-05-06T18:35:49.679Z,5.57
2023-05-06T18:38:17.221Z,7.38
2023-05-06T18:40:47.951Z,9.00
2023-05-06T18:43:15.574Z,4.70
2023-05-06T18:45:43.340Z,6.95
2023-05-06T18:48:11.375Z,5.90
2023-05-06T18:50:38.941Z,5.47
2023-05-06T18:53:06.572Z,5.55
2023-05-06T18:55:34.240Z,6.63
2023-05-06T18:58:05.641Z,6.28
2023-05-06T19:00:33.404Z,6.97
2023-05-06T19:03:01.175Z,6.30
2023-05-06T19:05:28.860Z,5.35
2023-05-06T19:07:56.412Z,7.13
2023-05-06T19:10:24.052Z,4.57
2023-05-06T19:12:52.474Z,4.18
2023-05-06T19:15:20.226Z,3.70
2023-05-06T19:17:47.812Z,3.63
2023-05-06T19:20:15.495Z,5.57
2023-05-06T19:22:43.250Z,5.70
2023-05-06T19:25:11.317Z,5.35
2023-05-06T19:27:39.027Z,4.35
2023-05-06T19:30:07.431Z,5.65
2023-05-06T19:32:35.055Z,5.07
2023-05-06T19:35:11.801Z,5.63
2023-05-06T19:37:39.767Z,5.53
2023-05-06T19:40:08.140Z,4.15
2023-05-06T19:42:35.974Z,5.18
2023-05-06T19:45:07.932Z,4.25
2023-05-06T19:47:35.713Z,4.13
2023-05-06T19:50:04.344Z,3.83
2023-05-06T19:52:34.394Z,3.92
2023-05-06T19:55:03.217Z,4.45
2023-05-06T19:57:33.668Z,3.53
2023-05-06T20:00:09.892Z,4.35
2023-05-06T20:02:38.596Z,3.53
2023-05-06T20:05:06.772Z,4.22
2023-05-06T20:07:34.585Z,4.90
2023-05-06T20:10:02.186Z,4.85
2023-05-06T20:12:30.569Z,3.88
2023-05-06T20:14:58.221Z,6.00
2023-05-06T20:17:25.933Z,4.90
2023-05-06T20:19:58.640Z,4.38
2023-05-06T20:22:27.163Z,4.65
2023-05-06T20:25:17.489Z,5.90
2023-05-06T20:27:45.908Z,6.28
2023-05-06T20:30:13.638Z,6.97
2023-05-06T20:32:41.420Z,5.38
2023-05-06T20:35:10.000Z,5.88
2023-05-06T20:37:38.176Z,5.80
2023-05-06T20:40:07.944Z,5.88
2023-05-06T20:42:35.711Z,6.72
2023-05-06T20:45:04.183Z,5.47
2023-05-06T20:47:31.944Z,7.25
2023-05-06T20:49:59.552Z,10.30
2023-05-06T20:52:27.461Z,8.07
2023-05-06T20:54:55.107Z,9.18
2023-05-06T20:57:22.957Z,10.10
2023-05-06T20:59:51.840Z,9.25
2023-05-06T21:04:46.973Z,9.45
2023-05-06T21:07:15.154Z,11.57
2023-05-06T21:09:42.832Z,10.20
2023-05-06T21:12:10.376Z,9.25
2023-05-06T21:14:37.951Z,10.00
2023-05-06T21:17:05.705Z,6.88
2023-05-06T21:19:33.286Z,6.65
2023-05-06T21:22:00.944Z,8.50
2023-05-06T21:24:28.496Z,6.53
2023-05-06T21:26:56.218Z,8.27
2023-05-06T21:29:23.852Z,6.57
2023-05-06T21:31:51.468Z,6.45
2023-05-06T21:34:19.150Z,6.13
2023-05-06T21:36:46.763Z,6.75
2023-05-06T21:39:14.556Z,5.47
2023-05-06T21:41:42.191Z,6.72
2023-05-06T21:44:10.326Z,6.65
2023-05-06T21:46:38.169Z,8.57
2023-05-06T21:49:06.056Z,6.72
2023-05-06T21:51:36.952Z,5.70
2023-05-06T21:54:04.671Z,5.95
2023-05-06T21:56:32.255Z,5.30
2023-05-06T21:58:59.833Z,5.70
2023-05-06T22:01:27.386Z,5.10
2023-05-06T22:03:55.516Z,5.63
2023-05-06T22:06:23.498Z,5.35
2023-05-06T22:08:51.451Z,5.80
2023-05-06T22:11:19.101Z,7.45
2023-05-06T22:13:46.867Z,9.15
2023-05-06T22:16:14.675Z,11.70
2023-05-06T22:18:42.681Z,10.95
2023-05-06T22:21:10.224Z,8.05
2023-05-06T22:23:40.718Z,7.38
2023-05-06T22:26:08.301Z,5.63
2023-05-06T22:28:35.918Z,5.43
2023-05-06T22:31:03.699Z,5.93
2023-05-06T22:33:31.428Z,6.10
2023-05-06T22:35:59.128Z,4.13
2023-05-06T22:38:26.716Z,3.20
2023-05-06T22:40:54.273Z,3.38
2023-05-06T22:43:21.868Z,2.67
2023-05-06T22:45:49.550Z,2.75
2023-05-06T22:48:17.298Z,4.22
2023-05-06T22:50:44.892Z,2.70
2023-05-06T22:53:15.552Z,3.20
2023-05-06T22:55:43.496Z,2.60
2023-05-06T22:58:11.273Z,5.30
2023-05-06T23:00:39.072Z,2.97
2023-05-06T23:03:06.779Z,3.90
2023-05-06T23:05:34.515Z,4.50
2023-05-06T23:08:02.186Z,6.80
2023-05-06T23:10:29.784Z,3.97
2023-05-06T23:13:01.483Z,4.35
2023-05-06T23:15:29.224Z,3.40
2023-05-06T23:17:56.967Z,3.55
2023-05-06T23:20:24.685Z,4.97
2023-05-06T23:22:52.307Z,6.93
2023-05-06T23:25:20.323Z,5.65
2023-05-06T23:27:47.966Z,5.63
2023-05-06T23:30:15.697Z,8.73
2023-05-06T23:32:43.332Z,9.30
2023-05-06T23:35:11.427Z,11.13
2023-05-06T23:37:39.436Z,8.63
2023-05-06T23:40:07.873Z,9.55
2023-05-06T23:42:35.520Z,12.40
2023-05-06T23:45:03.203Z,10.75
2023-05-06T23:47:30.901Z,14.68
2023-05-06T23:49:58.953Z,17.17
2023-05-06T23:52:26.903Z,15.15
2023-05-06T23:54:54.486Z,16.85
2023-05-06T23:57:22.097Z,17.65
2023-05-06T23:59:49.695Z,15.77
