createdAt,value
2023-01-03T00:01:43.004Z,95612.88
2023-01-03T00:04:10.988Z,95610.97
2023-01-03T00:06:51.240Z,95617.19
2023-01-03T00:09:22.396Z,95623.47
2023-01-03T00:12:10.534Z,95622.91
2023-01-03T00:14:40.987Z,95625.41
2023-01-03T00:17:08.943Z,95626.50
2023-01-03T00:19:40.302Z,95613.78
2023-01-03T00:22:08.774Z,95604.66
2023-01-03T00:24:35.926Z,95613.31
2023-01-03T00:27:03.016Z,95627.00
2023-01-03T00:29:29.812Z,95624.03
2023-01-03T00:31:56.920Z,95617.28
2023-01-03T00:34:24.769Z,95627.50
2023-01-03T00:36:51.530Z,95615.63
2023-01-03T00:39:18.681Z,95628.47
2023-01-03T00:41:45.437Z,95602.66
2023-01-03T00:44:12.507Z,95617.56
2023-01-03T00:46:39.668Z,95610.53
2023-01-03T00:49:06.593Z,95613.53
2023-01-03T00:51:35.809Z,95612.47
2023-01-03T00:54:05.788Z,95611.38
2023-01-03T00:56:36.377Z,95609.97
2023-01-03T00:59:04.584Z,95598.94
2023-01-03T01:01:46.166Z,95606.53
2023-01-03T01:04:25.603Z,95628.69
2023-01-03T01:06:56.498Z,95624.06
2023-01-03T01:09:27.985Z,95621.47
2023-01-03T01:11:55.629Z,95624.78
2023-01-03T01:14:26.873Z,95600.78
2023-01-03T01:16:58.057Z,95603.00
2023-01-03T01:19:32.362Z,95611.56
2023-01-03T01:21:59.918Z,95611.56
2023-01-03T01:24:26.987Z,95617.91
2023-01-03T01:26:53.747Z,95619.81
2023-01-03T01:29:21.245Z,95611.50
2023-01-03T01:31:48.850Z,95619.81
2023-01-03T01:34:16.676Z,95626.97
2023-01-03T01:36:45.007Z,95628.00
2023-01-03T01:39:20.844Z,95640.97
2023-01-03T01:42:12.682Z,95633.41
2023-01-03T01:44:52.198Z,95634.34
2023-01-03T01:47:59.805Z,95632.69
2023-01-03T01:50:26.495Z,95626.03
2023-01-03T01:53:02.806Z,95637.22
2023-01-03T01:56:08.568Z,95635.66
2023-01-03T01:58:44.280Z,95631.50
2023-01-03T02:01:15.690Z,95624.03
2023-01-03T02:03:45.452Z,95636.88
2023-01-03T02:06:15.762Z,95625.56
2023-01-03T02:08:42.610Z,95616.19
2023-01-03T02:11:32.649Z,95618.94
2023-01-03T02:14:30.369Z,95624.03
2023-01-03T02:17:31.641Z,95611.31
2023-01-03T02:20:11.390Z,95621.91
2023-01-03T02:23:20.496Z,95621.78
2023-01-03T02:26:42.945Z,95621.22
2023-01-03T02:29:39.473Z,95623.94
2023-01-03T02:32:45.999Z,95606.94
2023-01-03T02:35:32.814Z,95613.59
2023-01-03T02:38:19.737Z,95619.66
2023-01-03T02:40:57.605Z,95629.69
2023-01-03T02:44:02.815Z,95623.97
2023-01-03T02:46:46.710Z,95631.59
2023-01-03T02:49:28.128Z,95637.38
2023-01-03T02:52:00.062Z,95638.47
2023-01-03T02:54:38.158Z,95642.28
2023-01-03T02:57:10.765Z,95637.88
2023-01-03T02:59:42.552Z,95623.47
2023-01-03T03:02:12.132Z,95614.47
2023-01-03T03:04:40.953Z,95616.13
2023-01-03T03:07:27.164Z,95614.91
2023-01-03T03:10:15.120Z,95625.88
2023-01-03T03:13:03.839Z,95643.34
2023-01-03T03:15:57.561Z,95646.78
2023-01-03T03:18:49.747Z,95661.28
2023-01-03T03:21:37.030Z,95645.25
2023-01-03T03:24:32.238Z,95641.69
2023-01-03T03:27:00.753Z,95635.75
2023-01-03T03:29:29.023Z,95635.84
2023-01-03T03:31:56.843Z,95633.94
2023-01-03T03:34:31.806Z,95638.03
2023-01-03T03:37:13.233Z,95631.38
2023-01-03T03:39:58.498Z,95634.59
2023-01-03T03:43:03.450Z,95646.56
2023-01-03T03:45:41.395Z,95643.84
2023-01-03T03:48:23.019Z,95641.56
2023-01-03T03:51:00.359Z,95636.44
2023-01-03T03:53:33.072Z,95623.16
2023-01-03T03:56:13.307Z,95626.59
2023-01-03T03:58:47.051Z,95618.50
2023-01-03T04:01:17.463Z,95622.31
2023-01-03T04:03:46.285Z,95613.78
2023-01-03T04:06:43.641Z,95623.84
2023-01-03T04:09:10.535Z,95622.56
2023-01-03T04:11:37.332Z,95631.09
2023-01-03T04:14:04.068Z,95627.78
2023-01-03T04:16:30.823Z,95634.91
2023-01-03T04:18:57.576Z,95633.72
2023-01-03T04:21:24.357Z,95630.28
2023-01-03T04:23:51.187Z,95638.03
2023-01-03T04:26:18.301Z,95636.34
2023-01-03T04:28:45.064Z,95639.09
2023-01-03T04:31:11.959Z,95629.25
2023-01-03T04:33:38.725Z,95637.19
2023-01-03T04:36:05.744Z,95639.22
2023-01-03T04:38:32.532Z,95642.53
2023-01-03T04:41:09.362Z,95640.91
2023-01-03T04:43:55.076Z,95648.38
2023-01-03T04:46:22.345Z,95647.28
2023-01-03T04:48:49.361Z,95640.91
2023-01-03T04:51:16.258Z,95651.34
2023-01-03T04:53:43.047Z,95652.28
2023-01-03T04:56:09.833Z,95636.84
2023-01-03T04:58:36.616Z,95642.09
2023-01-03T05:01:08.123Z,95646.84
2023-01-03T05:03:35.627Z,95645.03
2023-01-03T05:06:06.633Z,95630.66
2023-01-03T05:08:34.041Z,95644.94
2023-01-03T05:11:01.213Z,95644.94
2023-01-03T05:13:28.150Z,95648.50
2023-01-03T05:15:56.546Z,95648.50
2023-01-03T05:18:23.507Z,95652.28
2023-01-03T05:21:09.063Z,95661.31
2023-01-03T05:23:54.083Z,95671.31
2023-01-03T05:26:22.182Z,95669.66
2023-01-03T05:28:53.095Z,95666.09
2023-01-03T05:31:20.942Z,95654.44
2023-01-03T05:33:48.038Z,95649.56
2023-01-03T05:36:16.451Z,95654.44
2023-01-03T05:38:43.571Z,95664.91
2023-01-03T05:41:13.028Z,95680.31
2023-01-03T05:43:39.822Z,95680.81
2023-01-03T05:46:06.638Z,95685.69
2023-01-03T05:48:33.376Z,95693.53
2023-01-03T05:51:00.147Z,95684.38
2023-01-03T05:53:26.925Z,95682.69
2023-01-03T05:55:53.628Z,95680.34
2023-01-03T05:58:20.416Z,95660.16
2023-01-03T06:00:47.265Z,95667.03
2023-01-03T06:03:14.253Z,95663.34
2023-01-03T06:05:47.916Z,95672.75
2023-01-03T06:08:16.845Z,95671.56
2023-01-03T06:10:43.583Z,95682.47
2023-01-03T06:13:10.431Z,95681.28
2023-01-03T06:15:37.162Z,95691.72
2023-01-03T06:18:04.145Z,95690.31
2023-01-03T06:20:31.027Z,95696.13
2023-01-03T06:22:57.985Z,95699.22
2023-01-03T06:25:25.092Z,95709.09
2023-01-03T06:27:51.913Z,95706.69
2023-01-03T06:30:18.823Z,95710.03
2023-01-03T06:32:45.660Z,95707.06
2023-01-03T06:35:12.702Z,95701.22
2023-01-03T06:37:39.711Z,95698.59
2023-01-03T06:40:07.761Z,95703.94
2023-01-03T06:42:42.865Z,95708.34
2023-01-03T06:45:33.239Z,95709.16
2023-01-03T06:48:24.251Z,95712.50
2023-01-03T06:51:09.998Z,95695.53
2023-01-03T06:53:40.057Z,95704.81
2023-01-03T06:56:07.930Z,95709.06
2023-01-03T06:58:35.413Z,95697.91
2023-01-03T07:01:04.272Z,95720.22
2023-01-03T07:03:32.198Z,95707.75
2023-01-03T07:05:59.558Z,95725.47
2023-01-03T07:08:26.315Z,95722.47
2023-01-03T07:10:55.042Z,95729.13
2023-01-03T07:13:40.273Z,95746.38
2023-01-03T07:16:07.583Z,95732.13
2023-01-03T07:18:34.390Z,95731.97
2023-01-03T07:21:01.105Z,95743.59
2023-01-03T07:23:27.838Z,95738.84
2023-01-03T07:25:55.866Z,95752.50
2023-01-03T07:28:22.603Z,95756.50
2023-01-03T07:30:49.469Z,95746.56
2023-01-03T07:33:17.373Z,95743.81
2023-01-03T07:35:44.828Z,95751.28
2023-01-03T07:38:13.688Z,95749.41
2023-01-03T07:40:40.543Z,95749.84
2023-01-03T07:43:28.653Z,95752.81
2023-01-03T07:45:55.416Z,95753.16
2023-01-03T07:48:22.300Z,95752.63
2023-01-03T07:50:49.047Z,95741.19
2023-01-03T07:53:18.532Z,95754.16
2023-01-03T07:55:47.949Z,95748.94
2023-01-03T07:58:14.710Z,95757.25
2023-01-03T08:00:42.487Z,95749.94
2023-01-03T08:03:11.461Z,95761.44
2023-01-03T08:05:39.336Z,95762.31
2023-01-03T08:08:06.603Z,95771.91
2023-01-03T08:10:51.703Z,95772.75
2023-01-03T08:13:19.154Z,95777.88
2023-01-03T08:15:52.273Z,95777.25
2023-01-03T08:18:28.204Z,95774.19
2023-01-03T08:20:57.199Z,95773.81
2023-01-03T08:23:25.319Z,95781.31
2023-01-03T08:25:54.828Z,95785.88
2023-01-03T08:28:21.558Z,95783.91
2023-01-03T08:30:50.223Z,95791.50
2023-01-03T08:33:19.179Z,95792.34
2023-01-03T08:35:55.005Z,95789.50
2023-01-03T08:38:36.186Z,95785.00
2023-01-03T08:41:06.540Z,95789.28
2023-01-03T08:43:37.081Z,95789.75
2023-01-03T08:46:07.970Z,95796.22
2023-01-03T08:48:35.029Z,95795.25
2023-01-03T08:51:02.573Z,95796.69
2023-01-03T08:53:29.332Z,95794.81
2023-01-03T08:55:56.897Z,95801.75
2023-01-03T08:58:23.715Z,95804.97
2023-01-03T09:00:50.748Z,95798.63
2023-01-03T09:03:17.705Z,95807.22
2023-01-03T09:05:44.824Z,95811.28
2023-01-03T09:08:11.828Z,95819.38
2023-01-03T09:10:47.043Z,95795.25
2023-01-03T09:13:14.467Z,95796.34
2023-01-03T09:15:41.325Z,95794.19
2023-01-03T09:18:09.026Z,95803.34
2023-01-03T09:20:35.901Z,95811.22
2023-01-03T09:23:02.695Z,95814.88
2023-01-03T09:25:36.604Z,95813.50
2023-01-03T09:28:04.170Z,95808.03
2023-01-03T09:30:30.916Z,95810.28
2023-01-03T09:32:57.700Z,95815.03
2023-01-03T09:35:24.445Z,95820.38
2023-01-03T09:37:51.231Z,95814.22
2023-01-03T09:40:18.190Z,95821.47
2023-01-03T09:43:03.402Z,95833.84
2023-01-03T09:45:36.856Z,95830.28
2023-01-03T09:48:04.877Z,95822.44
2023-01-03T09:51:05.988Z,95819.44
2023-01-03T09:53:53.218Z,95822.28
2023-01-03T09:56:25.746Z,95810.19
2023-01-03T09:59:27.105Z,95819.31
2023-01-03T10:03:05.668Z,95821.59
2023-01-03T10:05:56.393Z,95824.44
2023-01-03T10:09:01.149Z,95811.81
2023-01-03T10:12:04.464Z,95820.84
2023-01-03T10:15:16.014Z,95824.06
2023-01-03T10:18:11.524Z,95824.38
2023-01-03T10:20:50.585Z,95822.47
2023-01-03T10:23:19.034Z,95812.25
2023-01-03T10:25:47.503Z,95827.69
2023-01-03T10:28:30.870Z,95821.63
2023-01-03T10:31:27.063Z,95817.94
2023-01-03T10:33:54.119Z,95823.88
2023-01-03T10:36:22.060Z,95816.59
2023-01-03T10:39:03.345Z,95826.81
2023-01-03T10:41:48.139Z,95829.09
2023-01-03T10:44:30.847Z,95820.97
2023-01-03T10:47:16.446Z,95822.38
2023-01-03T10:49:47.149Z,95810.59
2023-01-03T10:52:23.998Z,95810.97
2023-01-03T10:55:01.335Z,95808.78
2023-01-03T10:57:48.670Z,95815.06
2023-01-03T11:00:35.823Z,95794.22
2023-01-03T11:03:18.884Z,95799.66
2023-01-03T11:05:49.500Z,95791.09
2023-01-03T11:08:37.636Z,95796.53
2023-01-03T11:11:04.757Z,95791.78
2023-01-03T11:13:38.565Z,95781.50
2023-01-03T11:16:19.053Z,95790.56
2023-01-03T11:19:01.730Z,95791.75
2023-01-03T11:21:46.493Z,95800.56
2023-01-03T11:24:28.191Z,95800.31
2023-01-03T11:27:50.334Z,95798.50
2023-01-03T11:30:50.796Z,95798.13
2023-01-03T11:33:43.513Z,95794.22
2023-01-03T11:36:30.734Z,95796.25
2023-01-03T11:39:55.025Z,95788.06
2023-01-03T11:42:50.221Z,95787.91
2023-01-03T11:45:43.182Z,95786.72
2023-01-03T11:49:04.501Z,95779.81
2023-01-03T11:51:59.728Z,95784.94
2023-01-03T11:55:14.305Z,95772.16
2023-01-03T11:58:06.506Z,95767.47
2023-01-03T12:01:06.812Z,95766.41
2023-01-03T12:03:58.441Z,95767.16
2023-01-03T12:07:47.209Z,95767.56
2023-01-03T12:10:41.560Z,95752.34
2023-01-03T12:13:52.372Z,95761.94
2023-01-03T12:16:26.293Z,95767.50
2023-01-03T12:19:26.887Z,95770.94
2023-01-03T12:22:05.270Z,95767.38
2023-01-03T12:24:50.253Z,95774.84
2023-01-03T12:27:30.982Z,95774.56
2023-01-03T12:30:23.114Z,95765.47
2023-01-03T12:32:56.275Z,95766.84
2023-01-03T12:36:18.950Z,95752.88
2023-01-03T12:39:03.630Z,95767.09
2023-01-03T12:42:05.537Z,95767.09
2023-01-03T12:44:40.025Z,95757.97
2023-01-03T12:47:24.908Z,95770.75
2023-01-03T12:50:30.311Z,95757.88
2023-01-03T12:53:35.435Z,95761.78
2023-01-03T12:56:26.300Z,95757.22
2023-01-03T12:59:30.148Z,95756.41
2023-01-03T13:02:14.239Z,95736.63
2023-01-03T13:04:43.911Z,95746.19
2023-01-03T13:07:30.572Z,95749.69
2023-01-03T13:10:16.966Z,95747.34
2023-01-03T13:12:51.801Z,95750.25
2023-01-03T13:15:37.866Z,95736.97
2023-01-03T13:18:21.477Z,95752.47
2023-01-03T13:20:53.580Z,95748.19
2023-01-03T13:23:33.810Z,95747.91
2023-01-03T13:26:06.397Z,95745.00
2023-01-03T13:28:40.253Z,95755.09
2023-01-03T13:31:18.975Z,95760.91
2023-01-03T13:33:48.872Z,95758.03
2023-01-03T13:36:18.319Z,95755.75
2023-01-03T13:38:45.820Z,95750.66
2023-01-03T13:41:40.338Z,95737.34
2023-01-03T13:44:20.798Z,95753.63
2023-01-03T13:46:49.000Z,95747.50
2023-01-03T13:49:21.403Z,95752.19
2023-01-03T13:51:57.343Z,95758.53
2023-01-03T13:54:37.667Z,95757.66
2023-01-03T13:57:30.033Z,95750.84
2023-01-03T13:59:59.686Z,95750.38
2023-01-03T14:02:58.807Z,95753.47
2023-01-03T14:06:07.692Z,95760.09
2023-01-03T14:09:03.839Z,95758.31
2023-01-03T14:12:09.037Z,95756.56
2023-01-03T14:14:41.197Z,95758.47
2023-01-03T14:17:19.513Z,95762.38
2023-01-03T14:19:51.978Z,95760.91
2023-01-03T14:22:32.193Z,95762.44
2023-01-03T14:24:59.370Z,95762.03
2023-01-03T14:27:37.312Z,95768.66
2023-01-03T14:30:05.645Z,95754.72
2023-01-03T14:32:37.455Z,95759.69
2023-01-03T14:35:04.737Z,95757.44
2023-01-03T14:37:35.064Z,95754.38
2023-01-03T14:40:07.383Z,95753.09
2023-01-03T14:42:34.134Z,95747.22
2023-01-03T14:45:06.864Z,95742.44
2023-01-03T14:47:39.404Z,95751.94
2023-01-03T14:50:13.708Z,95761.03
2023-01-03T14:52:44.360Z,95756.50
2023-01-03T14:55:19.352Z,95761.69
2023-01-03T14:57:48.810Z,95765.19
2023-01-03T15:00:32.886Z,95759.03
2023-01-03T15:03:02.584Z,95763.22
2023-01-03T15:05:46.457Z,95767.94
2023-01-03T15:08:15.714Z,95771.28
2023-01-03T15:10:50.134Z,95770.25
2023-01-03T15:13:40.896Z,95773.84
2023-01-03T15:16:38.449Z,95773.75
2023-01-03T15:19:27.364Z,95777.56
2023-01-03T15:22:15.490Z,95785.41
2023-01-03T15:24:46.362Z,95786.38
2023-01-03T15:27:37.700Z,95796.50
2023-01-03T15:30:22.437Z,95796.59
2023-01-03T15:32:58.296Z,95794.69
2023-01-03T15:35:40.940Z,95799.78
2023-01-03T15:38:31.987Z,95803.78
2023-01-03T15:40:59.870Z,95815.53
2023-01-03T15:43:38.376Z,95814.75
2023-01-03T15:46:19.104Z,95816.16
2023-01-03T15:48:55.935Z,95812.78
2023-01-03T15:51:23.020Z,95808.84
2023-01-03T15:53:49.867Z,95811.38
2023-01-03T15:56:25.010Z,95812.03
2023-01-03T15:58:55.289Z,95822.81
2023-01-03T16:01:23.777Z,95804.41
2023-01-03T16:03:52.636Z,95807.75
2023-01-03T16:06:19.838Z,95816.03
2023-01-03T16:08:46.945Z,95813.97
2023-01-03T16:11:20.122Z,95821.06
2023-01-03T16:14:00.515Z,95819.44
2023-01-03T16:16:35.602Z,95812.22
2023-01-03T16:19:04.172Z,95808.50
2023-01-03T16:21:31.187Z,95815.16
2023-01-03T16:23:57.924Z,95802.03
2023-01-03T16:26:24.983Z,95811.91
2023-01-03T16:28:51.828Z,95819.53
2023-01-03T16:31:31.359Z,95821.72
2023-01-03T16:33:58.497Z,95817.13
2023-01-03T16:36:34.415Z,95830.38
2023-01-03T16:39:01.355Z,95826.81
2023-01-03T16:41:28.117Z,95822.66
2023-01-03T16:43:54.926Z,95819.41
2023-01-03T16:46:24.741Z,95825.13
2023-01-03T16:48:54.225Z,95833.34
2023-01-03T16:51:28.577Z,95832.69
2023-01-03T16:53:57.313Z,95827.34
2023-01-03T16:56:25.031Z,95829.50
2023-01-03T16:58:52.667Z,95825.34
2023-01-03T17:01:20.262Z,95819.91
2023-01-03T17:03:47.149Z,95826.97
2023-01-03T17:06:28.260Z,95851.13
2023-01-03T17:09:04.115Z,95830.16
2023-01-03T17:11:31.651Z,95848.72
2023-01-03T17:14:03.273Z,95860.66
2023-01-03T17:16:32.959Z,95860.28
2023-01-03T17:19:00.340Z,95856.03
2023-01-03T17:21:37.576Z,95859.47
2023-01-03T17:24:17.914Z,95857.53
2023-01-03T17:26:45.104Z,95854.00
2023-01-03T17:29:19.336Z,95858.38
2023-01-03T17:31:46.339Z,95855.88
2023-01-03T17:34:27.092Z,95863.47
2023-01-03T17:36:54.614Z,95850.47
2023-01-03T17:39:22.201Z,95863.84
2023-01-03T17:42:08.068Z,95864.03
2023-01-03T17:44:34.855Z,95876.13
2023-01-03T17:47:40.447Z,95874.13
2023-01-03T17:50:09.770Z,95875.34
2023-01-03T17:52:38.418Z,95878.47
2023-01-03T17:55:18.635Z,95886.50
2023-01-03T17:57:45.916Z,95881.84
2023-01-03T18:00:34.506Z,95895.44
2023-01-03T18:03:01.594Z,95889.28
2023-01-03T18:05:29.980Z,95896.50
2023-01-03T18:08:00.174Z,95893.19
2023-01-03T18:10:46.719Z,95889.09
2023-01-03T18:13:24.549Z,95897.44
2023-01-03T18:15:52.596Z,95900.59
2023-01-03T18:18:22.076Z,95899.78
2023-01-03T18:20:49.165Z,95898.91
2023-01-03T18:23:26.391Z,95884.72
2023-01-03T18:25:53.563Z,95869.75
2023-01-03T18:28:26.377Z,95873.00
2023-01-03T18:30:54.521Z,95866.66
2023-01-03T18:33:21.995Z,95872.94
2023-01-03T18:35:49.243Z,95879.19
2023-01-03T18:38:38.215Z,95881.41
2023-01-03T18:41:06.242Z,95870.13
2023-01-03T18:43:36.808Z,95869.84
2023-01-03T18:46:04.894Z,95870.03
2023-01-03T18:48:31.779Z,95856.19
2023-01-03T18:50:59.859Z,95848.47
2023-01-03T18:53:31.620Z,95859.78
2023-01-03T18:55:59.862Z,95870.84
2023-01-03T18:58:38.147Z,95872.19
2023-01-03T19:01:06.310Z,95862.72
2023-01-03T19:03:35.396Z,95871.81
2023-01-03T19:06:03.333Z,95872.53
2023-01-03T19:08:33.120Z,95884.44
2023-01-03T19:11:07.809Z,95882.66
2023-01-03T19:13:51.998Z,95879.22
2023-01-03T19:16:26.565Z,95883.28
2023-01-03T19:18:53.860Z,95872.66
2023-01-03T19:21:22.291Z,95870.69
2023-01-03T19:24:23.901Z,95878.56
2023-01-03T19:27:02.914Z,95880.09
2023-01-03T19:29:37.129Z,95880.19
2023-01-03T19:32:10.878Z,95874.91
2023-01-03T19:34:37.678Z,95876.25
2023-01-03T19:37:04.426Z,95864.16
2023-01-03T19:39:37.073Z,95860.81
2023-01-03T19:42:24.981Z,95883.75
2023-01-03T19:44:53.382Z,95887.09
2023-01-03T19:47:20.778Z,95880.84
2023-01-03T19:49:48.240Z,95888.47
2023-01-03T19:52:16.581Z,95895.16
2023-01-03T19:54:44.997Z,95882.31
2023-01-03T19:57:24.598Z,95891.81
2023-01-03T19:59:59.060Z,95877.09
2023-01-03T20:02:41.559Z,95872.81
2023-01-03T20:05:23.178Z,95878.56
2023-01-03T20:07:50.890Z,95877.53
2023-01-03T20:10:24.135Z,95885.44
2023-01-03T20:12:54.226Z,95882.31
2023-01-03T20:15:30.895Z,95884.50
2023-01-03T20:17:58.031Z,95890.56
2023-01-03T20:20:31.637Z,95883.16
2023-01-03T20:23:09.739Z,95880.66
2023-01-03T20:25:37.417Z,95873.34
2023-01-03T20:28:04.618Z,95878.56
2023-01-03T20:30:33.414Z,95891.81
2023-01-03T20:33:00.576Z,95886.50
2023-01-03T20:38:17.340Z,95888.75
2023-01-03T20:40:44.108Z,95883.66
2023-01-03T20:43:14.776Z,95874.91
2023-01-03T20:45:41.790Z,95877.31
2023-01-03T20:48:21.241Z,95876.16
2023-01-03T20:50:51.607Z,95884.41
2023-01-03T20:53:24.706Z,95879.81
2023-01-03T20:55:52.481Z,95878.34
2023-01-03T20:58:25.099Z,95874.28
2023-01-03T21:00:56.779Z,95872.09
2023-01-03T21:03:28.674Z,95867.06
2023-01-03T21:05:56.290Z,95870.94
2023-01-03T21:08:41.496Z,95866.47
2023-01-03T21:11:08.215Z,95874.28
2023-01-03T21:13:34.960Z,95874.59
2023-01-03T21:16:01.759Z,95871.25
2023-01-03T21:18:28.516Z,95880.66
2023-01-03T21:20:55.255Z,95871.59
2023-01-03T21:23:23.666Z,95884.09
2023-01-03T21:25:50.773Z,95869.38
2023-01-03T21:28:17.550Z,95868.34
2023-01-03T21:30:44.330Z,95855.63
2023-01-03T21:33:17.566Z,95863.75
2023-01-03T21:35:44.728Z,95855.44
2023-01-03T21:38:11.695Z,95859.25
2023-01-03T21:40:38.517Z,95867.00
2023-01-03T21:43:05.950Z,95847.69
2023-01-03T21:45:40.894Z,95860.09
2023-01-03T21:48:12.031Z,95844.56
2023-01-03T21:50:45.235Z,95852.91
2023-01-03T21:53:21.157Z,95851.03
2023-01-03T21:55:49.231Z,95842.28
2023-01-03T21:58:19.096Z,95844.16
2023-01-03T22:00:45.996Z,95840.81
2023-01-03T22:03:33.318Z,95850.81
2023-01-03T22:06:12.337Z,95860.00
2023-01-03T22:08:40.874Z,95845.59
2023-01-03T22:11:08.288Z,95848.94
2023-01-03T22:13:36.640Z,95845.38
2023-01-03T22:16:05.710Z,95853.34
2023-01-03T22:18:32.755Z,95852.38
2023-01-03T22:21:05.497Z,95859.56
2023-01-03T22:23:32.455Z,95849.66
2023-01-03T22:26:07.799Z,95866.66
2023-01-03T22:28:41.139Z,95864.38
2023-01-03T22:31:18.275Z,95858.53
2023-01-03T22:33:47.029Z,95862.69
2023-01-03T22:36:14.454Z,95861.38
2023-01-03T22:38:41.879Z,95859.28
2023-01-03T22:41:11.863Z,95876.06
2023-01-03T22:43:39.121Z,95861.47
2023-01-03T22:46:24.015Z,95857.69
2023-01-03T22:48:50.859Z,95860.09
2023-01-03T22:51:17.645Z,95850.81
2023-01-03T22:53:45.984Z,95874.69
2023-01-03T22:56:15.372Z,95855.00
2023-01-03T22:58:43.024Z,95860.00
2023-01-03T23:01:16.636Z,95853.63
2023-01-03T23:03:45.226Z,95861.03
2023-01-03T23:06:16.233Z,95854.34
2023-01-03T23:08:43.797Z,95851.03
2023-01-03T23:11:34.277Z,95845.94
2023-01-03T23:14:04.936Z,95847.81
2023-01-03T23:16:35.129Z,95837.16
2023-01-03T23:19:04.120Z,95838.72
2023-01-03T23:21:30.875Z,95843.13
2023-01-03T23:23:57.705Z,95831.50
2023-01-03T23:26:24.745Z,95823.06
2023-01-03T23:28:58.996Z,95833.47
2023-01-03T23:31:27.573Z,95839.22
2023-01-03T23:33:56.344Z,95817.13
2023-01-03T23:36:23.990Z,95810.97
2023-01-03T23:38:50.862Z,95810.25
2023-01-03T23:41:18.020Z,95807.13
2023-01-03T23:43:44.795Z,95796.50
2023-01-03T23:46:17.189Z,95814.94
2023-01-03T23:48:44.042Z,95814.00
2023-01-03T23:51:12.385Z,95803.69
2023-01-03T23:53:42.754Z,95808.78
2023-01-03T23:56:16.306Z,95816.38
2023-01-03T23:58:43.404Z,95802.22
