createdAt,value
2022-08-03T00:01:03.823Z,59.96
2022-08-03T00:03:31.363Z,59.98
2022-08-03T00:06:04.785Z,60.49
2022-08-03T00:08:32.471Z,60.84
2022-08-03T00:11:07.036Z,59.91
2022-08-03T00:13:34.423Z,59.83
2022-08-03T00:16:01.750Z,59.42
2022-08-03T00:18:29.064Z,58.85
2022-08-03T00:25:06.873Z,59.62
2022-08-03T00:27:34.164Z,59.60
2022-08-03T00:30:03.437Z,59.71
2022-08-03T00:32:30.696Z,59.53
2022-08-03T00:34:58.481Z,59.18
2022-08-03T00:37:40.711Z,59.63
2022-08-03T00:40:12.380Z,59.40
2022-08-03T00:42:51.951Z,59.21
2022-08-03T00:45:24.328Z,59.11
2022-08-03T00:47:52.190Z,58.97
2022-08-03T00:50:22.917Z,59.00
2022-08-03T00:52:58.447Z,59.52
2022-08-03T00:55:26.012Z,59.09
2022-08-03T00:57:53.704Z,59.22
2022-08-03T01:00:23.178Z,59.56
2022-08-03T01:02:50.834Z,59.35
2022-08-03T01:05:18.695Z,60.03
2022-08-03T01:12:42.397Z,59.80
2022-08-03T01:15:15.548Z,59.45
2022-08-03T01:17:57.526Z,58.20
2022-08-03T01:20:28.068Z,58.15
2022-08-03T01:23:14.342Z,58.56
2022-08-03T01:26:09.963Z,58.15
2022-08-03T01:28:56.147Z,58.36
2022-08-03T01:31:27.639Z,57.85
2022-08-03T01:34:00.512Z,58.23
2022-08-03T01:36:34.458Z,57.65
2022-08-03T01:39:04.062Z,58.62
2022-08-03T01:41:35.159Z,58.19
2022-08-03T01:44:29.399Z,58.04
2022-08-03T01:46:53.282Z,58.51
2022-08-03T01:49:21.420Z,58.81
2022-08-03T01:52:04.612Z,58.74
2022-08-03T01:54:36.755Z,59.01
2022-08-03T01:57:04.910Z,59.05
2022-08-03T01:59:35.225Z,58.56
2022-08-03T02:02:27.649Z,58.60
2022-08-03T02:04:53.115Z,58.84
2022-08-03T02:07:20.776Z,58.45
2022-08-03T02:09:51.368Z,58.31
2022-08-03T02:12:19.144Z,58.10
2022-08-03T02:14:47.776Z,58.46
2022-08-03T02:17:15.723Z,58.27
2022-08-03T02:19:43.767Z,58.18
2022-08-03T02:22:12.522Z,58.27
2022-08-03T02:24:40.242Z,57.89
2022-08-03T02:27:15.714Z,57.85
2022-08-03T02:29:47.432Z,57.12
2022-08-03T02:32:18.119Z,57.23
2022-08-03T02:34:47.901Z,57.13
2022-08-03T02:37:15.569Z,57.21
2022-08-03T02:39:43.696Z,56.90
2022-08-03T02:42:12.964Z,56.92
2022-08-03T02:44:41.586Z,57.27
2022-08-03T02:47:10.895Z,57.27
2022-08-03T02:49:50.085Z,57.67
2022-08-03T02:52:23.515Z,57.78
2022-08-03T02:54:59.665Z,58.23
2022-08-03T02:57:28.466Z,58.13
2022-08-03T02:59:56.511Z,58.27
2022-08-03T03:02:24.871Z,57.71
2022-08-03T03:05:50.727Z,57.48
2022-08-03T03:07:51.159Z,57.03
2022-08-03T03:10:23.420Z,57.70
2022-08-03T03:12:52.973Z,57.75
2022-08-03T03:15:20.494Z,57.23
2022-08-03T03:17:49.872Z,57.63
2022-08-03T03:20:26.739Z,57.62
2022-08-03T03:23:01.387Z,57.86
2022-08-03T03:25:33.115Z,57.42
2022-08-03T03:28:01.463Z,57.70
2022-08-03T03:30:30.160Z,57.44
2022-08-03T03:32:59.019Z,57.09
2022-08-03T03:35:27.647Z,57.49
2022-08-03T03:37:55.203Z,57.80
2022-08-03T03:40:22.910Z,57.75
2022-08-03T03:42:50.431Z,57.34
2022-08-03T03:45:18.058Z,57.68
2022-08-03T03:47:45.435Z,57.45
2022-08-03T03:50:12.942Z,56.47
2022-08-03T03:52:40.286Z,56.29
2022-08-03T03:55:08.082Z,56.10
2022-08-03T03:57:35.500Z,56.14
2022-08-03T04:00:03.741Z,56.64
2022-08-03T04:02:31.767Z,56.42
2022-08-03T04:05:17.751Z,56.27
2022-08-03T04:08:19.998Z,56.57
2022-08-03T04:11:10.304Z,56.58
2022-08-03T04:13:51.143Z,56.26
2022-08-03T04:16:22.247Z,56.23
2022-08-03T04:18:55.975Z,55.39
2022-08-03T04:21:24.358Z,55.43
2022-08-03T04:23:55.325Z,56.08
2022-08-03T04:26:23.244Z,56.14
2022-08-03T04:28:51.753Z,55.78
2022-08-03T04:31:22.249Z,55.90
2022-08-03T04:33:51.321Z,56.68
2022-08-03T04:36:23.078Z,57.02
2022-08-03T04:39:00.017Z,57.14
2022-08-03T04:41:28.225Z,57.62
2022-08-03T04:43:58.386Z,57.25
2022-08-03T04:46:34.923Z,57.53
2022-08-03T04:49:02.531Z,57.24
2022-08-03T04:51:30.224Z,57.29
2022-08-03T04:53:57.521Z,56.70
2022-08-03T04:56:24.760Z,56.27
2022-08-03T04:58:52.226Z,56.82
2022-08-03T05:01:20.606Z,56.56
2022-08-03T05:03:48.043Z,55.66
2022-08-03T05:06:16.202Z,55.70
2022-08-03T05:08:46.834Z,55.72
2022-08-03T05:11:17.994Z,55.92
2022-08-03T05:13:46.471Z,55.91
2022-08-03T05:16:14.308Z,56.08
2022-08-03T05:18:42.513Z,55.42
2022-08-03T05:21:10.994Z,56.38
2022-08-03T05:23:38.369Z,56.12
2022-08-03T05:26:05.685Z,56.12
2022-08-03T05:28:33.233Z,55.96
2022-08-03T05:31:00.509Z,56.13
2022-08-03T05:33:27.738Z,56.39
2022-08-03T05:36:03.174Z,56.23
2022-08-03T05:38:34.869Z,55.81
2022-08-03T05:41:21.488Z,56.05
2022-08-03T05:43:55.011Z,56.08
2022-08-03T05:46:23.275Z,55.72
2022-08-03T05:48:51.124Z,55.48
2022-08-03T05:51:18.642Z,55.21
2022-08-03T05:53:46.280Z,55.08
2022-08-03T05:56:16.197Z,54.57
2022-08-03T05:58:47.805Z,55.25
2022-08-03T06:01:17.063Z,55.00
2022-08-03T06:03:48.696Z,54.39
2022-08-03T06:06:16.453Z,54.08
2022-08-03T06:08:44.586Z,54.67
2022-08-03T06:11:12.432Z,54.08
2022-08-03T06:13:40.598Z,54.15
2022-08-03T06:16:07.907Z,54.31
2022-08-03T06:18:35.651Z,53.26
2022-08-03T06:21:14.032Z,53.06
2022-08-03T06:23:54.276Z,53.94
2022-08-03T06:26:24.697Z,54.28
2022-08-03T06:28:54.168Z,53.60
2022-08-03T06:31:24.040Z,52.74
2022-08-03T06:34:33.714Z,53.41
2022-08-03T06:36:39.622Z,54.10
2022-08-03T06:39:08.165Z,52.71
2022-08-03T06:41:37.602Z,52.47
2022-08-03T06:44:12.803Z,52.47
2022-08-03T06:46:40.590Z,51.42
2022-08-03T06:49:08.327Z,51.08
2022-08-03T06:52:06.155Z,51.37
2022-08-03T06:54:24.535Z,51.44
2022-08-03T06:56:52.256Z,51.88
2022-08-03T07:00:09.729Z,53.25
2022-08-03T07:02:07.523Z,52.13
2022-08-03T07:04:34.819Z,51.08
2022-08-03T07:07:02.166Z,51.98
2022-08-03T07:09:29.402Z,50.84
2022-08-03T07:11:57.130Z,50.66
2022-08-03T07:14:24.479Z,50.41
2022-08-03T07:16:51.787Z,49.94
2022-08-03T07:19:19.042Z,50.16
2022-08-03T07:21:47.255Z,50.01
2022-08-03T07:24:14.699Z,49.20
2022-08-03T07:26:41.936Z,50.63
2022-08-03T07:29:14.900Z,49.64
2022-08-03T07:31:42.891Z,49.95
2022-08-03T07:34:10.154Z,49.42
2022-08-03T07:36:37.579Z,49.37
2022-08-03T07:39:16.592Z,48.79
2022-08-03T07:41:46.230Z,48.60
2022-08-03T07:44:13.680Z,48.51
2022-08-03T07:46:41.081Z,48.18
2022-08-03T07:49:09.000Z,48.31
2022-08-03T07:51:36.381Z,48.20
2022-08-03T07:54:04.132Z,47.25
2022-08-03T07:56:32.077Z,47.94
2022-08-03T07:58:59.833Z,48.28
2022-08-03T08:01:27.201Z,48.47
2022-08-03T08:03:55.045Z,46.50
2022-08-03T08:06:22.430Z,45.63
2022-08-03T08:08:49.760Z,46.16
2022-08-03T08:11:17.192Z,45.11
2022-08-03T08:13:44.605Z,43.91
2022-08-03T08:16:11.856Z,43.35
2022-08-03T08:18:39.302Z,43.07
2022-08-03T08:21:06.948Z,42.34
2022-08-03T08:23:42.571Z,42.37
2022-08-03T08:26:11.632Z,41.81
2022-08-03T08:28:39.512Z,41.04
2022-08-03T08:31:06.899Z,41.06
2022-08-03T08:34:02.619Z,41.27
2022-08-03T08:36:22.440Z,40.32
2022-08-03T08:38:49.780Z,39.80
2022-08-03T08:41:17.278Z,39.66
2022-08-03T08:43:44.964Z,39.80
2022-08-03T08:46:23.537Z,39.58
2022-08-03T08:48:55.725Z,39.22
2022-08-03T08:51:52.757Z,40.45
2022-08-03T08:54:18.738Z,40.48
2022-08-03T08:56:46.598Z,40.31
2022-08-03T08:59:14.537Z,39.82
2022-08-03T09:01:42.261Z,39.56
2022-08-03T09:04:09.731Z,39.72
2022-08-03T09:06:38.525Z,40.07
2022-08-03T09:09:07.163Z,39.55
2022-08-03T09:11:53.711Z,38.94
2022-08-03T09:14:34.432Z,39.14
2022-08-03T09:17:05.396Z,39.04
2022-08-03T09:19:34.386Z,38.91
2022-08-03T09:22:12.577Z,38.59
2022-08-03T09:25:21.601Z,38.57
2022-08-03T09:27:46.485Z,38.14
2022-08-03T09:30:33.707Z,38.05
2022-08-03T09:33:03.639Z,38.74
2022-08-03T09:38:24.325Z,37.89
2022-08-03T09:40:57.336Z,38.33
2022-08-03T09:43:27.705Z,37.68
2022-08-03T09:46:05.520Z,38.05
2022-08-03T09:48:34.997Z,37.66
2022-08-03T09:51:13.536Z,37.52
2022-08-03T09:53:59.546Z,37.18
2022-08-03T09:56:40.441Z,37.33
2022-08-03T09:59:08.171Z,36.95
2022-08-03T10:01:36.076Z,37.00
2022-08-03T10:04:05.070Z,37.14
2022-08-03T10:06:32.745Z,37.17
2022-08-03T10:09:14.263Z,36.88
2022-08-03T10:11:42.753Z,37.53
2022-08-03T10:14:18.680Z,37.34
2022-08-03T10:16:47.303Z,37.01
2022-08-03T10:19:15.719Z,36.76
2022-08-03T10:21:49.836Z,36.64
2022-08-03T10:24:18.621Z,36.33
2022-08-03T10:26:49.803Z,36.38
2022-08-03T10:29:22.873Z,36.21
2022-08-03T10:31:57.540Z,35.23
2022-08-03T10:34:35.246Z,36.22
2022-08-03T10:37:05.396Z,36.45
2022-08-03T10:39:32.739Z,36.31
2022-08-03T10:42:02.560Z,35.81
2022-08-03T10:44:34.043Z,35.96
2022-08-03T10:47:01.814Z,35.30
2022-08-03T10:49:34.711Z,35.07
2022-08-03T10:52:12.956Z,35.11
2022-08-03T10:55:10.890Z,35.18
2022-08-03T10:57:49.915Z,34.68
2022-08-03T11:00:19.742Z,35.14
2022-08-03T11:03:10.234Z,34.79
2022-08-03T11:05:42.961Z,34.99
2022-08-03T11:08:34.831Z,35.07
2022-08-03T11:11:17.638Z,34.40
2022-08-03T11:14:09.880Z,34.66
2022-08-03T11:17:07.316Z,34.44
2022-08-03T11:19:57.880Z,34.21
2022-08-03T11:22:28.223Z,33.58
2022-08-03T11:24:56.614Z,33.88
2022-08-03T11:27:26.287Z,33.90
2022-08-03T11:30:05.664Z,34.05
2022-08-03T11:32:48.228Z,33.65
2022-08-03T11:35:18.495Z,33.35
2022-08-03T11:38:03.557Z,33.27
2022-08-03T11:40:41.747Z,33.09
2022-08-03T11:43:31.891Z,33.52
2022-08-03T11:46:28.362Z,32.54
2022-08-03T11:49:09.086Z,31.96
2022-08-03T11:51:38.860Z,32.28
2022-08-03T11:54:09.639Z,32.44
2022-08-03T11:56:55.179Z,32.06
2022-08-03T11:59:32.996Z,31.59
2022-08-03T12:02:11.596Z,31.73
2022-08-03T12:04:58.329Z,31.77
2022-08-03T12:08:03.084Z,32.24
2022-08-03T12:10:16.708Z,32.00
2022-08-03T12:12:46.698Z,31.46
2022-08-03T12:15:14.219Z,30.82
2022-08-03T12:17:41.813Z,30.67
2022-08-03T12:20:10.418Z,30.79
2022-08-03T12:22:40.100Z,30.59
2022-08-03T12:25:09.167Z,29.55
2022-08-03T12:27:36.638Z,29.93
2022-08-03T12:30:04.347Z,30.20
2022-08-03T12:32:31.693Z,29.62
2022-08-03T12:35:01.388Z,30.12
2022-08-03T12:37:31.034Z,30.09
2022-08-03T12:40:07.899Z,30.41
2022-08-03T12:42:39.085Z,29.91
2022-08-03T12:45:21.890Z,29.07
2022-08-03T12:47:52.210Z,28.96
2022-08-03T12:50:31.783Z,28.54
2022-08-03T12:52:59.673Z,27.42
2022-08-03T12:55:56.494Z,28.41
2022-08-03T12:58:35.680Z,29.71
2022-08-03T13:01:09.572Z,29.48
2022-08-03T13:03:49.972Z,28.66
2022-08-03T13:06:24.653Z,29.08
2022-08-03T13:09:08.007Z,28.20
2022-08-03T13:11:55.629Z,27.89
2022-08-03T13:14:23.652Z,27.70
2022-08-03T13:16:51.945Z,27.44
2022-08-03T13:19:19.367Z,26.82
2022-08-03T13:21:53.614Z,27.02
2022-08-03T13:24:32.509Z,27.02
2022-08-03T13:27:00.882Z,26.68
2022-08-03T13:29:48.223Z,27.23
2022-08-03T13:32:15.580Z,27.58
2022-08-03T13:34:43.021Z,26.91
2022-08-03T13:37:12.276Z,27.28
2022-08-03T13:39:57.422Z,28.10
2022-08-03T13:42:32.068Z,28.19
2022-08-03T13:45:00.438Z,28.39
2022-08-03T13:47:28.233Z,28.28
2022-08-03T13:50:01.940Z,27.84
2022-08-03T13:52:31.551Z,27.80
2022-08-03T13:54:58.965Z,27.22
2022-08-03T13:58:02.821Z,27.79
2022-08-03T14:00:17.683Z,27.04
2022-08-03T14:03:06.718Z,27.08
2022-08-03T14:05:40.244Z,26.81
2022-08-03T14:08:07.950Z,27.02
2022-08-03T14:10:41.294Z,27.46
2022-08-03T14:13:09.001Z,27.16
2022-08-03T14:15:37.845Z,26.70
2022-08-03T14:18:15.660Z,26.76
2022-08-03T14:20:46.956Z,26.64
2022-08-03T14:23:18.284Z,26.24
2022-08-03T14:25:51.993Z,26.10
2022-08-03T14:28:24.035Z,26.07
2022-08-03T14:30:52.301Z,26.12
2022-08-03T14:33:20.385Z,25.46
2022-08-03T14:35:48.283Z,25.36
2022-08-03T14:38:16.076Z,24.63
2022-08-03T14:40:43.784Z,24.78
2022-08-03T14:43:11.067Z,25.40
2022-08-03T14:45:39.530Z,25.66
2022-08-03T14:50:34.052Z,25.30
2022-08-03T14:50:55.420Z,25.70
2022-08-03T14:53:23.068Z,25.45
2022-08-03T14:55:51.941Z,25.24
2022-08-03T14:58:21.832Z,25.06
2022-08-03T15:00:50.636Z,25.08
2022-08-03T15:03:25.492Z,25.18
2022-08-03T15:05:54.407Z,25.20
2022-08-03T15:08:22.893Z,25.19
2022-08-03T15:10:50.803Z,24.95
2022-08-03T15:13:18.521Z,25.23
2022-08-03T15:15:46.228Z,25.46
2022-08-03T15:18:13.530Z,26.04
2022-08-03T15:20:45.989Z,25.38
2022-08-03T15:23:15.860Z,24.57
2022-08-03T15:26:32.398Z,24.68
2022-08-03T15:28:32.034Z,24.64
2022-08-03T15:31:00.874Z,25.00
2022-08-03T15:33:29.207Z,25.18
2022-08-03T15:35:56.970Z,25.31
2022-08-03T15:38:25.633Z,25.11
2022-08-03T15:40:54.730Z,24.60
2022-08-03T15:43:22.882Z,24.90
2022-08-03T15:46:19.005Z,24.54
2022-08-03T15:48:37.751Z,23.90
2022-08-03T15:51:05.605Z,23.25
2022-08-03T15:53:33.661Z,23.97
2022-08-03T15:56:04.233Z,23.74
2022-08-03T15:59:09.156Z,23.75
2022-08-03T16:01:22.702Z,24.24
2022-08-03T16:03:49.904Z,24.42
2022-08-03T16:06:17.324Z,24.12
2022-08-03T16:08:56.937Z,24.42
2022-08-03T16:11:24.323Z,24.57
2022-08-03T16:14:13.431Z,24.21
2022-08-03T16:16:41.002Z,24.40
2022-08-03T16:19:08.323Z,24.78
2022-08-03T16:21:47.339Z,24.23
2022-08-03T16:24:19.878Z,24.45
2022-08-03T16:26:56.163Z,24.72
2022-08-03T16:29:24.030Z,24.17
2022-08-03T16:31:52.619Z,23.94
2022-08-03T16:34:20.335Z,24.28
2022-08-03T16:36:47.819Z,23.83
2022-08-03T16:39:15.250Z,24.11
2022-08-03T16:41:53.748Z,24.02
2022-08-03T16:44:30.750Z,23.99
2022-08-03T16:46:59.098Z,24.23
2022-08-03T16:49:52.984Z,24.56
2022-08-03T16:52:13.856Z,24.64
2022-08-03T16:54:44.353Z,25.09
2022-08-03T16:57:56.525Z,24.79
2022-08-03T17:00:09.514Z,24.43
2022-08-03T17:02:37.454Z,24.38
2022-08-03T17:05:05.262Z,24.35
2022-08-03T17:07:32.528Z,25.01
2022-08-03T17:10:01.392Z,24.68
2022-08-03T17:12:28.927Z,25.08
2022-08-03T17:14:57.944Z,24.89
2022-08-03T17:17:47.735Z,24.58
2022-08-03T17:20:19.125Z,25.01
2022-08-03T17:23:05.936Z,24.34
2022-08-03T17:26:02.299Z,24.55
2022-08-03T17:28:48.179Z,24.65
2022-08-03T17:31:23.524Z,24.31
2022-08-03T17:34:01.880Z,24.32
2022-08-03T17:37:00.931Z,24.21
2022-08-03T17:39:23.573Z,23.98
2022-08-03T17:42:00.849Z,24.19
2022-08-03T17:44:39.949Z,23.90
2022-08-03T17:47:11.594Z,23.87
2022-08-03T17:49:39.803Z,24.22
2022-08-03T17:52:17.618Z,24.07
2022-08-03T17:55:55.980Z,23.95
2022-08-03T17:58:04.419Z,23.94
2022-08-03T18:00:51.605Z,24.30
2022-08-03T18:03:22.492Z,24.58
2022-08-03T18:06:10.515Z,24.20
2022-08-03T18:08:46.872Z,24.41
2022-08-03T18:11:21.682Z,24.36
2022-08-03T18:14:00.713Z,24.37
2022-08-03T18:16:32.550Z,24.26
2022-08-03T18:19:09.620Z,24.90
2022-08-03T18:22:03.151Z,24.53
2022-08-03T18:24:30.495Z,24.55
2022-08-03T18:26:59.283Z,25.33
2022-08-03T18:29:27.796Z,25.12
2022-08-03T18:32:06.065Z,24.55
2022-08-03T18:34:36.780Z,24.95
2022-08-03T18:37:08.677Z,25.13
2022-08-03T18:39:49.228Z,25.15
2022-08-03T18:42:19.893Z,25.49
2022-08-03T18:44:56.187Z,25.51
2022-08-03T18:47:51.845Z,25.50
2022-08-03T18:50:35.366Z,25.35
2022-08-03T18:53:15.905Z,25.22
2022-08-03T18:56:01.879Z,25.54
2022-08-03T18:58:29.876Z,25.84
2022-08-03T19:01:00.182Z,26.33
2022-08-03T19:03:41.576Z,26.19
2022-08-03T19:06:19.703Z,25.79
2022-08-03T19:08:50.412Z,25.75
2022-08-03T19:11:28.098Z,26.17
2022-08-03T19:13:59.367Z,25.94
2022-08-03T19:16:39.403Z,26.04
2022-08-03T19:19:14.481Z,26.33
2022-08-03T19:21:42.351Z,26.55
2022-08-03T19:24:10.405Z,25.88
2022-08-03T19:26:39.647Z,26.64
2022-08-03T19:29:10.797Z,25.81
2022-08-03T19:31:59.800Z,25.64
2022-08-03T19:34:32.694Z,26.09
2022-08-03T19:37:00.673Z,26.44
2022-08-03T19:39:33.584Z,25.89
2022-08-03T19:42:12.185Z,26.39
2022-08-03T19:44:51.951Z,26.77
2022-08-03T19:47:32.515Z,26.26
2022-08-03T19:50:13.796Z,26.08
2022-08-03T19:52:43.792Z,26.19
2022-08-03T19:55:12.528Z,26.23
2022-08-03T19:57:43.887Z,26.75
2022-08-03T20:00:14.055Z,26.82
2022-08-03T20:02:41.708Z,27.06
2022-08-03T20:05:15.087Z,27.26
2022-08-03T20:07:47.610Z,27.78
2022-08-03T20:10:16.984Z,28.02
2022-08-03T20:12:45.899Z,28.21
2022-08-03T20:15:13.298Z,28.40
2022-08-03T20:17:55.501Z,28.30
2022-08-03T20:20:31.060Z,28.29
2022-08-03T20:23:00.744Z,28.27
2022-08-03T20:25:38.334Z,28.58
2022-08-03T20:28:14.434Z,28.24
2022-08-03T20:30:44.203Z,28.31
2022-08-03T20:33:11.736Z,29.12
2022-08-03T20:35:48.821Z,28.59
2022-08-03T20:38:18.657Z,29.92
2022-08-03T20:40:47.859Z,31.99
2022-08-03T20:43:19.968Z,34.32
2022-08-03T20:48:36.228Z,36.88
2022-08-03T20:51:19.382Z,37.22
2022-08-03T20:53:59.629Z,36.69
2022-08-03T20:56:35.301Z,37.74
2022-08-03T20:59:05.825Z,38.79
2022-08-03T21:01:36.386Z,39.64
2022-08-03T21:04:09.585Z,40.73
2022-08-03T21:06:45.779Z,41.01
2022-08-03T21:09:24.826Z,41.41
2022-08-03T21:12:02.896Z,41.15
2022-08-03T21:13:13.763Z,35.31
2022-08-03T21:14:46.925Z,41.62
2022-08-03T21:17:31.310Z,42.32
2022-08-03T21:20:07.889Z,42.94
2022-08-03T21:22:37.149Z,42.99
2022-08-03T21:25:08.556Z,42.85
2022-08-03T21:27:36.864Z,43.65
2022-08-03T21:30:07.207Z,44.34
2022-08-03T21:32:34.937Z,44.28
2022-08-03T21:35:02.395Z,44.47
2022-08-03T21:37:29.738Z,44.83
2022-08-03T21:39:57.272Z,45.38
2022-08-03T21:42:24.673Z,44.27
2022-08-03T21:44:52.671Z,44.92
2022-08-03T21:47:22.315Z,44.98
2022-08-03T21:50:06.265Z,44.92
2022-08-03T21:52:42.892Z,45.30
2022-08-03T21:55:20.944Z,45.52
2022-08-03T21:57:53.053Z,45.55
2022-08-03T22:00:21.927Z,45.74
2022-08-03T22:02:54.543Z,45.79
2022-08-03T22:05:42.723Z,46.14
2022-08-03T22:08:13.642Z,46.25
2022-08-03T22:10:43.598Z,45.65
2022-08-03T22:13:13.092Z,46.16
2022-08-03T22:15:41.125Z,46.25
2022-08-03T22:18:08.878Z,45.98
2022-08-03T22:20:36.231Z,46.18
2022-08-03T22:23:05.845Z,46.40
2022-08-03T22:25:36.071Z,46.42
2022-08-03T22:28:08.465Z,46.00
2022-08-03T22:30:36.732Z,46.35
2022-08-03T22:33:05.541Z,46.36
2022-08-03T22:35:50.769Z,46.87
2022-08-03T22:38:18.757Z,46.33
2022-08-03T22:40:48.775Z,46.35
2022-08-03T22:43:16.629Z,46.00
2022-08-03T22:46:09.888Z,46.34
2022-08-03T22:48:34.312Z,47.16
2022-08-03T22:51:03.343Z,47.14
2022-08-03T22:53:30.882Z,46.82
2022-08-03T22:55:58.396Z,46.79
2022-08-03T22:58:25.837Z,47.27
2022-08-03T23:00:57.771Z,47.29
2022-08-03T23:04:00.448Z,48.15
2022-08-03T23:06:14.436Z,48.33
2022-08-03T23:08:43.151Z,48.67
2022-08-03T23:11:10.574Z,48.02
2022-08-03T23:13:39.889Z,48.23
2022-08-03T23:16:08.821Z,49.56
2022-08-03T23:18:37.803Z,49.03
2022-08-03T23:21:11.142Z,48.91
2022-08-03T23:23:44.239Z,49.42
2022-08-03T23:26:15.308Z,48.71
2022-08-03T23:28:45.550Z,48.79
2022-08-03T23:31:14.581Z,49.83
2022-08-03T23:33:45.980Z,49.79
2022-08-03T23:36:30.571Z,49.46
2022-08-03T23:39:03.982Z,49.97
2022-08-03T23:41:32.142Z,49.85
2022-08-03T23:44:01.463Z,49.05
2022-08-03T23:46:32.660Z,49.84
2022-08-03T23:49:08.290Z,50.35
2022-08-03T23:52:06.034Z,50.57
2022-08-03T23:55:09.545Z,50.09
2022-08-03T23:57:52.990Z,49.79
