createdAt,value
2019-03-20T00:01:09.721Z,923.84
2019-03-20T00:02:41.541Z,923.87
2019-03-20T00:04:13.351Z,923.93
2019-03-20T00:05:45.174Z,923.98
2019-03-20T00:07:16.985Z,924.03
2019-03-20T00:08:48.797Z,924.05
2019-03-20T00:10:20.614Z,924.09
2019-03-20T00:11:52.529Z,924.12
2019-03-20T00:13:24.245Z,924.17
2019-03-20T00:14:56.059Z,924.19
2019-03-20T00:16:27.874Z,924.17
2019-03-20T00:17:59.705Z,924.16
2019-03-20T00:19:31.505Z,924.14
2019-03-20T00:21:03.323Z,924.19
2019-03-20T00:22:35.158Z,924.25
2019-03-20T00:24:06.950Z,924.22
2019-03-20T00:25:38.765Z,924.20
2019-03-20T00:27:10.581Z,924.21
2019-03-20T00:28:42.397Z,924.28
2019-03-20T00:30:14.765Z,924.24
2019-03-20T00:31:46.026Z,924.29
2019-03-20T00:33:17.842Z,924.28
2019-03-20T00:35:00.350Z,924.26
2019-03-20T00:36:21.474Z,924.30
2019-03-20T00:37:53.286Z,924.31
2019-03-20T00:39:25.103Z,924.32
2019-03-20T00:40:56.918Z,924.31
2019-03-20T00:42:28.735Z,924.35
2019-03-20T00:44:00.548Z,924.36
2019-03-20T00:45:32.364Z,924.29
2019-03-20T00:47:04.178Z,924.28
2019-03-20T00:48:36.094Z,924.25
2019-03-20T00:50:07.810Z,924.25
2019-03-20T00:51:39.624Z,924.24
2019-03-20T00:53:11.440Z,924.25
2019-03-20T00:54:43.255Z,924.24
2019-03-20T00:56:15.069Z,924.24
2019-03-20T00:57:46.884Z,924.23
2019-03-20T00:59:18.699Z,924.21
2019-03-20T01:00:50.515Z,924.22
2019-03-20T01:02:22.329Z,924.16
2019-03-20T01:03:54.146Z,924.16
2019-03-20T01:05:25.959Z,924.17
2019-03-20T01:06:57.924Z,924.14
2019-03-20T01:08:29.589Z,924.12
2019-03-20T01:10:01.415Z,924.08
2019-03-20T01:11:33.234Z,924.06
2019-03-20T01:13:05.034Z,924.03
2019-03-20T01:14:36.849Z,924.06
2019-03-20T01:16:08.689Z,924.07
2019-03-20T01:17:40.478Z,924.11
2019-03-20T01:19:12.557Z,924.09
2019-03-20T01:20:44.108Z,924.12
2019-03-20T01:22:15.923Z,924.07
2019-03-20T01:23:47.742Z,924.08
2019-03-20T01:25:20.001Z,924.06
2019-03-20T01:26:51.369Z,924.05
2019-03-20T01:28:23.183Z,924.04
2019-03-20T01:29:54.999Z,924.04
2019-03-20T01:31:26.814Z,924.02
2019-03-20T01:32:58.666Z,923.99
2019-03-20T01:34:30.442Z,923.95
2019-03-20T01:36:02.257Z,923.96
2019-03-20T01:37:34.073Z,924.00
2019-03-20T01:39:05.896Z,923.96
2019-03-20T01:40:40.009Z,923.96
2019-03-20T01:42:09.520Z,923.94
2019-03-20T01:43:41.432Z,923.95
2019-03-20T01:45:13.419Z,923.95
2019-03-20T01:46:44.962Z,923.92
2019-03-20T01:48:16.775Z,924.00
2019-03-20T01:49:48.592Z,923.97
2019-03-20T01:51:20.410Z,923.98
2019-03-20T01:52:52.220Z,923.96
2019-03-20T01:54:24.035Z,923.92
2019-03-20T01:55:56.226Z,923.94
2019-03-20T01:57:27.682Z,923.92
2019-03-20T01:58:59.578Z,923.88
2019-03-20T02:00:31.331Z,923.87
2019-03-20T02:02:03.388Z,923.85
2019-03-20T02:03:34.943Z,923.76
2019-03-20T02:05:06.742Z,923.69
2019-03-20T02:06:38.559Z,923.66
2019-03-20T02:08:10.372Z,923.63
2019-03-20T02:09:42.188Z,923.74
2019-03-20T02:11:14.010Z,923.70
2019-03-20T02:12:45.816Z,923.67
2019-03-20T02:14:17.631Z,923.60
2019-03-20T02:15:49.447Z,923.66
2019-03-20T02:17:21.261Z,923.59
2019-03-20T02:18:53.076Z,923.57
2019-03-20T02:20:24.996Z,923.62
2019-03-20T02:21:56.707Z,923.65
2019-03-20T02:23:28.523Z,923.69
2019-03-20T02:25:00.405Z,923.68
2019-03-20T02:26:32.150Z,923.66
2019-03-20T02:28:03.965Z,923.66
2019-03-20T02:29:35.780Z,923.61
2019-03-20T02:31:07.598Z,923.56
2019-03-20T02:32:39.426Z,923.49
2019-03-20T02:34:11.226Z,923.48
2019-03-20T02:35:51.499Z,923.43
2019-03-20T02:37:14.857Z,923.43
2019-03-20T02:38:46.771Z,923.49
2019-03-20T02:40:18.485Z,923.53
2019-03-20T02:41:50.299Z,923.61
2019-03-20T02:43:22.114Z,923.55
2019-03-20T02:44:53.930Z,923.52
2019-03-20T02:46:25.745Z,923.53
2019-03-20T02:47:57.560Z,923.50
2019-03-20T02:49:29.379Z,923.54
2019-03-20T02:51:01.190Z,923.53
2019-03-20T02:52:33.005Z,923.52
2019-03-20T02:54:04.898Z,923.49
2019-03-20T02:55:36.634Z,923.44
2019-03-20T02:57:08.550Z,923.39
2019-03-20T02:58:40.269Z,923.35
2019-03-20T03:00:12.121Z,923.34
2019-03-20T03:01:43.894Z,923.37
2019-03-20T03:03:15.710Z,923.35
2019-03-20T03:04:47.525Z,923.37
2019-03-20T03:06:19.338Z,923.40
2019-03-20T03:07:51.155Z,923.34
2019-03-20T03:09:23.068Z,923.35
2019-03-20T03:10:55.799Z,923.35
2019-03-20T03:12:26.603Z,923.32
2019-03-20T03:13:58.412Z,923.34
2019-03-20T03:15:30.329Z,923.30
2019-03-20T03:17:02.051Z,923.35
2019-03-20T03:18:33.857Z,923.35
2019-03-20T03:20:05.680Z,923.38
2019-03-20T03:21:37.487Z,923.36
2019-03-20T03:23:09.305Z,923.34
2019-03-20T03:24:41.119Z,923.35
2019-03-20T03:26:12.932Z,923.33
2019-03-20T03:27:44.745Z,923.36
2019-03-20T03:29:16.559Z,923.34
2019-03-20T03:30:48.428Z,923.37
2019-03-20T03:32:20.199Z,923.41
2019-03-20T03:33:52.107Z,923.42
2019-03-20T03:35:23.818Z,923.42
2019-03-20T03:36:55.634Z,923.41
2019-03-20T03:38:27.472Z,923.38
2019-03-20T03:39:59.264Z,923.39
2019-03-20T03:41:31.081Z,923.38
2019-03-20T03:43:02.894Z,923.36
2019-03-20T03:44:34.708Z,923.30
2019-03-20T03:46:06.542Z,923.23
2019-03-20T03:47:38.337Z,923.26
2019-03-20T03:49:10.152Z,923.25
2019-03-20T03:50:41.967Z,923.26
2019-03-20T03:52:13.881Z,923.27
2019-03-20T03:53:45.611Z,923.30
2019-03-20T03:55:17.416Z,923.27
2019-03-20T03:56:49.226Z,923.29
2019-03-20T03:58:21.041Z,923.31
2019-03-20T03:59:52.858Z,923.31
2019-03-20T04:01:24.748Z,923.33
2019-03-20T04:02:56.485Z,923.34
2019-03-20T04:04:28.302Z,923.30
2019-03-20T04:06:00.116Z,923.30
2019-03-20T04:07:31.940Z,923.35
2019-03-20T04:09:03.744Z,923.33
2019-03-20T04:10:35.918Z,923.29
2019-03-20T04:12:07.384Z,923.23
2019-03-20T04:13:39.190Z,923.17
2019-03-20T04:15:11.005Z,923.12
2019-03-20T04:16:42.820Z,923.07
2019-03-20T04:18:14.644Z,923.13
2019-03-20T04:19:46.454Z,923.14
2019-03-20T04:21:18.266Z,923.12
2019-03-20T04:22:50.079Z,923.06
2019-03-20T04:24:21.912Z,923.07
2019-03-20T04:25:53.709Z,923.05
2019-03-20T04:27:25.526Z,923.04
2019-03-20T04:28:57.440Z,923.06
2019-03-20T04:30:29.155Z,923.00
2019-03-20T04:32:00.970Z,923.02
2019-03-20T04:33:32.786Z,922.96
2019-03-20T04:35:04.608Z,922.93
2019-03-20T04:36:47.198Z,922.89
2019-03-20T04:38:08.231Z,922.88
2019-03-20T04:39:40.046Z,922.90
2019-03-20T04:41:11.861Z,922.89
2019-03-20T04:42:43.679Z,922.90
2019-03-20T04:44:15.490Z,922.84
2019-03-20T04:45:47.305Z,922.86
2019-03-20T04:47:19.221Z,922.83
2019-03-20T04:48:50.936Z,922.86
2019-03-20T04:50:22.750Z,922.92
2019-03-20T04:51:54.566Z,922.96
2019-03-20T04:53:26.485Z,922.88
2019-03-20T04:54:58.195Z,922.90
2019-03-20T04:56:30.011Z,922.84
2019-03-20T04:58:01.826Z,922.88
2019-03-20T04:59:33.647Z,922.85
2019-03-20T05:01:05.459Z,922.84
2019-03-20T05:02:37.271Z,922.84
2019-03-20T05:04:09.085Z,922.81
2019-03-20T05:05:41.050Z,922.81
2019-03-20T05:07:12.716Z,922.76
2019-03-20T05:08:44.529Z,922.74
2019-03-20T05:10:16.351Z,922.71
2019-03-20T05:11:48.159Z,922.70
2019-03-20T05:13:19.974Z,922.64
2019-03-20T05:14:51.791Z,922.60
2019-03-20T05:16:23.604Z,922.60
2019-03-20T05:17:55.520Z,922.53
2019-03-20T05:19:27.233Z,922.56
2019-03-20T05:20:59.048Z,922.51
2019-03-20T05:22:30.869Z,922.45
2019-03-20T05:24:02.928Z,922.43
2019-03-20T05:25:34.492Z,922.45
2019-03-20T05:27:06.311Z,922.44
2019-03-20T05:28:38.122Z,922.40
2019-03-20T05:30:10.037Z,922.36
2019-03-20T05:31:41.753Z,922.38
2019-03-20T05:33:13.566Z,922.38
2019-03-20T05:34:45.380Z,922.35
2019-03-20T05:36:17.195Z,922.35
2019-03-20T05:37:49.011Z,922.35
2019-03-20T05:39:20.825Z,922.32
2019-03-20T05:40:52.639Z,922.31
2019-03-20T05:42:24.703Z,922.31
2019-03-20T05:43:56.270Z,922.24
2019-03-20T05:45:28.082Z,922.29
2019-03-20T05:46:59.897Z,922.27
2019-03-20T05:48:31.712Z,922.23
2019-03-20T05:50:03.538Z,922.23
2019-03-20T05:51:35.340Z,922.21
2019-03-20T05:53:07.156Z,922.15
2019-03-20T05:54:39.069Z,922.15
2019-03-20T05:56:10.784Z,922.18
2019-03-20T05:57:42.598Z,922.16
2019-03-20T05:59:14.413Z,922.11
2019-03-20T06:00:46.428Z,922.05
2019-03-20T06:02:18.042Z,922.02
2019-03-20T06:03:49.859Z,921.98
2019-03-20T06:05:21.675Z,922.01
2019-03-20T06:06:53.489Z,922.02
2019-03-20T06:08:25.302Z,922.01
2019-03-20T06:09:57.115Z,921.98
2019-03-20T06:11:28.930Z,921.99
2019-03-20T06:13:00.745Z,921.99
2019-03-20T06:14:32.560Z,922.03
2019-03-20T06:16:04.385Z,922.08
2019-03-20T06:17:36.189Z,922.10
2019-03-20T06:19:08.103Z,922.11
2019-03-20T06:20:39.817Z,922.07
2019-03-20T06:22:11.634Z,922.11
2019-03-20T06:23:43.446Z,922.12
2019-03-20T06:25:15.266Z,922.10
2019-03-20T06:26:47.075Z,922.06
2019-03-20T06:28:18.890Z,922.04
2019-03-20T06:29:50.704Z,922.00
2019-03-20T06:31:22.518Z,922.02
2019-03-20T06:32:54.332Z,922.03
2019-03-20T06:34:26.146Z,922.05
2019-03-20T06:35:57.961Z,922.09
2019-03-20T06:37:32.748Z,922.10
2019-03-20T06:39:01.589Z,922.13
2019-03-20T06:40:33.404Z,922.14
2019-03-20T06:42:05.221Z,922.15
2019-03-20T06:43:37.035Z,922.16
2019-03-20T06:45:08.847Z,922.13
2019-03-20T06:46:40.661Z,922.12
2019-03-20T06:48:12.476Z,922.17
2019-03-20T06:49:44.290Z,922.16
2019-03-20T06:51:16.110Z,922.13
2019-03-20T06:52:47.919Z,922.17
2019-03-20T06:54:19.733Z,922.10
2019-03-20T06:55:51.647Z,922.07
2019-03-20T06:57:23.364Z,922.04
2019-03-20T06:58:55.174Z,922.04
2019-03-20T07:00:26.988Z,922.01
2019-03-20T07:01:58.804Z,921.99
2019-03-20T07:03:30.617Z,922.01
2019-03-20T07:05:02.432Z,922.02
2019-03-20T07:06:34.245Z,922.02
2019-03-20T07:08:06.060Z,922.03
2019-03-20T07:09:37.877Z,922.02
2019-03-20T07:11:09.688Z,921.97
2019-03-20T07:12:41.504Z,921.98
2019-03-20T07:14:13.417Z,922.03
2019-03-20T07:15:45.130Z,922.00
2019-03-20T07:17:16.946Z,921.98
2019-03-20T07:18:48.760Z,922.00
2019-03-20T07:20:20.573Z,922.01
2019-03-20T07:21:52.389Z,922.00
2019-03-20T07:23:24.202Z,921.97
2019-03-20T07:24:56.016Z,921.98
2019-03-20T07:26:28.763Z,921.94
2019-03-20T07:27:59.644Z,921.98
2019-03-20T07:29:31.458Z,921.96
2019-03-20T07:31:14.315Z,921.98
2019-03-20T07:32:35.187Z,921.97
2019-03-20T07:34:06.900Z,921.94
2019-03-20T07:35:38.715Z,921.92
2019-03-20T07:37:10.533Z,921.94
2019-03-20T07:38:42.344Z,921.88
2019-03-20T07:40:14.158Z,921.94
2019-03-20T07:41:45.975Z,921.95
2019-03-20T07:43:17.786Z,921.95
2019-03-20T07:44:49.599Z,921.94
2019-03-20T07:46:21.413Z,921.96
2019-03-20T07:47:53.230Z,921.94
2019-03-20T07:49:25.042Z,921.92
2019-03-20T07:50:57.656Z,921.91
2019-03-20T07:52:28.669Z,921.95
2019-03-20T07:54:00.488Z,921.92
2019-03-20T07:55:32.297Z,922.00
2019-03-20T07:57:04.111Z,921.91
2019-03-20T07:58:35.927Z,921.92
2019-03-20T08:00:07.748Z,921.93
2019-03-20T08:01:39.556Z,921.91
2019-03-20T08:03:11.366Z,921.94
2019-03-20T08:04:43.180Z,922.00
2019-03-20T08:06:14.995Z,921.98
2019-03-20T08:07:46.811Z,921.97
2019-03-20T08:09:18.736Z,922.03
2019-03-20T08:10:50.436Z,922.03
2019-03-20T08:12:22.251Z,922.06
2019-03-20T08:13:54.065Z,922.08
2019-03-20T08:15:25.946Z,922.09
2019-03-20T08:16:57.693Z,922.10
2019-03-20T08:18:29.507Z,922.13
2019-03-20T08:20:01.327Z,922.11
2019-03-20T08:21:33.135Z,922.11
2019-03-20T08:23:04.948Z,922.10
2019-03-20T08:24:36.762Z,922.08
2019-03-20T08:26:08.576Z,922.12
2019-03-20T08:27:40.541Z,922.14
2019-03-20T08:29:12.204Z,922.06
2019-03-20T08:30:44.020Z,922.05
2019-03-20T08:32:15.833Z,922.02
2019-03-20T08:33:47.647Z,922.00
2019-03-20T08:35:19.462Z,921.96
2019-03-20T08:36:51.274Z,921.97
2019-03-20T08:38:23.089Z,921.98
2019-03-20T08:39:54.902Z,922.05
2019-03-20T08:41:26.716Z,922.09
2019-03-20T08:42:58.530Z,922.08
2019-03-20T08:44:30.347Z,922.07
2019-03-20T08:46:02.259Z,922.09
2019-03-20T08:47:33.972Z,922.11
2019-03-20T08:49:05.787Z,922.05
2019-03-20T08:50:37.601Z,922.11
2019-03-20T08:52:09.415Z,922.11
2019-03-20T08:53:41.230Z,922.14
2019-03-20T08:55:13.044Z,922.15
2019-03-20T08:56:44.858Z,922.15
2019-03-20T08:58:16.672Z,922.19
2019-03-20T08:59:48.485Z,922.16
2019-03-20T09:01:28.176Z,922.15
2019-03-20T09:02:52.114Z,922.14
2019-03-20T09:04:24.029Z,922.10
2019-03-20T09:05:55.741Z,922.13
2019-03-20T09:07:27.560Z,922.17
2019-03-20T09:08:59.371Z,922.19
2019-03-20T09:10:31.184Z,922.20
2019-03-20T09:12:02.998Z,922.29
2019-03-20T09:13:34.813Z,922.26
2019-03-20T09:15:06.653Z,922.29
2019-03-20T09:16:38.444Z,922.34
2019-03-20T09:18:10.253Z,922.29
2019-03-20T09:19:42.067Z,922.32
2019-03-20T09:21:13.881Z,922.38
2019-03-20T09:22:45.803Z,922.36
2019-03-20T09:24:17.509Z,922.40
2019-03-20T09:25:49.324Z,922.47
2019-03-20T09:27:21.156Z,922.45
2019-03-20T09:28:53.004Z,922.38
2019-03-20T09:30:24.769Z,922.39
2019-03-20T09:31:56.580Z,922.33
2019-03-20T09:33:28.395Z,922.35
2019-03-20T09:35:00.382Z,922.40
2019-03-20T09:36:42.373Z,922.37
2019-03-20T09:38:03.836Z,922.36
2019-03-20T09:39:35.651Z,922.33
2019-03-20T09:41:07.566Z,922.38
2019-03-20T09:42:39.280Z,922.40
2019-03-20T09:44:11.096Z,922.34
2019-03-20T09:45:42.910Z,922.34
2019-03-20T09:47:14.724Z,922.35
2019-03-20T09:48:46.540Z,922.29
2019-03-20T09:50:18.356Z,922.24
2019-03-20T09:51:50.170Z,922.30
2019-03-20T09:53:21.985Z,922.34
2019-03-20T09:54:53.802Z,922.35
2019-03-20T09:56:25.821Z,922.30
2019-03-20T09:57:57.737Z,922.31
2019-03-20T09:59:29.353Z,922.33
2019-03-20T10:01:01.071Z,922.35
2019-03-20T10:02:32.884Z,922.32
2019-03-20T10:04:04.699Z,922.33
2019-03-20T10:05:36.518Z,922.35
2019-03-20T10:07:08.332Z,922.36
2019-03-20T10:08:40.148Z,922.34
2019-03-20T10:10:11.965Z,922.39
2019-03-20T10:11:43.832Z,922.41
2019-03-20T10:13:15.903Z,922.43
2019-03-20T10:14:47.818Z,922.45
2019-03-20T10:16:19.486Z,922.47
2019-03-20T10:17:51.414Z,922.52
2019-03-20T10:19:24.669Z,922.54
2019-03-20T10:20:55.038Z,922.61
2019-03-20T10:22:26.548Z,922.57
2019-03-20T10:23:58.322Z,922.58
2019-03-20T10:25:30.132Z,922.60
2019-03-20T10:27:01.953Z,922.62
2019-03-20T10:28:33.939Z,922.66
2019-03-20T10:30:06.621Z,922.69
2019-03-20T10:31:37.400Z,922.71
2019-03-20T10:33:09.216Z,922.74
2019-03-20T10:34:41.032Z,922.70
2019-03-20T10:36:12.952Z,922.69
2019-03-20T10:37:44.665Z,922.77
2019-03-20T10:39:16.483Z,922.74
2019-03-20T10:40:48.300Z,922.79
2019-03-20T10:42:21.176Z,922.86
2019-03-20T10:43:52.502Z,922.95
2019-03-20T10:45:23.753Z,922.90
2019-03-20T10:46:55.685Z,922.88
2019-03-20T10:48:27.468Z,922.87
2019-03-20T10:49:59.538Z,922.89
2019-03-20T10:51:31.178Z,922.92
2019-03-20T10:53:02.846Z,922.89
2019-03-20T10:54:34.660Z,922.94
2019-03-20T10:56:06.485Z,922.97
2019-03-20T10:57:38.422Z,922.98
2019-03-20T10:59:10.178Z,923.05
2019-03-20T11:00:41.932Z,923.12
2019-03-20T11:02:13.750Z,923.09
2019-03-20T11:03:45.568Z,923.08
2019-03-20T11:05:17.386Z,923.13
2019-03-20T11:06:49.424Z,923.07
2019-03-20T11:08:21.245Z,923.07
2019-03-20T11:09:52.843Z,923.15
2019-03-20T11:11:27.246Z,923.23
2019-03-20T11:12:56.580Z,923.21
2019-03-20T11:14:28.303Z,923.20
2019-03-20T11:16:00.434Z,923.18
2019-03-20T11:17:31.940Z,923.15
2019-03-20T11:19:04.045Z,923.20
2019-03-20T11:20:35.634Z,923.15
2019-03-20T11:22:18.393Z,923.21
2019-03-20T11:23:39.687Z,923.26
2019-03-20T11:25:11.092Z,923.37
2019-03-20T11:26:43.345Z,923.35
2019-03-20T11:28:14.711Z,923.35
2019-03-20T11:29:46.981Z,923.48
2019-03-20T11:31:18.759Z,923.41
2019-03-20T11:32:50.293Z,923.44
2019-03-20T11:34:22.207Z,923.52
2019-03-20T11:35:54.733Z,923.52
2019-03-20T11:38:57.405Z,923.44
2019-03-20T11:40:30.014Z,923.38
2019-03-20T11:42:01.288Z,923.35
2019-03-20T11:43:33.088Z,923.34
2019-03-20T11:45:04.887Z,923.30
2019-03-20T11:46:37.104Z,923.42
2019-03-20T11:48:08.427Z,923.57
2019-03-20T11:49:40.371Z,923.60
2019-03-20T11:51:13.308Z,923.60
2019-03-20T11:52:45.594Z,923.66
2019-03-20T11:54:16.082Z,923.70
2019-03-20T11:55:47.648Z,923.70
2019-03-20T11:57:21.588Z,923.64
2019-03-20T11:58:51.537Z,923.53
2019-03-20T12:00:24.063Z,923.64
2019-03-20T12:01:56.013Z,923.57
2019-03-20T12:03:27.056Z,923.55
2019-03-20T12:04:59.330Z,923.74
2019-03-20T12:06:30.952Z,923.88
2019-03-20T12:08:02.235Z,923.84
2019-03-20T12:09:41.069Z,923.97
2019-03-20T12:11:05.808Z,924.00
2019-03-20T12:12:37.567Z,924.06
2019-03-20T12:14:09.618Z,924.11
2019-03-20T12:15:43.440Z,924.02
2019-03-20T12:17:13.076Z,923.75
2019-03-20T12:18:44.788Z,923.82
2019-03-20T12:20:17.896Z,923.91
2019-03-20T12:21:49.679Z,923.99
2019-03-20T12:23:21.923Z,923.95
2019-03-20T12:24:52.663Z,923.99
2019-03-20T12:26:24.251Z,923.94
2019-03-20T12:27:57.960Z,923.86
2019-03-20T12:29:29.117Z,923.94
2019-03-20T12:30:59.405Z,924.01
2019-03-20T12:32:32.107Z,924.10
2019-03-20T12:34:03.058Z,924.21
2019-03-20T12:35:35.749Z,924.20
2019-03-20T12:37:08.204Z,924.19
2019-03-20T12:38:39.474Z,924.26
2019-03-20T12:40:11.353Z,924.25
2019-03-20T12:41:42.972Z,924.26
2019-03-20T12:43:13.936Z,924.13
2019-03-20T12:44:46.957Z,924.07
2019-03-20T12:46:17.850Z,924.05
2019-03-20T12:47:51.526Z,923.96
2019-03-20T12:49:22.853Z,923.87
2019-03-20T12:50:53.099Z,923.84
2019-03-20T12:52:24.921Z,923.83
2019-03-20T12:53:56.672Z,923.80
2019-03-20T12:55:30.951Z,923.85
2019-03-20T12:57:00.317Z,923.83
2019-03-20T12:58:32.292Z,923.82
2019-03-20T13:00:04.000Z,923.88
2019-03-20T13:01:35.834Z,923.95
2019-03-20T13:03:07.845Z,924.04
2019-03-20T13:04:39.429Z,924.10
2019-03-20T13:06:11.742Z,924.13
2019-03-20T13:07:43.068Z,924.08
2019-03-20T13:09:15.069Z,924.00
2019-03-20T13:10:47.690Z,924.03
2019-03-20T13:12:18.571Z,924.02
2019-03-20T13:13:50.385Z,924.00
2019-03-20T13:15:22.205Z,923.98
2019-03-20T13:16:54.135Z,923.93
2019-03-20T13:18:25.818Z,923.95
2019-03-20T13:19:57.689Z,923.85
2019-03-20T13:21:29.460Z,923.84
2019-03-20T13:23:01.281Z,923.85
2019-03-20T13:24:33.204Z,923.84
2019-03-20T13:26:04.996Z,923.93
2019-03-20T13:27:36.744Z,924.05
2019-03-20T13:29:08.565Z,924.12
2019-03-20T13:30:40.419Z,924.13
2019-03-20T13:32:12.208Z,924.14
2019-03-20T13:33:44.333Z,924.19
2019-03-20T13:35:15.951Z,924.10
2019-03-20T13:36:47.670Z,924.06
2019-03-20T13:38:19.581Z,924.05
2019-03-20T13:39:51.346Z,924.01
2019-03-20T13:41:23.188Z,924.08
2019-03-20T13:42:54.962Z,924.07
2019-03-20T13:44:26.895Z,924.13
2019-03-20T13:45:58.638Z,924.31
2019-03-20T13:47:30.491Z,924.46
2019-03-20T13:49:02.318Z,924.53
2019-03-20T13:50:34.138Z,924.39
2019-03-20T13:52:06.455Z,924.40
2019-03-20T13:53:37.900Z,924.15
2019-03-20T13:55:09.636Z,923.92
2019-03-20T13:56:41.466Z,923.86
2019-03-20T13:58:13.409Z,923.89
2019-03-20T13:59:45.211Z,923.92
2019-03-20T14:01:17.085Z,923.91
2019-03-20T14:02:48.794Z,923.96
2019-03-20T14:04:20.921Z,924.09
2019-03-20T14:05:52.480Z,924.08
2019-03-20T14:07:24.331Z,924.06
2019-03-20T14:08:56.059Z,923.89
2019-03-20T14:10:28.099Z,923.82
2019-03-20T14:11:59.808Z,923.77
2019-03-20T14:13:31.790Z,923.78
2019-03-20T14:15:03.313Z,923.76
2019-03-20T14:16:35.180Z,923.84
2019-03-20T14:18:06.959Z,923.91
2019-03-20T14:19:38.776Z,923.81
2019-03-20T14:21:11.009Z,923.87
2019-03-20T14:22:42.447Z,923.88
2019-03-20T14:24:14.418Z,923.73
2019-03-20T14:25:46.141Z,923.73
2019-03-20T14:27:17.942Z,923.80
2019-03-20T14:28:51.048Z,923.79
2019-03-20T14:30:22.350Z,923.79
2019-03-20T14:31:53.471Z,923.83
2019-03-20T14:33:25.200Z,924.00
2019-03-20T14:34:57.029Z,923.92
2019-03-20T14:36:28.887Z,923.86
2019-03-20T14:38:00.687Z,923.83
2019-03-20T14:39:32.562Z,923.81
2019-03-20T14:41:04.372Z,923.67
2019-03-20T14:42:36.238Z,923.59
2019-03-20T14:44:08.235Z,923.98
2019-03-20T14:45:39.861Z,924.16
2019-03-20T14:47:11.832Z,924.26
2019-03-20T14:48:43.774Z,924.10
2019-03-20T14:50:15.623Z,924.05
2019-03-20T14:51:47.448Z,923.96
2019-03-20T14:53:19.046Z,923.87
2019-03-20T14:54:50.994Z,923.70
2019-03-20T14:56:22.627Z,923.61
2019-03-20T14:57:54.604Z,923.66
2019-03-20T14:59:27.361Z,923.61
2019-03-20T15:01:01.208Z,923.57
2019-03-20T15:02:32.215Z,923.60
2019-03-20T15:04:03.297Z,923.63
2019-03-20T15:05:34.217Z,923.64
2019-03-20T15:07:05.940Z,923.64
2019-03-20T15:08:37.462Z,923.66
2019-03-20T15:10:09.387Z,923.79
2019-03-20T15:11:41.092Z,923.95
2019-03-20T15:13:12.765Z,923.78
2019-03-20T15:14:46.241Z,923.90
2019-03-20T15:16:18.606Z,924.00
2019-03-20T15:17:49.099Z,923.97
2019-03-20T15:19:20.105Z,924.05
2019-03-20T15:20:51.822Z,924.05
2019-03-20T15:22:23.808Z,924.03
2019-03-20T15:23:56.641Z,923.98
2019-03-20T15:25:28.951Z,924.02
2019-03-20T15:27:00.914Z,923.97
2019-03-20T15:28:31.576Z,924.08
2019-03-20T15:30:03.631Z,923.98
2019-03-20T15:31:35.415Z,923.95
2019-03-20T15:33:07.627Z,923.89
2019-03-20T15:34:40.220Z,924.00
2019-03-20T15:36:12.293Z,924.14
2019-03-20T15:37:43.013Z,923.95
2019-03-20T15:39:15.131Z,923.99
2019-03-20T15:40:55.881Z,923.96
2019-03-20T15:42:19.186Z,924.00
2019-03-20T15:43:51.551Z,923.92
2019-03-20T15:45:22.691Z,923.90
2019-03-20T15:46:54.951Z,923.91
2019-03-20T15:48:25.993Z,923.93
2019-03-20T15:49:57.474Z,923.86
2019-03-20T15:51:29.051Z,923.84
2019-03-20T15:53:01.328Z,923.79
2019-03-20T15:54:32.469Z,923.76
2019-03-20T15:56:05.998Z,923.78
2019-03-20T15:57:39.066Z,923.78
2019-03-20T15:59:10.608Z,923.78
2019-03-20T16:00:41.546Z,923.86
2019-03-20T16:02:12.658Z,923.83
2019-03-20T16:03:43.888Z,923.73
2019-03-20T16:05:15.770Z,923.68
2019-03-20T16:06:47.139Z,923.69
2019-03-20T16:08:19.106Z,923.75
2019-03-20T16:09:50.614Z,923.80
2019-03-20T16:11:22.537Z,923.80
2019-03-20T16:12:54.214Z,923.76
2019-03-20T16:14:25.990Z,923.56
2019-03-20T16:15:57.555Z,923.72
2019-03-20T16:17:29.620Z,923.75
2019-03-20T16:19:02.053Z,923.74
2019-03-20T16:20:33.063Z,923.79
2019-03-20T16:22:04.943Z,923.77
2019-03-20T16:23:37.877Z,923.75
2019-03-20T16:25:08.977Z,923.73
2019-03-20T16:26:40.454Z,923.69
2019-03-20T16:28:12.084Z,923.69
2019-03-20T16:29:44.874Z,923.70
2019-03-20T16:31:15.733Z,923.85
2019-03-20T16:32:47.797Z,923.73
2019-03-20T16:34:20.355Z,923.63
2019-03-20T16:35:52.709Z,923.69
2019-03-20T16:37:25.067Z,923.71
2019-03-20T16:39:01.954Z,923.62
2019-03-20T16:40:26.684Z,923.54
2019-03-20T16:42:00.041Z,923.44
2019-03-20T16:43:31.264Z,923.44
2019-03-20T16:45:02.677Z,923.45
2019-03-20T16:46:33.976Z,923.40
2019-03-20T16:48:06.113Z,923.43
2019-03-20T16:49:37.832Z,923.39
2019-03-20T16:51:09.803Z,923.32
2019-03-20T16:52:41.441Z,923.24
2019-03-20T16:54:13.302Z,923.27
2019-03-20T16:55:44.990Z,923.40
2019-03-20T16:57:17.330Z,923.37
2019-03-20T16:58:48.863Z,923.30
2019-03-20T17:00:21.564Z,923.24
2019-03-20T17:01:54.126Z,923.19
2019-03-20T17:03:25.422Z,923.21
2019-03-20T17:04:56.591Z,923.19
2019-03-20T17:06:28.416Z,923.09
2019-03-20T17:07:59.513Z,923.02
2019-03-20T17:09:31.468Z,922.99
2019-03-20T17:11:03.451Z,922.95
2019-03-20T17:12:35.403Z,922.81
2019-03-20T17:14:07.726Z,922.61
2019-03-20T17:15:38.726Z,922.49
2019-03-20T17:17:10.850Z,922.45
2019-03-20T17:18:42.620Z,922.34
2019-03-20T17:20:14.782Z,922.36
2019-03-20T17:21:45.923Z,922.25
2019-03-20T17:23:17.973Z,922.22
2019-03-20T17:24:49.700Z,922.22
2019-03-20T17:26:21.563Z,922.32
2019-03-20T17:27:53.491Z,922.28
2019-03-20T17:29:25.047Z,922.26
2019-03-20T17:30:57.370Z,922.21
2019-03-20T17:32:28.944Z,922.21
2019-03-20T17:34:00.829Z,922.20
2019-03-20T17:35:32.982Z,922.09
2019-03-20T17:37:04.171Z,922.14
2019-03-20T17:38:36.091Z,922.12
2019-03-20T17:40:08.999Z,922.06
2019-03-20T17:41:39.725Z,922.10
2019-03-20T17:43:12.408Z,922.20
2019-03-20T17:44:44.675Z,922.29
2019-03-20T17:46:17.383Z,922.28
2019-03-20T17:47:47.575Z,922.27
2019-03-20T17:49:18.748Z,922.30
2019-03-20T17:50:50.583Z,922.32
2019-03-20T17:52:23.351Z,922.31
2019-03-20T17:53:55.018Z,922.24
2019-03-20T17:55:26.054Z,922.32
2019-03-20T17:56:57.968Z,922.29
2019-03-20T17:58:30.155Z,921.93
2019-03-20T18:00:02.649Z,922.00
2019-03-20T18:01:33.576Z,921.97
2019-03-20T18:03:05.408Z,922.02
2019-03-20T18:04:37.255Z,921.98
2019-03-20T18:06:08.993Z,921.97
2019-03-20T18:07:41.563Z,921.99
2019-03-20T18:09:13.672Z,922.05
2019-03-20T18:10:44.396Z,922.06
2019-03-20T18:12:16.662Z,921.93
2019-03-20T18:13:48.777Z,922.08
2019-03-20T18:15:19.923Z,922.05
2019-03-20T18:16:52.139Z,922.10
2019-03-20T18:18:24.152Z,922.04
2019-03-20T18:19:55.342Z,921.96
2019-03-20T18:21:27.090Z,921.93
2019-03-20T18:22:59.113Z,921.85
2019-03-20T18:24:30.861Z,921.78
2019-03-20T18:26:02.780Z,921.70
2019-03-20T18:27:34.706Z,921.71
2019-03-20T18:29:07.987Z,921.79
2019-03-20T18:30:38.701Z,921.87
2019-03-20T18:32:10.166Z,922.04
2019-03-20T18:33:43.413Z,922.05
2019-03-20T18:35:13.696Z,922.04
2019-03-20T18:36:46.099Z,922.03
2019-03-20T18:38:17.826Z,921.83
2019-03-20T18:39:49.326Z,921.90
2019-03-20T18:41:21.498Z,921.95
2019-03-20T18:42:53.359Z,922.03
2019-03-20T18:44:25.307Z,921.79
2019-03-20T18:45:57.047Z,921.79
2019-03-20T18:47:28.259Z,921.81
2019-03-20T18:49:00.439Z,921.84
2019-03-20T18:50:32.290Z,921.74
2019-03-20T18:52:03.601Z,921.76
2019-03-20T18:53:35.553Z,921.61
2019-03-20T18:55:07.170Z,921.47
2019-03-20T18:56:39.112Z,921.43
2019-03-20T18:58:10.958Z,921.52
2019-03-20T18:59:42.643Z,921.48
2019-03-20T19:01:14.448Z,921.39
2019-03-20T19:02:46.757Z,921.36
2019-03-20T19:04:18.456Z,921.39
2019-03-20T19:05:50.320Z,921.38
2019-03-20T19:07:21.852Z,921.26