createdAt,value
2018-07-13T05:43:51.532Z,52.32
2018-07-13T05:44:53.255Z,53.02
2018-07-13T05:45:51.276Z,52.39
2018-07-13T05:46:51.311Z,52.39
2018-07-13T05:47:51.375Z,52.49
2018-07-13T05:48:51.276Z,52.32
2018-07-13T05:49:51.154Z,52.49
2018-07-13T05:50:51.912Z,52.19
2018-07-13T05:51:51.113Z,52.29
2018-07-13T11:50:30.170Z,45.26
2018-07-13T11:51:30.104Z,45.26
2018-07-13T11:52:30.067Z,44.96
2018-07-13T11:53:30.045Z,45.85
2018-07-13T11:54:30.012Z,45.06
2018-07-13T11:55:29.960Z,45.06
2018-07-13T11:56:29.938Z,45.36
2018-07-13T11:57:29.881Z,45.55
2018-07-13T11:58:29.833Z,45.45
2018-07-13T11:59:29.779Z,45.45
2018-07-13T12:00:29.775Z,45.55
2018-07-13T12:01:29.694Z,45.75
2018-07-13T12:02:29.697Z,45.55
2018-07-13T12:03:29.578Z,45.65
2018-07-13T12:04:29.526Z,45.65
2018-07-13T12:05:29.486Z,46.25
2018-07-13T12:06:29.417Z,46.15
2018-07-13T12:07:29.502Z,46.45
2018-07-13T12:08:29.826Z,46.15
2018-07-13T12:09:29.269Z,45.85
2018-07-13T12:10:29.209Z,45.75
2018-07-13T12:11:29.149Z,45.75
2018-07-13T12:12:29.144Z,45.95
2018-07-13T12:13:29.051Z,46.05
2018-07-13T12:14:29.117Z,45.85
2018-07-13T12:15:28.927Z,45.85
2018-07-13T12:16:28.900Z,45.95
2018-07-13T12:17:28.875Z,45.85
2018-07-13T12:18:28.763Z,46.05
2018-07-13T12:19:28.715Z,45.75
2018-07-13T12:20:28.684Z,45.75
2018-07-13T12:21:28.600Z,45.95
2018-07-13T12:22:28.544Z,45.95
2018-07-13T12:23:28.489Z,45.55
2018-07-13T12:24:28.426Z,45.63
2018-07-13T12:25:28.361Z,46.15
2018-07-13T12:26:28.315Z,45.85
2018-07-13T12:27:28.230Z,45.55
2018-07-13T12:28:28.164Z,46.42
2018-07-13T12:29:28.099Z,46.13
2018-07-13T12:30:28.027Z,46.23
2018-07-13T12:31:27.954Z,45.93
2018-07-13T12:32:27.947Z,45.53
2018-07-13T12:33:27.813Z,46.45
2018-07-13T12:34:27.747Z,45.43
2018-07-13T12:35:27.677Z,45.83
2018-07-13T12:36:27.624Z,45.63
2018-07-13T12:37:27.547Z,45.83
2018-07-13T12:38:27.500Z,45.33
2018-07-13T12:39:27.476Z,45.93
2018-07-13T12:40:27.419Z,46.42
2018-07-13T12:41:27.280Z,46.03
2018-07-13T12:42:27.214Z,46.13
2018-07-13T12:43:27.203Z,45.73
2018-07-13T12:44:27.100Z,45.93
2018-07-13T12:45:27.050Z,46.62
2018-07-13T12:46:26.954Z,46.53
2018-07-13T12:47:26.892Z,46.33
2018-07-13T12:48:26.826Z,46.23
2018-07-13T12:49:26.761Z,46.20
2018-07-13T12:50:26.715Z,45.63
2018-07-13T12:51:26.637Z,46.13
2018-07-13T12:52:26.572Z,46.33
2018-07-13T12:53:26.504Z,46.42
2018-07-13T12:54:26.576Z,46.13
2018-07-13T12:55:26.361Z,46.11
2018-07-13T12:56:26.332Z,45.71
2018-07-13T12:57:26.220Z,45.90
2018-07-13T12:58:26.148Z,45.90
2018-07-13T12:59:26.190Z,46.50
2018-07-13T13:00:26.008Z,46.01
2018-07-13T13:01:25.930Z,45.81
2018-07-13T13:02:25.870Z,45.51
2018-07-13T13:03:25.785Z,46.20
2018-07-13T13:04:25.720Z,45.71
2018-07-13T13:05:25.690Z,46.31
2018-07-13T13:06:25.567Z,46.60
2018-07-13T13:07:25.490Z,45.90
2018-07-13T13:08:25.428Z,46.11
2018-07-13T13:09:25.338Z,44.62
2018-07-13T13:10:25.259Z,44.32
2018-07-13T13:11:25.182Z,45.71
2018-07-13T13:12:25.105Z,45.71
2018-07-13T13:13:25.031Z,45.81
2018-07-13T13:14:24.976Z,45.90
2018-07-13T13:15:25.015Z,45.68
2018-07-13T13:16:24.803Z,45.68
2018-07-13T13:17:24.727Z,45.81
2018-07-13T13:18:24.679Z,45.90
2018-07-13T13:19:24.571Z,45.81
2018-07-13T13:20:24.504Z,45.39
2018-07-13T13:21:24.409Z,43.90
2018-07-13T13:22:24.329Z,44.32
2018-07-13T13:23:24.270Z,44.62
2018-07-13T13:24:24.172Z,40.22
2018-07-13T13:25:24.103Z,43.90
2018-07-13T13:26:24.031Z,43.01
2018-07-13T13:27:23.936Z,41.44
2018-07-13T13:28:23.862Z,42.83
2018-07-13T13:29:23.812Z,43.92
2018-07-13T13:30:23.705Z,44.02
2018-07-13T13:31:23.629Z,42.11
2018-07-13T13:32:23.568Z,44.20
2018-07-13T13:33:24.281Z,41.71
2018-07-13T13:34:23.396Z,43.80
2018-07-13T13:35:24.285Z,44.10
2018-07-13T13:36:23.251Z,44.20
2018-07-13T13:37:23.174Z,43.90
2018-07-13T13:38:23.134Z,44.49
2018-07-13T13:39:23.034Z,43.92
2018-07-13T13:40:23.758Z,44.42
2018-07-13T13:41:22.863Z,41.44
2018-07-13T13:42:23.781Z,41.83
2018-07-13T13:43:22.720Z,43.92
2018-07-13T13:44:22.665Z,43.82
2018-07-13T13:45:23.331Z,44.02
2018-07-13T13:46:22.507Z,44.22
2018-07-13T13:47:22.446Z,43.92
2018-07-13T13:48:22.371Z,44.52
2018-07-13T13:49:22.297Z,43.92
2018-07-13T13:50:22.238Z,44.52
2018-07-13T13:51:22.159Z,45.01
2018-07-13T13:52:22.095Z,44.81
2018-07-13T13:53:24.785Z,44.52
2018-07-13T13:54:21.978Z,44.71
2018-07-13T13:55:24.786Z,44.71
2018-07-13T13:56:21.876Z,44.52
2018-07-13T13:57:22.786Z,44.71
2018-07-13T13:58:21.740Z,44.62
2018-07-13T13:59:21.678Z,44.42
2018-07-13T14:00:21.612Z,44.32
2018-07-13T14:01:21.545Z,44.52
2018-07-13T14:02:21.518Z,44.70
2018-07-13T14:03:22.407Z,45.41
2018-07-13T14:04:21.359Z,45.21
2018-07-13T14:05:21.368Z,45.39
2018-07-13T14:06:21.236Z,44.89
2018-07-13T14:07:21.845Z,44.79
2018-07-13T14:08:21.118Z,44.81
2018-07-13T14:09:21.090Z,44.99
2018-07-13T14:10:20.974Z,44.29
2018-07-13T14:11:20.909Z,44.49
2018-07-13T14:12:23.938Z,44.70
2018-07-13T14:13:20.773Z,44.89
2018-07-13T14:14:20.733Z,44.70
2018-07-13T14:15:20.691Z,44.99
2018-07-13T14:16:20.587Z,44.89
2018-07-13T14:17:23.290Z,45.19
2018-07-13T14:18:20.459Z,45.19
2018-07-13T14:19:20.386Z,44.99
2018-07-13T14:20:20.357Z,44.70
2018-07-13T14:21:20.336Z,44.70
2018-07-13T14:22:20.198Z,45.19
2018-07-13T14:23:20.125Z,45.09
2018-07-13T14:24:20.832Z,45.09
2018-07-13T14:25:20.002Z,45.09
2018-07-13T14:26:19.986Z,45.19
2018-07-13T14:27:19.951Z,45.19
2018-07-13T14:28:19.878Z,45.19
2018-07-13T14:29:19.762Z,45.39
2018-07-13T14:30:19.828Z,45.09
2018-07-13T14:31:19.631Z,45.09
2018-07-13T14:32:19.602Z,45.39
2018-07-13T14:33:19.513Z,45.19
2018-07-13T14:34:19.464Z,45.19
2018-07-13T14:35:19.368Z,45.39
2018-07-13T14:36:19.304Z,45.39
2018-07-13T14:37:19.300Z,45.09
2018-07-13T14:38:19.195Z,44.49
2018-07-13T14:39:19.135Z,44.49
