createdAt,value
2023-02-18T00:01:35.699Z,2.60
2023-02-18T00:04:03.557Z,4.03
2023-02-18T00:06:34.343Z,4.07
2023-02-18T00:09:02.780Z,2.97
2023-02-18T00:11:34.495Z,3.30
2023-02-18T00:14:03.974Z,4.38
2023-02-18T00:16:32.107Z,5.53
2023-02-18T00:19:02.344Z,2.35
2023-02-18T00:21:30.374Z,1.25
2023-02-18T00:23:58.439Z,3.13
2023-02-18T00:26:26.580Z,4.20
2023-02-18T00:28:54.549Z,2.83
2023-02-18T00:31:27.940Z,1.98
2023-02-18T00:33:57.994Z,3.53
2023-02-18T00:36:26.618Z,6.05
2023-02-18T00:38:56.527Z,3.05
2023-02-18T00:41:26.967Z,1.23
2023-02-18T00:43:55.456Z,3.08
2023-02-18T00:46:24.336Z,1.90
2023-02-18T00:48:52.243Z,3.65
2023-02-18T00:51:21.506Z,4.13
2023-02-18T00:53:50.517Z,2.63
2023-02-18T00:56:19.450Z,2.72
2023-02-18T00:58:47.156Z,3.30
2023-02-18T01:01:15.311Z,1.88
2023-02-18T01:03:43.945Z,1.38
2023-02-18T01:06:13.243Z,4.15
2023-02-18T01:08:41.832Z,3.00
2023-02-18T01:11:11.083Z,2.72
2023-02-18T01:13:39.353Z,1.95
2023-02-18T01:16:08.984Z,2.85
2023-02-18T01:18:38.372Z,7.32
2023-02-18T01:21:08.763Z,1.67
2023-02-18T01:23:38.376Z,2.58
2023-02-18T01:26:06.859Z,3.15
2023-02-18T01:28:34.884Z,1.63
2023-02-18T01:31:11.764Z,2.25
2023-02-18T01:33:39.806Z,1.42
2023-02-18T01:36:09.176Z,3.08
2023-02-18T01:38:37.606Z,3.55
2023-02-18T01:41:06.116Z,1.02
2023-02-18T01:43:34.994Z,5.68
2023-02-18T01:46:13.794Z,2.20
2023-02-18T01:49:00.581Z,1.42
2023-02-18T01:51:37.946Z,2.22
2023-02-18T01:54:16.806Z,1.80
2023-02-18T01:56:49.085Z,1.90
2023-02-18T01:59:25.143Z,3.20
2023-02-18T02:01:54.149Z,2.15
2023-02-18T02:04:22.566Z,1.48
2023-02-18T02:06:50.285Z,2.45
2023-02-18T02:09:20.797Z,1.13
2023-02-18T02:12:16.355Z,2.30
2023-02-18T02:15:14.267Z,3.20
2023-02-18T02:17:59.961Z,1.15
2023-02-18T02:21:05.101Z,2.20
2023-02-18T02:23:38.836Z,1.92
2023-02-18T02:26:28.373Z,3.40
2023-02-18T02:29:18.350Z,1.13
2023-02-18T02:31:45.917Z,2.47
2023-02-18T02:34:32.876Z,1.48
2023-02-18T02:37:12.665Z,1.15
2023-02-18T02:39:53.650Z,1.92
2023-02-18T02:42:58.033Z,1.65
2023-02-18T02:45:56.700Z,0.75
2023-02-18T02:48:37.939Z,0.93
2023-02-18T02:51:25.161Z,1.70
2023-02-18T02:53:52.871Z,1.23
2023-02-18T02:56:24.295Z,1.88
2023-02-18T02:59:04.482Z,1.10
2023-02-18T03:02:08.747Z,1.52
2023-02-18T03:04:42.338Z,1.90
2023-02-18T03:07:43.469Z,1.23
2023-02-18T03:10:39.985Z,2.45
2023-02-18T03:13:42.315Z,1.50
2023-02-18T03:16:27.916Z,0.65
2023-02-18T03:19:00.312Z,1.67
2023-02-18T03:21:35.299Z,1.10
2023-02-18T03:27:40.936Z,1.48
2023-02-18T03:30:29.504Z,1.20
2023-02-18T03:33:06.775Z,3.95
2023-02-18T03:36:02.129Z,5.10
2023-02-18T03:38:45.716Z,1.15
2023-02-18T03:41:14.394Z,1.67
2023-02-18T03:43:55.373Z,1.23
2023-02-18T03:46:23.343Z,1.63
2023-02-18T03:48:51.361Z,6.32
2023-02-18T03:51:22.494Z,1.52
2023-02-18T03:53:50.233Z,1.40
2023-02-18T03:56:18.600Z,1.80
2023-02-18T03:58:46.542Z,1.08
2023-02-18T04:01:28.021Z,1.65
2023-02-18T04:04:00.342Z,1.17
2023-02-18T04:06:32.210Z,1.00
2023-02-18T04:09:00.542Z,1.15
2023-02-18T04:11:28.153Z,1.02
2023-02-18T04:13:55.782Z,1.13
2023-02-18T04:16:23.487Z,1.13
2023-02-18T04:18:52.279Z,1.27
2023-02-18T04:21:19.851Z,1.33
2023-02-18T04:23:51.578Z,1.30
2023-02-18T04:26:19.445Z,1.03
2023-02-18T04:28:47.181Z,1.83
2023-02-18T04:31:15.648Z,1.15
2023-02-18T04:33:43.691Z,1.65
2023-02-18T04:36:11.471Z,2.22
2023-02-18T04:38:39.237Z,1.27
2023-02-18T04:41:07.005Z,2.05
2023-02-18T04:43:34.676Z,2.83
2023-02-18T04:46:02.491Z,4.90
2023-02-18T04:48:30.644Z,1.42
2023-02-18T04:50:58.284Z,0.90
2023-02-18T04:53:26.701Z,1.25
2023-02-18T04:55:54.762Z,2.42
2023-02-18T04:58:22.834Z,0.85
2023-02-18T05:00:50.404Z,1.00
2023-02-18T05:03:18.051Z,1.05
2023-02-18T05:05:46.156Z,1.98
2023-02-18T05:08:14.114Z,1.05
2023-02-18T05:10:41.967Z,2.28
2023-02-18T05:13:09.642Z,1.92
2023-02-18T05:15:37.446Z,2.10
2023-02-18T05:18:05.315Z,4.45
2023-02-18T05:20:33.114Z,2.60
2023-02-18T05:23:00.694Z,2.80
2023-02-18T05:25:28.452Z,1.95
2023-02-18T05:27:56.061Z,1.77
2023-02-18T05:30:23.864Z,3.53
2023-02-18T05:32:51.586Z,1.02
2023-02-18T05:35:19.206Z,1.60
2023-02-18T05:37:46.832Z,1.65
2023-02-18T05:40:14.409Z,1.17
2023-02-18T05:42:42.224Z,1.73
2023-02-18T05:45:10.068Z,1.13
2023-02-18T05:47:37.645Z,2.45
2023-02-18T05:50:06.103Z,0.82
2023-02-18T05:52:33.820Z,2.47
2023-02-18T05:55:01.745Z,1.73
2023-02-18T05:57:29.434Z,3.85
2023-02-18T05:59:59.846Z,4.55
2023-02-18T06:02:27.728Z,3.15
2023-02-18T06:04:55.432Z,2.83
2023-02-18T06:07:23.054Z,5.70
2023-02-18T06:09:50.740Z,2.38
2023-02-18T06:12:20.321Z,4.38
2023-02-18T06:14:48.727Z,2.20
2023-02-18T06:17:18.804Z,5.85
2023-02-18T06:19:46.526Z,1.33
2023-02-18T06:22:14.378Z,2.17
2023-02-18T06:24:42.062Z,1.95
2023-02-18T06:27:09.701Z,1.17
2023-02-18T06:29:37.375Z,2.78
2023-02-18T06:32:05.480Z,5.43
2023-02-18T06:34:33.393Z,1.73
2023-02-18T06:37:01.439Z,0.80
2023-02-18T06:39:29.562Z,2.55
2023-02-18T06:41:57.430Z,1.05
2023-02-18T06:44:25.281Z,1.33
2023-02-18T06:46:52.866Z,1.65
2023-02-18T06:49:20.454Z,2.95
2023-02-18T06:51:47.974Z,5.13
2023-02-18T06:54:15.628Z,4.97
2023-02-18T06:56:43.286Z,3.72
2023-02-18T06:59:11.746Z,5.95
2023-02-18T07:01:39.591Z,9.50
2023-02-18T07:04:07.220Z,3.75
2023-02-18T07:06:34.889Z,2.03
2023-02-18T07:09:02.522Z,1.27
2023-02-18T07:11:30.102Z,3.15
2023-02-18T07:13:57.807Z,4.22
2023-02-18T07:16:25.438Z,1.40
2023-02-18T07:18:53.084Z,7.57
2023-02-18T07:21:20.712Z,11.73
2023-02-18T07:23:48.304Z,3.28
2023-02-18T07:26:15.898Z,1.42
2023-02-18T07:28:43.760Z,3.70
2023-02-18T07:31:11.633Z,1.70
2023-02-18T07:33:39.308Z,1.52
2023-02-18T07:36:08.306Z,1.55
2023-02-18T07:38:36.032Z,1.60
2023-02-18T07:41:03.687Z,1.98
2023-02-18T07:43:31.657Z,1.10
2023-02-18T07:45:59.282Z,3.25
2023-02-18T07:48:27.135Z,0.88
2023-02-18T07:50:54.719Z,2.78
2023-02-18T07:53:22.226Z,1.27
2023-02-18T07:55:50.238Z,4.03
2023-02-18T07:58:30.507Z,1.75
2023-02-18T08:00:58.915Z,1.83
2023-02-18T08:03:32.167Z,3.03
2023-02-18T08:06:01.055Z,2.00
2023-02-18T08:08:30.611Z,2.50
2023-02-18T08:11:13.249Z,3.58
2023-02-18T08:13:47.202Z,1.38
2023-02-18T08:16:16.681Z,1.17
2023-02-18T08:18:44.846Z,2.63
2023-02-18T08:21:12.771Z,1.40
2023-02-18T08:23:40.897Z,1.70
2023-02-18T08:26:09.696Z,0.90
2023-02-18T08:28:44.171Z,2.25
2023-02-18T08:31:25.507Z,1.35
2023-02-18T08:33:55.153Z,2.63
2023-02-18T08:36:23.318Z,2.60
2023-02-18T08:38:50.976Z,2.22
2023-02-18T08:41:19.446Z,1.15
2023-02-18T08:43:47.867Z,1.42
2023-02-18T08:46:16.777Z,4.80
2023-02-18T08:49:01.538Z,1.15
2023-02-18T08:51:30.109Z,2.78
2023-02-18T08:53:57.738Z,1.63
2023-02-18T08:56:25.778Z,2.15
2023-02-18T08:58:53.450Z,2.22
2023-02-18T09:01:21.165Z,1.30
2023-02-18T09:03:48.900Z,1.52
2023-02-18T09:06:17.120Z,6.93
2023-02-18T09:08:45.207Z,2.95
2023-02-18T09:11:13.411Z,1.75
2023-02-18T09:13:41.123Z,1.50
2023-02-18T09:16:15.876Z,2.83
2023-02-18T09:18:44.029Z,2.08
2023-02-18T09:21:13.752Z,1.90
2023-02-18T09:23:42.035Z,2.10
2023-02-18T09:26:13.113Z,2.80
2023-02-18T09:28:40.967Z,3.85
2023-02-18T09:31:12.826Z,3.47
2023-02-18T09:33:45.773Z,1.33
2023-02-18T09:36:14.237Z,4.20
2023-02-18T09:38:41.948Z,1.35
2023-02-18T09:41:20.317Z,2.45
2023-02-18T09:43:51.446Z,0.70
2023-02-18T09:46:32.634Z,2.60
2023-02-18T09:49:07.691Z,2.10
2023-02-18T09:51:35.378Z,1.08
2023-02-18T09:54:02.997Z,2.28
2023-02-18T09:56:35.539Z,1.20
2023-02-18T10:01:38.936Z,2.53
2023-02-18T10:04:43.084Z,2.10
2023-02-18T10:07:21.574Z,6.32
2023-02-18T10:09:52.021Z,2.42
2023-02-18T10:12:22.910Z,1.80
2023-02-18T10:14:54.069Z,1.80
2023-02-18T10:17:24.702Z,1.48
2023-02-18T10:19:55.461Z,2.53
2023-02-18T10:22:25.265Z,5.53
2023-02-18T10:24:59.614Z,3.17
2023-02-18T10:27:31.103Z,4.55
2023-02-18T10:30:25.153Z,18.95
2023-02-18T10:33:02.835Z,3.30
2023-02-18T10:35:30.636Z,6.60
2023-02-18T10:38:41.986Z,6.68
2023-02-18T10:41:15.532Z,3.88
2023-02-18T10:44:09.324Z,5.18
2023-02-18T10:46:51.647Z,5.88
2023-02-18T10:49:37.380Z,12.73
2023-02-18T10:52:06.885Z,5.35
2023-02-18T10:55:00.616Z,3.88
2023-02-18T10:57:28.326Z,1.38
2023-02-18T11:00:26.887Z,1.10
2023-02-18T11:03:18.279Z,3.42
2023-02-18T11:05:48.220Z,1.48
2023-02-18T11:08:28.982Z,1.80
2023-02-18T11:10:57.386Z,2.33
2023-02-18T11:13:28.485Z,1.75
2023-02-18T11:15:58.473Z,5.18
2023-02-18T11:18:28.977Z,2.33
2023-02-18T11:20:59.711Z,1.00
2023-02-18T11:23:27.472Z,1.90
2023-02-18T11:26:01.874Z,0.50
2023-02-18T11:28:49.238Z,1.17
2023-02-18T11:31:26.210Z,1.98
2023-02-18T11:33:58.128Z,1.90
2023-02-18T11:36:31.269Z,1.42
2023-02-18T11:39:00.070Z,1.83
2023-02-18T11:41:41.097Z,2.58
2023-02-18T11:44:32.962Z,1.08
2023-02-18T11:47:02.234Z,2.90
2023-02-18T11:49:34.012Z,1.90
2023-02-18T11:52:24.017Z,0.75
2023-02-18T11:55:18.463Z,3.38
2023-02-18T11:58:22.305Z,1.63
2023-02-18T12:00:54.339Z,2.67
2023-02-18T12:03:41.561Z,1.85
2023-02-18T12:06:24.880Z,4.38
2023-02-18T12:09:01.667Z,5.03
2023-02-18T12:11:36.352Z,8.48
2023-02-18T12:14:09.820Z,6.43
2023-02-18T12:17:08.231Z,1.77
2023-02-18T12:19:57.147Z,1.95
2023-02-18T12:22:42.171Z,2.10
2023-02-18T12:25:37.602Z,1.63
2023-02-18T12:28:11.128Z,12.43
2023-02-18T12:30:51.303Z,7.97
2023-02-18T12:33:44.516Z,3.20
2023-02-18T12:36:31.376Z,1.88
2023-02-18T12:39:22.056Z,5.72
2023-02-18T12:42:13.954Z,3.15
2023-02-18T12:45:17.048Z,2.47
2023-02-18T12:47:58.707Z,4.22
2023-02-18T12:50:26.570Z,8.55
2023-02-18T12:53:17.033Z,3.80
2023-02-18T12:55:53.468Z,5.43
2023-02-18T12:58:42.277Z,2.30
2023-02-18T13:01:28.857Z,5.68
2023-02-18T13:04:15.044Z,2.13
2023-02-18T13:07:01.683Z,1.88
2023-02-18T13:09:56.547Z,4.55
2023-02-18T13:12:33.378Z,3.90
2023-02-18T13:15:27.626Z,5.57
2023-02-18T13:18:02.300Z,2.70
2023-02-18T13:20:41.224Z,4.43
2023-02-18T13:23:22.287Z,2.83
2023-02-18T13:26:08.137Z,5.18
2023-02-18T13:28:50.093Z,3.47
2023-02-18T13:31:46.039Z,5.00
2023-02-18T13:34:24.712Z,4.70
2023-02-18T13:37:20.837Z,5.10
2023-02-18T13:39:56.498Z,3.30
2023-02-18T13:42:30.179Z,2.97
2023-02-18T13:44:57.976Z,2.95
2023-02-18T13:47:47.306Z,1.95
2023-02-18T13:50:27.146Z,15.82
2023-02-18T13:53:04.384Z,11.10
2023-02-18T13:55:57.748Z,2.45
2023-02-18T13:58:29.634Z,8.43
2023-02-18T14:01:05.791Z,4.85
2023-02-18T14:03:38.411Z,3.92
2023-02-18T14:08:45.855Z,4.93
2023-02-18T14:11:13.995Z,5.10
2023-02-18T14:13:53.562Z,7.68
2023-02-18T14:16:21.839Z,12.77
2023-02-18T14:19:02.609Z,5.20
2023-02-18T14:22:18.192Z,1.33
2023-02-18T14:24:57.421Z,28.55
2023-02-18T14:27:25.311Z,21.88
2023-02-18T14:29:54.332Z,17.98
2023-02-18T14:32:22.748Z,22.92
2023-02-18T14:35:10.860Z,15.25
2023-02-18T14:38:13.238Z,9.07
2023-02-18T14:41:28.638Z,17.77
2023-02-18T14:44:24.275Z,8.23
2023-02-18T14:47:19.486Z,5.18
2023-02-18T14:49:52.937Z,5.05
2023-02-18T14:53:03.343Z,14.10
2023-02-18T14:55:35.271Z,5.15
2023-02-18T14:58:14.015Z,18.00
2023-02-18T15:00:43.887Z,4.13
2023-02-18T15:03:20.680Z,6.88
2023-02-18T15:05:53.536Z,2.67
2023-02-18T15:11:05.734Z,1.02
2023-02-18T15:13:36.996Z,1.60
2023-02-18T15:16:09.006Z,1.90
2023-02-18T15:21:18.360Z,2.28
2023-02-18T15:23:47.523Z,2.33
2023-02-18T15:26:16.466Z,2.42
2023-02-18T15:29:01.892Z,1.60
2023-02-18T15:31:36.184Z,2.13
2023-02-18T15:34:36.000Z,3.70
2023-02-18T15:37:07.140Z,9.98
2023-02-18T15:39:38.708Z,5.40
2023-02-18T15:42:29.077Z,11.23
2023-02-18T15:45:22.011Z,13.00
2023-02-18T15:48:00.667Z,9.45
2023-02-18T15:50:38.710Z,23.02
2023-02-18T15:53:14.164Z,27.55
2023-02-18T15:55:46.417Z,17.98
2023-02-18T15:58:18.830Z,7.30
2023-02-18T16:00:53.458Z,20.48
2023-02-18T16:03:39.600Z,29.08
2023-02-18T16:06:29.763Z,26.15
2023-02-18T16:09:03.923Z,44.60
2023-02-18T16:11:40.556Z,24.00
2023-02-18T16:14:42.265Z,25.23
2023-02-18T16:17:13.242Z,94.15
2023-02-18T16:20:04.316Z,34.67
2023-02-18T16:22:36.598Z,22.17
2023-02-18T16:25:24.071Z,43.40
2023-02-18T16:27:58.403Z,18.73
2023-02-18T16:30:30.646Z,14.18
2023-02-18T16:32:59.700Z,24.73
2023-02-18T16:35:32.718Z,24.00
2023-02-18T16:38:03.019Z,23.00
2023-02-18T16:40:33.484Z,30.05
2023-02-18T16:43:09.814Z,11.57
2023-02-18T16:45:43.869Z,34.95
2023-02-18T16:48:22.359Z,20.30
2023-02-18T16:50:51.789Z,16.83
2023-02-18T16:53:20.948Z,8.30
2023-02-18T16:55:51.065Z,18.52
2023-02-18T16:58:18.919Z,11.77
2023-02-18T17:00:47.762Z,35.92
2023-02-18T17:03:16.520Z,15.23
2023-02-18T17:05:46.353Z,29.40
2023-02-18T17:08:24.095Z,10.05
2023-02-18T17:10:54.962Z,11.98
2023-02-18T17:13:26.231Z,13.23
2023-02-18T17:15:56.872Z,19.13
2023-02-18T17:18:27.167Z,10.50
2023-02-18T17:20:55.238Z,9.57
2023-02-18T17:23:24.685Z,14.82
2023-02-18T17:25:53.784Z,8.13
2023-02-18T17:28:24.257Z,4.75
2023-02-18T17:30:58.871Z,14.30
2023-02-18T17:33:27.651Z,9.35
2023-02-18T17:35:55.915Z,12.57
2023-02-18T17:38:24.271Z,13.77
2023-02-18T17:40:52.684Z,11.65
2023-02-18T17:43:25.747Z,14.73
2023-02-18T17:45:59.370Z,14.50
2023-02-18T17:48:28.816Z,16.73
2023-02-18T17:50:57.726Z,2.95
2023-02-18T17:53:26.794Z,3.30
2023-02-18T17:55:55.297Z,6.95
2023-02-18T17:58:26.387Z,1.65
2023-02-18T18:00:57.951Z,3.10
2023-02-18T18:03:26.107Z,2.92
2023-02-18T18:05:57.063Z,3.05
2023-02-18T18:08:25.356Z,5.07
2023-02-18T18:10:56.155Z,9.38
2023-02-18T18:13:27.656Z,4.15
2023-02-18T18:15:57.852Z,6.72
2023-02-18T18:18:28.156Z,5.07
2023-02-18T18:21:02.370Z,4.00
2023-02-18T18:23:36.016Z,6.35
2023-02-18T18:26:04.980Z,30.58
2023-02-18T18:28:34.717Z,25.20
2023-02-18T18:31:05.528Z,4.22
2023-02-18T18:33:37.906Z,22.95
2023-02-18T18:36:07.236Z,11.63
2023-02-18T18:38:36.262Z,20.55
2023-02-18T18:41:05.245Z,12.52
2023-02-18T18:43:36.719Z,9.60
2023-02-18T18:46:04.783Z,8.05
2023-02-18T18:48:33.697Z,7.55
2023-02-18T18:51:04.450Z,6.95
2023-02-18T18:53:36.750Z,7.28
2023-02-18T18:56:07.908Z,9.70
2023-02-18T18:58:37.953Z,9.15
2023-02-18T19:01:13.655Z,6.68
2023-02-18T19:03:42.900Z,8.95
2023-02-18T19:06:12.371Z,6.55
2023-02-18T19:08:43.427Z,10.05
2023-02-18T19:11:16.407Z,10.88
2023-02-18T19:13:46.396Z,8.30
2023-02-18T19:16:34.753Z,7.32
2023-02-18T19:19:03.698Z,6.93
2023-02-18T19:21:34.675Z,6.70
2023-02-18T19:24:04.666Z,10.10
2023-02-18T19:26:33.359Z,11.23
2023-02-18T19:29:02.484Z,13.80
2023-02-18T19:31:33.384Z,17.80
2023-02-18T19:34:01.981Z,12.82
2023-02-18T19:36:33.667Z,19.85
2023-02-18T19:39:02.374Z,20.67
2023-02-18T19:41:32.355Z,22.00
2023-02-18T19:44:01.186Z,32.30
2023-02-18T19:46:30.336Z,25.80
2023-02-18T19:48:58.722Z,17.73
2023-02-18T19:51:28.794Z,19.83
2023-02-18T19:53:59.676Z,18.55
2023-02-18T19:56:30.093Z,29.67
2023-02-18T19:58:59.384Z,20.33
2023-02-18T20:01:28.177Z,23.65
2023-02-18T20:03:58.119Z,12.85
2023-02-18T20:06:28.640Z,17.85
2023-02-18T20:08:58.527Z,22.95
2023-02-18T20:11:31.857Z,18.85
2023-02-18T20:14:02.417Z,9.43
2023-02-18T20:16:31.349Z,16.55
2023-02-18T20:19:00.466Z,14.73
2023-02-18T20:21:29.312Z,9.95
2023-02-18T20:23:58.890Z,8.10
2023-02-18T20:26:29.968Z,11.00
2023-02-18T20:29:03.666Z,16.23
2023-02-18T20:31:32.316Z,32.88
2023-02-18T20:34:01.585Z,13.93
2023-02-18T20:36:31.624Z,11.02
2023-02-18T20:39:14.514Z,8.27
2023-02-18T20:41:46.044Z,9.90
2023-02-18T20:44:17.657Z,5.47
2023-02-18T20:46:49.465Z,13.40
2023-02-18T20:49:20.987Z,9.05
2023-02-18T20:51:50.684Z,5.75
2023-02-18T20:54:20.756Z,4.88
2023-02-18T20:56:50.596Z,8.50
2023-02-18T20:59:22.154Z,10.65
2023-02-18T21:01:50.687Z,5.10
2023-02-18T21:04:21.715Z,7.22
2023-02-18T21:06:51.011Z,6.68
2023-02-18T21:09:22.376Z,6.00
2023-02-18T21:11:51.130Z,5.47
2023-02-18T21:14:19.917Z,4.93
2023-02-18T21:16:48.941Z,5.68
2023-02-18T21:19:18.861Z,8.40
2023-02-18T21:21:48.027Z,7.18
2023-02-18T21:24:16.373Z,5.18
2023-02-18T21:26:45.420Z,5.03
2023-02-18T21:29:17.156Z,6.40
2023-02-18T21:31:46.106Z,18.25
2023-02-18T21:34:19.306Z,3.30
2023-02-18T21:36:48.138Z,7.15
2023-02-18T21:39:16.232Z,5.53
2023-02-18T21:41:44.994Z,4.38
2023-02-18T21:44:14.505Z,2.22
2023-02-18T21:46:42.851Z,5.07
2023-02-18T21:49:12.595Z,2.88
2023-02-18T21:51:58.049Z,2.85
2023-02-18T21:54:30.874Z,2.97
2023-02-18T21:57:00.357Z,3.25
2023-02-18T21:59:29.425Z,3.63
2023-02-18T22:02:00.361Z,3.00
2023-02-18T22:04:33.919Z,3.92
2023-02-18T22:07:03.700Z,4.80
2023-02-18T22:09:31.778Z,2.35
2023-02-18T22:11:59.426Z,1.85
2023-02-18T22:14:27.572Z,3.22
2023-02-18T22:16:55.507Z,5.55
2023-02-18T22:19:23.419Z,1.45
2023-02-18T22:21:51.293Z,2.70
2023-02-18T22:24:19.530Z,1.23
2023-02-18T22:26:48.456Z,2.80
2023-02-18T22:29:20.990Z,10.07
2023-02-18T22:31:49.708Z,5.22
2023-02-18T22:34:17.436Z,9.50
2023-02-18T22:36:45.332Z,2.85
2023-02-18T22:39:15.220Z,2.47
2023-02-18T22:41:43.606Z,4.07
2023-02-18T22:44:14.307Z,1.73
2023-02-18T22:46:41.944Z,1.10
2023-02-18T22:49:09.685Z,0.85
2023-02-18T22:51:42.855Z,1.55
2023-02-18T22:54:16.641Z,1.63
2023-02-18T22:56:46.805Z,1.55
2023-02-18T22:59:16.503Z,2.25
2023-02-18T23:01:50.043Z,1.35
2023-02-18T23:04:19.593Z,1.05
2023-02-18T23:06:47.909Z,1.50
2023-02-18T23:09:18.959Z,0.95
2023-02-18T23:11:53.334Z,1.25
2023-02-18T23:14:22.412Z,1.95
2023-02-18T23:17:13.222Z,1.42
2023-02-18T23:19:52.134Z,1.38
2023-02-18T23:22:33.665Z,0.98
2023-02-18T23:25:02.322Z,3.45
2023-02-18T23:27:31.227Z,1.05
2023-02-18T23:29:59.167Z,1.00
2023-02-18T23:32:28.957Z,1.23
2023-02-18T23:34:56.552Z,1.35
2023-02-18T23:37:44.380Z,1.98
2023-02-18T23:40:13.930Z,0.85
2023-02-18T23:42:41.612Z,0.82
2023-02-18T23:45:09.344Z,2.55
2023-02-18T23:47:36.908Z,1.17
2023-02-18T23:50:05.191Z,2.08
2023-02-18T23:52:32.774Z,2.22
2023-02-18T23:55:18.828Z,1.45
2023-02-18T23:57:46.579Z,1.52
