createdAt,value
2023-04-10T00:01:46.929Z,78.73
2023-04-10T00:04:34.883Z,78.87
2023-04-10T00:07:09.864Z,78.98
2023-04-10T00:09:57.719Z,79.23
2023-04-10T00:12:32.865Z,79.39
2023-04-10T00:15:20.721Z,79.60
2023-04-10T00:17:55.688Z,79.82
2023-04-10T00:20:43.801Z,80.01
2023-04-10T00:23:18.921Z,80.20
2023-04-10T00:26:08.737Z,80.39
2023-04-10T00:28:44.045Z,80.50
2023-04-10T00:31:31.923Z,80.60
2023-04-10T00:34:15.707Z,80.62
2023-04-10T00:37:10.943Z,80.81
2023-04-10T00:40:05.914Z,81.07
2023-04-10T00:43:01.931Z,81.13
2023-04-10T00:45:56.938Z,81.24
2023-04-10T00:48:44.744Z,81.38
2023-04-10T00:51:21.020Z,81.35
2023-04-10T00:54:09.706Z,81.49
2023-04-10T00:56:51.742Z,81.43
2023-04-10T00:59:40.712Z,81.38
2023-04-10T01:02:23.033Z,81.43
2023-04-10T01:05:20.926Z,81.31
2023-04-10T01:08:44.708Z,81.26
2023-04-10T01:12:01.735Z,81.25
2023-04-10T01:14:52.836Z,81.07
2023-04-10T01:18:12.726Z,80.96
2023-04-10T01:20:49.032Z,80.98
2023-04-10T01:24:06.940Z,81.00
2023-04-10T01:27:06.853Z,81.00
2023-04-10T01:29:59.723Z,80.85
2023-04-10T01:32:36.105Z,80.84
2023-04-10T01:35:24.777Z,80.85
2023-04-10T01:38:07.840Z,80.76
2023-04-10T01:40:55.697Z,80.78
2023-04-10T01:43:52.124Z,80.68
2023-04-10T01:46:43.070Z,80.27
2023-04-10T01:49:19.057Z,80.34
2023-04-10T01:52:07.847Z,80.25
2023-04-10T01:54:51.147Z,80.26
2023-04-10T01:57:32.721Z,80.31
2023-04-10T02:00:14.893Z,80.34
2023-04-10T02:02:55.897Z,80.23
2023-04-10T02:05:51.737Z,80.04
2023-04-10T02:08:38.365Z,79.74
2023-04-10T02:11:52.713Z,79.76
2023-04-10T02:14:50.737Z,79.74
2023-04-10T02:17:40.785Z,79.78
2023-04-10T02:20:16.840Z,79.68
2023-04-10T02:23:08.715Z,79.70
2023-04-10T02:25:43.831Z,79.90
2023-04-10T02:28:32.737Z,80.09
2023-04-10T02:31:08.160Z,80.18
2023-04-10T02:33:56.863Z,80.41
2023-04-10T02:36:31.891Z,80.63
2023-04-10T02:39:19.891Z,81.04
2023-04-10T02:42:03.725Z,81.24
2023-04-10T02:44:58.704Z,81.59
2023-04-10T02:47:53.724Z,81.74
2023-04-10T02:50:41.697Z,81.95
2023-04-10T02:53:16.930Z,82.11
2023-04-10T02:56:04.711Z,82.32
2023-04-10T02:58:40.264Z,82.42
2023-04-10T03:01:28.725Z,82.58
2023-04-10T03:04:10.847Z,82.60
2023-04-10T03:07:05.916Z,82.73
2023-04-10T03:09:54.898Z,83.02
2023-04-10T03:12:31.056Z,83.02
2023-04-10T03:15:19.863Z,83.16
2023-04-10T03:18:01.898Z,83.12
2023-04-10T03:20:45.720Z,83.09
2023-04-10T03:23:34.694Z,83.18
2023-04-10T03:26:09.183Z,83.16
2023-04-10T03:28:56.691Z,83.16
2023-04-10T03:31:31.256Z,82.97
2023-04-10T03:34:18.711Z,83.04
2023-04-10T03:36:53.105Z,82.87
2023-04-10T03:39:40.911Z,82.94
2023-04-10T03:42:16.188Z,83.01
2023-04-10T03:45:03.737Z,83.05
2023-04-10T03:47:44.791Z,82.86
2023-04-10T03:50:25.828Z,82.68
2023-04-10T03:53:13.701Z,82.65
2023-04-10T03:55:48.837Z,82.61
2023-04-10T03:58:36.717Z,82.64
2023-04-10T04:01:18.698Z,82.66
2023-04-10T04:04:06.909Z,82.49
2023-04-10T04:06:41.834Z,82.26
2023-04-10T04:09:29.687Z,82.08
2023-04-10T04:12:04.830Z,81.98
2023-04-10T04:14:52.692Z,81.94
2023-04-10T04:17:27.884Z,81.86
2023-04-10T04:20:15.728Z,81.73
2023-04-10T04:22:57.705Z,81.76
2023-04-10T04:25:52.775Z,81.63
2023-04-10T04:28:40.701Z,81.67
2023-04-10T04:31:22.756Z,81.72
2023-04-10T04:34:17.703Z,81.63
2023-04-10T04:37:05.709Z,81.58
2023-04-10T04:39:47.693Z,81.39
2023-04-10T04:42:42.688Z,81.22
2023-04-10T04:45:37.810Z,81.38
2023-04-10T04:48:32.684Z,81.46
2023-04-10T04:51:27.703Z,81.34
2023-04-10T04:54:15.675Z,81.29
2023-04-10T04:56:56.985Z,81.28
2023-04-10T04:59:38.696Z,81.25
2023-04-10T05:02:22.804Z,81.21
2023-04-10T05:05:04.695Z,81.26
2023-04-10T05:07:45.999Z,81.31
2023-04-10T05:10:27.699Z,81.38
2023-04-10T05:13:08.898Z,81.34
2023-04-10T05:15:52.731Z,81.31
2023-04-10T05:18:34.872Z,81.44
2023-04-10T05:21:15.688Z,81.47
2023-04-10T05:23:56.868Z,81.63
2023-04-10T05:26:37.678Z,81.58
2023-04-10T05:29:18.827Z,81.62
2023-04-10T05:31:59.695Z,81.73
2023-04-10T05:34:40.950Z,81.62
2023-04-10T05:37:21.724Z,81.75
2023-04-10T05:40:04.255Z,81.77
2023-04-10T05:42:45.693Z,81.73
2023-04-10T05:45:40.679Z,81.64
2023-04-10T05:48:31.666Z,81.76
2023-04-10T05:51:13.882Z,81.74
2023-04-10T05:53:57.686Z,81.69
2023-04-10T05:56:45.884Z,81.70
2023-04-10T05:59:40.881Z,81.75
2023-04-10T06:02:28.896Z,81.62
2023-04-10T06:05:03.997Z,81.77
2023-04-10T06:07:51.873Z,81.92
2023-04-10T06:10:27.021Z,81.86
2023-04-10T06:13:14.887Z,81.75
2023-04-10T06:15:56.778Z,81.65
2023-04-10T06:18:45.702Z,81.78
2023-04-10T06:21:20.991Z,81.73
2023-04-10T06:24:09.642Z,81.72
2023-04-10T06:26:44.805Z,81.71
2023-04-10T06:29:32.693Z,81.79
2023-04-10T06:32:14.676Z,81.48
2023-04-10T06:35:09.699Z,81.25
2023-04-10T06:37:57.665Z,81.34
2023-04-10T06:40:35.181Z,81.17
2023-04-10T06:43:29.836Z,80.98
2023-04-10T06:46:24.926Z,80.86
2023-04-10T06:49:13.686Z,80.89
2023-04-10T06:51:55.664Z,80.80
2023-04-10T06:54:43.688Z,80.48
2023-04-10T06:57:19.101Z,80.26
2023-04-10T07:00:06.672Z,80.09
2023-04-10T07:02:47.701Z,79.61
2023-04-10T07:05:35.692Z,79.10
2023-04-10T07:08:11.256Z,78.51
2023-04-10T07:10:59.896Z,78.38
2023-04-10T07:13:45.863Z,77.76
2023-04-10T07:16:40.725Z,77.18
2023-04-10T07:19:28.667Z,76.59
2023-04-10T07:22:02.805Z,76.04
2023-04-10T07:24:50.880Z,75.27
2023-04-10T07:27:26.031Z,74.96
2023-04-10T07:30:14.693Z,74.16
2023-04-10T07:32:56.911Z,73.90
2023-04-10T07:35:51.903Z,73.27
2023-04-10T07:38:39.654Z,73.11
2023-04-10T07:41:14.971Z,73.20
2023-04-10T07:44:02.853Z,73.01
2023-04-10T07:46:38.198Z,73.47
2023-04-10T07:49:25.871Z,73.76
2023-04-10T07:52:09.169Z,73.90
2023-04-10T07:55:03.838Z,73.47
2023-04-10T07:57:53.673Z,73.31
2023-04-10T08:00:34.823Z,73.35
2023-04-10T08:03:18.822Z,73.66
2023-04-10T08:06:00.062Z,73.37
2023-04-10T08:08:46.667Z,73.14
2023-04-10T08:11:33.220Z,72.86
2023-04-10T08:14:18.110Z,71.87
2023-04-10T08:16:59.922Z,71.15
2023-04-10T08:19:41.700Z,71.10
2023-04-10T08:22:24.923Z,70.14
2023-04-10T08:25:06.839Z,69.80
2023-04-10T08:27:54.692Z,68.39
2023-04-10T08:30:29.190Z,68.08
2023-04-10T08:33:17.672Z,67.51
2023-04-10T08:35:52.171Z,66.81
2023-04-10T08:38:39.720Z,66.71
2023-04-10T08:41:22.625Z,66.84
2023-04-10T08:44:17.676Z,67.24
2023-04-10T08:47:07.828Z,68.00
2023-04-10T08:50:11.696Z,68.63
2023-04-10T08:53:01.710Z,68.23
2023-04-10T08:55:36.809Z,68.02
2023-04-10T08:58:24.675Z,68.19
2023-04-10T09:01:06.673Z,68.39
2023-04-10T09:04:01.845Z,68.56
2023-04-10T09:06:52.180Z,68.17
2023-04-10T09:09:35.867Z,67.84
2023-04-10T09:12:30.816Z,67.54
2023-04-10T09:15:21.821Z,66.49
2023-04-10T09:18:09.907Z,65.64
2023-04-10T09:21:04.654Z,64.62
2023-04-10T09:23:53.887Z,64.35
2023-04-10T09:26:46.973Z,64.19
2023-04-10T09:29:28.862Z,63.51
2023-04-10T09:32:11.038Z,63.48
2023-04-10T09:35:01.648Z,63.16
2023-04-10T09:37:45.310Z,62.66
2023-04-10T09:40:29.727Z,61.76
2023-04-10T09:43:38.683Z,61.58
2023-04-10T09:46:40.683Z,60.87
2023-04-10T09:49:28.718Z,60.25
2023-04-10T09:52:03.866Z,59.95
2023-04-10T09:54:51.650Z,60.22
2023-04-10T09:57:34.664Z,59.86
2023-04-10T10:00:29.652Z,59.77
2023-04-10T10:03:19.921Z,60.06
2023-04-10T10:05:58.794Z,60.20
2023-04-10T10:08:47.653Z,60.09
2023-04-10T10:11:32.685Z,58.15
2023-04-10T10:14:25.285Z,58.06
2023-04-10T10:17:03.811Z,58.52
2023-04-10T10:19:58.667Z,57.21
2023-04-10T10:22:47.668Z,57.49
2023-04-10T10:25:28.664Z,57.35
2023-04-10T10:28:12.064Z,57.20
2023-04-10T10:30:56.755Z,57.65
2023-04-10T10:33:38.307Z,58.04
2023-04-10T10:36:22.718Z,57.53
2023-04-10T10:39:28.667Z,57.22
2023-04-10T10:42:41.554Z,56.91
2023-04-10T10:45:38.734Z,58.15
2023-04-10T10:48:14.144Z,58.41
2023-04-10T10:51:13.675Z,58.18
2023-04-10T10:53:49.143Z,57.60
2023-04-10T10:56:37.696Z,57.64
2023-04-10T10:59:12.207Z,57.66
2023-04-10T11:02:29.802Z,57.84
2023-04-10T11:05:05.515Z,57.21
2023-04-10T11:08:26.684Z,57.71
2023-04-10T11:11:08.914Z,57.34
2023-04-10T11:14:19.685Z,56.78
2023-04-10T11:16:54.620Z,56.23
2023-04-10T11:23:19.677Z,55.87
2023-04-10T11:26:02.123Z,55.45
2023-04-10T11:28:44.684Z,55.07
2023-04-10T11:31:36.688Z,54.77
2023-04-10T11:34:11.142Z,54.36
2023-04-10T11:37:01.337Z,54.25
2023-04-10T11:39:36.061Z,54.07
2023-04-10T11:42:23.677Z,54.62
2023-04-10T11:45:00.056Z,54.05
2023-04-10T11:47:47.708Z,53.06
2023-04-10T11:50:28.677Z,51.26
2023-04-10T11:53:24.988Z,51.37
2023-04-10T11:56:06.870Z,51.96
