createdAt,value
2022-12-03T00:01:16.871Z,9.70
2022-12-03T00:03:44.018Z,9.60
2022-12-03T00:06:11.044Z,9.70
2022-12-03T00:08:37.988Z,9.70
2022-12-03T00:11:05.233Z,9.70
2022-12-03T00:13:32.248Z,9.80
2022-12-03T00:15:59.403Z,9.80
2022-12-03T00:18:26.766Z,9.80
2022-12-03T00:20:53.639Z,9.80
2022-12-03T00:23:20.614Z,9.80
2022-12-03T00:25:47.509Z,9.80
2022-12-03T00:28:14.624Z,9.80
2022-12-03T00:30:41.793Z,9.90
2022-12-03T00:33:08.984Z,9.90
2022-12-03T00:35:35.972Z,9.80
2022-12-03T00:38:02.863Z,9.90
2022-12-03T00:40:29.967Z,9.90
2022-12-03T00:42:57.946Z,9.80
2022-12-03T00:45:24.788Z,9.80
2022-12-03T00:47:51.912Z,9.80
2022-12-03T00:50:18.786Z,9.90
2022-12-03T00:52:45.931Z,9.80
2022-12-03T00:55:13.179Z,9.70
2022-12-03T00:57:40.056Z,9.70
2022-12-03T01:00:07.451Z,9.80
2022-12-03T01:02:34.566Z,9.80
2022-12-03T01:05:01.498Z,9.80
2022-12-03T01:07:28.412Z,9.80
2022-12-03T01:09:55.420Z,9.80
2022-12-03T01:12:24.755Z,9.80
2022-12-03T01:14:51.912Z,9.70
2022-12-03T01:17:18.990Z,9.70
2022-12-03T01:19:48.695Z,9.70
2022-12-03T01:22:18.473Z,9.70
2022-12-03T01:24:45.312Z,9.70
2022-12-03T01:27:12.167Z,9.80
2022-12-03T01:29:39.168Z,9.70
2022-12-03T01:32:19.542Z,9.80
2022-12-03T01:34:50.900Z,9.70
2022-12-03T01:37:19.882Z,9.70
2022-12-03T01:39:46.879Z,9.70
2022-12-03T01:42:50.304Z,9.80
2022-12-03T01:45:27.663Z,9.80
2022-12-03T01:51:27.414Z,9.80
2022-12-03T01:56:45.499Z,9.70
2022-12-03T01:59:21.762Z,9.70
2022-12-03T02:01:48.927Z,9.70
2022-12-03T02:04:16.473Z,9.70
2022-12-03T02:06:43.788Z,9.70
2022-12-03T02:09:22.354Z,9.70
2022-12-03T02:11:49.803Z,9.60
2022-12-03T02:14:18.031Z,9.50
2022-12-03T02:16:45.083Z,9.50
2022-12-03T02:22:33.958Z,9.50
2022-12-03T02:25:10.021Z,9.50
2022-12-03T02:27:40.991Z,9.50
2022-12-03T02:30:08.234Z,9.60
2022-12-03T02:32:35.365Z,9.60
2022-12-03T02:35:07.050Z,9.60
2022-12-03T02:37:34.625Z,9.60
2022-12-03T02:40:03.245Z,9.50
2022-12-03T02:42:38.401Z,9.50
2022-12-03T02:45:12.186Z,9.60
2022-12-03T02:47:52.025Z,9.50
2022-12-03T02:50:22.625Z,9.60
2022-12-03T02:52:49.475Z,9.60
2022-12-03T02:55:19.229Z,9.70
2022-12-03T02:57:47.145Z,9.60
2022-12-03T03:00:29.019Z,9.60
2022-12-03T03:02:55.989Z,9.50
2022-12-03T03:05:27.455Z,9.60
2022-12-03T03:07:57.145Z,9.60
2022-12-03T03:10:31.185Z,9.50
2022-12-03T03:13:00.392Z,9.50
2022-12-03T03:15:37.736Z,9.50
2022-12-03T03:18:29.239Z,9.50
2022-12-03T03:20:56.184Z,9.60
2022-12-03T03:23:26.004Z,9.50
2022-12-03T03:26:08.958Z,9.50
2022-12-03T03:28:36.516Z,9.50
2022-12-03T03:31:13.073Z,9.50
2022-12-03T03:33:40.061Z,9.60
2022-12-03T03:36:07.068Z,9.60
2022-12-03T03:38:36.276Z,9.70
2022-12-03T03:41:03.232Z,9.70
2022-12-03T03:43:30.300Z,9.60
2022-12-03T03:45:57.319Z,9.60
2022-12-03T03:48:24.281Z,9.60
2022-12-03T03:50:51.159Z,9.50
2022-12-03T03:53:18.060Z,9.60
2022-12-03T03:55:44.996Z,9.60
2022-12-03T03:58:11.857Z,9.50
2022-12-03T04:00:39.109Z,9.60
2022-12-03T04:03:07.112Z,9.60
2022-12-03T04:05:34.120Z,9.60
2022-12-03T04:08:01.237Z,9.70
2022-12-03T04:10:46.817Z,9.70
2022-12-03T04:13:13.695Z,9.70
2022-12-03T04:15:40.537Z,9.70
2022-12-03T04:18:26.302Z,9.60
2022-12-03T04:21:13.321Z,9.70
2022-12-03T04:23:40.254Z,9.60
2022-12-03T04:26:25.926Z,9.60
2022-12-03T04:28:52.847Z,9.70
2022-12-03T04:31:38.467Z,9.70
2022-12-03T04:34:23.950Z,9.60
2022-12-03T04:36:51.381Z,9.60
2022-12-03T04:39:19.512Z,9.70
2022-12-03T04:41:46.451Z,9.60
2022-12-03T04:44:32.031Z,9.60
2022-12-03T04:46:59.466Z,9.70
2022-12-03T04:49:26.532Z,9.70
2022-12-03T04:51:53.932Z,9.60
2022-12-03T04:54:20.810Z,9.50
2022-12-03T04:56:47.624Z,9.50
2022-12-03T04:59:16.574Z,9.50
2022-12-03T05:01:44.749Z,9.50
2022-12-03T05:04:12.220Z,9.60
2022-12-03T05:06:39.080Z,9.60
2022-12-03T05:09:05.983Z,9.60
2022-12-03T05:11:32.862Z,9.60
2022-12-03T05:14:03.621Z,9.50
2022-12-03T05:17:11.095Z,9.40
2022-12-03T05:20:14.551Z,9.40
2022-12-03T05:22:41.397Z,9.40
2022-12-03T05:25:08.519Z,9.50
2022-12-03T05:27:35.438Z,9.40
2022-12-03T05:30:09.115Z,9.20
2022-12-03T05:32:36.043Z,9.20
2022-12-03T05:35:02.952Z,9.10
2022-12-03T05:37:32.390Z,9.20
2022-12-03T05:40:01.663Z,9.20
2022-12-03T05:42:47.202Z,9.30
2022-12-03T05:45:14.191Z,9.40
2022-12-03T05:47:41.159Z,9.40
2022-12-03T05:50:21.963Z,9.40
2022-12-03T05:53:14.115Z,9.50
2022-12-03T05:55:41.046Z,9.50
2022-12-03T05:58:39.947Z,9.50
2022-12-03T06:01:06.778Z,9.50
2022-12-03T06:03:33.936Z,9.50
2022-12-03T06:06:01.953Z,9.50
2022-12-03T06:08:28.776Z,9.50
2022-12-03T06:10:55.778Z,9.50
2022-12-03T06:13:22.719Z,9.50
2022-12-03T06:15:49.691Z,9.50
2022-12-03T06:18:16.617Z,9.60
2022-12-03T06:20:43.549Z,9.60
2022-12-03T06:23:14.929Z,9.60
2022-12-03T06:25:41.762Z,9.70
2022-12-03T06:28:08.992Z,9.70
2022-12-03T06:30:36.082Z,9.70
2022-12-03T06:33:03.268Z,9.60
2022-12-03T06:35:30.399Z,9.60
2022-12-03T06:37:57.339Z,9.60
2022-12-03T06:40:25.320Z,9.60
2022-12-03T06:42:52.765Z,9.60
2022-12-03T06:45:19.708Z,9.70
2022-12-03T06:47:46.617Z,9.70
2022-12-03T06:50:13.997Z,9.70
2022-12-03T06:52:40.913Z,9.70
2022-12-03T06:55:08.005Z,9.70
2022-12-03T06:57:35.635Z,9.70
2022-12-03T07:00:04.016Z,9.70
2022-12-03T07:02:30.936Z,9.70
2022-12-03T07:04:58.177Z,9.60
2022-12-03T07:07:25.274Z,9.50
2022-12-03T07:09:52.241Z,9.30
2022-12-03T07:12:19.144Z,9.30
2022-12-03T07:14:46.341Z,9.30
2022-12-03T07:17:13.263Z,9.20
2022-12-03T07:19:40.107Z,9.30
2022-12-03T07:22:07.241Z,9.20
2022-12-03T07:24:34.344Z,9.30
2022-12-03T07:27:01.157Z,9.40
2022-12-03T07:29:28.142Z,9.50
2022-12-03T07:31:55.053Z,9.30
2022-12-03T07:34:21.970Z,9.30
2022-12-03T07:36:48.856Z,9.30
2022-12-03T07:39:15.731Z,9.40
2022-12-03T07:41:42.682Z,9.60
2022-12-03T07:44:14.308Z,9.60
2022-12-03T07:46:42.139Z,9.60
2022-12-03T07:49:09.083Z,9.70
2022-12-03T07:51:36.644Z,9.70
2022-12-03T07:54:03.680Z,9.80
2022-12-03T07:56:30.474Z,9.70
2022-12-03T07:58:57.359Z,9.60
2022-12-03T08:01:24.288Z,9.60
2022-12-03T08:03:51.190Z,9.70
2022-12-03T08:06:20.140Z,9.70
2022-12-03T08:08:46.998Z,9.80
2022-12-03T08:11:15.444Z,9.80
2022-12-03T08:13:42.427Z,9.90
2022-12-03T08:16:12.470Z,9.80
2022-12-03T08:18:39.421Z,9.80
2022-12-03T08:21:07.845Z,9.70
2022-12-03T08:23:34.777Z,9.80
2022-12-03T08:26:02.328Z,9.90
2022-12-03T08:28:29.232Z,9.90
2022-12-03T08:31:00.567Z,9.90
2022-12-03T08:33:28.340Z,9.90
2022-12-03T08:35:55.250Z,9.80
2022-12-03T08:38:23.258Z,9.80
2022-12-03T08:40:51.403Z,9.80
2022-12-03T08:43:24.966Z,9.80
2022-12-03T08:45:55.859Z,9.90
2022-12-03T08:48:39.332Z,9.90
2022-12-03T08:51:12.720Z,9.90
2022-12-03T08:53:42.728Z,10.10
2022-12-03T08:56:16.758Z,10.10
2022-12-03T08:58:44.154Z,10.10
2022-12-03T09:01:11.110Z,10.10
2022-12-03T09:03:48.605Z,10.10
2022-12-03T09:06:15.600Z,10.20
2022-12-03T09:08:42.578Z,10.30
2022-12-03T09:11:09.521Z,10.20
2022-12-03T09:13:36.361Z,10.10
2022-12-03T09:16:03.340Z,9.90
2022-12-03T09:18:30.264Z,9.70
2022-12-03T09:20:57.306Z,9.70
2022-12-03T09:23:24.656Z,9.70
2022-12-03T09:25:51.548Z,9.90
2022-12-03T09:28:18.615Z,10.00
2022-12-03T09:30:45.613Z,10.10
2022-12-03T09:33:12.529Z,10.20
2022-12-03T09:35:39.452Z,10.30
2022-12-03T09:38:06.514Z,10.30
2022-12-03T09:40:35.830Z,10.30
2022-12-03T09:43:02.857Z,10.40
2022-12-03T09:45:34.194Z,10.50
2022-12-03T09:48:01.189Z,10.50
2022-12-03T09:50:28.290Z,10.60
2022-12-03T09:52:55.332Z,10.70
2022-12-03T09:55:23.619Z,10.80
2022-12-03T09:57:54.575Z,10.80
2022-12-03T10:00:23.647Z,10.80
2022-12-03T10:02:51.604Z,10.90
2022-12-03T10:05:22.168Z,10.80
2022-12-03T10:07:49.391Z,10.80
2022-12-03T10:10:17.430Z,10.80
2022-12-03T10:12:44.491Z,10.90
2022-12-03T10:15:28.178Z,10.90
2022-12-03T10:17:55.300Z,10.90
2022-12-03T10:20:23.000Z,11.10
2022-12-03T10:22:49.936Z,11.30
2022-12-03T10:25:19.465Z,11.50
2022-12-03T10:27:56.918Z,11.60
2022-12-03T10:30:28.678Z,11.70
2022-12-03T10:32:57.672Z,11.90
2022-12-03T10:35:36.995Z,12.20
2022-12-03T10:38:04.432Z,12.70
2022-12-03T10:40:32.141Z,13.20
2022-12-03T10:43:17.972Z,13.40
2022-12-03T10:45:48.267Z,13.50
2022-12-03T10:48:16.070Z,13.60
2022-12-03T10:50:47.021Z,13.70
2022-12-03T10:53:13.942Z,13.70
2022-12-03T10:55:45.953Z,13.80
2022-12-03T10:58:16.287Z,13.80
2022-12-03T11:00:43.740Z,13.80
2022-12-03T11:03:17.356Z,13.70
2022-12-03T11:05:44.321Z,13.40
2022-12-03T11:08:37.914Z,13.00
2022-12-03T11:11:07.371Z,13.00
2022-12-03T11:13:37.610Z,13.10
2022-12-03T11:16:05.256Z,13.40
2022-12-03T11:18:58.715Z,13.70
2022-12-03T11:21:25.861Z,14.00
2022-12-03T11:23:52.816Z,14.10
2022-12-03T11:26:39.657Z,14.30
2022-12-03T11:29:13.244Z,14.40
2022-12-03T11:31:44.461Z,14.50
2022-12-03T11:34:23.398Z,14.60
2022-12-03T11:37:08.758Z,14.80
2022-12-03T11:39:50.911Z,14.90
2022-12-03T11:42:30.740Z,14.90
2022-12-03T11:45:09.716Z,14.90
2022-12-03T11:47:55.280Z,14.80
2022-12-03T11:50:28.319Z,14.80
2022-12-03T11:53:02.140Z,14.60
2022-12-03T11:55:31.376Z,14.70
2022-12-03T11:57:58.533Z,14.50
2022-12-03T12:00:25.591Z,14.50
2022-12-03T12:02:53.884Z,14.70
2022-12-03T12:05:20.942Z,15.40
2022-12-03T12:07:48.462Z,16.50
2022-12-03T12:10:34.460Z,17.90
2022-12-03T12:13:01.548Z,19.10
2022-12-03T12:15:41.828Z,20.20
2022-12-03T12:18:27.339Z,20.80
2022-12-03T12:20:56.538Z,21.30
2022-12-03T12:23:36.148Z,21.80
2022-12-03T12:26:06.710Z,22.40
2022-12-03T12:28:36.034Z,22.80
2022-12-03T12:31:03.055Z,23.10
2022-12-03T12:33:30.089Z,23.20
2022-12-03T12:35:57.058Z,23.10
2022-12-03T12:38:24.511Z,22.80
2022-12-03T12:40:51.523Z,22.60
2022-12-03T12:43:24.344Z,22.80
2022-12-03T12:45:55.472Z,23.20
2022-12-03T12:48:22.369Z,23.40
2022-12-03T12:50:51.563Z,23.00
2022-12-03T12:53:22.213Z,22.80
2022-12-03T12:55:53.352Z,22.90
2022-12-03T12:58:20.248Z,22.60
2022-12-03T13:00:54.058Z,22.00
2022-12-03T13:03:26.293Z,21.80
2022-12-03T13:05:53.310Z,21.90
2022-12-03T13:08:29.722Z,21.80
2022-12-03T13:11:04.689Z,21.10
2022-12-03T13:13:31.554Z,21.00
2022-12-03T13:16:08.444Z,20.70
2022-12-03T13:18:44.564Z,20.20
2022-12-03T13:23:57.028Z,19.30
2022-12-03T13:26:36.463Z,18.50
2022-12-03T13:29:13.000Z,18.10
2022-12-03T13:31:43.729Z,17.80
2022-12-03T13:34:12.077Z,16.90
2022-12-03T13:36:40.715Z,16.30
2022-12-03T13:39:15.697Z,16.10
2022-12-03T13:42:01.322Z,16.10
2022-12-03T13:44:28.491Z,16.10
2022-12-03T13:46:55.423Z,16.00
2022-12-03T13:49:23.139Z,15.80
2022-12-03T13:51:50.144Z,15.70
2022-12-03T13:54:21.410Z,15.60
2022-12-03T13:56:48.776Z,15.50
2022-12-03T13:59:19.333Z,15.20
2022-12-03T14:01:48.842Z,14.80
2022-12-03T14:04:17.644Z,14.50
2022-12-03T14:06:44.614Z,14.20
2022-12-03T14:09:11.558Z,14.10
2022-12-03T14:11:57.226Z,14.00
2022-12-03T14:14:25.124Z,13.70
2022-12-03T14:16:56.710Z,13.50
2022-12-03T14:19:28.585Z,13.40
2022-12-03T14:22:11.577Z,13.20
2022-12-03T14:24:40.147Z,13.20
2022-12-03T14:27:07.016Z,13.30
2022-12-03T14:29:34.014Z,13.30
2022-12-03T14:32:00.887Z,13.30
2022-12-03T14:34:28.923Z,13.20
2022-12-03T14:36:55.898Z,13.20
2022-12-03T14:39:22.837Z,13.10
2022-12-03T14:42:08.587Z,12.90
2022-12-03T14:44:35.447Z,12.80
2022-12-03T14:47:02.931Z,12.50
2022-12-03T14:49:29.812Z,12.40
2022-12-03T14:51:56.692Z,12.50
2022-12-03T14:54:23.778Z,12.40
2022-12-03T14:56:50.999Z,12.40
2022-12-03T14:59:20.654Z,12.30
2022-12-03T15:01:50.100Z,12.20
2022-12-03T15:04:17.283Z,12.20
2022-12-03T15:06:45.486Z,12.10
2022-12-03T15:09:14.971Z,11.80
2022-12-03T15:11:46.183Z,11.70
2022-12-03T15:14:13.738Z,11.80
2022-12-03T15:16:41.818Z,11.80
2022-12-03T15:19:09.222Z,11.80
2022-12-03T15:21:36.821Z,11.80
2022-12-03T15:24:04.677Z,11.70
2022-12-03T15:26:31.578Z,11.70
2022-12-03T15:28:58.844Z,11.70
2022-12-03T15:31:30.138Z,11.70
2022-12-03T15:33:57.217Z,11.70
2022-12-03T15:36:24.217Z,11.60
2022-12-03T15:38:51.113Z,11.50
2022-12-03T15:41:21.542Z,11.50
2022-12-03T15:43:48.785Z,11.50
2022-12-03T15:46:15.763Z,11.60
2022-12-03T15:48:42.752Z,11.60
2022-12-03T15:51:09.806Z,11.70
2022-12-03T15:53:36.781Z,11.70
2022-12-03T15:56:03.769Z,11.70
2022-12-03T15:58:30.747Z,11.60
2022-12-03T16:00:57.638Z,11.60
2022-12-03T16:03:32.265Z,11.70
2022-12-03T16:06:20.653Z,11.70
2022-12-03T16:08:53.600Z,11.70
2022-12-03T16:11:24.673Z,11.70
2022-12-03T16:13:56.830Z,11.80
2022-12-03T16:16:29.195Z,11.80
2022-12-03T16:18:59.271Z,11.70
2022-12-03T16:21:27.271Z,11.70
2022-12-03T16:23:57.721Z,11.70
2022-12-03T16:26:27.283Z,11.60
2022-12-03T16:28:57.596Z,11.50
2022-12-03T16:31:24.732Z,11.60
2022-12-03T16:33:55.081Z,11.60
2022-12-03T16:36:21.920Z,11.50
2022-12-03T16:38:49.161Z,11.10
2022-12-03T16:41:16.086Z,10.80
2022-12-03T16:43:45.649Z,10.50
2022-12-03T16:46:18.451Z,10.40
2022-12-03T16:48:50.009Z,10.30
2022-12-03T16:51:20.117Z,10.20
2022-12-03T16:53:47.403Z,10.20
2022-12-03T16:56:14.378Z,10.20
2022-12-03T16:58:41.565Z,10.10
2022-12-03T17:01:08.679Z,10.10
2022-12-03T17:03:35.696Z,10.10
2022-12-03T17:06:02.890Z,10.00
2022-12-03T17:08:29.883Z,9.90
2022-12-03T17:10:56.930Z,9.90
2022-12-03T17:13:23.854Z,10.00
2022-12-03T17:15:51.066Z,10.00
2022-12-03T17:18:20.786Z,10.00
2022-12-03T17:20:50.057Z,10.10
2022-12-03T17:23:17.926Z,10.20
2022-12-03T17:28:25.726Z,10.30
2022-12-03T17:30:52.958Z,10.30
2022-12-03T17:33:22.923Z,10.40
2022-12-03T17:35:58.686Z,10.40
2022-12-03T17:38:25.598Z,10.60
2022-12-03T17:40:54.826Z,10.70
2022-12-03T17:43:21.875Z,10.70
2022-12-03T17:45:48.777Z,10.80
2022-12-03T17:48:15.745Z,10.70
2022-12-03T17:50:42.709Z,10.50
2022-12-03T17:53:10.674Z,10.60
2022-12-03T17:55:44.690Z,10.50
2022-12-03T17:58:12.592Z,10.50
2022-12-03T18:00:39.915Z,10.50
2022-12-03T18:03:07.443Z,10.50
2022-12-03T18:05:34.442Z,10.50
2022-12-03T18:08:09.267Z,10.60
2022-12-03T18:10:36.484Z,10.60
2022-12-03T18:13:03.566Z,10.60
2022-12-03T18:15:30.973Z,10.60
2022-12-03T18:17:57.978Z,10.50
2022-12-03T18:20:24.974Z,10.50
2022-12-03T18:22:52.138Z,10.50
2022-12-03T18:25:19.197Z,10.50
2022-12-03T18:27:46.388Z,10.60
2022-12-03T18:30:13.514Z,10.60
2022-12-03T18:32:40.612Z,10.50
2022-12-03T18:35:07.823Z,10.60
2022-12-03T18:37:34.957Z,10.60
2022-12-03T18:40:12.077Z,10.70
2022-12-03T18:42:40.212Z,10.70
2022-12-03T18:45:07.484Z,10.70
2022-12-03T18:47:34.515Z,10.70
2022-12-03T18:50:01.785Z,10.50
2022-12-03T18:52:28.714Z,10.30
2022-12-03T18:54:56.529Z,10.20
2022-12-03T18:57:23.510Z,10.10
2022-12-03T18:59:50.477Z,10.00
2022-12-03T19:02:39.003Z,9.90
2022-12-03T19:05:05.194Z,10.00
2022-12-03T19:07:32.706Z,10.10
2022-12-03T19:10:01.983Z,10.10
2022-12-03T19:12:28.907Z,10.10
2022-12-03T19:14:55.815Z,10.20
2022-12-03T19:17:22.717Z,10.30
2022-12-03T19:19:49.577Z,10.40
2022-12-03T19:22:16.888Z,10.50
2022-12-03T19:24:43.966Z,10.60
2022-12-03T19:27:10.816Z,10.60
2022-12-03T19:29:37.732Z,10.70
2022-12-03T19:32:04.802Z,10.60
2022-12-03T19:34:31.867Z,10.60
2022-12-03T19:36:58.799Z,10.80
2022-12-03T19:39:25.681Z,10.80
2022-12-03T19:41:52.828Z,10.80
2022-12-03T19:44:19.931Z,10.80
2022-12-03T19:46:49.044Z,10.60
2022-12-03T19:49:18.740Z,10.50
2022-12-03T19:51:45.715Z,10.30
2022-12-03T19:54:12.639Z,10.10
2022-12-03T19:56:39.875Z,10.10
2022-12-03T19:59:11.006Z,10.10
2022-12-03T20:01:40.523Z,10.20
2022-12-03T20:04:10.414Z,10.00
2022-12-03T20:06:40.371Z,9.80
2022-12-03T20:09:08.788Z,9.80
2022-12-03T20:11:35.696Z,9.80
2022-12-03T20:14:04.250Z,9.80
2022-12-03T20:16:31.273Z,9.90
2022-12-03T20:18:58.967Z,10.00
2022-12-03T20:21:25.906Z,10.10
2022-12-03T20:23:52.994Z,10.20
2022-12-03T20:26:20.904Z,10.30
2022-12-03T20:28:50.851Z,10.30
2022-12-03T20:31:18.592Z,10.40
2022-12-03T20:33:46.472Z,10.40
2022-12-03T20:36:14.459Z,10.50
2022-12-03T20:38:41.785Z,10.70
2022-12-03T20:41:09.811Z,10.70
2022-12-03T20:43:38.076Z,10.70
2022-12-03T20:46:09.669Z,10.60
2022-12-03T20:48:42.284Z,10.60
2022-12-03T20:51:12.639Z,10.60
2022-12-03T20:53:39.938Z,10.60
2022-12-03T20:56:14.722Z,10.70
2022-12-03T20:58:41.676Z,10.80
2022-12-03T21:01:26.590Z,10.80
2022-12-03T21:03:54.369Z,10.70
2022-12-03T21:06:21.571Z,10.70
2022-12-03T21:08:48.618Z,10.70
2022-12-03T21:11:17.058Z,10.70
2022-12-03T21:13:44.332Z,10.70
2022-12-03T21:16:12.358Z,10.70
2022-12-03T21:18:39.438Z,10.60
2022-12-03T21:21:08.714Z,10.60
2022-12-03T21:23:35.823Z,10.50
2022-12-03T21:26:03.725Z,10.50
2022-12-03T21:28:39.826Z,10.40
2022-12-03T21:31:08.699Z,10.40
2022-12-03T21:33:37.662Z,10.30
2022-12-03T21:36:05.639Z,10.20
2022-12-03T21:38:32.894Z,10.10
2022-12-03T21:41:00.506Z,10.20
2022-12-03T21:43:27.624Z,10.30
2022-12-03T21:45:57.949Z,10.30
2022-12-03T21:48:24.902Z,10.40
2022-12-03T21:51:05.431Z,10.40
2022-12-03T21:53:40.436Z,10.40
2022-12-03T21:56:11.879Z,10.40
2022-12-03T21:58:41.912Z,10.50
2022-12-03T22:01:14.900Z,10.40
2022-12-03T22:03:41.983Z,10.50
2022-12-03T22:06:09.177Z,10.50
2022-12-03T22:08:36.325Z,10.50
2022-12-03T22:11:13.732Z,10.50
2022-12-03T22:13:40.683Z,10.50
2022-12-03T22:16:08.774Z,10.50
2022-12-03T22:18:35.783Z,10.50
2022-12-03T22:21:03.564Z,10.50
2022-12-03T22:23:30.633Z,10.50
2022-12-03T22:26:09.910Z,10.50
2022-12-03T22:28:36.941Z,10.50
2022-12-03T22:31:07.190Z,10.50
2022-12-03T22:33:35.530Z,10.40
2022-12-03T22:36:04.856Z,10.20
2022-12-03T22:38:32.190Z,10.10
2022-12-03T22:40:59.241Z,9.90
2022-12-03T22:43:26.191Z,9.90
2022-12-03T22:45:56.218Z,9.90
2022-12-03T22:48:23.533Z,9.90
2022-12-03T22:50:50.650Z,10.00
2022-12-03T22:53:17.693Z,10.00
2022-12-03T22:55:44.552Z,10.00
2022-12-03T22:58:11.693Z,10.00
2022-12-03T23:00:39.700Z,10.10
2022-12-03T23:03:06.661Z,9.90
2022-12-03T23:05:36.775Z,9.90
2022-12-03T23:08:07.348Z,9.90
2022-12-03T23:10:34.706Z,9.90
2022-12-03T23:13:01.708Z,9.70
2022-12-03T23:15:29.113Z,9.70
2022-12-03T23:18:00.170Z,9.80
2022-12-03T23:20:27.107Z,9.90
2022-12-03T23:22:54.238Z,9.90
2022-12-03T23:25:23.587Z,9.90
2022-12-03T23:27:55.671Z,9.90
2022-12-03T23:30:23.018Z,10.00
2022-12-03T23:32:50.360Z,10.00
2022-12-03T23:35:17.851Z,10.10
2022-12-03T23:37:44.983Z,10.20
2022-12-03T23:40:12.161Z,10.20
2022-12-03T23:42:39.261Z,10.30
2022-12-03T23:45:06.823Z,10.30
2022-12-03T23:47:33.814Z,10.20
2022-12-03T23:50:01.332Z,10.20
2022-12-03T23:52:28.577Z,10.30
2022-12-03T23:54:55.776Z,10.30
2022-12-03T23:57:22.728Z,10.20
2022-12-03T23:59:49.537Z,10.30
