createdAt,value
2023-01-29T00:01:55.276Z,101220.25
2023-01-29T00:04:24.528Z,101223.53
2023-01-29T00:06:52.265Z,101218.22
2023-01-29T00:09:20.334Z,101217.47
2023-01-29T00:11:47.963Z,101208.69
2023-01-29T00:14:15.861Z,101214.44
2023-01-29T00:16:43.641Z,101211.41
2023-01-29T00:19:11.188Z,101217.22
2023-01-29T00:21:40.056Z,101222.28
2023-01-29T00:24:08.039Z,101216.97
2023-01-29T00:26:37.367Z,101213.44
2023-01-29T00:29:05.083Z,101213.19
2023-01-29T00:31:32.884Z,101218.25
2023-01-29T00:34:00.824Z,101217.38
2023-01-29T00:36:28.440Z,101224.88
2023-01-29T00:38:59.441Z,101223.06
2023-01-29T00:41:46.313Z,101220.81
2023-01-29T00:44:31.258Z,101222.84
2023-01-29T00:46:59.203Z,101215.72
2023-01-29T00:49:27.047Z,101219.03
2023-01-29T00:52:12.180Z,101219.53
2023-01-29T00:54:41.022Z,101220.31
2023-01-29T00:57:08.626Z,101213.69
2023-01-29T00:59:36.233Z,101217.50
2023-01-29T01:02:20.666Z,101214.47
2023-01-29T01:04:48.315Z,101222.84
2023-01-29T01:07:15.871Z,101219.78
2023-01-29T01:10:02.181Z,101213.56
2023-01-29T01:12:30.334Z,101222.84
2023-01-29T01:14:58.228Z,101220.41
2023-01-29T01:17:25.850Z,101225.50
2023-01-29T01:19:53.716Z,101223.06
2023-01-29T01:22:21.318Z,101224.88
2023-01-29T01:24:50.432Z,101223.34
2023-01-29T01:27:19.457Z,101218.25
2023-01-29T01:29:47.753Z,101228.41
2023-01-29T01:32:15.777Z,101220.31
2023-01-29T01:34:45.237Z,101231.22
2023-01-29T01:37:14.229Z,101228.91
2023-01-29T01:39:41.794Z,101234.09
2023-01-29T01:42:14.279Z,101230.16
2023-01-29T01:45:08.038Z,101234.88
2023-01-29T01:47:38.979Z,101231.22
2023-01-29T01:50:10.637Z,101232.59
2023-01-29T01:52:42.848Z,101229.19
2023-01-29T01:55:13.447Z,101223.84
2023-01-29T01:57:44.429Z,101218.00
2023-01-29T02:00:16.543Z,101219.03
2023-01-29T02:03:04.750Z,101207.84
2023-01-29T02:05:52.866Z,101215.22
2023-01-29T02:08:45.625Z,101213.69
2023-01-29T02:11:13.286Z,101217.28
2023-01-29T02:13:43.602Z,101215.84
2023-01-29T02:16:11.200Z,101219.66
2023-01-29T02:18:39.392Z,101222.97
2023-01-29T02:21:25.132Z,101214.34
2023-01-29T02:24:22.452Z,101220.53
2023-01-29T02:27:07.371Z,101222.34
2023-01-29T02:29:46.932Z,101217.13
2023-01-29T02:32:23.709Z,101218.53
2023-01-29T02:35:23.126Z,101216.22
2023-01-29T02:37:58.305Z,101221.19
2023-01-29T02:40:32.044Z,101215.22
2023-01-29T02:43:08.817Z,101220.31
2023-01-29T02:45:47.958Z,101211.66
2023-01-29T02:48:20.520Z,101215.72
2023-01-29T02:50:57.911Z,101220.81
2023-01-29T02:53:32.865Z,101211.94
2023-01-29T02:56:04.598Z,101215.47
2023-01-29T02:58:37.518Z,101212.19
2023-01-29T03:01:12.007Z,101208.41
2023-01-29T03:03:43.347Z,101205.84
2023-01-29T03:06:22.162Z,101201.53
2023-01-29T03:08:56.168Z,101202.78
2023-01-29T03:11:23.897Z,101202.78
2023-01-29T03:13:59.802Z,101200.91
2023-01-29T03:16:35.125Z,101204.69
2023-01-29T03:19:07.347Z,101200.25
2023-01-29T03:21:55.285Z,101199.75
2023-01-29T03:24:49.105Z,101194.19
2023-01-29T03:27:39.228Z,101196.59
2023-01-29T03:30:30.099Z,101197.97
2023-01-29T03:33:12.113Z,101202.19
2023-01-29T03:35:44.211Z,101207.38
2023-01-29T03:38:12.886Z,101203.06
2023-01-29T03:40:46.986Z,101198.75
2023-01-29T03:43:24.942Z,101197.72
2023-01-29T03:46:01.456Z,101205.22
2023-01-29T03:48:36.464Z,101194.94
2023-01-29T03:51:17.638Z,101201.69
2023-01-29T03:53:52.388Z,101204.81
2023-01-29T03:56:32.549Z,101215.25
2023-01-29T03:59:04.296Z,101212.69
2023-01-29T04:01:55.806Z,101218.66
2023-01-29T04:04:27.784Z,101214.97
2023-01-29T04:06:58.697Z,101210.16
2023-01-29T04:09:32.769Z,101212.31
2023-01-29T04:12:06.365Z,101205.47
2023-01-29T04:14:34.662Z,101211.16
2023-01-29T04:17:08.878Z,101216.22
2023-01-29T04:19:44.682Z,101220.41
2023-01-29T04:22:16.838Z,101219.53
2023-01-29T04:24:45.608Z,101217.75
2023-01-29T04:27:27.184Z,101218.03
2023-01-29T04:30:06.716Z,101216.50
2023-01-29T04:32:48.011Z,101209.00
2023-01-29T04:35:27.835Z,101215.63
2023-01-29T04:38:08.756Z,101210.03
2023-01-29T04:40:46.420Z,101218.53
2023-01-29T04:43:20.837Z,101225.97
2023-01-29T04:45:59.371Z,101224.09
2023-01-29T04:48:31.666Z,101218.53
2023-01-29T04:51:09.656Z,101211.53
2023-01-29T04:53:46.059Z,101210.94
2023-01-29T04:56:21.745Z,101210.16
2023-01-29T04:58:53.097Z,101213.31
2023-01-29T05:01:25.590Z,101209.00
2023-01-29T05:03:55.398Z,101216.00
2023-01-29T05:06:25.678Z,101217.75
2023-01-29T05:08:54.850Z,101215.13
2023-01-29T05:11:24.116Z,101229.66
2023-01-29T05:13:52.213Z,101227.91
2023-01-29T05:16:24.333Z,101233.34
2023-01-29T05:18:52.454Z,101234.25
2023-01-29T05:21:25.159Z,101219.53
2023-01-29T05:24:08.076Z,101209.28
2023-01-29T05:26:53.352Z,101203.69
2023-01-29T05:29:21.659Z,101189.88
2023-01-29T05:31:51.871Z,101179.09
2023-01-29T05:34:19.439Z,101169.88
2023-01-29T05:36:48.367Z,101173.03
2023-01-29T05:39:15.927Z,101190.50
2023-01-29T05:41:44.186Z,101186.59
2023-01-29T05:44:12.259Z,101190.16
2023-01-29T05:46:40.144Z,101168.97
2023-01-29T05:49:07.750Z,101178.22
2023-01-29T05:51:35.430Z,101181.13
2023-01-29T05:54:04.776Z,101189.22
2023-01-29T05:56:32.375Z,101182.41
2023-01-29T05:59:00.920Z,101186.59
2023-01-29T06:01:28.532Z,101188.34
2023-01-29T06:03:56.117Z,101206.47
2023-01-29T06:06:23.688Z,101201.16
2023-01-29T06:08:51.208Z,101206.47
2023-01-29T06:11:20.522Z,101205.34
2023-01-29T06:13:48.784Z,101212.81
2023-01-29T06:16:17.373Z,101214.44
2023-01-29T06:18:44.995Z,101221.44
2023-01-29T06:21:14.008Z,101220.56
2023-01-29T06:23:41.770Z,101209.75
2023-01-29T06:26:12.649Z,101217.84
2023-01-29T06:28:41.965Z,101207.59
2023-01-29T06:31:33.006Z,101206.22
2023-01-29T06:33:57.157Z,101207.00
2023-01-29T06:36:24.766Z,101201.28
2023-01-29T06:38:52.350Z,101199.63
2023-01-29T06:41:22.689Z,101204.56
2023-01-29T06:43:51.856Z,101205.19
2023-01-29T06:46:19.372Z,101200.63
2023-01-29T06:48:46.903Z,101201.78
2023-01-29T06:51:14.473Z,101194.31
2023-01-29T06:53:45.333Z,101195.06
2023-01-29T06:56:13.545Z,101201.28
2023-01-29T06:58:41.377Z,101192.53
2023-01-29T07:01:19.649Z,101197.72
2023-01-29T07:03:53.045Z,101189.22
2023-01-29T07:06:20.649Z,101196.84
2023-01-29T07:08:48.200Z,101208.25
2023-01-29T07:11:15.754Z,101214.84
2023-01-29T07:13:43.292Z,101225.59
2023-01-29T07:16:12.230Z,101214.47
2023-01-29T07:18:39.796Z,101227.91
2023-01-29T07:21:08.252Z,101228.69
2023-01-29T07:23:36.512Z,101229.94
2023-01-29T07:26:06.037Z,101227.75
2023-01-29T07:28:37.180Z,101229.94
2023-01-29T07:31:05.258Z,101230.19
2023-01-29T07:33:35.092Z,101233.00
2023-01-29T07:36:02.771Z,101235.03
2023-01-29T07:38:30.300Z,101218.00
2023-01-29T07:40:57.824Z,101231.22
2023-01-29T07:43:25.793Z,101228.78
2023-01-29T07:45:53.551Z,101229.69
2023-01-29T07:48:21.121Z,101243.00
2023-01-29T07:50:57.061Z,101249.19
2023-01-29T07:53:24.616Z,101260.38
2023-01-29T07:55:52.226Z,101264.81
2023-01-29T07:58:19.859Z,101268.09
2023-01-29T08:00:47.694Z,101269.00
2023-01-29T08:03:17.349Z,101269.63
2023-01-29T08:05:45.392Z,101273.56
2023-01-29T08:08:14.549Z,101278.38
2023-01-29T08:10:42.450Z,101263.91
2023-01-29T08:13:10.409Z,101264.41
2023-01-29T08:15:39.378Z,101261.59
2023-01-29T08:18:07.639Z,101263.63
2023-01-29T08:20:35.263Z,101262.75
2023-01-29T08:23:04.448Z,101264.28
2023-01-29T08:25:33.765Z,101261.97
2023-01-29T08:28:02.037Z,101276.31
2023-01-29T08:30:31.606Z,101275.56
2023-01-29T08:32:59.511Z,101276.22
2023-01-29T08:35:27.976Z,101278.25
2023-01-29T08:37:56.064Z,101268.97
2023-01-29T08:40:23.812Z,101273.56
2023-01-29T08:42:52.852Z,101276.59
2023-01-29T08:45:20.401Z,101268.22
2023-01-29T08:47:48.657Z,101277.97
2023-01-29T08:50:17.217Z,101280.91
2023-01-29T08:52:45.178Z,101275.94
2023-01-29T08:55:13.277Z,101271.22
2023-01-29T08:57:41.269Z,101272.00
2023-01-29T09:00:12.130Z,101269.34
2023-01-29T09:02:39.743Z,101264.09
2023-01-29T09:05:08.420Z,101262.25
2023-01-29T09:07:35.996Z,101267.59
2023-01-29T09:10:04.122Z,101268.13
2023-01-29T09:12:31.726Z,101272.34
2023-01-29T09:14:59.314Z,101277.63
2023-01-29T09:17:28.234Z,101271.75
2023-01-29T09:19:55.879Z,101290.84
2023-01-29T09:22:23.421Z,101286.81
2023-01-29T09:24:50.954Z,101288.63
2023-01-29T09:27:18.464Z,101291.69
2023-01-29T09:29:46.025Z,101286.72
2023-01-29T09:32:13.615Z,101278.06
2023-01-29T09:34:42.595Z,101265.53
2023-01-29T09:37:10.196Z,101261.91
2023-01-29T09:39:37.825Z,101249.84
2023-01-29T09:42:12.268Z,101237.94
2023-01-29T09:44:53.103Z,101229.22
2023-01-29T09:47:23.749Z,101228.63
2023-01-29T09:49:57.358Z,101226.63
2023-01-29T09:52:28.711Z,101226.00
2023-01-29T09:55:03.731Z,101228.75
2023-01-29T09:57:37.370Z,101238.81
2023-01-29T10:00:05.663Z,101229.94
2023-01-29T10:02:59.489Z,101224.31
2023-01-29T10:05:50.905Z,101219.16
2023-01-29T10:08:42.148Z,101230.16
2023-01-29T10:11:18.478Z,101229.44
2023-01-29T10:13:53.267Z,101237.81
2023-01-29T10:16:37.480Z,101225.94
2023-01-29T10:19:40.539Z,101229.09
2023-01-29T10:22:32.584Z,101227.16
2023-01-29T10:25:03.805Z,101222.19
2023-01-29T10:27:34.312Z,101239.25
2023-01-29T10:30:09.443Z,101236.56
2023-01-29T10:32:38.552Z,101238.75
2023-01-29T10:35:18.848Z,101245.59
2023-01-29T10:37:48.371Z,101249.63
2023-01-29T10:40:23.911Z,101249.22
2023-01-29T10:42:57.117Z,101240.63
2023-01-29T10:45:32.518Z,101241.91
2023-01-29T10:48:36.272Z,101246.13
2023-01-29T10:51:16.159Z,101245.81
2023-01-29T10:53:56.391Z,101254.13
2023-01-29T10:56:49.285Z,101256.34
2023-01-29T10:59:34.783Z,101251.69
2023-01-29T11:02:03.342Z,101237.75
2023-01-29T11:04:32.624Z,101236.09
2023-01-29T11:07:01.224Z,101220.63
2023-01-29T11:09:36.297Z,101218.81
2023-01-29T11:12:10.806Z,101215.28
2023-01-29T11:14:45.906Z,101205.22
2023-01-29T11:17:17.723Z,101200.53
2023-01-29T11:19:47.949Z,101199.81
2023-01-29T11:22:17.604Z,101194.13
2023-01-29T11:24:47.000Z,101189.81
2023-01-29T11:27:17.003Z,101191.34
2023-01-29T11:29:46.392Z,101177.28
2023-01-29T11:32:15.824Z,101179.59
2023-01-29T11:34:58.343Z,101175.22
2023-01-29T11:37:33.997Z,101173.31
2023-01-29T11:40:03.497Z,101173.06
2023-01-29T11:42:33.754Z,101170.28
2023-01-29T11:45:01.310Z,101168.88
2023-01-29T11:47:30.839Z,101165.06
2023-01-29T11:50:01.367Z,101154.28
2023-01-29T11:52:37.390Z,101156.97
2023-01-29T11:55:14.559Z,101147.13
2023-01-29T11:57:44.326Z,101134.97
2023-01-29T12:00:23.492Z,101138.22
2023-01-29T12:02:57.570Z,101125.38
2023-01-29T12:05:27.381Z,101135.06
2023-01-29T12:07:57.734Z,101132.19
2023-01-29T12:10:35.567Z,101125.59
2023-01-29T12:13:07.145Z,101114.94
2023-01-29T12:15:35.069Z,101112.28
2023-01-29T12:18:09.222Z,101107.50
2023-01-29T12:20:42.355Z,101102.09
2023-01-29T12:23:24.758Z,101096.69
2023-01-29T12:25:59.710Z,101095.75
2023-01-29T12:28:38.162Z,101085.03
2023-01-29T12:31:16.919Z,101084.13
2023-01-29T12:33:52.192Z,101075.66
2023-01-29T12:36:26.702Z,101068.19
2023-01-29T12:38:55.514Z,101063.59
2023-01-29T12:41:37.485Z,101063.28
2023-01-29T12:44:11.316Z,101057.66
2023-01-29T12:46:43.015Z,101052.41
2023-01-29T12:49:16.642Z,101043.13
2023-01-29T12:51:54.263Z,101040.50
2023-01-29T12:54:27.373Z,101044.44
2023-01-29T12:57:01.595Z,101037.53
2023-01-29T12:59:34.024Z,101035.06
2023-01-29T13:02:13.050Z,101031.91
2023-01-29T13:04:45.898Z,101024.00
2023-01-29T13:07:16.824Z,101013.88
2023-01-29T13:09:50.819Z,101010.16
2023-01-29T13:12:21.956Z,101015.84
2023-01-29T13:14:52.989Z,101014.25
2023-01-29T13:17:27.466Z,101014.09
2023-01-29T13:19:59.076Z,101014.38
2023-01-29T13:22:29.780Z,101003.88
2023-01-29T13:25:04.761Z,101007.75
2023-01-29T13:27:36.513Z,101018.47
2023-01-29T13:30:05.439Z,101018.75
2023-01-29T13:32:36.388Z,101012.81
2023-01-29T13:35:05.827Z,101004.00
2023-01-29T13:37:36.288Z,101012.28
2023-01-29T13:40:06.678Z,101011.44
2023-01-29T13:42:46.015Z,101011.63
2023-01-29T13:45:21.985Z,101019.53
2023-01-29T13:47:50.926Z,101013.75
2023-01-29T13:50:27.146Z,101017.81
2023-01-29T13:52:57.487Z,101016.19
2023-01-29T13:55:31.195Z,101017.06
2023-01-29T13:58:01.194Z,101012.81
2023-01-29T14:01:00.270Z,101007.78
2023-01-29T14:04:04.791Z,101004.81
2023-01-29T14:06:50.723Z,101010.72
2023-01-29T14:09:55.820Z,100995.50
2023-01-29T14:12:41.117Z,100991.16
2023-01-29T14:15:25.173Z,100986.44
2023-01-29T14:18:07.139Z,100990.41
2023-01-29T14:20:47.047Z,100996.44
2023-01-29T14:23:28.346Z,100984.78
2023-01-29T14:25:56.587Z,100979.25
2023-01-29T14:28:27.248Z,100980.19
2023-01-29T14:30:56.618Z,100966.44
2023-01-29T14:33:32.827Z,100965.50
2023-01-29T14:36:04.603Z,100967.00
2023-01-29T14:38:33.584Z,100979.97
2023-01-29T14:41:09.942Z,100972.25
2023-01-29T14:43:37.648Z,100974.97
2023-01-29T14:46:45.891Z,100975.94
2023-01-29T14:49:13.550Z,100984.25
2023-01-29T14:51:46.453Z,100984.31
2023-01-29T14:54:22.005Z,100985.88
2023-01-29T14:57:02.283Z,100985.06
2023-01-29T14:59:37.281Z,100989.22
2023-01-29T15:02:18.669Z,100978.53
2023-01-29T15:04:50.792Z,100983.47
2023-01-29T15:07:29.294Z,100972.44
2023-01-29T15:10:21.447Z,100980.50
2023-01-29T15:12:57.975Z,100982.25
2023-01-29T15:15:34.231Z,100982.28
2023-01-29T15:18:08.915Z,100982.34
2023-01-29T15:20:38.093Z,100982.44
2023-01-29T15:23:25.367Z,100980.06
2023-01-29T15:25:55.088Z,100983.22
2023-01-29T15:28:23.696Z,100982.94
2023-01-29T15:30:54.980Z,100983.50
2023-01-29T15:33:24.356Z,100994.47
2023-01-29T15:36:06.792Z,100992.78
2023-01-29T15:38:35.335Z,100988.47
2023-01-29T15:41:04.394Z,100981.19
2023-01-29T15:43:36.374Z,100979.78
2023-01-29T15:46:07.533Z,100985.88
2023-01-29T15:48:40.439Z,100974.19
2023-01-29T15:51:09.412Z,100962.28
2023-01-29T15:53:42.156Z,100964.91
2023-01-29T15:56:11.829Z,100967.78
2023-01-29T15:58:40.622Z,100969.16
2023-01-29T16:01:09.575Z,100963.06
2023-01-29T16:03:38.897Z,100969.25
2023-01-29T16:06:08.654Z,100972.03
2023-01-29T16:08:37.388Z,100965.81
2023-01-29T16:11:07.366Z,100974.47
2023-01-29T16:13:37.564Z,100974.25
2023-01-29T16:16:17.842Z,100980.13
2023-01-29T16:18:59.532Z,100983.75
2023-01-29T16:21:33.077Z,100978.91
2023-01-29T16:24:03.542Z,100984.63
2023-01-29T16:26:34.839Z,100985.97
2023-01-29T16:29:06.149Z,100990.72
2023-01-29T16:31:34.136Z,100992.41
2023-01-29T16:34:08.206Z,100991.38
2023-01-29T16:36:35.849Z,100982.44
2023-01-29T16:39:07.263Z,100988.59
2023-01-29T16:41:38.077Z,100989.25
2023-01-29T16:44:31.994Z,100989.13
2023-01-29T16:47:12.650Z,100989.84
2023-01-29T16:49:52.455Z,100988.59
2023-01-29T16:52:24.031Z,100982.94
2023-01-29T16:54:51.875Z,100982.91
2023-01-29T16:57:22.536Z,100979.88
2023-01-29T16:59:54.352Z,100979.31
2023-01-29T17:02:25.743Z,100981.22
2023-01-29T17:04:59.378Z,100976.56
2023-01-29T17:07:28.246Z,100976.22
2023-01-29T17:09:59.682Z,100976.03
2023-01-29T17:12:29.758Z,100965.94
2023-01-29T17:14:59.082Z,100973.09
2023-01-29T17:17:32.181Z,100962.22
2023-01-29T17:20:12.301Z,100958.19
2023-01-29T17:22:39.877Z,100961.41
2023-01-29T17:25:07.943Z,100963.09
2023-01-29T17:27:35.493Z,100963.00
2023-01-29T17:30:03.413Z,100969.75
2023-01-29T17:32:42.971Z,100969.25
2023-01-29T17:35:15.664Z,100962.66
2023-01-29T17:37:44.200Z,100964.94
2023-01-29T17:40:22.899Z,100959.53
2023-01-29T17:42:50.407Z,100957.34
2023-01-29T17:45:18.264Z,100950.13
2023-01-29T17:47:46.241Z,100958.38
2023-01-29T17:50:22.228Z,100958.66
2023-01-29T17:52:49.912Z,100965.97
2023-01-29T17:55:17.933Z,100967.25
2023-01-29T17:57:45.764Z,100971.53
2023-01-29T18:00:18.662Z,100979.78
2023-01-29T18:02:46.492Z,100973.69
2023-01-29T18:05:15.839Z,100976.09
2023-01-29T18:07:46.907Z,100970.91
2023-01-29T18:10:17.258Z,100968.00
2023-01-29T18:12:45.084Z,100971.28
2023-01-29T18:15:13.150Z,100965.19
2023-01-29T18:17:41.823Z,100967.22
2023-01-29T18:20:27.409Z,100965.06
2023-01-29T18:22:57.179Z,100967.97
2023-01-29T18:25:25.778Z,100969.34
2023-01-29T18:27:53.421Z,100953.78
2023-01-29T18:30:21.143Z,100961.91
2023-01-29T18:32:50.121Z,100968.22
2023-01-29T18:35:18.561Z,100963.75
2023-01-29T18:37:46.531Z,100970.47
2023-01-29T18:40:17.240Z,100969.47
2023-01-29T18:42:45.085Z,100971.84
2023-01-29T18:45:13.589Z,100976.91
2023-01-29T18:47:41.659Z,100979.31
2023-01-29T18:50:11.744Z,100978.31
2023-01-29T18:52:40.670Z,100977.53
2023-01-29T18:55:09.741Z,100991.81
2023-01-29T18:58:26.190Z,100985.88
2023-01-29T19:00:27.798Z,100985.59
2023-01-29T19:02:55.360Z,100986.09
2023-01-29T19:05:24.483Z,100989.09
2023-01-29T19:07:52.252Z,100993.44
2023-01-29T19:10:19.997Z,100998.22
2023-01-29T19:12:48.868Z,100989.00
2023-01-29T19:15:20.483Z,100996.16
2023-01-29T19:17:48.065Z,100991.41
2023-01-29T19:20:16.033Z,100995.28
2023-01-29T19:22:43.601Z,100989.09
2023-01-29T19:25:12.557Z,100984.78
2023-01-29T19:27:40.251Z,100982.53
2023-01-29T19:30:12.664Z,100985.06
2023-01-29T19:32:40.323Z,100980.75
2023-01-29T19:35:08.078Z,100981.66
2023-01-29T19:37:35.689Z,100980.75
2023-01-29T19:40:03.257Z,100979.53
2023-01-29T19:42:30.811Z,100971.06
2023-01-29T19:44:58.407Z,100964.34
2023-01-29T19:47:27.304Z,100975.72
2023-01-29T19:49:54.911Z,100966.47
2023-01-29T19:52:51.221Z,100967.97
2023-01-29T19:55:20.376Z,100968.59
2023-01-29T19:57:48.221Z,100964.91
2023-01-29T20:00:17.420Z,100961.03
2023-01-29T20:02:46.436Z,100963.84
2023-01-29T20:05:18.282Z,100955.47
2023-01-29T20:07:46.088Z,100960.78
2023-01-29T20:10:17.347Z,100956.88
2023-01-29T20:12:45.498Z,100965.09
2023-01-29T20:15:13.377Z,100961.22
2023-01-29T20:17:41.170Z,100951.50
2023-01-29T20:20:11.712Z,100961.13
2023-01-29T20:22:39.308Z,100956.81
2023-01-29T20:25:07.774Z,100956.06
2023-01-29T20:27:35.357Z,100951.25
2023-01-29T20:30:03.079Z,100951.25
2023-01-29T20:32:31.696Z,100955.28
2023-01-29T20:34:59.269Z,100953.78
2023-01-29T20:37:28.221Z,100956.28
2023-01-29T20:39:55.758Z,100952.75
2023-01-29T20:42:23.293Z,100942.66
2023-01-29T20:44:50.869Z,100944.78
2023-01-29T20:47:18.459Z,100949.72
2023-01-29T20:49:46.007Z,100934.06
2023-01-29T20:52:13.659Z,100935.19
2023-01-29T20:54:42.597Z,100941.13
2023-01-29T20:57:10.428Z,100938.19
2023-01-29T20:59:37.966Z,100936.06
2023-01-29T21:02:05.500Z,100937.88
2023-01-29T21:04:33.133Z,100940.41
2023-01-29T21:07:00.715Z,100931.28
2023-01-29T21:09:28.266Z,100934.34
2023-01-29T21:11:57.156Z,100937.63
2023-01-29T21:14:24.752Z,100933.19
2023-01-29T21:16:52.435Z,100935.84
2023-01-29T21:19:20.355Z,100935.59
2023-01-29T21:21:47.931Z,100930.53
2023-01-29T21:24:18.583Z,100937.88
2023-01-29T21:26:46.298Z,100934.59
2023-01-29T21:29:15.516Z,100926.13
2023-01-29T21:31:43.527Z,100933.81
2023-01-29T21:34:11.102Z,100932.28
2023-01-29T21:36:38.993Z,100928.66
2023-01-29T21:39:16.500Z,100920.31
2023-01-29T21:42:01.893Z,100920.91
2023-01-29T21:44:31.096Z,100919.16
2023-01-29T21:46:58.717Z,100916.13
2023-01-29T21:49:26.506Z,100924.22
2023-01-29T21:51:54.558Z,100920.16
2023-01-29T21:54:22.053Z,100914.38
2023-01-29T21:56:49.607Z,100916.38
2023-01-29T21:59:17.108Z,100911.81
2023-01-29T22:01:45.974Z,100913.22
2023-01-29T22:04:15.601Z,100916.13
2023-01-29T22:06:43.237Z,100917.13
2023-01-29T22:09:10.796Z,100911.84
2023-01-29T22:11:38.555Z,100917.41
2023-01-29T22:14:06.118Z,100916.25
2023-01-29T22:16:33.818Z,100904.38
2023-01-29T22:19:02.867Z,100905.25
2023-01-29T22:21:30.452Z,100894.47
2023-01-29T22:23:57.994Z,100898.91
2023-01-29T22:26:25.597Z,100904.19
2023-01-29T22:28:53.227Z,100892.28
2023-01-29T22:31:20.733Z,100874.81
2023-01-29T22:33:48.252Z,100866.56
2023-01-29T22:36:17.196Z,100868.22
2023-01-29T22:38:44.776Z,100874.16
2023-01-29T22:41:14.470Z,100865.84
2023-01-29T22:43:43.860Z,100863.41
2023-01-29T22:46:11.675Z,100841.22
2023-01-29T22:48:39.283Z,100834.00
2023-01-29T22:51:13.792Z,100826.91
2023-01-29T22:53:44.317Z,100818.78
2023-01-29T22:56:12.589Z,100816.91
2023-01-29T22:58:41.071Z,100823.84
2023-01-29T23:01:09.260Z,100822.56
2023-01-29T23:03:37.644Z,100830.94
2023-01-29T23:06:05.318Z,100823.22
2023-01-29T23:08:33.777Z,100815.00
2023-01-29T23:11:13.718Z,100825.56
2023-01-29T23:13:42.323Z,100817.84
2023-01-29T23:16:10.028Z,100821.53
2023-01-29T23:18:37.826Z,100818.66
2023-01-29T23:21:06.169Z,100814.84
2023-01-29T23:23:35.767Z,100816.63
2023-01-29T23:26:25.244Z,100813.59
2023-01-29T23:28:52.897Z,100827.28
2023-01-29T23:31:20.483Z,100823.97
2023-01-29T23:33:48.395Z,100826.78
2023-01-29T23:36:15.914Z,100819.09
2023-01-29T23:38:43.484Z,100808.09
2023-01-29T23:41:12.384Z,100793.53
2023-01-29T23:43:39.995Z,100787.31
2023-01-29T23:46:07.530Z,100783.78
2023-01-29T23:48:35.138Z,100785.81
2023-01-29T23:51:02.779Z,100788.47
2023-01-29T23:53:30.491Z,100784.28
2023-01-29T23:55:59.628Z,100786.03
2023-01-29T23:58:28.852Z,100778.44
