createdAt,value
2018-01-07T00:01:01.194Z,26.92
2018-01-07T00:02:05.817Z,22.48
2018-01-07T00:03:10.740Z,24.73
2018-01-07T00:04:16.988Z,27.73
2018-01-07T00:05:21.903Z,22.60
2018-01-07T00:06:27.537Z,20.45
2018-01-07T00:07:33.019Z,17.67
2018-01-07T00:08:38.464Z,27.50
2018-01-07T00:09:43.789Z,23.30
2018-01-07T00:10:48.659Z,24.45
2018-01-07T00:11:54.196Z,22.50
2018-01-07T00:12:59.472Z,20.83
2018-01-07T00:14:03.979Z,22.70
2018-01-07T00:15:09.225Z,23.27
2018-01-07T00:16:13.762Z,23.92
2018-01-07T00:17:18.410Z,24.63
2018-01-07T00:18:23.114Z,22.92
2018-01-07T00:19:27.685Z,17.12
2018-01-07T00:20:32.549Z,25.33
2018-01-07T00:21:37.051Z,23.35
2018-01-07T00:22:41.569Z,27.85
2018-01-07T00:23:46.119Z,26.05
2018-01-07T00:24:50.702Z,26.70
2018-01-07T00:25:55.356Z,23.17
2018-01-07T00:27:00.643Z,27.00
2018-01-07T00:28:05.178Z,23.45
2018-01-07T00:29:09.772Z,21.02
2018-01-07T00:30:14.285Z,20.75
2018-01-07T00:31:20.473Z,24.05
2018-01-07T00:32:25.725Z,24.60
2018-01-07T00:33:30.219Z,19.62
2018-01-07T00:34:35.814Z,21.10
2018-01-07T00:35:40.432Z,25.60
2018-01-07T00:36:45.081Z,27.65
2018-01-07T00:37:50.360Z,22.27
2018-01-07T00:38:54.930Z,22.08
2018-01-07T00:40:00.439Z,25.23
2018-01-07T00:41:05.074Z,22.70
2018-01-07T00:42:10.646Z,23.70
2018-01-07T00:43:14.474Z,25.62
2018-01-07T00:44:18.949Z,23.33
2018-01-07T00:45:23.599Z,25.20
2018-01-07T00:46:28.869Z,25.40
2018-01-07T00:47:34.116Z,21.15
2018-01-07T00:48:38.630Z,25.90
2018-01-07T00:49:43.150Z,22.67
2018-01-07T00:50:47.633Z,30.40
2018-01-07T00:51:53.026Z,23.00
2018-01-07T00:52:57.695Z,22.45
2018-01-07T00:54:02.668Z,24.25
2018-01-07T00:55:07.181Z,22.48
2018-01-07T00:56:11.676Z,22.58
2018-01-07T00:57:16.136Z,26.37
2018-01-07T00:58:21.747Z,31.23
2018-01-07T00:59:26.360Z,15.80
2018-01-07T01:00:30.867Z,26.80
2018-01-07T01:01:35.997Z,23.38
2018-01-07T01:02:41.325Z,24.25
2018-01-07T01:03:46.070Z,28.00
2018-01-07T01:04:51.473Z,23.40
2018-01-07T01:05:55.969Z,24.08
2018-01-07T01:07:00.466Z,19.37
2018-01-07T01:08:05.112Z,22.77
2018-01-07T01:09:09.730Z,20.83
2018-01-07T01:10:15.231Z,23.83
2018-01-07T01:11:19.839Z,27.17
2018-01-07T01:12:24.325Z,20.90
2018-01-07T01:13:29.040Z,24.00
2018-01-07T01:14:33.573Z,26.15
2018-01-07T01:15:38.099Z,22.40
2018-01-07T01:16:42.655Z,24.73
2018-01-07T01:17:47.303Z,20.35
2018-01-07T01:18:52.577Z,24.02
2018-01-07T01:19:57.067Z,22.35
2018-01-07T01:21:01.314Z,19.40
2018-01-07T01:22:05.793Z,24.37
2018-01-07T01:23:10.262Z,23.80
2018-01-07T01:24:15.517Z,21.15
2018-01-07T01:25:19.993Z,27.05
2018-01-07T01:26:24.497Z,19.33
2018-01-07T01:27:30.637Z,19.45
2018-01-07T01:28:35.303Z,19.02
2018-01-07T01:29:39.873Z,20.92
2018-01-07T01:30:44.365Z,18.48
2018-01-07T01:31:48.889Z,18.42
2018-01-07T01:32:53.364Z,21.35
2018-01-07T01:33:57.851Z,20.17
2018-01-07T01:35:04.068Z,20.65
2018-01-07T01:36:08.682Z,16.05
2018-01-07T01:37:14.302Z,19.00
2018-01-07T01:38:18.782Z,17.40
2018-01-07T01:39:23.341Z,20.17
2018-01-07T01:40:27.853Z,17.23
2018-01-07T01:41:32.320Z,15.15
2018-01-07T01:42:37.063Z,15.05
2018-01-07T01:43:41.575Z,13.98
2018-01-07T01:44:46.117Z,18.10
2018-01-07T01:45:51.152Z,16.20
2018-01-07T01:46:58.076Z,16.83
2018-01-07T01:48:02.891Z,16.83
2018-01-07T01:49:27.494Z,16.80
2018-01-07T01:50:32.064Z,18.02
2018-01-07T01:51:37.328Z,14.50
2018-01-07T01:52:42.247Z,16.23
2018-01-07T01:53:46.778Z,16.48
2018-01-07T01:54:51.256Z,15.43
2018-01-07T01:55:56.922Z,18.67
2018-01-07T01:57:01.659Z,16.08
2018-01-07T01:58:06.614Z,19.03
2018-01-07T01:59:11.919Z,16.55
2018-01-07T02:00:16.386Z,14.50
2018-01-07T02:01:20.857Z,14.35
2018-01-07T02:02:26.145Z,17.10
2018-01-07T02:03:30.875Z,16.12
2018-01-07T02:04:35.504Z,17.40
2018-01-07T02:05:40.002Z,14.60
2018-01-07T02:06:44.718Z,13.23
2018-01-07T02:07:50.463Z,15.07
2018-01-07T02:08:55.824Z,17.52
2018-01-07T02:10:01.334Z,16.42
2018-01-07T02:11:06.008Z,13.25
2018-01-07T02:12:10.661Z,13.43
2018-01-07T02:13:15.273Z,13.35
2018-01-07T02:14:20.302Z,15.32
2018-01-07T02:15:24.853Z,17.85
2018-01-07T02:16:29.184Z,14.35
2018-01-07T02:17:33.840Z,14.05
2018-01-07T02:18:38.364Z,13.65
2018-01-07T02:19:42.495Z,15.00
2018-01-07T02:20:47.987Z,13.23
2018-01-07T02:21:52.643Z,13.15
2018-01-07T02:22:57.884Z,12.65
2018-01-07T02:24:02.380Z,15.65
2018-01-07T02:25:07.654Z,12.73
2018-01-07T02:26:12.321Z,13.43
2018-01-07T02:27:17.732Z,16.33
2018-01-07T02:28:23.192Z,13.23
2018-01-07T02:29:28.562Z,11.57
2018-01-07T02:30:33.102Z,16.90
2018-01-07T02:31:37.821Z,14.10
2018-01-07T02:32:43.830Z,11.55
2018-01-07T02:33:48.589Z,13.48
2018-01-07T02:34:54.121Z,12.20
2018-01-07T02:36:00.198Z,12.40
2018-01-07T02:37:05.610Z,11.32
2018-01-07T02:38:10.253Z,11.55
2018-01-07T02:39:16.551Z,11.75
2018-01-07T02:40:21.190Z,11.80
2018-01-07T02:41:25.848Z,12.00
2018-01-07T02:43:34.011Z,13.73
2018-01-07T02:44:38.729Z,13.25
2018-01-07T02:45:44.101Z,14.25
2018-01-07T02:46:49.490Z,12.95
2018-01-07T02:47:54.132Z,10.80
2018-01-07T02:48:58.925Z,13.98
2018-01-07T02:50:03.559Z,11.65
2018-01-07T02:51:08.176Z,12.05
2018-01-07T02:52:13.588Z,13.02
2018-01-07T02:53:18.264Z,11.77
2018-01-07T02:54:22.850Z,12.27
2018-01-07T02:55:28.250Z,10.32
2018-01-07T02:56:32.894Z,11.12
2018-01-07T02:57:38.262Z,9.05
2018-01-07T02:58:42.714Z,7.03
2018-01-07T02:59:47.301Z,8.85
2018-01-07T03:00:51.774Z,7.93
2018-01-07T03:01:57.006Z,11.00
2018-01-07T03:03:02.244Z,9.57
2018-01-07T03:04:07.462Z,9.70
2018-01-07T03:05:11.977Z,9.32
2018-01-07T03:06:17.416Z,10.52
2018-01-07T03:07:21.877Z,7.62
2018-01-07T03:08:26.322Z,8.23
2018-01-07T03:09:30.857Z,10.07
2018-01-07T03:10:36.124Z,9.82
2018-01-07T03:11:40.598Z,8.85
2018-01-07T03:12:45.868Z,6.95
2018-01-07T03:13:50.321Z,6.07
2018-01-07T03:14:54.762Z,8.05
2018-01-07T03:15:59.265Z,8.65
2018-01-07T03:17:04.510Z,7.78
2018-01-07T03:18:08.969Z,7.53
2018-01-07T03:19:13.418Z,8.27
2018-01-07T03:20:17.890Z,6.12
2018-01-07T03:21:22.368Z,7.40
2018-01-07T03:22:26.896Z,6.47
2018-01-07T03:23:31.376Z,6.07
2018-01-07T03:24:35.926Z,10.07
2018-01-07T03:25:40.514Z,8.68
2018-01-07T03:26:45.019Z,6.05
2018-01-07T03:27:49.595Z,5.43
2018-01-07T03:28:54.048Z,7.20
2018-01-07T03:29:58.499Z,5.85
2018-01-07T03:31:03.002Z,5.80
2018-01-07T03:32:07.482Z,5.97
2018-01-07T03:33:11.961Z,8.20
2018-01-07T03:34:16.641Z,5.90
2018-01-07T03:35:21.121Z,6.75
2018-01-07T03:36:25.597Z,6.12
2018-01-07T03:37:30.847Z,5.72
2018-01-07T03:38:35.314Z,4.82
2018-01-07T03:39:39.781Z,5.20
2018-01-07T03:40:44.237Z,5.80
2018-01-07T03:41:48.937Z,4.40
2018-01-07T03:42:53.420Z,4.68
2018-01-07T03:43:57.883Z,4.20
2018-01-07T03:45:03.102Z,5.18
2018-01-07T03:46:07.577Z,5.60
2018-01-07T03:47:12.033Z,5.87
2018-01-07T03:48:16.529Z,6.00
2018-01-07T03:49:22.394Z,4.85
2018-01-07T03:50:27.048Z,4.68
2018-01-07T03:51:31.539Z,5.32
2018-01-07T03:52:36.759Z,5.20
2018-01-07T03:53:42.032Z,4.78
2018-01-07T03:54:46.501Z,5.32
2018-01-07T03:55:50.966Z,5.93
2018-01-07T03:56:55.454Z,5.82
2018-01-07T03:57:59.906Z,4.75
2018-01-07T03:59:04.401Z,5.07
2018-01-07T04:00:08.923Z,5.85
2018-01-07T04:01:13.379Z,4.45
2018-01-07T04:02:18.647Z,4.80
2018-01-07T04:03:23.098Z,4.97
2018-01-07T04:04:27.868Z,4.10
2018-01-07T04:05:32.611Z,4.70
2018-01-07T04:06:37.059Z,5.47
2018-01-07T04:07:42.298Z,5.28
2018-01-07T04:08:47.514Z,6.00
2018-01-07T04:09:52.808Z,4.55
2018-01-07T04:10:57.258Z,5.57
2018-01-07T04:12:01.737Z,4.30
2018-01-07T04:13:06.244Z,5.75
2018-01-07T04:14:10.744Z,5.87
2018-01-07T04:15:15.226Z,5.45
2018-01-07T04:16:19.701Z,5.93
2018-01-07T04:17:24.149Z,6.65
2018-01-07T04:18:28.622Z,5.57
2018-01-07T04:19:33.089Z,7.05
2018-01-07T04:20:37.728Z,5.62
2018-01-07T04:21:42.184Z,6.15
2018-01-07T04:22:46.613Z,7.55
2018-01-07T04:23:51.068Z,7.22
2018-01-07T04:24:55.546Z,7.25
2018-01-07T04:26:00.066Z,5.70
2018-01-07T04:27:04.528Z,7.10
2018-01-07T04:28:09.009Z,5.45
2018-01-07T04:29:13.486Z,5.70
2018-01-07T04:30:17.960Z,5.12
2018-01-07T04:31:23.972Z,6.32
2018-01-07T04:32:28.868Z,4.95
2018-01-07T04:33:33.319Z,5.45
2018-01-07T04:34:37.788Z,7.47
2018-01-07T04:35:42.252Z,6.25
2018-01-07T04:36:46.731Z,7.65
2018-01-07T04:37:51.257Z,5.80
2018-01-07T04:38:55.715Z,6.25
2018-01-07T04:40:00.930Z,6.40
2018-01-07T04:41:05.382Z,6.15
2018-01-07T04:42:09.885Z,11.05
2018-01-07T04:43:14.333Z,6.12
2018-01-07T04:44:18.784Z,6.45
2018-01-07T04:45:24.020Z,6.80
2018-01-07T04:46:29.255Z,6.45
2018-01-07T04:47:34.496Z,5.43
2018-01-07T04:48:38.954Z,9.45
2018-01-07T04:49:43.654Z,6.55
2018-01-07T04:50:48.244Z,7.00
2018-01-07T04:51:52.698Z,7.65
2018-01-07T04:52:57.179Z,6.20
2018-01-07T04:54:01.651Z,6.28
2018-01-07T04:55:06.883Z,5.80
2018-01-07T04:56:12.128Z,6.87
2018-01-07T04:57:16.573Z,6.18
2018-01-07T04:58:21.062Z,6.90
2018-01-07T04:59:25.536Z,5.72
2018-01-07T05:00:30.775Z,4.95
2018-01-07T05:01:36.003Z,7.37
2018-01-07T05:02:41.325Z,6.03
2018-01-07T05:03:46.589Z,5.05
2018-01-07T05:04:51.041Z,6.30
2018-01-07T05:05:55.511Z,6.80
2018-01-07T05:06:59.976Z,6.95
2018-01-07T05:08:04.462Z,5.90
2018-01-07T05:09:08.942Z,4.65
2018-01-07T05:10:13.413Z,6.65
2018-01-07T05:11:17.861Z,6.05
2018-01-07T05:12:22.320Z,4.40
2018-01-07T05:13:26.787Z,6.10
2018-01-07T05:14:31.314Z,6.22
2018-01-07T05:15:35.798Z,7.03
2018-01-07T05:16:40.263Z,5.65
2018-01-07T05:17:44.753Z,6.18
2018-01-07T05:18:49.199Z,5.65
2018-01-07T05:19:53.767Z,6.50
2018-01-07T05:20:58.238Z,7.87
2018-01-07T05:22:03.542Z,6.28
2018-01-07T05:23:07.999Z,7.37
2018-01-07T05:24:12.504Z,6.53
2018-01-07T05:25:17.750Z,5.20
2018-01-07T05:26:22.211Z,5.72
2018-01-07T05:27:26.697Z,5.53
2018-01-07T05:28:31.150Z,7.72
2018-01-07T05:29:35.620Z,5.20
2018-01-07T05:30:40.102Z,5.72
2018-01-07T05:31:44.356Z,6.20
2018-01-07T05:32:48.835Z,6.20
2018-01-07T05:33:53.368Z,5.95
2018-01-07T05:34:57.814Z,6.50
2018-01-07T05:36:03.079Z,5.15
2018-01-07T05:37:07.533Z,4.90
2018-01-07T05:38:12.310Z,6.30
2018-01-07T05:39:16.787Z,6.10
2018-01-07T05:40:22.018Z,5.20
2018-01-07T05:41:26.513Z,7.95
2018-01-07T05:42:30.980Z,6.62
2018-01-07T05:43:35.434Z,6.45
2018-01-07T05:44:39.883Z,9.52
2018-01-07T05:45:44.335Z,5.65
2018-01-07T05:46:48.814Z,6.45
2018-01-07T05:47:53.270Z,6.10
2018-01-07T05:48:57.743Z,7.03
2018-01-07T05:50:02.212Z,6.60
2018-01-07T05:51:06.663Z,6.75
2018-01-07T05:52:11.160Z,6.35
2018-01-07T05:53:16.382Z,5.35
2018-01-07T05:54:21.614Z,7.50
2018-01-07T05:55:26.854Z,5.95
2018-01-07T05:56:31.320Z,5.35
2018-01-07T05:57:35.825Z,5.78
2018-01-07T05:58:40.297Z,7.55
2018-01-07T05:59:44.773Z,6.53
2018-01-07T06:00:50.008Z,5.87
2018-01-07T06:01:55.359Z,5.22
2018-01-07T06:02:59.838Z,7.12
2018-01-07T06:04:04.312Z,7.10
2018-01-07T06:05:08.762Z,5.25
2018-01-07T06:06:14.006Z,5.90
2018-01-07T06:07:19.240Z,6.93
2018-01-07T06:08:24.501Z,8.10
2018-01-07T06:09:28.962Z,5.87
2018-01-07T06:10:33.418Z,6.43
2018-01-07T06:11:37.926Z,5.70
2018-01-07T06:12:42.392Z,5.93
2018-01-07T06:13:46.870Z,5.40
2018-01-07T06:14:51.336Z,8.95
2018-01-07T06:15:56.541Z,6.15
2018-01-07T06:17:01.017Z,6.70
2018-01-07T06:18:05.470Z,6.37
2018-01-07T06:19:10.737Z,5.80
2018-01-07T06:20:15.189Z,5.20
2018-01-07T06:21:19.650Z,7.20
2018-01-07T06:22:24.117Z,6.20
2018-01-07T06:23:28.570Z,6.97
2018-01-07T06:24:33.827Z,7.65
2018-01-07T06:25:38.308Z,10.38
2018-01-07T06:26:43.479Z,7.78
2018-01-07T06:27:47.948Z,6.97
2018-01-07T06:28:53.160Z,7.85
2018-01-07T06:29:57.654Z,6.82
2018-01-07T06:31:03.629Z,7.18
2018-01-07T06:33:08.323Z,8.30
2018-01-07T06:34:12.800Z,7.37
2018-01-07T06:35:17.544Z,6.62
2018-01-07T06:36:22.017Z,6.65
2018-01-07T06:37:26.481Z,8.95
2018-01-07T06:38:31.700Z,9.50
2018-01-07T06:39:36.193Z,8.50
2018-01-07T06:40:40.854Z,7.37
2018-01-07T06:41:46.096Z,6.90
2018-01-07T06:42:51.322Z,7.37
2018-01-07T06:43:56.356Z,6.78
2018-01-07T06:45:01.248Z,8.85
2018-01-07T06:46:06.517Z,6.12
2018-01-07T06:47:11.793Z,8.93
2018-01-07T06:48:16.264Z,8.93
2018-01-07T06:49:20.724Z,6.28
2018-01-07T06:50:25.497Z,8.77
2018-01-07T06:51:30.003Z,9.52
2018-01-07T06:52:34.476Z,6.05
2018-01-07T06:53:38.914Z,7.68
2018-01-07T06:54:43.382Z,8.05
2018-01-07T06:55:47.830Z,6.65
2018-01-07T06:56:53.065Z,7.55
2018-01-07T06:57:57.533Z,7.85
2018-01-07T06:59:01.982Z,8.52
2018-01-07T07:00:06.449Z,7.10
2018-01-07T07:01:10.895Z,8.00
2018-01-07T07:02:15.832Z,7.43
2018-01-07T07:03:20.292Z,9.10
2018-01-07T07:04:24.750Z,8.63
2018-01-07T07:05:29.228Z,9.38
2018-01-07T07:06:33.673Z,6.60
2018-01-07T07:07:38.177Z,7.25
2018-01-07T07:08:43.405Z,7.20
2018-01-07T07:09:48.632Z,7.47
2018-01-07T07:10:53.634Z,7.68
2018-01-07T07:11:58.099Z,8.90
2018-01-07T07:13:02.599Z,6.80
2018-01-07T07:14:07.043Z,8.02
2018-01-07T07:15:11.525Z,6.15
2018-01-07T07:16:15.981Z,7.68
2018-01-07T07:17:20.461Z,6.82
2018-01-07T07:18:24.964Z,7.12
2018-01-07T07:19:29.418Z,6.47
2018-01-07T07:20:33.891Z,7.35
2018-01-07T07:21:38.342Z,8.07
2018-01-07T07:22:42.787Z,8.23
2018-01-07T07:23:48.049Z,8.20
2018-01-07T07:24:52.528Z,5.87
2018-01-07T07:25:57.559Z,6.90
2018-01-07T07:27:02.033Z,8.38
2018-01-07T07:28:07.250Z,9.10
2018-01-07T07:29:11.744Z,7.95
2018-01-07T07:30:16.534Z,7.05
2018-01-07T07:31:21.012Z,6.30
2018-01-07T07:32:25.574Z,6.25
2018-01-07T07:33:30.030Z,7.03
2018-01-07T07:34:34.502Z,7.32
2018-01-07T07:35:38.968Z,7.87
2018-01-07T07:36:44.184Z,8.65
2018-01-07T07:37:50.141Z,8.55
2018-01-07T07:38:54.600Z,7.45
2018-01-07T07:39:59.089Z,9.05
2018-01-07T07:41:03.563Z,6.80
2018-01-07T07:42:08.011Z,7.37
2018-01-07T07:43:12.559Z,7.68
2018-01-07T07:44:17.018Z,8.63
2018-01-07T07:45:22.268Z,8.60
2018-01-07T07:46:26.738Z,8.98
2018-01-07T07:47:31.189Z,6.28
2018-01-07T07:48:35.656Z,9.20
2018-01-07T07:49:40.115Z,7.78
2018-01-07T07:50:44.604Z,7.85
2018-01-07T07:51:49.832Z,8.38
2018-01-07T07:52:55.049Z,8.00
2018-01-07T07:53:59.498Z,7.45
2018-01-07T07:55:03.968Z,6.95
2018-01-07T07:56:08.450Z,7.32
2018-01-07T07:57:12.914Z,6.68
2018-01-07T07:58:18.148Z,8.82
2018-01-07T07:59:22.651Z,6.65
2018-01-07T08:00:27.880Z,7.32
2018-01-07T08:01:32.370Z,6.80
2018-01-07T08:02:36.829Z,7.87
2018-01-07T08:03:41.301Z,7.47
2018-01-07T08:04:45.743Z,9.45
2018-01-07T08:05:50.194Z,8.43
2018-01-07T08:06:54.681Z,8.63
2018-01-07T08:07:59.169Z,8.50
2018-01-07T08:09:03.131Z,6.45
2018-01-07T08:10:07.606Z,7.32
2018-01-07T08:11:12.073Z,8.00
2018-01-07T08:12:17.413Z,6.43
2018-01-07T08:13:22.662Z,6.43
2018-01-07T08:14:27.112Z,6.65
2018-01-07T08:15:31.570Z,7.78
2018-01-07T08:16:36.793Z,7.90
2018-01-07T08:17:42.040Z,5.82
2018-01-07T08:18:46.498Z,6.60
2018-01-07T08:19:50.967Z,6.57
2018-01-07T08:20:55.420Z,6.68
2018-01-07T08:22:00.643Z,6.53
2018-01-07T08:24:11.310Z,6.93
2018-01-07T08:25:16.072Z,6.80
2018-01-07T08:26:21.233Z,8.55
2018-01-07T08:27:26.060Z,5.45
2018-01-07T08:28:30.884Z,6.03
2018-01-07T08:29:35.505Z,9.23
2018-01-07T08:30:41.058Z,8.20
2018-01-07T08:31:45.510Z,6.50
2018-01-07T08:32:50.054Z,5.70
2018-01-07T08:33:54.566Z,10.27
2018-01-07T08:34:59.257Z,8.15
2018-01-07T08:36:04.004Z,6.18
2018-01-07T08:37:09.492Z,6.87
2018-01-07T08:38:14.089Z,6.18
2018-01-07T08:39:19.345Z,8.55
2018-01-07T08:40:23.834Z,7.43
2018-01-07T08:41:29.285Z,6.50
2018-01-07T08:42:34.659Z,9.35
2018-01-07T08:43:39.321Z,8.82
2018-01-07T08:44:43.831Z,5.05
2018-01-07T08:45:49.079Z,6.35
2018-01-07T08:46:53.791Z,6.53
2018-01-07T08:47:58.450Z,7.30
2018-01-07T08:49:03.005Z,5.55
2018-01-07T08:50:08.598Z,6.37
2018-01-07T08:51:12.431Z,5.65
2018-01-07T08:52:16.972Z,7.40
2018-01-07T08:53:21.488Z,8.75
2018-01-07T08:54:26.183Z,6.22
2018-01-07T08:55:31.585Z,5.53
2018-01-07T08:56:36.950Z,5.43
2018-01-07T08:57:42.475Z,6.30
2018-01-07T08:58:47.872Z,4.43
2018-01-07T08:59:52.526Z,4.70
2018-01-07T09:00:57.076Z,7.25
2018-01-07T09:02:01.610Z,4.25
2018-01-07T09:03:06.149Z,5.95
2018-01-07T09:04:10.889Z,4.87
2018-01-07T09:05:16.966Z,5.03
2018-01-07T09:06:21.463Z,6.40
2018-01-07T09:07:25.990Z,5.37
2018-01-07T09:08:30.758Z,5.30
2018-01-07T09:09:36.373Z,3.87
2018-01-07T09:10:41.108Z,5.75
2018-01-07T09:11:45.806Z,4.07
2018-01-07T09:12:50.524Z,5.37
2018-01-07T09:13:54.901Z,5.97
2018-01-07T09:14:59.530Z,4.37
2018-01-07T09:16:04.062Z,5.32
2018-01-07T09:17:08.758Z,4.60
2018-01-07T09:18:13.973Z,4.90
2018-01-07T09:19:18.526Z,3.80
2018-01-07T09:20:23.201Z,6.30
2018-01-07T09:21:27.868Z,5.85
2018-01-07T09:22:32.483Z,4.65
2018-01-07T09:23:36.979Z,4.60
2018-01-07T09:24:41.799Z,3.58
2018-01-07T09:25:46.518Z,7.87
2018-01-07T09:26:51.037Z,4.80
2018-01-07T09:27:55.667Z,5.07
2018-01-07T09:29:00.342Z,5.40
2018-01-07T09:30:04.974Z,5.25
2018-01-07T09:31:09.588Z,6.43
2018-01-07T09:32:14.410Z,5.28
2018-01-07T09:33:19.841Z,5.57
2018-01-07T09:34:24.666Z,5.70
2018-01-07T09:35:29.208Z,4.85
2018-01-07T09:36:33.790Z,6.37
2018-01-07T09:37:39.136Z,4.75
2018-01-07T09:38:43.705Z,4.97
2018-01-07T09:39:48.270Z,4.30
2018-01-07T09:40:52.745Z,4.65
2018-01-07T09:41:57.220Z,4.82
2018-01-07T09:43:02.457Z,4.78
2018-01-07T09:44:07.694Z,4.05
2018-01-07T09:45:12.208Z,4.35
2018-01-07T09:46:16.689Z,5.90
2018-01-07T09:47:21.157Z,5.87
2018-01-07T09:48:25.617Z,5.30
2018-01-07T09:49:30.834Z,4.95
2018-01-07T09:50:36.101Z,6.50
2018-01-07T09:51:40.549Z,7.28
2018-01-07T09:52:45.035Z,5.32
2018-01-07T09:53:49.489Z,4.62
2018-01-07T09:54:53.968Z,5.47
2018-01-07T09:55:58.482Z,5.15
2018-01-07T09:57:02.943Z,5.43
2018-01-07T09:58:08.159Z,5.05
2018-01-07T09:59:12.617Z,5.53
2018-01-07T10:00:17.318Z,6.18
2018-01-07T10:01:21.915Z,5.22
2018-01-07T10:02:27.134Z,6.03
2018-01-07T10:03:31.614Z,5.82
2018-01-07T10:04:36.081Z,5.22
2018-01-07T10:05:41.126Z,6.10
2018-01-07T10:06:45.618Z,5.85
2018-01-07T10:07:50.101Z,6.72
2018-01-07T10:08:54.569Z,6.28
2018-01-07T10:09:59.037Z,5.10
2018-01-07T10:11:04.282Z,8.10
2018-01-07T10:12:08.800Z,6.35
2018-01-07T10:13:13.285Z,5.68
2018-01-07T10:14:18.506Z,6.82
2018-01-07T10:15:23.089Z,5.90
2018-01-07T10:16:27.741Z,5.50
2018-01-07T10:17:32.305Z,5.70
2018-01-07T10:18:36.830Z,5.32
2018-01-07T10:19:42.337Z,6.18
2018-01-07T10:20:46.821Z,5.53
2018-01-07T10:21:52.474Z,7.28
2018-01-07T10:22:57.766Z,5.93
2018-01-07T10:24:02.364Z,5.72
2018-01-07T10:25:06.857Z,6.50
2018-01-07T10:26:11.446Z,6.65
2018-01-07T10:27:17.244Z,6.40
2018-01-07T10:28:21.845Z,6.25
2018-01-07T10:29:26.450Z,5.07
2018-01-07T10:30:30.914Z,7.30
2018-01-07T10:31:36.201Z,6.85
2018-01-07T10:32:41.209Z,7.03
2018-01-07T10:33:45.906Z,6.30
2018-01-07T10:34:50.535Z,6.90
2018-01-07T10:35:55.379Z,5.60
2018-01-07T10:36:59.864Z,5.37
2018-01-07T10:38:04.609Z,6.53
2018-01-07T10:39:09.398Z,5.90
2018-01-07T10:40:14.067Z,5.90
2018-01-07T10:41:19.353Z,5.93
2018-01-07T10:42:24.434Z,5.00
2018-01-07T10:43:29.880Z,5.82
2018-01-07T10:44:35.180Z,6.78
2018-01-07T10:45:39.676Z,5.05
2018-01-07T10:46:44.699Z,5.47
2018-01-07T10:47:50.335Z,6.90
2018-01-07T10:48:55.092Z,5.95
2018-01-07T10:49:59.599Z,5.45
2018-01-07T10:51:04.590Z,7.18
2018-01-07T10:52:09.070Z,5.30
2018-01-07T10:53:13.960Z,7.55
2018-01-07T10:54:18.749Z,6.35
2018-01-07T10:55:23.512Z,5.55
2018-01-07T10:56:29.035Z,5.47
2018-01-07T10:57:35.713Z,5.47
2018-01-07T10:58:40.321Z,3.75
2018-01-07T10:59:45.710Z,7.40
2018-01-07T11:00:55.717Z,6.53
2018-01-07T11:02:00.365Z,5.78
2018-01-07T11:03:05.240Z,7.05
2018-01-07T11:04:09.807Z,6.15
2018-01-07T11:05:14.306Z,5.20
2018-01-07T11:06:18.825Z,5.35
2018-01-07T11:07:23.848Z,5.40
2018-01-07T11:08:28.563Z,6.10
2018-01-07T11:09:34.714Z,6.90
2018-01-07T11:10:39.420Z,7.28
2018-01-07T11:11:43.906Z,5.97
2018-01-07T11:12:48.398Z,6.20
2018-01-07T11:13:53.645Z,7.30
2018-01-07T11:14:58.194Z,6.00
2018-01-07T11:16:02.928Z,5.57
2018-01-07T11:17:07.528Z,6.15
2018-01-07T11:18:12.347Z,5.68
2018-01-07T11:19:17.271Z,6.50
2018-01-07T11:20:22.498Z,6.28
2018-01-07T11:21:27.985Z,5.97
2018-01-07T11:22:33.574Z,6.35
2018-01-07T11:23:38.496Z,7.20
2018-01-07T11:24:43.444Z,6.03
2018-01-07T11:25:48.851Z,6.32
2018-01-07T11:26:53.672Z,7.22
2018-01-07T11:27:58.419Z,7.60
2018-01-07T11:29:03.921Z,5.35
2018-01-07T11:30:08.528Z,5.70
2018-01-07T11:31:13.360Z,6.82
2018-01-07T11:32:18.000Z,6.70
2018-01-07T11:33:23.579Z,7.00
2018-01-07T11:34:28.298Z,7.35
2018-01-07T11:35:33.453Z,5.85
2018-01-07T11:36:38.074Z,5.93
2018-01-07T11:37:42.605Z,5.50
2018-01-07T11:38:47.127Z,6.78
2018-01-07T11:39:53.040Z,5.20
2018-01-07T11:40:57.857Z,4.90
2018-01-07T11:42:03.701Z,5.25
2018-01-07T11:43:08.596Z,4.90
2018-01-07T11:44:13.445Z,5.40
2018-01-07T11:45:18.264Z,6.20
2018-01-07T11:46:24.143Z,5.65
2018-01-07T11:47:29.848Z,5.90
2018-01-07T11:48:34.946Z,5.93
2018-01-07T11:49:40.087Z,4.93
2018-01-07T11:50:44.930Z,5.18
2018-01-07T11:51:50.457Z,5.57
2018-01-07T11:52:57.214Z,6.20
2018-01-07T11:54:02.086Z,5.53
2018-01-07T11:55:07.113Z,6.40
2018-01-07T11:56:12.870Z,4.45
2018-01-07T11:57:17.609Z,4.57
2018-01-07T11:58:22.677Z,4.40
2018-01-07T11:59:27.777Z,4.40
2018-01-07T12:00:33.539Z,5.50
2018-01-07T12:01:39.275Z,5.95
2018-01-07T12:02:44.791Z,4.72
2018-01-07T12:03:49.446Z,5.20
2018-01-07T12:04:54.144Z,4.85
2018-01-07T12:05:59.044Z,5.22
2018-01-07T12:07:03.764Z,6.03
2018-01-07T12:08:09.802Z,5.20
2018-01-07T12:09:15.421Z,4.90
2018-01-07T12:10:20.667Z,4.20
2018-01-07T12:11:25.819Z,4.65
2018-01-07T12:12:32.498Z,4.15
2018-01-07T12:13:37.388Z,6.93
2018-01-07T12:14:42.159Z,3.45
2018-01-07T12:15:47.215Z,5.45
2018-01-07T12:16:53.593Z,5.85
2018-01-07T12:17:58.516Z,5.03
2018-01-07T12:19:04.329Z,4.50
2018-01-07T12:20:09.103Z,4.40
2018-01-07T12:21:15.142Z,4.47
2018-01-07T12:22:20.654Z,4.80
2018-01-07T12:23:26.604Z,4.75
2018-01-07T12:24:32.874Z,4.20
2018-01-07T12:25:38.781Z,4.60
2018-01-07T12:26:43.636Z,4.05
2018-01-07T12:27:49.244Z,5.62
2018-01-07T12:28:54.613Z,4.05
2018-01-07T12:29:59.741Z,4.25
2018-01-07T12:31:05.357Z,4.53
2018-01-07T12:32:11.168Z,3.87
2018-01-07T12:33:16.433Z,6.20
2018-01-07T12:34:21.557Z,4.50
2018-01-07T12:35:26.480Z,3.70
2018-01-07T12:36:31.227Z,4.12
2018-01-07T12:37:37.043Z,3.85
2018-01-07T12:38:41.846Z,4.35
2018-01-07T12:39:46.582Z,4.90
2018-01-07T12:40:51.498Z,5.07
2018-01-07T12:41:56.317Z,4.68
2018-01-07T12:43:01.754Z,4.80
2018-01-07T12:44:07.393Z,6.47
2018-01-07T12:45:13.103Z,4.15
2018-01-07T12:46:18.182Z,6.65
2018-01-07T12:47:22.924Z,5.18
2018-01-07T12:48:30.282Z,4.40
2018-01-07T12:49:39.108Z,4.65
2018-01-07T12:50:44.630Z,3.25
2018-01-07T12:51:49.490Z,3.72
2018-01-07T12:52:56.061Z,4.40
2018-01-07T12:54:00.770Z,3.75
2018-01-07T12:55:06.618Z,3.75
2018-01-07T12:56:11.454Z,3.40
2018-01-07T12:57:16.325Z,6.30
2018-01-07T12:58:22.027Z,5.40
2018-01-07T12:59:31.949Z,4.32
2018-01-07T13:00:39.970Z,4.25
2018-01-07T13:01:44.916Z,4.97
2018-01-07T13:02:54.867Z,5.70
2018-01-07T13:04:03.830Z,4.50
2018-01-07T13:05:10.465Z,4.40
2018-01-07T13:06:16.035Z,3.50
2018-01-07T13:07:22.258Z,3.90
2018-01-07T13:08:27.108Z,4.97
2018-01-07T13:09:33.493Z,4.07
2018-01-07T13:10:39.133Z,4.85
2018-01-07T13:11:44.126Z,3.90
2018-01-07T13:12:50.995Z,4.32
2018-01-07T13:13:55.814Z,3.70
2018-01-07T13:15:02.684Z,5.70
2018-01-07T13:16:07.502Z,3.35
2018-01-07T13:17:14.173Z,4.30
2018-01-07T13:18:19.983Z,3.60
2018-01-07T13:19:25.441Z,3.78
2018-01-07T13:20:30.074Z,2.90
2018-01-07T13:21:36.830Z,3.92
2018-01-07T13:22:42.255Z,4.20
2018-01-07T13:23:49.204Z,3.67
2018-01-07T13:24:54.148Z,3.80
2018-01-07T13:26:00.107Z,3.75
2018-01-07T13:27:06.654Z,4.15
2018-01-07T13:28:12.294Z,3.47
2018-01-07T13:29:18.455Z,5.57
2018-01-07T13:30:24.063Z,3.28
2018-01-07T13:31:28.901Z,2.60
2018-01-07T13:32:33.720Z,3.47
2018-01-07T13:33:39.358Z,3.20
2018-01-07T13:34:45.005Z,3.50
2018-01-07T13:35:51.659Z,3.60
2018-01-07T13:36:57.452Z,3.60
2018-01-07T13:38:03.551Z,5.18
2018-01-07T13:39:09.299Z,3.62
2018-01-07T13:40:16.030Z,3.70
2018-01-07T13:41:20.942Z,3.65
2018-01-07T13:42:25.797Z,4.00
2018-01-07T13:43:31.175Z,3.45
2018-01-07T13:44:36.977Z,3.80
2018-01-07T13:45:41.896Z,3.50
2018-01-07T13:46:46.715Z,3.28
2018-01-07T13:47:51.623Z,4.35
2018-01-07T13:48:58.711Z,3.50
2018-01-07T13:50:04.008Z,3.95
2018-01-07T13:51:08.860Z,2.70
2018-01-07T13:52:14.916Z,2.62
2018-01-07T13:53:20.410Z,2.03
2018-01-07T13:54:25.262Z,4.37
2018-01-07T13:55:31.283Z,3.60
2018-01-07T13:56:38.164Z,3.00
2018-01-07T13:57:46.880Z,3.00
2018-01-07T13:58:51.708Z,3.53
2018-01-07T13:59:56.542Z,3.50
2018-01-07T14:01:04.476Z,2.67
2018-01-07T14:02:10.527Z,2.28
2018-01-07T14:03:16.175Z,2.92
2018-01-07T14:04:20.994Z,3.35
2018-01-07T14:05:29.033Z,3.10
2018-01-07T14:06:35.636Z,3.12
2018-01-07T14:07:41.325Z,2.65
2018-01-07T14:08:46.552Z,3.28
2018-01-07T14:09:51.419Z,3.70
2018-01-07T14:10:56.814Z,3.22
2018-01-07T14:12:02.320Z,4.57
2018-01-07T14:13:07.164Z,3.15
2018-01-07T14:14:11.981Z,3.10
2018-01-07T14:15:17.004Z,8.57
2018-01-07T14:16:21.826Z,3.05
2018-01-07T14:17:27.465Z,3.28
2018-01-07T14:18:32.282Z,3.97
2018-01-07T14:19:39.254Z,4.20
2018-01-07T14:20:44.074Z,3.15
2018-01-07T14:21:48.893Z,4.32