createdAt,value
2016-02-19T00:00:14.234Z,376
2016-02-19T00:01:14.221Z,376
2016-02-19T00:02:14.208Z,376
2016-02-19T00:03:14.196Z,376
2016-02-19T00:04:14.182Z,376
2016-02-19T00:05:14.185Z,376
2016-02-19T00:06:14.141Z,376
2016-02-19T00:07:14.127Z,380
2016-02-19T00:08:14.116Z,376
2016-02-19T00:09:14.102Z,376
2016-02-19T00:10:13.980Z,376
2016-02-19T00:11:14.060Z,380
2016-02-19T00:12:14.048Z,376
2016-02-19T00:13:14.035Z,376
2016-02-19T00:14:14.021Z,376
2016-02-19T00:15:14.009Z,376
2016-02-19T00:16:13.980Z,376
2016-02-19T00:17:13.983Z,376
2016-02-19T00:18:13.954Z,376
2016-02-19T00:19:13.942Z,376
2016-02-19T00:20:13.912Z,380
2016-02-19T00:21:13.931Z,376
2016-02-19T00:22:13.887Z,376
2016-02-19T00:23:13.858Z,384
2016-02-19T00:24:13.845Z,380
2016-02-19T00:25:13.708Z,380
2016-02-19T00:26:13.819Z,380
2016-02-19T00:27:13.807Z,380
2016-02-19T00:28:13.794Z,380
2016-02-19T00:29:13.765Z,380
2016-02-19T00:30:13.756Z,380
2016-02-19T00:31:13.728Z,376
2016-02-19T00:32:13.715Z,380
2016-02-19T00:33:13.718Z,376
2016-02-19T00:34:13.704Z,380
2016-02-19T00:35:13.675Z,380
2016-02-19T00:36:13.663Z,380
2016-02-19T00:37:13.665Z,380
2016-02-19T00:38:13.636Z,380
2016-02-19T00:39:13.609Z,380
2016-02-19T00:40:13.595Z,380
2016-02-19T00:41:13.583Z,376
2016-02-19T00:42:13.554Z,376
2016-02-19T00:43:13.556Z,380
2016-02-19T00:44:13.528Z,376
2016-02-19T00:45:13.516Z,376
2016-02-19T00:46:13.518Z,380
2016-02-19T00:47:13.489Z,380
2016-02-19T00:48:13.460Z,376
2016-02-19T00:49:13.464Z,376
2016-02-19T00:50:13.310Z,376
2016-02-19T00:51:13.422Z,376
2016-02-19T00:52:13.410Z,372
2016-02-19T00:53:13.380Z,380
2016-02-19T00:54:13.352Z,376
2016-02-19T00:55:13.371Z,380
2016-02-19T00:56:13.341Z,384
2016-02-19T00:57:13.329Z,380
2016-02-19T00:58:13.301Z,384
2016-02-19T00:59:13.287Z,380
2016-02-19T01:00:13.274Z,376
2016-02-19T01:01:13.262Z,380
2016-02-19T01:02:13.092Z,380
2016-02-19T01:03:13.470Z,380
2016-02-19T01:04:13.457Z,380
2016-02-19T01:05:13.194Z,376
2016-02-19T01:06:13.174Z,376
2016-02-19T01:07:13.177Z,376
2016-02-19T01:08:13.163Z,376
2016-02-19T01:09:13.151Z,376
2016-02-19T01:10:13.123Z,376
2016-02-19T01:11:12.937Z,376
2016-02-19T01:12:13.128Z,380
2016-02-19T01:13:13.068Z,380
2016-02-19T01:14:13.071Z,380
2016-02-19T01:15:13.089Z,380
2016-02-19T01:16:13.045Z,380
2016-02-19T01:17:13.048Z,376
2016-02-19T01:18:13.003Z,376
2016-02-19T01:19:12.975Z,372
2016-02-19T01:20:12.961Z,376
2016-02-19T01:21:12.948Z,380
2016-02-19T01:22:12.921Z,380
2016-02-19T01:23:12.908Z,376
2016-02-19T01:24:12.878Z,376
2016-02-19T01:25:12.882Z,376
2016-02-19T01:26:12.853Z,380
2016-02-19T01:27:12.684Z,376
2016-02-19T01:28:12.827Z,376
2016-02-19T01:29:12.799Z,380
2016-02-19T01:30:12.786Z,376
2016-02-19T01:31:12.820Z,372
2016-02-19T01:32:12.745Z,376
2016-02-19T01:33:12.731Z,372
2016-02-19T01:34:12.718Z,372
2016-02-19T01:35:12.705Z,372
2016-02-19T01:36:12.677Z,372
2016-02-19T01:37:12.695Z,376
2016-02-19T01:38:12.666Z,376
2016-02-19T01:39:12.654Z,380
2016-02-19T01:40:12.624Z,380
2016-02-19T01:41:12.613Z,380
2016-02-19T01:42:12.584Z,384
2016-02-19T01:43:12.570Z,380
2016-02-19T01:44:12.574Z,380
2016-02-19T01:45:12.560Z,380
2016-02-19T01:46:12.532Z,376
2016-02-19T01:47:12.519Z,376
2016-02-19T01:48:12.490Z,376
2016-02-19T01:49:12.478Z,376
2016-02-19T01:50:12.481Z,380
2016-02-19T01:51:12.451Z,380
2016-02-19T01:52:12.439Z,380
2016-02-19T01:53:12.410Z,380
2016-02-19T01:54:12.398Z,376
2016-02-19T01:55:12.384Z,380
2016-02-19T01:56:12.372Z,384
2016-02-19T01:57:12.342Z,380
2016-02-19T01:58:12.345Z,380
2016-02-19T01:59:12.316Z,384
2016-02-19T02:00:12.319Z,380
2016-02-19T02:01:12.291Z,380
2016-02-19T02:02:12.277Z,380
2016-02-19T02:03:12.265Z,380
2016-02-19T02:04:12.236Z,380
2016-02-19T02:05:12.224Z,380
2016-02-19T02:06:12.194Z,380
2016-02-19T02:07:12.229Z,380
2016-02-19T02:08:12.169Z,380
2016-02-19T02:09:12.172Z,384
2016-02-19T02:10:12.143Z,384
2016-02-19T02:11:12.130Z,380
2016-02-19T02:12:12.101Z,380
2016-02-19T02:13:12.089Z,380
2016-02-19T02:14:12.091Z,380
2016-02-19T02:15:12.062Z,380
2016-02-19T02:16:12.051Z,376
2016-02-19T02:17:12.037Z,376
2016-02-19T02:18:12.024Z,380
2016-02-19T02:19:12.012Z,384
2016-02-19T02:20:11.982Z,380
2016-02-19T02:21:11.970Z,380
2016-02-19T02:22:11.942Z,380
2016-02-19T02:23:11.945Z,380
2016-02-19T02:24:11.915Z,380
2016-02-19T02:25:11.902Z,376
2016-02-19T02:26:11.889Z,380
2016-02-19T02:27:11.892Z,376
2016-02-19T02:28:11.848Z,376
2016-02-19T02:29:11.836Z,376
2016-02-19T02:30:11.853Z,376
2016-02-19T02:31:11.808Z,380
2016-02-19T02:32:11.812Z,376
2016-02-19T02:33:11.767Z,376
2016-02-19T02:34:11.754Z,376
2016-02-19T02:35:11.758Z,380
2016-02-19T02:36:11.744Z,380
2016-02-19T02:37:11.747Z,376
2016-02-19T02:38:11.687Z,380
2016-02-19T02:39:11.690Z,376
2016-02-19T02:40:11.661Z,380
2016-02-19T02:41:11.648Z,380
2016-02-19T02:42:11.621Z,380
2016-02-19T02:43:11.667Z,380
2016-02-19T02:44:11.989Z,376
2016-02-19T02:45:11.583Z,380
2016-02-19T02:46:15.937Z,380
2016-02-19T02:47:11.550Z,376
2016-02-19T02:48:11.520Z,380
2016-02-19T02:49:11.539Z,380
2016-02-19T02:50:11.511Z,376
2016-02-19T02:51:11.482Z,380
2016-02-19T02:52:11.484Z,380
2016-02-19T02:53:11.441Z,380
2016-02-19T02:54:11.444Z,380
2016-02-19T02:55:11.493Z,380
2016-02-19T02:56:11.395Z,380
2016-02-19T02:57:11.367Z,384
2016-02-19T02:58:11.369Z,384
2016-02-19T02:59:11.715Z,380
2016-02-19T03:00:11.342Z,384
2016-02-19T03:01:11.315Z,384
2016-02-19T03:02:11.302Z,380
2016-02-19T03:03:11.273Z,380
2016-02-19T03:04:11.260Z,384
2016-02-19T03:05:11.247Z,384
2016-02-19T03:06:11.234Z,388
2016-02-19T03:07:11.206Z,384
2016-02-19T03:08:11.225Z,384
2016-02-19T03:09:11.180Z,380
2016-02-19T03:10:11.166Z,380
2016-02-19T03:11:11.154Z,384
2016-02-19T03:12:11.172Z,380
2016-02-19T03:13:11.112Z,380
2016-02-19T03:14:11.115Z,380
2016-02-19T03:15:11.071Z,380
2016-02-19T03:16:11.104Z,384
2016-02-19T03:17:11.046Z,384
2016-02-19T03:18:11.063Z,380
2016-02-19T03:19:11.035Z,380
2016-02-19T03:20:11.021Z,384
2016-02-19T03:21:10.993Z,384
2016-02-19T03:22:10.965Z,384
2016-02-19T03:23:10.951Z,384
2016-02-19T03:24:10.939Z,376
2016-02-19T03:25:10.942Z,384
2016-02-19T03:26:10.756Z,380
2016-02-19T03:27:10.916Z,384
2016-02-19T03:28:10.872Z,384
2016-02-19T03:29:10.874Z,384
2016-02-19T03:30:10.845Z,380
2016-02-19T03:31:10.848Z,380
2016-02-19T03:32:10.820Z,380
2016-02-19T03:33:10.822Z,380
2016-02-19T03:34:10.794Z,384
2016-02-19T03:35:10.766Z,380
2016-02-19T03:36:10.752Z,380
2016-02-19T03:37:10.756Z,380
2016-02-19T03:38:10.727Z,384
2016-02-19T03:39:10.698Z,384
2016-02-19T03:40:10.700Z,384
2016-02-19T03:41:10.703Z,384
2016-02-19T03:42:10.643Z,384
2016-02-19T03:43:10.677Z,380
2016-02-19T03:44:10.633Z,380
2016-02-19T03:45:10.604Z,380
2016-02-19T03:46:10.592Z,384
2016-02-19T03:47:10.563Z,380
2016-02-19T03:48:10.566Z,376
2016-02-19T03:49:10.537Z,380
2016-02-19T03:50:10.540Z,380
2016-02-19T03:51:10.512Z,380
2016-02-19T03:52:10.498Z,380
2016-02-19T03:53:10.470Z,376
2016-02-19T03:54:10.457Z,376
2016-02-19T03:55:10.459Z,380
2016-02-19T03:56:10.432Z,376
2016-02-19T03:57:10.418Z,380
2016-02-19T03:58:10.390Z,376
2016-02-19T03:59:10.361Z,376
2016-02-19T04:00:10.364Z,376
2016-02-19T04:01:10.351Z,376
2016-02-19T04:02:10.338Z,376
2016-02-19T04:03:10.325Z,380
2016-02-19T04:04:10.312Z,376
2016-02-19T04:05:10.283Z,372
2016-02-19T04:06:10.270Z,376
2016-02-19T04:07:10.258Z,376
2016-02-19T04:08:10.229Z,376
2016-02-19T04:09:10.044Z,372
2016-02-19T04:10:10.188Z,376
2016-02-19T04:11:10.190Z,376
2016-02-19T04:12:10.005Z,376
2016-02-19T04:13:10.196Z,376
2016-02-19T04:14:10.136Z,376
2016-02-19T04:15:10.112Z,376
2016-02-19T04:16:10.115Z,376
2016-02-19T04:17:10.071Z,376
2016-02-19T04:18:10.089Z,376
2016-02-19T04:19:10.045Z,376
2016-02-19T04:20:10.032Z,376
2016-02-19T04:21:10.018Z,376
2016-02-19T04:22:09.990Z,380
2016-02-19T04:23:09.993Z,380
2016-02-19T04:24:09.981Z,380
2016-02-19T04:25:09.951Z,380
2016-02-19T04:26:09.939Z,380
2016-02-19T04:27:09.925Z,380
2016-02-19T04:28:09.897Z,380
2016-02-19T04:29:09.883Z,380
2016-02-19T04:30:09.700Z,380
2016-02-19T04:31:09.858Z,376
2016-02-19T04:32:09.861Z,380
2016-02-19T04:33:09.817Z,376
2016-02-19T04:34:09.819Z,376
2016-02-19T04:35:09.791Z,376
2016-02-19T04:36:09.778Z,376
2016-02-19T04:37:09.749Z,380
2016-02-19T04:38:09.752Z,376
2016-02-19T04:39:09.707Z,376
2016-02-19T04:40:09.727Z,376
2016-02-19T04:41:09.697Z,376
2016-02-19T04:42:09.685Z,380
2016-02-19T04:43:09.657Z,380
2016-02-19T04:44:09.659Z,380
2016-02-19T04:45:09.630Z,380
2016-02-19T04:46:09.618Z,376
2016-02-19T04:47:09.588Z,380
2016-02-19T04:48:09.576Z,376
2016-02-19T04:49:09.562Z,372
2016-02-19T04:50:09.596Z,376
2016-02-19T04:51:09.521Z,376
2016-02-19T04:52:09.556Z,376
2016-02-19T04:53:09.512Z,380
2016-02-19T04:54:09.482Z,380
2016-02-19T04:55:09.469Z,380
2016-02-19T04:56:09.457Z,380
2016-02-19T04:57:09.428Z,380
2016-02-19T04:58:09.431Z,380
2016-02-19T04:59:09.386Z,380
2016-02-19T05:00:09.405Z,380
2016-02-19T05:01:09.376Z,380
2016-02-19T05:02:09.363Z,384
2016-02-19T05:03:09.367Z,380
2016-02-19T05:04:09.322Z,376
2016-02-19T05:05:09.324Z,376
2016-02-19T05:06:09.297Z,372
2016-02-19T05:07:09.267Z,372
2016-02-19T05:08:09.270Z,372
2016-02-19T05:09:09.147Z,368
2016-02-19T05:10:09.229Z,368
2016-02-19T05:11:09.200Z,368
2016-02-19T05:12:09.280Z,368
2016-02-19T05:13:09.175Z,368
2016-02-19T05:14:09.193Z,364
2016-02-19T05:15:09.335Z,368
2016-02-19T05:16:09.121Z,372
2016-02-19T05:17:09.169Z,372
2016-02-19T05:18:09.172Z,372
2016-02-19T05:19:09.081Z,372
2016-02-19T05:20:09.068Z,372
2016-02-19T05:21:09.040Z,368
2016-02-19T05:22:08.996Z,368
2016-02-19T05:23:08.999Z,368
2016-02-19T05:24:08.939Z,364
2016-02-19T05:25:08.941Z,364
2016-02-19T05:26:08.875Z,368
2016-02-19T05:27:08.872Z,368
2016-02-19T05:28:08.837Z,368
2016-02-19T05:29:08.819Z,368
2016-02-19T05:30:08.847Z,368
2016-02-19T05:31:08.769Z,364
2016-02-19T05:32:08.755Z,364
2016-02-19T05:33:08.740Z,368
2016-02-19T05:34:08.725Z,368
2016-02-19T05:35:08.710Z,364
2016-02-19T05:36:08.681Z,364
2016-02-19T05:37:08.667Z,360
2016-02-19T05:38:08.685Z,368
2016-02-19T05:39:08.624Z,368
2016-02-19T05:40:08.641Z,364
2016-02-19T05:41:08.660Z,364
2016-02-19T05:42:08.584Z,368
2016-02-19T05:43:08.572Z,360
2016-02-19T05:44:08.543Z,368
2016-02-19T05:45:08.530Z,364
2016-02-19T05:46:08.548Z,364
2016-02-19T05:47:08.567Z,364
2016-02-19T05:48:08.491Z,364
2016-02-19T05:49:08.478Z,364
2016-02-19T05:50:08.605Z,364
2016-02-19T05:51:08.437Z,364
2016-02-19T05:52:08.471Z,360
2016-02-19T05:53:08.411Z,364
2016-02-19T05:54:08.398Z,364
2016-02-19T05:55:08.385Z,368
2016-02-19T05:56:08.372Z,364
2016-02-19T05:57:08.452Z,364
2016-02-19T05:58:08.316Z,364
2016-02-19T05:59:08.286Z,360
2016-02-19T06:00:08.570Z,360
2016-02-19T06:01:08.276Z,364
2016-02-19T06:02:08.357Z,360
2016-02-19T06:03:08.235Z,360
2016-02-19T06:04:08.222Z,360
2016-02-19T06:05:08.131Z,360
2016-02-19T06:06:08.047Z,356
2016-02-19T06:07:08.393Z,360
2016-02-19T06:08:08.161Z,356
2016-02-19T06:09:08.148Z,356
2016-02-19T06:10:08.135Z,356
2016-02-19T06:11:08.123Z,356
2016-02-19T06:12:08.125Z,356
2016-02-19T06:13:08.081Z,356
2016-02-19T06:14:08.083Z,356
2016-02-19T06:15:08.039Z,348
2016-02-19T06:16:08.042Z,352
2016-02-19T06:17:08.013Z,360
2016-02-19T06:18:08.017Z,356
2016-02-19T06:19:07.972Z,352
2016-02-19T06:20:07.990Z,352
2016-02-19T06:21:07.946Z,348
2016-02-19T06:22:07.933Z,348
2016-02-19T06:23:07.920Z,348
2016-02-19T06:24:07.907Z,352
2016-02-19T06:25:07.910Z,352
2016-02-19T06:26:07.929Z,356
2016-02-19T06:27:07.868Z,356
2016-02-19T06:28:07.824Z,360
2016-02-19T06:29:07.843Z,356
2016-02-19T06:30:07.814Z,356
2016-02-19T06:31:07.801Z,352
2016-02-19T06:32:07.788Z,352
2016-02-19T06:33:07.775Z,352
2016-02-19T06:34:07.809Z,352
2016-02-19T06:35:07.733Z,352
2016-02-19T06:36:07.784Z,352
2016-02-19T06:37:07.723Z,352
2016-02-19T06:38:07.914Z,352
2016-02-19T06:39:07.698Z,352
2016-02-19T06:40:07.639Z,356
2016-02-19T06:41:07.641Z,356
2016-02-19T06:42:07.597Z,352
2016-02-19T06:43:07.599Z,348
2016-02-19T06:45:54.388Z,352
2016-02-19T06:46:06.794Z,352
2016-02-19T06:47:07.501Z,348
2016-02-19T06:48:06.785Z,356
2016-02-19T06:49:06.897Z,352
2016-02-19T06:50:06.790Z,352
2016-02-19T06:51:06.699Z,348
2016-02-19T06:52:06.702Z,348
2016-02-19T06:53:06.704Z,352
2016-02-19T06:54:06.645Z,352
2016-02-19T06:55:06.647Z,348
2016-02-19T06:56:06.603Z,352
2016-02-19T06:57:06.652Z,356
2016-02-19T06:58:05.874Z,356
2016-02-19T06:59:06.611Z,360
2016-02-19T07:00:06.863Z,360
2016-02-19T07:01:06.538Z,360
2016-02-19T07:02:06.588Z,364
2016-02-19T07:03:09.715Z,364
2016-02-19T07:04:06.593Z,360
2016-02-19T07:05:06.523Z,364
2016-02-19T07:06:06.870Z,360
2016-02-19T07:07:06.450Z,356
2016-02-19T07:08:06.437Z,360
2016-02-19T07:09:06.409Z,364
2016-02-19T07:10:06.458Z,360
2016-02-19T07:11:09.805Z,360
2016-02-19T07:12:06.386Z,360
2016-02-19T07:13:06.669Z,360
2016-02-19T07:14:06.344Z,360
2016-02-19T07:15:06.377Z,360
2016-02-19T07:16:09.428Z,360
2016-02-19T07:17:06.289Z,360
2016-02-19T07:18:06.260Z,356
2016-02-19T07:19:06.388Z,360
2016-02-19T07:20:06.422Z,360
2016-02-19T07:21:06.613Z,360
2016-02-19T07:22:06.210Z,360
2016-02-19T07:23:06.322Z,360
2016-02-19T07:24:06.277Z,360
2016-02-19T07:25:09.654Z,360
2016-02-19T07:26:06.392Z,360
2016-02-19T07:27:06.223Z,360
2016-02-19T07:28:06.710Z,360
2016-02-19T07:29:06.071Z,356
2016-02-19T07:30:06.121Z,360
2016-02-19T07:31:06.062Z,360
2016-02-19T07:32:05.986Z,360
2016-02-19T07:33:06.036Z,356
2016-02-19T07:34:05.992Z,360
2016-02-19T07:35:06.087Z,360
2016-02-19T07:36:06.012Z,356
2016-02-19T07:37:05.984Z,360
2016-02-19T07:38:06.128Z,356
2016-02-19T07:39:05.911Z,356
2016-02-19T07:40:05.945Z,356
2016-02-19T07:41:06.229Z,352
2016-02-19T07:42:06.059Z,356
2016-02-19T07:43:05.937Z,356
2016-02-19T07:44:05.847Z,356
2016-02-19T07:45:05.849Z,360
2016-02-19T07:46:05.820Z,352
2016-02-19T07:47:05.792Z,360
2016-02-19T07:48:06.217Z,360
2016-02-19T07:49:05.782Z,356
2016-02-19T07:50:06.299Z,356
2016-02-19T07:51:05.803Z,356
2016-02-19T07:52:05.946Z,360
2016-02-19T07:53:05.746Z,356
2016-02-19T07:54:05.858Z,360
2016-02-19T07:55:06.032Z,356
2016-02-19T07:56:05.738Z,356
2016-02-19T07:57:06.085Z,356
2016-02-19T07:58:05.760Z,356
2016-02-19T07:59:05.699Z,352
2016-02-19T08:00:05.640Z,356
2016-02-19T08:01:05.673Z,352
2016-02-19T08:02:05.817Z,356
2016-02-19T08:03:06.007Z,360
2016-02-19T08:04:05.947Z,356
2016-02-19T08:05:05.955Z,352
2016-02-19T08:06:06.161Z,356
2016-02-19T08:07:09.023Z,356
2016-02-19T08:08:05.978Z,352
2016-02-19T08:09:06.231Z,356
2016-02-19T08:10:05.827Z,352
2016-02-19T08:11:05.892Z,352
2016-02-19T08:12:05.958Z,356
2016-02-19T08:13:05.992Z,356
2016-02-19T08:14:05.853Z,356
2016-02-19T08:15:06.247Z,360
2016-02-19T08:16:05.719Z,356
2016-02-19T08:17:06.175Z,356
2016-02-19T08:18:05.739Z,356
2016-02-19T08:19:05.804Z,356
2016-02-19T08:20:05.777Z,360
2016-02-19T08:21:05.716Z,360
2016-02-19T08:22:05.641Z,356
2016-02-19T08:23:05.613Z,360
2016-02-19T08:24:05.615Z,360
2016-02-19T08:25:05.665Z,356
2016-02-19T08:26:05.699Z,360
2016-02-19T08:27:05.623Z,356
2016-02-19T08:28:05.641Z,356
2016-02-19T08:29:05.503Z,356
2016-02-19T08:30:05.491Z,360
2016-02-19T08:31:05.524Z,360
2016-02-19T08:32:05.621Z,360
2016-02-19T08:33:05.702Z,356
2016-02-19T08:35:09.614Z,328
2016-02-19T08:36:05.460Z,352
2016-02-19T08:37:08.495Z,348
2016-02-19T08:38:05.465Z,352
2016-02-19T08:39:05.717Z,348
2016-02-19T08:40:08.517Z,348
2016-02-19T08:41:05.520Z,352
2016-02-19T08:42:05.710Z,352
2016-02-19T08:43:05.620Z,352
2016-02-19T08:44:05.450Z,348
2016-02-19T08:45:08.516Z,352
2016-02-19T08:46:05.439Z,348
2016-02-19T08:47:08.864Z,352
2016-02-19T08:48:05.617Z,352
2016-02-19T08:49:05.386Z,348
2016-02-19T08:50:05.732Z,352
2016-02-19T08:51:05.266Z,352
2016-02-19T08:52:08.346Z,352
2016-02-19T08:53:17.600Z,348
2016-02-19T08:54:05.321Z,348
2016-02-19T08:55:09.886Z,348
2016-02-19T08:56:05.701Z,348
2016-02-19T08:57:53.266Z,348
2016-02-19T08:58:10.097Z,348
2016-02-19T08:59:15.943Z,348
2016-02-19T09:00:06.915Z,340
2016-02-19T09:01:10.637Z,344
2016-02-19T09:02:06.748Z,348
2016-02-19T09:03:12.876Z,344
2016-02-19T09:04:13.285Z,344
2016-02-19T09:05:06.929Z,344
2016-02-19T09:06:07.072Z,344
2016-02-19T09:07:09.606Z,344
2016-02-19T09:08:07.281Z,344
2016-02-19T09:09:10.330Z,340
2016-02-19T09:10:06.583Z,340
2016-02-19T09:11:07.632Z,344
2016-02-19T09:12:06.760Z,344
2016-02-19T09:13:07.091Z,344
2016-02-19T09:14:10.062Z,344
2016-02-19T09:15:09.814Z,344
2016-02-19T09:16:15.692Z,344
2016-02-19T09:17:06.772Z,344
2016-02-19T09:18:06.745Z,340
2016-02-19T09:19:06.482Z,344
2016-02-19T09:20:09.609Z,344
2016-02-19T09:21:06.330Z,344
2016-02-19T09:22:06.318Z,344
2016-02-19T09:23:09.368Z,340
2016-02-19T09:24:09.496Z,340
2016-02-19T09:25:09.560Z,344
2016-02-19T09:26:06.485Z,348
2016-02-19T09:27:06.674Z,348
2016-02-19T09:28:06.272Z,344
2016-02-19T09:29:06.774Z,344
2016-02-19T09:30:06.104Z,344
2016-02-19T09:31:09.982Z,344
2016-02-19T09:32:06.173Z,344
2016-02-19T09:33:06.066Z,352
2016-02-19T09:34:09.398Z,352
2016-02-19T09:35:05.353Z,352
2016-02-19T09:36:05.871Z,356
2016-02-19T09:37:12.170Z,352
2016-02-19T09:38:06.346Z,352
2016-02-19T09:39:06.661Z,356
2016-02-19T09:40:06.022Z,356
2016-02-19T09:41:05.978Z,352
2016-02-19T09:42:06.028Z,352
2016-02-19T09:43:05.889Z,352
2016-02-19T09:44:05.971Z,352
2016-02-19T09:45:05.583Z,352
2016-02-19T09:46:05.741Z,360
2016-02-19T09:47:05.463Z,360
2016-02-19T09:48:05.325Z,360
2016-02-19T09:49:05.328Z,360
2016-02-19T09:50:05.299Z,360
2016-02-19T09:51:05.255Z,360
2016-02-19T09:52:05.227Z,360
2016-02-19T09:53:05.385Z,356
2016-02-19T09:54:05.217Z,360
2016-02-19T09:55:05.313Z,360
2016-02-19T09:56:05.174Z,360
2016-02-19T09:57:05.177Z,360
2016-02-19T09:58:05.180Z,360
2016-02-19T09:59:05.121Z,364
2016-02-19T10:00:05.123Z,360
2016-02-19T10:01:04.938Z,360
2016-02-19T10:02:05.066Z,356
2016-02-19T10:03:05.084Z,360
2016-02-19T10:04:05.056Z,360
2016-02-19T10:05:05.121Z,356
2016-02-19T10:06:05.029Z,360
2016-02-19T10:07:04.987Z,356
2016-02-19T10:08:04.973Z,360
2016-02-19T10:09:05.054Z,356
2016-02-19T10:10:04.947Z,356
2016-02-19T10:11:04.934Z,360
2016-02-19T10:12:04.999Z,356
2016-02-19T10:13:04.909Z,356
2016-02-19T10:14:04.895Z,356
2016-02-19T10:15:05.054Z,356
2016-02-19T10:16:04.853Z,352
2016-02-19T10:17:04.888Z,356
2016-02-19T10:18:04.875Z,360
2016-02-19T10:19:04.783Z,360
2016-02-19T10:20:04.786Z,352
2016-02-19T10:21:04.758Z,356
2016-02-19T10:22:04.744Z,352
2016-02-19T10:23:04.795Z,352
2016-02-19T10:24:04.719Z,352
2016-02-19T10:25:04.705Z,356
2016-02-19T10:26:04.678Z,356
2016-02-19T10:27:04.743Z,356
2016-02-19T10:28:04.636Z,356
2016-02-19T10:29:04.638Z,356
2016-02-19T10:30:04.610Z,356
2016-02-19T10:31:04.879Z,356
2016-02-19T10:32:04.600Z,356
2016-02-19T10:33:04.572Z,356
2016-02-19T10:34:04.574Z,356
2016-02-19T10:35:04.732Z,360
2016-02-19T10:36:04.564Z,356
2016-02-19T10:37:04.723Z,356
2016-02-19T10:38:05.194Z,356
2016-02-19T10:39:05.275Z,356
2016-02-19T10:40:04.871Z,356
2016-02-19T10:41:04.280Z,356
2016-02-19T10:42:04.315Z,352
2016-02-19T10:43:04.942Z,356
2016-02-19T10:44:04.991Z,356
2016-02-19T10:45:04.807Z,88
2016-02-19T10:46:04.762Z,300
2016-02-19T10:47:05.172Z,352
2016-02-19T10:48:04.111Z,348
2016-02-19T10:49:05.130Z,348
2016-02-19T10:50:05.133Z,348
2016-02-19T10:51:04.839Z,352
2016-02-19T10:52:04.936Z,348
2016-02-19T10:53:04.828Z,348
2016-02-19T10:54:04.863Z,348
2016-02-19T10:55:04.834Z,348
2016-02-19T10:56:04.758Z,352
2016-02-19T10:57:05.073Z,352
2016-02-19T10:58:04.669Z,352
2016-02-19T10:59:04.672Z,352
2016-02-19T11:00:04.113Z,356
2016-02-19T11:01:04.428Z,352
2016-02-19T11:02:04.415Z,352
2016-02-19T11:03:04.511Z,352
2016-02-19T11:04:04.530Z,348
2016-02-19T11:05:03.860Z,352
2016-02-19T11:06:04.003Z,352
2016-02-19T11:07:03.273Z,348
2016-02-19T11:08:04.087Z,352
2016-02-19T11:09:04.043Z,348
2016-02-19T11:10:03.937Z,352
2016-02-19T11:11:04.095Z,352
2016-02-19T11:12:03.942Z,356
2016-02-19T11:13:04.164Z,352
2016-02-19T11:14:03.900Z,356
2016-02-19T11:15:03.856Z,352
2016-02-19T11:16:03.687Z,356
2016-02-19T11:17:04.362Z,352
2016-02-19T11:18:07.770Z,348
2016-02-19T11:19:04.476Z,352
2016-02-19T11:20:04.417Z,352
2016-02-19T11:21:04.700Z,348
2016-02-19T11:22:04.438Z,352
2016-02-19T11:23:07.596Z,348
2016-02-19T11:24:07.396Z,352
2016-02-19T11:25:07.336Z,356
2016-02-19T11:26:04.589Z,352
2016-02-19T11:27:04.357Z,348
2016-02-19T11:28:07.391Z,352
2016-02-19T11:29:05.488Z,352
2016-02-19T11:30:04.287Z,348
2016-02-19T11:31:04.133Z,348
2016-02-19T11:32:04.543Z,352
2016-02-19T11:33:04.404Z,348
2016-02-19T11:34:03.891Z,348
2016-02-19T11:35:04.082Z,352
2016-02-19T11:36:04.053Z,348
2016-02-19T11:37:03.807Z,340
2016-02-19T11:38:03.996Z,348
2016-02-19T11:39:04.092Z,340
2016-02-19T11:40:03.893Z,340
2016-02-19T11:41:04.020Z,344
2016-02-19T11:42:03.975Z,340
2016-02-19T11:43:03.962Z,340
2016-02-19T11:44:03.887Z,336
2016-02-19T11:45:04.155Z,340
2016-02-19T11:46:04.081Z,340
2016-02-19T11:47:03.895Z,344
2016-02-19T11:48:03.694Z,340
2016-02-19T11:49:03.807Z,340
2016-02-19T11:50:04.184Z,340
2016-02-19T11:51:03.858Z,340
2016-02-19T11:52:03.830Z,340
2016-02-19T11:53:03.942Z,340
2016-02-19T11:54:07.086Z,340
2016-02-19T11:55:03.761Z,340
2016-02-19T11:56:06.638Z,344
2016-02-19T11:57:03.547Z,344
2016-02-19T11:58:03.613Z,344
2016-02-19T11:59:03.396Z,340
2016-02-19T12:00:03.618Z,340
2016-02-19T12:01:03.605Z,340
2016-02-19T12:02:03.576Z,344
2016-02-19T12:03:03.674Z,340
2016-02-19T12:04:03.472Z,340
2016-02-19T12:05:03.288Z,340
2016-02-19T12:06:03.588Z,340
2016-02-19T12:07:03.543Z,340
2016-02-19T12:08:03.452Z,340
2016-02-19T12:09:03.282Z,344
2016-02-19T12:10:02.942Z,344
2016-02-19T12:11:02.912Z,348
2016-02-19T12:12:03.104Z,344
2016-02-19T12:13:03.231Z,348
2016-02-19T12:14:03.077Z,348
2016-02-19T12:15:03.252Z,344
2016-02-19T12:16:03.145Z,348
2016-02-19T12:17:03.319Z,348
2016-02-19T12:18:03.464Z,348
2016-02-19T12:19:03.169Z,348
2016-02-19T12:20:03.125Z,348
2016-02-19T12:21:03.237Z,348
2016-02-19T12:22:03.692Z,348
2016-02-19T12:23:03.008Z,344
2016-02-19T12:24:03.057Z,348
2016-02-19T12:25:02.919Z,348
2016-02-19T12:26:02.984Z,348
2016-02-19T12:27:03.096Z,348
2016-02-19T12:28:06.146Z,344
2016-02-19T12:29:03.258Z,352
2016-02-19T12:30:02.917Z,348
2016-02-19T12:31:02.794Z,352
2016-02-19T12:32:02.907Z,348
2016-02-19T12:33:02.800Z,348
2016-02-19T12:34:02.552Z,352
2016-02-19T12:35:02.774Z,348
2016-02-19T12:36:02.777Z,352
2016-02-19T12:37:02.499Z,352
2016-02-19T12:38:02.829Z,352
2016-02-19T12:39:02.910Z,352
2016-02-19T12:40:02.913Z,348
2016-02-19T12:41:03.087Z,348
2016-02-19T12:42:02.792Z,352
2016-02-19T12:43:02.671Z,348
2016-02-19T12:44:02.454Z,348
2016-02-19T12:45:02.598Z,348
2016-02-19T12:46:02.789Z,352
2016-02-19T12:47:02.869Z,348
2016-02-19T12:48:02.669Z,344
2016-02-19T12:49:02.578Z,344
2016-02-19T12:50:02.627Z,348
2016-02-19T12:51:05.677Z,348
2016-02-19T12:52:02.476Z,344
2016-02-19T12:53:02.635Z,344
2016-02-19T12:54:02.748Z,348
2016-02-19T12:55:05.578Z,344
2016-02-19T12:56:02.393Z,344
2016-02-19T12:57:02.411Z,344
2016-02-19T12:58:02.586Z,340
2016-02-19T12:59:02.432Z,348
2016-02-19T13:00:02.327Z,344
2016-02-19T13:01:02.985Z,344
2016-02-19T13:02:02.441Z,344
2016-02-19T13:03:02.615Z,340
2016-02-19T13:04:02.540Z,344
2016-02-19T13:05:02.418Z,344
2016-02-19T13:06:02.513Z,340
2016-02-19T13:07:02.454Z,340
2016-02-19T13:08:02.410Z,340
2016-02-19T13:09:02.303Z,340
2016-02-19T13:10:02.229Z,344
2016-02-19T13:11:02.277Z,340
2016-02-19T13:12:02.201Z,344
2016-02-19T13:13:01.971Z,344
2016-02-19T13:14:02.285Z,344
2016-02-19T13:15:02.022Z,348
2016-02-19T13:16:01.932Z,344
2016-02-19T13:17:02.168Z,344
2016-02-19T13:18:02.250Z,344
2016-02-19T13:19:02.314Z,344
2016-02-19T13:20:02.005Z,348
2016-02-19T13:21:02.070Z,344
2016-02-19T13:22:02.603Z,344
2016-02-19T13:23:02.575Z,344
2016-02-19T13:24:05.250Z,344
2016-02-19T13:25:05.174Z,340
2016-02-19T13:26:02.255Z,344
2016-02-19T13:27:04.211Z,344
2016-02-19T13:28:02.119Z,344
2016-02-19T13:29:02.216Z,348
2016-02-19T13:30:05.328Z,344
2016-02-19T13:31:02.330Z,348
2016-02-19T13:32:02.334Z,344
2016-02-19T13:33:02.008Z,348
2016-02-19T13:34:36.199Z,344
2016-02-19T13:35:02.138Z,352
2016-02-19T13:36:12.704Z,348
2016-02-19T13:37:02.035Z,352
2016-02-19T13:38:01.990Z,352
2016-02-19T13:39:01.962Z,348
2016-02-19T13:40:01.870Z,348
2016-02-19T13:41:05.483Z,352
2016-02-19T13:42:02.690Z,348
2016-02-19T13:43:01.957Z,352
2016-02-19T13:44:01.834Z,352
2016-02-19T13:45:01.791Z,348
2016-02-19T13:46:04.965Z,352
2016-02-19T13:47:01.702Z,348
2016-02-19T13:48:01.581Z,348