createdAt,value
2022-09-14T00:01:27.050Z,20.43
2022-09-14T00:03:56.619Z,20.41
2022-09-14T00:06:24.874Z,20.42
2022-09-14T00:08:54.128Z,20.39
2022-09-14T00:11:24.202Z,20.38
2022-09-14T00:13:52.137Z,20.36
2022-09-14T00:16:23.614Z,20.33
2022-09-14T00:18:52.969Z,20.33
2022-09-14T00:21:21.482Z,20.32
2022-09-14T00:23:49.183Z,20.30
2022-09-14T00:26:19.779Z,20.28
2022-09-14T00:28:49.354Z,20.26
2022-09-14T00:31:18.091Z,20.25
2022-09-14T00:33:48.933Z,20.25
2022-09-14T00:36:18.682Z,20.22
2022-09-14T00:38:46.729Z,20.21
2022-09-14T00:41:16.861Z,20.21
2022-09-14T00:43:57.047Z,20.15
2022-09-14T00:46:25.999Z,20.15
2022-09-14T00:48:57.251Z,20.12
2022-09-14T00:51:25.762Z,20.13
2022-09-14T00:53:53.639Z,20.12
2022-09-14T00:56:21.386Z,20.10
2022-09-14T00:58:52.241Z,20.07
2022-09-14T01:01:20.479Z,20.04
2022-09-14T01:03:48.669Z,20.01
2022-09-14T01:06:26.233Z,20.00
2022-09-14T01:09:06.122Z,20.00
2022-09-14T01:11:56.587Z,19.99
2022-09-14T01:14:31.886Z,19.97
2022-09-14T01:17:05.606Z,19.95
2022-09-14T01:19:47.591Z,19.94
2022-09-14T01:22:22.352Z,19.92
2022-09-14T01:24:55.322Z,19.91
2022-09-14T01:27:28.458Z,19.89
2022-09-14T01:30:05.672Z,19.88
2022-09-14T01:32:40.169Z,19.86
2022-09-14T01:35:15.973Z,19.85
2022-09-14T01:37:48.486Z,19.84
2022-09-14T01:40:21.924Z,19.83
2022-09-14T01:42:54.231Z,19.81
2022-09-14T01:45:24.594Z,19.81
2022-09-14T01:47:55.928Z,19.80
2022-09-14T01:50:27.538Z,19.79
2022-09-14T01:52:59.543Z,19.79
2022-09-14T01:55:31.256Z,19.79
2022-09-14T01:58:06.447Z,19.78
2022-09-14T02:00:36.513Z,19.77
2022-09-14T02:03:10.887Z,19.77
2022-09-14T02:05:44.199Z,19.75
2022-09-14T02:08:11.901Z,19.74
2022-09-14T02:10:40.515Z,19.73
2022-09-14T02:13:09.938Z,19.71
2022-09-14T02:15:38.361Z,19.71
2022-09-14T02:18:06.701Z,19.69
2022-09-14T02:20:40.358Z,19.68
2022-09-14T02:23:08.179Z,19.67
2022-09-14T02:25:37.252Z,19.66
2022-09-14T02:28:05.404Z,19.66
2022-09-14T02:30:44.126Z,19.63
2022-09-14T02:33:19.688Z,19.62
2022-09-14T02:35:53.228Z,19.62
2022-09-14T02:38:28.108Z,19.61
2022-09-14T02:40:58.888Z,19.61
2022-09-14T02:43:40.010Z,19.59
2022-09-14T02:46:17.117Z,19.57
2022-09-14T02:48:53.215Z,19.57
2022-09-14T02:51:28.897Z,19.55
2022-09-14T02:54:02.765Z,19.55
2022-09-14T02:56:30.850Z,19.53
2022-09-14T02:58:58.538Z,19.52
2022-09-14T03:01:27.999Z,19.51
2022-09-14T03:03:55.966Z,19.47
2022-09-14T03:06:24.108Z,19.48
2022-09-14T03:08:51.910Z,19.48
2022-09-14T03:11:19.594Z,19.47
2022-09-14T03:13:47.275Z,19.47
2022-09-14T03:16:17.867Z,19.46
2022-09-14T03:18:47.000Z,19.45
2022-09-14T03:21:17.371Z,19.43
2022-09-14T03:23:46.654Z,19.43
2022-09-14T03:26:16.582Z,19.42
2022-09-14T03:28:44.499Z,19.42
2022-09-14T03:31:13.487Z,19.42
2022-09-14T03:33:41.940Z,19.40
2022-09-14T03:36:16.868Z,19.39
2022-09-14T03:38:45.601Z,19.39
2022-09-14T03:41:14.166Z,19.38
2022-09-14T03:43:42.176Z,19.36
2022-09-14T03:46:11.819Z,19.35
2022-09-14T03:48:39.762Z,19.33
2022-09-14T03:51:09.353Z,19.33
2022-09-14T03:53:39.019Z,19.32
2022-09-14T03:56:08.301Z,19.31
2022-09-14T03:58:35.998Z,19.31
2022-09-14T04:01:07.995Z,19.30
2022-09-14T04:03:35.762Z,19.29
2022-09-14T04:06:05.292Z,19.28
2022-09-14T04:08:33.629Z,19.28
2022-09-14T04:11:08.005Z,19.26
2022-09-14T04:13:36.115Z,19.25
2022-09-14T04:16:04.251Z,19.23
2022-09-14T04:18:32.196Z,19.21
2022-09-14T04:21:07.297Z,19.19
2022-09-14T04:23:51.326Z,19.20
2022-09-14T04:26:27.986Z,19.18
2022-09-14T04:28:56.609Z,19.16
2022-09-14T04:31:25.212Z,19.15
2022-09-14T04:33:56.322Z,19.13
2022-09-14T04:36:28.266Z,19.12
2022-09-14T04:38:57.591Z,19.10
2022-09-14T04:41:27.550Z,19.09
2022-09-14T04:43:56.959Z,19.09
2022-09-14T04:46:27.013Z,19.07
2022-09-14T04:48:54.878Z,19.08
2022-09-14T04:51:24.870Z,19.02
2022-09-14T04:53:55.079Z,19.05
2022-09-14T04:56:24.012Z,19.03
2022-09-14T04:58:55.085Z,19.04
2022-09-14T05:01:25.681Z,19.02
2022-09-14T05:03:54.127Z,19.01
2022-09-14T05:06:23.607Z,19.02
2022-09-14T05:08:53.532Z,19.00
2022-09-14T05:11:22.986Z,18.99
2022-09-14T05:13:50.994Z,18.97
2022-09-14T05:16:22.508Z,18.97
2022-09-14T05:18:51.742Z,18.96
2022-09-14T05:21:21.716Z,18.95
2022-09-14T05:23:54.047Z,18.94
2022-09-14T05:26:22.097Z,18.94
2022-09-14T05:28:52.682Z,18.93
2022-09-14T05:31:23.050Z,18.93
2022-09-14T05:33:51.106Z,18.93
2022-09-14T05:36:19.221Z,18.90
2022-09-14T05:38:46.928Z,18.92
2022-09-14T05:41:16.395Z,18.91
2022-09-14T05:43:44.389Z,18.90
2022-09-14T05:46:13.960Z,18.90
2022-09-14T05:48:43.726Z,18.89
2022-09-14T05:51:17.037Z,18.89
2022-09-14T05:53:48.184Z,18.88
2022-09-14T05:56:16.093Z,18.89
2022-09-14T05:58:44.671Z,18.87
2022-09-14T06:01:15.186Z,18.85
2022-09-14T06:03:45.418Z,18.85
2022-09-14T06:06:14.654Z,18.85
2022-09-14T06:08:42.835Z,18.83
2022-09-14T06:11:12.646Z,18.82
2022-09-14T06:13:40.730Z,18.81
2022-09-14T06:16:10.797Z,18.80
2022-09-14T06:18:40.423Z,18.79
2022-09-14T06:21:10.794Z,18.78
2022-09-14T06:23:38.499Z,18.79
2022-09-14T06:26:06.653Z,18.76
2022-09-14T06:28:35.456Z,18.76
2022-09-14T06:31:04.418Z,18.75
2022-09-14T06:33:32.930Z,18.74
2022-09-14T06:36:02.504Z,18.71
2022-09-14T06:38:31.743Z,18.70
2022-09-14T06:41:00.949Z,18.71
2022-09-14T06:43:30.654Z,18.69
2022-09-14T06:46:00.072Z,18.68
2022-09-14T06:48:28.341Z,18.66
2022-09-14T06:50:56.018Z,18.65
2022-09-14T06:53:24.047Z,18.65
2022-09-14T06:55:54.229Z,18.63
2022-09-14T06:58:21.959Z,18.64
2022-09-14T07:00:49.578Z,18.63
2022-09-14T07:03:17.271Z,18.61
2022-09-14T07:05:45.050Z,18.62
2022-09-14T07:08:12.692Z,18.61
2022-09-14T07:10:40.392Z,18.60
2022-09-14T07:13:09.413Z,18.60
2022-09-14T07:15:37.027Z,18.58
2022-09-14T07:18:04.937Z,18.60
2022-09-14T07:20:34.638Z,18.56
2022-09-14T07:23:02.287Z,18.56
2022-09-14T07:25:29.998Z,18.56
2022-09-14T07:27:58.023Z,18.54
2022-09-14T07:30:28.094Z,18.54
2022-09-14T07:32:55.789Z,18.53
2022-09-14T07:35:23.562Z,18.53
2022-09-14T07:37:51.219Z,18.53
2022-09-14T07:40:18.932Z,18.52
2022-09-14T07:42:55.592Z,18.52
2022-09-14T07:45:25.627Z,18.52
2022-09-14T07:47:54.609Z,18.51
2022-09-14T07:50:22.447Z,18.47
2022-09-14T07:52:51.797Z,18.51
2022-09-14T07:55:19.941Z,18.52
2022-09-14T07:57:56.258Z,18.53
2022-09-14T08:00:25.219Z,18.52
2022-09-14T08:02:55.290Z,18.46
2022-09-14T08:05:23.262Z,18.48
2022-09-14T08:07:55.263Z,18.51
2022-09-14T08:10:23.025Z,18.50
2022-09-14T08:12:52.131Z,18.49
2022-09-14T08:15:19.933Z,18.49
2022-09-14T08:17:47.724Z,18.49
2022-09-14T08:20:17.288Z,18.48
2022-09-14T08:22:45.163Z,18.47
2022-09-14T08:25:13.312Z,18.46
2022-09-14T08:27:40.963Z,18.46
2022-09-14T08:30:10.192Z,18.44
2022-09-14T08:32:37.860Z,18.41
2022-09-14T08:35:07.152Z,18.43
2022-09-14T08:37:36.179Z,18.41
2022-09-14T08:40:04.315Z,18.41
2022-09-14T08:42:32.393Z,18.40
2022-09-14T08:45:09.005Z,18.36
2022-09-14T08:47:39.769Z,18.38
2022-09-14T08:50:13.793Z,18.38
2022-09-14T08:52:45.171Z,18.38
2022-09-14T08:55:25.132Z,18.37
2022-09-14T08:58:00.877Z,18.38
2022-09-14T09:00:35.231Z,18.38
2022-09-14T09:03:33.005Z,18.37
2022-09-14T09:06:13.891Z,18.38
2022-09-14T09:08:54.543Z,18.37
2022-09-14T09:11:25.458Z,18.36
2022-09-14T09:13:55.897Z,18.36
2022-09-14T09:16:26.003Z,18.36
2022-09-14T09:18:59.680Z,18.35
2022-09-14T09:21:30.853Z,18.34
2022-09-14T09:24:09.969Z,18.34
2022-09-14T09:26:37.603Z,18.35
2022-09-14T09:29:06.695Z,18.34
2022-09-14T09:31:36.825Z,18.36
2022-09-14T09:34:04.761Z,18.35
2022-09-14T09:36:35.821Z,18.35
2022-09-14T09:39:05.885Z,18.34
2022-09-14T09:41:43.858Z,18.34
2022-09-14T09:44:11.919Z,18.33
2022-09-14T09:46:46.358Z,18.34
2022-09-14T09:49:22.530Z,18.31
2022-09-14T09:51:51.865Z,18.33
2022-09-14T09:54:25.863Z,18.33
2022-09-14T09:56:56.006Z,18.33
2022-09-14T09:59:30.248Z,18.34
2022-09-14T10:02:15.045Z,18.33
2022-09-14T10:04:58.459Z,18.33
2022-09-14T10:07:26.962Z,18.32
2022-09-14T10:10:05.602Z,18.33
2022-09-14T10:12:33.811Z,18.33
2022-09-14T10:15:17.157Z,18.33
2022-09-14T10:17:56.790Z,18.33
2022-09-14T10:20:26.431Z,18.34
2022-09-14T10:22:54.542Z,18.33
2022-09-14T10:25:27.908Z,18.33
2022-09-14T10:28:00.613Z,18.32
2022-09-14T10:30:32.977Z,18.33
2022-09-14T10:33:02.715Z,18.33
2022-09-14T10:35:40.934Z,18.33
2022-09-14T10:38:24.718Z,18.33
2022-09-14T10:41:05.288Z,18.33
2022-09-14T10:43:44.247Z,18.34
2022-09-14T10:46:18.136Z,18.31
2022-09-14T10:49:01.097Z,18.34
2022-09-14T10:51:50.371Z,18.34
2022-09-14T10:54:31.607Z,18.27
2022-09-14T10:57:13.057Z,18.33
2022-09-14T10:59:49.763Z,18.34
2022-09-14T11:02:52.980Z,18.34
2022-09-14T11:05:24.805Z,18.32
2022-09-14T11:08:20.884Z,18.34
2022-09-14T11:11:08.109Z,18.33
2022-09-14T11:13:50.339Z,18.34
2022-09-14T11:16:38.412Z,18.34
2022-09-14T11:19:18.263Z,18.34
2022-09-14T11:21:53.033Z,18.34
2022-09-14T11:24:25.866Z,18.34
2022-09-14T11:27:02.651Z,18.34
2022-09-14T11:29:36.042Z,18.33
2022-09-14T11:32:20.861Z,18.33
2022-09-14T11:34:54.964Z,18.33
2022-09-14T11:37:30.641Z,18.34
2022-09-14T11:40:07.866Z,18.34
2022-09-14T11:42:41.983Z,18.35
2022-09-14T11:45:19.979Z,18.34
2022-09-14T11:47:54.184Z,18.33
2022-09-14T11:50:24.964Z,18.33
2022-09-14T11:53:02.387Z,18.34
2022-09-14T11:55:30.702Z,18.34
2022-09-14T11:57:59.926Z,18.33
2022-09-14T12:01:02.427Z,18.33
2022-09-14T12:04:07.890Z,18.32
2022-09-14T12:06:54.090Z,18.30
2022-09-14T12:09:53.671Z,18.32
2022-09-14T12:12:40.870Z,18.31
2022-09-14T12:15:33.219Z,18.31
2022-09-14T12:18:23.005Z,18.30
2022-09-14T12:21:00.780Z,18.30
2022-09-14T12:23:32.951Z,18.30
2022-09-14T12:26:36.794Z,18.29
2022-09-14T12:29:27.357Z,18.31
2022-09-14T12:32:05.088Z,18.32
2022-09-14T12:34:34.753Z,18.33
2022-09-14T12:37:31.344Z,18.34
2022-09-14T12:40:28.884Z,18.34
2022-09-14T12:42:56.383Z,18.35
2022-09-14T12:45:48.936Z,18.34
2022-09-14T12:48:50.981Z,18.34
2022-09-14T12:51:29.229Z,18.34
2022-09-14T12:54:03.375Z,18.34
2022-09-14T12:56:35.783Z,18.33
2022-09-14T12:59:10.767Z,18.34
2022-09-14T13:01:50.265Z,18.34
2022-09-14T13:04:24.619Z,18.36
2022-09-14T13:06:56.888Z,18.37
2022-09-14T13:09:26.847Z,18.37
2022-09-14T13:11:57.261Z,18.33
2022-09-14T13:14:28.388Z,18.38
2022-09-14T13:16:57.935Z,18.38
2022-09-14T13:19:27.522Z,18.38
2022-09-14T13:21:58.140Z,18.38
2022-09-14T13:24:32.498Z,18.39
2022-09-14T13:27:03.029Z,18.39
2022-09-14T13:29:31.289Z,18.37
2022-09-14T13:32:03.718Z,18.36
2022-09-14T13:34:35.495Z,18.36
2022-09-14T13:37:06.032Z,18.36
2022-09-14T13:39:35.940Z,18.36
2022-09-14T13:42:04.358Z,18.35
2022-09-14T13:44:35.547Z,18.33
2022-09-14T13:47:06.663Z,18.34
2022-09-14T13:49:53.861Z,18.33
2022-09-14T13:52:59.931Z,18.32
2022-09-14T13:55:27.378Z,18.30
2022-09-14T13:58:16.947Z,18.32
2022-09-14T14:00:57.065Z,18.32
2022-09-14T14:03:33.817Z,18.31
2022-09-14T14:06:16.961Z,18.31
2022-09-14T14:08:45.985Z,18.30
2022-09-14T14:11:13.659Z,18.29
2022-09-14T14:13:41.620Z,18.30
2022-09-14T14:16:18.031Z,18.24
2022-09-14T14:18:52.339Z,18.23
2022-09-14T14:21:33.363Z,18.21
2022-09-14T14:24:27.848Z,18.24
2022-09-14T14:26:57.486Z,18.19
2022-09-14T14:29:26.333Z,18.21
2022-09-14T14:31:56.820Z,18.20
2022-09-14T14:34:27.405Z,18.19
2022-09-14T14:36:55.873Z,18.18
2022-09-14T14:39:26.407Z,18.19
2022-09-14T14:41:54.284Z,18.16
2022-09-14T14:44:24.879Z,18.16
2022-09-14T14:46:52.803Z,18.17
2022-09-14T14:49:20.918Z,18.16
2022-09-14T14:51:48.882Z,18.16
2022-09-14T14:54:18.602Z,18.16
2022-09-14T14:56:49.051Z,18.15
2022-09-14T14:59:26.358Z,18.13
2022-09-14T15:01:54.961Z,18.16
2022-09-14T15:04:22.664Z,18.15
2022-09-14T15:06:50.770Z,18.14
2022-09-14T15:09:20.481Z,18.14
2022-09-14T15:11:50.368Z,18.16
2022-09-14T15:14:22.117Z,18.15
2022-09-14T15:16:55.085Z,18.13
2022-09-14T15:19:22.814Z,18.13
2022-09-14T15:21:50.530Z,18.11
2022-09-14T15:24:18.184Z,18.11
2022-09-14T15:26:45.867Z,18.11
2022-09-14T15:29:17.646Z,18.11
2022-09-14T15:31:45.353Z,18.10
2022-09-14T15:34:13.014Z,18.10
2022-09-14T15:36:43.476Z,18.10
2022-09-14T15:39:13.652Z,18.11
2022-09-14T15:41:42.418Z,18.11
2022-09-14T15:44:11.550Z,18.10
2022-09-14T15:46:41.236Z,18.12
2022-09-14T15:49:12.644Z,18.09
2022-09-14T15:51:43.579Z,18.11
2022-09-14T15:54:12.010Z,18.11
2022-09-14T15:56:39.924Z,18.11
2022-09-14T15:59:08.615Z,18.11
2022-09-14T16:01:37.730Z,18.10
2022-09-14T16:04:11.615Z,18.08
2022-09-14T16:06:40.213Z,18.13
2022-09-14T16:09:10.661Z,18.12
2022-09-14T16:11:39.712Z,18.12
2022-09-14T16:14:08.880Z,18.12
2022-09-14T16:16:37.657Z,18.13
2022-09-14T16:19:08.556Z,18.14
2022-09-14T16:21:36.704Z,18.15
2022-09-14T16:24:06.492Z,18.15
2022-09-14T16:26:37.169Z,18.14
2022-09-14T16:29:06.247Z,18.11
2022-09-14T16:31:36.061Z,18.16
2022-09-14T16:34:08.103Z,18.15
2022-09-14T16:36:38.420Z,18.15
2022-09-14T16:39:10.436Z,18.15
2022-09-14T16:41:40.511Z,18.15
2022-09-14T16:44:08.922Z,18.07
2022-09-14T16:46:36.582Z,18.15
2022-09-14T16:49:05.637Z,18.16
2022-09-14T16:51:35.117Z,18.12
2022-09-14T16:54:02.932Z,18.14
2022-09-14T16:56:32.531Z,18.15
2022-09-14T16:59:01.489Z,18.13
2022-09-14T17:01:30.944Z,18.13
2022-09-14T17:04:03.659Z,18.12
2022-09-14T17:06:33.172Z,18.08
2022-09-14T17:09:06.289Z,18.11
2022-09-14T17:11:35.699Z,18.11
2022-09-14T17:14:03.690Z,18.11
2022-09-14T17:16:31.694Z,18.12
2022-09-14T17:19:02.231Z,18.13
2022-09-14T17:21:33.446Z,18.13
2022-09-14T17:24:04.336Z,18.16
2022-09-14T17:26:32.485Z,18.15
2022-09-14T17:29:01.586Z,18.17
2022-09-14T17:31:31.783Z,18.16
2022-09-14T17:34:02.831Z,18.15
2022-09-14T17:36:30.664Z,18.17
2022-09-14T17:39:01.867Z,18.15
2022-09-14T17:41:32.477Z,18.15
2022-09-14T17:44:01.270Z,18.13
2022-09-14T17:46:29.752Z,18.15
2022-09-14T17:48:59.308Z,18.17
2022-09-14T17:51:29.067Z,18.17
2022-09-14T17:53:59.186Z,18.19
2022-09-14T17:56:28.614Z,18.19
2022-09-14T17:59:04.818Z,18.18
2022-09-14T18:01:33.287Z,18.19
2022-09-14T18:04:03.335Z,18.17
2022-09-14T18:06:34.454Z,18.16
2022-09-14T18:09:04.693Z,18.17
2022-09-14T18:11:33.006Z,18.17
2022-09-14T18:14:03.506Z,18.16
2022-09-14T18:16:31.809Z,18.14
2022-09-14T18:18:59.774Z,18.09
2022-09-14T18:21:27.762Z,18.13
2022-09-14T18:23:56.103Z,18.13
2022-09-14T18:26:25.161Z,18.12
2022-09-14T18:28:56.062Z,18.11
2022-09-14T18:31:25.902Z,18.10
2022-09-14T18:33:56.147Z,18.09
2022-09-14T18:36:23.868Z,18.09
2022-09-14T18:38:53.020Z,18.00
2022-09-14T18:41:21.919Z,18.08
2022-09-14T18:43:50.873Z,18.07
2022-09-14T18:46:19.838Z,18.06
2022-09-14T18:48:51.761Z,18.05
2022-09-14T18:51:19.944Z,18.04
2022-09-14T18:53:47.821Z,18.04
2022-09-14T18:56:17.545Z,18.03
2022-09-14T18:58:46.705Z,18.02
2022-09-14T19:01:15.445Z,18.02
2022-09-14T19:03:44.094Z,18.00
2022-09-14T19:06:15.378Z,18.00
2022-09-14T19:08:43.603Z,17.98
2022-09-14T19:11:13.132Z,17.96
2022-09-14T19:13:41.300Z,17.96
2022-09-14T19:16:11.058Z,17.95
2022-09-14T19:18:39.657Z,17.95
2022-09-14T19:21:08.597Z,17.92
2022-09-14T19:23:38.380Z,17.92
2022-09-14T19:26:07.632Z,17.91
2022-09-14T19:28:36.475Z,17.90
2022-09-14T19:31:06.965Z,17.89
2022-09-14T19:33:34.700Z,17.88
2022-09-14T19:36:06.466Z,17.88
2022-09-14T19:38:34.421Z,17.87
2022-09-14T19:41:03.596Z,17.84
2022-09-14T19:43:32.679Z,17.86
2022-09-14T19:46:02.952Z,17.86
2022-09-14T19:48:30.761Z,17.85
2022-09-14T19:51:00.511Z,17.83
2022-09-14T19:53:28.811Z,17.83
2022-09-14T19:55:56.517Z,17.82
2022-09-14T19:58:28.599Z,17.77
2022-09-14T20:00:57.070Z,17.79
2022-09-14T20:03:25.470Z,17.80
2022-09-14T20:06:00.363Z,17.78
2022-09-14T20:08:28.062Z,17.77
2022-09-14T20:10:56.108Z,17.71
2022-09-14T20:13:25.150Z,17.70
2022-09-14T20:15:52.874Z,17.77
2022-09-14T20:18:20.585Z,17.75
2022-09-14T20:20:48.246Z,17.75
2022-09-14T20:23:15.934Z,17.73
2022-09-14T20:25:43.634Z,17.72
2022-09-14T20:28:11.299Z,17.72
2022-09-14T20:30:40.758Z,17.73
2022-09-14T20:33:08.419Z,17.70
2022-09-14T20:35:36.855Z,17.70
2022-09-14T20:38:04.780Z,17.71
2022-09-14T20:40:33.009Z,17.69
2022-09-14T20:43:00.705Z,17.69
2022-09-14T20:45:28.387Z,17.68
2022-09-14T20:47:57.350Z,17.68
2022-09-14T20:50:25.086Z,17.67
2022-09-14T20:52:52.706Z,17.66
2022-09-14T20:55:20.616Z,17.65
2022-09-14T20:57:48.280Z,17.64
2022-09-14T21:00:16.900Z,17.63
2022-09-14T21:02:44.611Z,17.63
2022-09-14T21:05:13.703Z,17.62
2022-09-14T21:07:41.338Z,17.61
2022-09-14T21:10:09.879Z,17.61
2022-09-14T21:12:37.549Z,17.62
2022-09-14T21:15:05.794Z,17.61
2022-09-14T21:17:34.870Z,17.60
2022-09-14T21:20:02.949Z,17.58
2022-09-14T21:22:32.546Z,17.58
2022-09-14T21:25:00.235Z,17.57
2022-09-14T21:27:27.939Z,17.56
2022-09-14T21:29:55.646Z,17.54
2022-09-14T21:32:23.636Z,17.53
2022-09-14T21:34:51.394Z,17.53
2022-09-14T21:37:19.039Z,17.54
2022-09-14T21:39:48.057Z,17.54
2022-09-14T21:42:15.756Z,17.53
2022-09-14T21:44:43.423Z,17.53
2022-09-14T21:47:11.097Z,17.52
2022-09-14T21:49:38.731Z,17.51
2022-09-14T21:52:06.375Z,17.52
2022-09-14T21:54:34.109Z,17.50
2022-09-14T21:57:03.119Z,17.50
2022-09-14T21:59:30.794Z,17.49
2022-09-14T22:01:58.514Z,17.50
2022-09-14T22:04:26.848Z,17.46
2022-09-14T22:06:55.115Z,17.45
2022-09-14T22:09:25.361Z,17.47
2022-09-14T22:11:53.380Z,17.45
2022-09-14T22:14:24.966Z,17.43
2022-09-14T22:16:53.151Z,17.44
2022-09-14T22:19:23.313Z,17.43
2022-09-14T22:21:51.706Z,17.41
2022-09-14T22:24:22.079Z,17.40
2022-09-14T22:26:50.275Z,17.33
2022-09-14T22:29:19.319Z,17.41
2022-09-14T22:31:48.639Z,17.40
2022-09-14T22:34:17.157Z,17.39
2022-09-14T22:36:46.031Z,17.40
2022-09-14T22:39:14.158Z,17.38
2022-09-14T22:41:41.904Z,17.38
2022-09-14T22:44:10.282Z,17.34
2022-09-14T22:46:37.946Z,17.36
2022-09-14T22:49:06.941Z,17.35
2022-09-14T22:51:34.560Z,17.34
2022-09-14T22:54:02.319Z,17.35
2022-09-14T22:56:32.515Z,17.34
2022-09-14T22:59:02.003Z,17.34
2022-09-14T23:01:31.466Z,17.34
2022-09-14T23:04:01.099Z,17.29
2022-09-14T23:06:31.726Z,17.33
2022-09-14T23:09:00.327Z,17.31
2022-09-14T23:11:28.658Z,17.32
2022-09-14T23:13:57.729Z,17.30
2022-09-14T23:16:28.043Z,17.33
2022-09-14T23:18:58.351Z,17.33
2022-09-14T23:21:26.847Z,17.32
2022-09-14T23:23:57.352Z,17.30
2022-09-14T23:26:25.635Z,17.24
2022-09-14T23:28:54.556Z,17.31
2022-09-14T23:31:23.063Z,17.30
2022-09-14T23:33:52.093Z,17.30
2022-09-14T23:36:22.033Z,17.29
2022-09-14T23:38:50.483Z,17.30
2022-09-14T23:41:22.087Z,17.29
2022-09-14T23:43:50.035Z,17.27
2022-09-14T23:46:18.143Z,17.27
2022-09-14T23:48:46.020Z,17.26
2022-09-14T23:51:14.423Z,17.25
2022-09-14T23:53:43.105Z,17.24
2022-09-14T23:56:11.809Z,17.24
2022-09-14T23:58:42.385Z,17.23
