createdAt,value
2022-10-15T00:01:31.590Z,1492.77
2022-10-15T00:06:35.109Z,1143.33
2022-10-15T00:09:03.282Z,1221.73
2022-10-15T00:11:32.355Z,1188.43
2022-10-15T00:14:01.559Z,999.83
2022-10-15T00:16:31.230Z,1042.90
2022-10-15T00:19:00.785Z,782.50
2022-10-15T00:21:29.289Z,943.83
2022-10-15T00:23:57.758Z,967.67
2022-10-15T00:26:28.161Z,866.83
2022-10-15T00:28:58.765Z,862.90
2022-10-15T00:31:29.741Z,925.10
2022-10-15T00:34:02.642Z,822.90
2022-10-15T00:36:33.295Z,861.27
2022-10-15T00:39:01.855Z,854.03
2022-10-15T00:41:32.440Z,858.10
2022-10-15T00:44:02.591Z,876.50
2022-10-15T00:46:35.844Z,702.73
2022-10-15T00:49:17.655Z,688.50
2022-10-15T00:51:48.958Z,510.23
2022-10-15T00:54:17.392Z,643.37
2022-10-15T00:56:46.860Z,640.53
2022-10-15T00:59:17.514Z,803.00
2022-10-15T01:01:46.583Z,871.47
2022-10-15T01:04:17.644Z,844.00
2022-10-15T01:06:47.308Z,969.40
2022-10-15T01:09:15.700Z,1209.50
2022-10-15T01:11:47.370Z,1228.30
2022-10-15T01:14:36.219Z,1172.47
2022-10-15T01:17:09.134Z,962.50
2022-10-15T01:20:05.628Z,1092.43
2022-10-15T01:22:48.931Z,866.03
2022-10-15T01:25:31.917Z,1034.13
2022-10-15T01:28:11.212Z,1107.83
2022-10-15T01:30:48.130Z,936.87
2022-10-15T01:33:33.142Z,1385.83
2022-10-15T01:36:12.324Z,1011.00
2022-10-15T01:38:56.304Z,983.57
2022-10-15T01:41:32.677Z,953.77
2022-10-15T01:44:04.759Z,1212.97
2022-10-15T01:47:21.101Z,785.43
2022-10-15T01:49:53.926Z,1011.00
2022-10-15T01:52:26.368Z,1326.80
2022-10-15T01:54:56.212Z,1542.33
2022-10-15T01:57:28.491Z,1594.40
2022-10-15T01:59:58.564Z,1631.43
2022-10-15T02:02:28.150Z,1782.77
2022-10-15T02:04:56.502Z,1659.40
2022-10-15T02:07:40.693Z,1774.20
2022-10-15T02:10:19.522Z,1327.93
2022-10-15T02:12:58.503Z,1399.37
2022-10-15T02:15:35.224Z,1419.73
2022-10-15T02:18:13.686Z,1442.40
2022-10-15T02:20:51.952Z,1481.27
2022-10-15T02:23:23.142Z,1275.83
2022-10-15T02:25:53.459Z,1463.57
2022-10-15T02:28:25.220Z,1622.77
2022-10-15T02:30:53.938Z,1667.60
2022-10-15T02:33:26.007Z,1665.87
2022-10-15T02:35:56.111Z,1672.93
2022-10-15T02:38:27.734Z,1641.37
2022-10-15T02:40:56.178Z,1678.63
2022-10-15T02:43:25.172Z,1790.10
2022-10-15T02:45:53.421Z,1834.63
2022-10-15T02:48:24.588Z,1780.40
2022-10-15T02:50:52.812Z,1723.30
2022-10-15T02:53:21.004Z,1789.33
2022-10-15T02:55:49.226Z,1804.07
2022-10-15T02:58:18.835Z,1767.00
2022-10-15T03:00:50.157Z,1889.90
2022-10-15T03:03:18.886Z,1699.93
2022-10-15T03:05:48.476Z,1704.90
2022-10-15T03:08:17.512Z,1781.13
2022-10-15T03:11:05.269Z,682.00
2022-10-15T03:13:37.146Z,1535.90
2022-10-15T03:16:06.759Z,1604.47
2022-10-15T03:18:38.287Z,1416.13
2022-10-15T03:21:11.654Z,1452.97
2022-10-15T03:23:40.780Z,1490.60
2022-10-15T03:26:15.157Z,1309.00
2022-10-15T03:28:43.553Z,1127.17
2022-10-15T03:31:15.254Z,1287.70
2022-10-15T03:33:47.827Z,1198.63
2022-10-15T03:36:19.372Z,1242.63
2022-10-15T03:38:49.572Z,1150.40
2022-10-15T03:41:17.832Z,1039.67
2022-10-15T03:43:49.676Z,1269.77
2022-10-15T03:46:18.192Z,1277.00
2022-10-15T03:48:50.608Z,1245.27
2022-10-15T03:51:24.512Z,1236.63
2022-10-15T03:54:00.346Z,1198.90
2022-10-15T03:56:29.476Z,1383.63
2022-10-15T03:59:11.807Z,1141.70
2022-10-15T04:01:40.161Z,1443.00
2022-10-15T04:04:08.742Z,1488.60
2022-10-15T04:06:38.284Z,1595.60
2022-10-15T04:09:12.197Z,1496.57
2022-10-15T04:11:41.071Z,1580.37
2022-10-15T04:14:09.549Z,1629.97
2022-10-15T04:16:38.617Z,1697.23
2022-10-15T04:19:18.622Z,1423.23
2022-10-15T04:21:57.934Z,1374.37
2022-10-15T04:24:33.644Z,1499.37
2022-10-15T04:27:01.836Z,1672.37
2022-10-15T04:29:30.116Z,1831.60
2022-10-15T04:32:13.993Z,1561.53
2022-10-15T04:34:42.518Z,1681.97
2022-10-15T04:37:13.011Z,1828.40
2022-10-15T04:39:41.519Z,1884.17
2022-10-15T04:42:13.434Z,1931.23
2022-10-15T04:44:41.910Z,1901.53
2022-10-15T04:47:10.184Z,2009.07
2022-10-15T04:49:43.875Z,1887.07
2022-10-15T04:52:30.223Z,1809.57
2022-10-15T04:55:02.852Z,1941.80
2022-10-15T04:57:30.940Z,1956.00
2022-10-15T04:59:59.099Z,2001.57
2022-10-15T05:02:50.172Z,1668.63
2022-10-15T05:05:23.092Z,1778.70
2022-10-15T05:08:02.022Z,1801.93
2022-10-15T05:10:32.875Z,1730.87
2022-10-15T05:13:05.290Z,1782.30
2022-10-15T05:15:36.232Z,1838.10
2022-10-15T05:18:08.101Z,1959.97
2022-10-15T05:20:47.076Z,1898.80
2022-10-15T05:23:20.217Z,1883.23
2022-10-15T05:26:00.818Z,1719.60
2022-10-15T05:28:29.195Z,1909.67
2022-10-15T05:30:57.548Z,2066.73
2022-10-15T05:33:28.570Z,2040.23
2022-10-15T05:35:56.824Z,2002.07
2022-10-15T05:38:26.936Z,2024.33
2022-10-15T05:40:55.321Z,1991.23
2022-10-15T05:43:26.060Z,1994.43
2022-10-15T05:45:55.450Z,2020.47
2022-10-15T05:48:24.837Z,2098.90
2022-10-15T05:50:53.244Z,2091.07
2022-10-15T05:53:27.979Z,2011.17
2022-10-15T05:56:01.589Z,2090.97
2022-10-15T05:58:37.245Z,2114.27
2022-10-15T06:01:07.656Z,2080.97
2022-10-15T06:03:40.603Z,2099.00
2022-10-15T06:06:16.334Z,2127.93
2022-10-15T06:08:46.719Z,2049.67
2022-10-15T06:11:15.086Z,2140.70
2022-10-15T06:13:44.528Z,2131.57
2022-10-15T06:16:15.574Z,2200.00
2022-10-15T06:18:46.189Z,2168.00
2022-10-15T06:21:14.319Z,2189.07
2022-10-15T06:23:42.553Z,2200.00
2022-10-15T06:26:12.629Z,2200.00
2022-10-15T06:28:43.151Z,2200.00
2022-10-15T06:31:12.272Z,2200.00
2022-10-15T06:33:40.378Z,2200.00
2022-10-15T06:36:13.546Z,2211.77
2022-10-15T06:38:44.105Z,2266.67
2022-10-15T06:41:13.719Z,2231.73
2022-10-15T06:43:41.868Z,2266.67
2022-10-15T06:46:10.932Z,2257.33
2022-10-15T06:48:39.120Z,2266.67
2022-10-15T06:51:07.209Z,2266.67
2022-10-15T06:53:35.334Z,2266.67
2022-10-15T06:56:04.797Z,2266.67
2022-10-15T06:58:43.118Z,2266.67
2022-10-15T07:01:11.896Z,2200.00
2022-10-15T07:03:40.458Z,2266.67
2022-10-15T07:06:10.396Z,2266.67
2022-10-15T07:08:38.943Z,2266.67
2022-10-15T07:11:08.798Z,2266.67
2022-10-15T07:13:37.185Z,2266.67
2022-10-15T07:16:08.900Z,2266.67
2022-10-15T07:18:38.311Z,2266.67
2022-10-15T07:21:08.690Z,2266.67
2022-10-15T07:23:36.857Z,2266.67
2022-10-15T07:26:05.259Z,2266.67
2022-10-15T07:28:33.829Z,2266.67
2022-10-15T07:31:02.906Z,2266.67
2022-10-15T07:33:34.316Z,2266.67
2022-10-15T07:36:04.782Z,2266.67
2022-10-15T07:38:32.991Z,2266.67
2022-10-15T07:41:01.766Z,2266.67
2022-10-15T07:43:34.162Z,2266.67
2022-10-15T07:46:02.598Z,2266.67
2022-10-15T07:48:32.770Z,2266.67
2022-10-15T07:51:02.242Z,2266.67
2022-10-15T07:53:31.277Z,2266.67
2022-10-15T07:56:01.868Z,2266.67
2022-10-15T07:58:34.681Z,2266.67
2022-10-15T08:01:03.643Z,2266.67
2022-10-15T08:03:33.652Z,2266.67
2022-10-15T08:06:04.329Z,2266.67
2022-10-15T08:08:33.272Z,2266.67
2022-10-15T08:11:06.305Z,2266.67
2022-10-15T08:13:34.438Z,2266.67
2022-10-15T08:16:02.614Z,2266.67
2022-10-15T08:18:30.963Z,2266.67
2022-10-15T08:21:01.950Z,2266.67
2022-10-15T08:23:30.154Z,2266.67
2022-10-15T08:25:59.007Z,2266.67
2022-10-15T08:28:27.711Z,2266.67
2022-10-15T08:31:02.490Z,2266.67
2022-10-15T08:33:33.908Z,2266.67
2022-10-15T08:36:03.457Z,2266.67
2022-10-15T08:38:32.412Z,2266.67
2022-10-15T08:41:02.413Z,2266.67
2022-10-15T08:43:36.562Z,2266.67
2022-10-15T08:46:10.874Z,2266.67
2022-10-15T08:48:43.862Z,2266.67
2022-10-15T08:51:17.449Z,2266.67
2022-10-15T08:53:51.082Z,2266.67
2022-10-15T08:56:23.087Z,2266.67
2022-10-15T08:58:58.175Z,2266.67
2022-10-15T09:01:33.218Z,2266.67
2022-10-15T09:04:14.617Z,2266.67
2022-10-15T09:06:44.483Z,2266.67
2022-10-15T09:09:20.073Z,2266.67
2022-10-15T09:11:59.030Z,2266.67
2022-10-15T09:14:32.351Z,2266.67
2022-10-15T09:17:05.012Z,2266.67
2022-10-15T09:19:36.043Z,2266.67
2022-10-15T09:22:13.208Z,2266.67
2022-10-15T09:24:41.643Z,2266.67
2022-10-15T09:27:14.054Z,2266.67
2022-10-15T09:29:48.932Z,2266.67
2022-10-15T09:32:22.517Z,2266.67
2022-10-15T09:34:56.562Z,2169.60
2022-10-15T09:37:31.883Z,2151.97
2022-10-15T09:40:16.976Z,2266.47
2022-10-15T09:42:46.541Z,1727.47
2022-10-15T09:45:16.641Z,1680.77
2022-10-15T09:47:45.760Z,2021.03
2022-10-15T09:50:15.809Z,2105.23
2022-10-15T09:53:04.571Z,1870.40
2022-10-15T09:55:42.164Z,906.80
2022-10-15T09:58:15.797Z,320.67
2022-10-15T10:00:57.126Z,194.73
2022-10-15T10:03:27.935Z,351.30
2022-10-15T10:06:02.574Z,414.27
2022-10-15T10:08:40.171Z,815.03
2022-10-15T10:11:12.845Z,1264.10
2022-10-15T10:13:46.035Z,374.83
2022-10-15T10:16:16.118Z,384.37
2022-10-15T10:18:50.391Z,365.20
2022-10-15T10:21:32.048Z,473.87
2022-10-15T10:24:20.572Z,604.57
2022-10-15T10:26:49.532Z,1066.57
2022-10-15T10:29:33.532Z,1249.50
2022-10-15T10:32:11.550Z,1758.97
2022-10-15T10:34:39.793Z,1665.20
2022-10-15T10:37:10.131Z,1056.53
2022-10-15T10:39:39.709Z,1826.57
2022-10-15T10:42:23.835Z,1824.97
2022-10-15T10:44:54.230Z,1958.53
2022-10-15T10:47:25.324Z,1906.50
2022-10-15T10:49:58.765Z,2266.67
2022-10-15T10:52:28.479Z,2266.67
2022-10-15T10:55:03.475Z,2266.67
2022-10-15T10:57:43.204Z,2266.67
2022-10-15T11:00:16.175Z,2266.67
2022-10-15T11:02:49.314Z,2266.67
2022-10-15T11:05:23.563Z,2266.67
2022-10-15T11:07:57.993Z,2266.67
2022-10-15T11:10:59.113Z,2266.67
2022-10-15T11:13:40.565Z,2266.67
2022-10-15T11:16:22.469Z,2266.67
2022-10-15T11:19:06.214Z,2266.67
2022-10-15T11:21:52.399Z,2266.67
2022-10-15T11:24:25.988Z,2266.67
2022-10-15T11:27:11.520Z,2266.67
2022-10-15T11:29:53.408Z,2266.67
2022-10-15T11:32:54.541Z,2266.67
2022-10-15T11:35:54.273Z,2266.67
2022-10-15T11:38:32.555Z,2266.67
2022-10-15T11:41:16.720Z,2266.67
2022-10-15T11:43:59.674Z,2266.67
2022-10-15T11:46:32.031Z,2266.67
2022-10-15T11:49:17.582Z,2266.67
2022-10-15T11:52:12.645Z,2266.67
2022-10-15T11:54:44.601Z,2266.67
2022-10-15T11:57:16.701Z,2266.67
2022-10-15T11:59:51.279Z,2266.67
2022-10-15T12:02:25.514Z,2266.67
2022-10-15T12:04:57.809Z,2266.67
2022-10-15T12:07:33.088Z,2266.67
2022-10-15T12:10:10.128Z,2266.67
2022-10-15T12:12:42.436Z,2266.67
2022-10-15T12:15:28.353Z,2266.67
2022-10-15T12:18:04.843Z,2266.67
2022-10-15T12:20:33.057Z,2266.67
2022-10-15T12:23:03.093Z,2266.67
2022-10-15T12:25:43.705Z,2266.67
2022-10-15T12:28:19.861Z,2266.67
2022-10-15T12:30:58.858Z,2266.67
2022-10-15T12:33:36.586Z,2266.67
2022-10-15T12:36:09.853Z,2266.67
2022-10-15T12:38:41.266Z,2266.67
2022-10-15T12:41:11.429Z,2266.67
2022-10-15T12:43:43.362Z,2266.67
2022-10-15T12:46:14.561Z,2266.67
2022-10-15T12:48:44.575Z,2266.67
2022-10-15T12:51:40.472Z,2266.67
2022-10-15T12:54:38.601Z,2266.67
2022-10-15T12:57:44.274Z,2266.67
2022-10-15T13:00:40.353Z,2266.67
2022-10-15T13:03:16.668Z,2266.67
2022-10-15T13:05:47.782Z,2266.67
2022-10-15T13:08:23.122Z,2266.67
2022-10-15T13:10:55.571Z,2266.67
2022-10-15T13:13:26.170Z,2266.67
2022-10-15T13:16:00.319Z,2266.67
2022-10-15T13:18:32.372Z,2266.67
2022-10-15T13:23:35.754Z,2266.67
2022-10-15T13:26:18.531Z,2266.67
2022-10-15T13:28:51.034Z,2266.67
2022-10-15T13:31:29.029Z,2266.67
2022-10-15T13:34:04.797Z,2266.67
2022-10-15T13:36:34.517Z,2266.67
2022-10-15T13:39:06.500Z,2266.67
2022-10-15T13:41:37.821Z,2266.67
2022-10-15T13:44:06.246Z,2266.67
2022-10-15T13:46:38.860Z,2266.67
2022-10-15T13:49:13.615Z,2266.67
2022-10-15T13:51:45.697Z,2266.67
2022-10-15T13:54:18.448Z,2266.67
2022-10-15T13:56:53.328Z,2266.67
2022-10-15T13:59:22.416Z,2266.67
2022-10-15T14:01:55.668Z,2266.67
2022-10-15T14:04:25.461Z,2266.67
2022-10-15T14:09:36.644Z,2266.67
2022-10-15T14:12:07.496Z,2266.67
2022-10-15T14:14:39.792Z,2266.67
2022-10-15T14:17:13.023Z,2266.67
2022-10-15T14:19:58.129Z,2266.67
2022-10-15T14:22:37.473Z,2266.67
2022-10-15T14:27:56.450Z,2266.67
2022-10-15T14:30:31.814Z,2266.67
2022-10-15T14:33:00.106Z,2266.67
2022-10-15T14:35:37.122Z,2266.67
2022-10-15T14:38:06.913Z,2266.67
2022-10-15T14:40:35.223Z,2266.67
2022-10-15T14:43:06.140Z,2266.67
2022-10-15T14:45:41.877Z,2266.67
2022-10-15T14:48:13.462Z,2266.67
2022-10-15T14:50:44.692Z,2266.67
2022-10-15T14:53:19.874Z,2266.67
2022-10-15T14:55:52.305Z,2266.67
2022-10-15T14:58:23.297Z,2266.67
2022-10-15T15:00:58.085Z,2266.67
2022-10-15T15:03:29.930Z,2266.67
2022-10-15T15:05:59.773Z,2266.67
2022-10-15T15:08:28.121Z,2266.67
2022-10-15T15:10:58.273Z,2266.67
2022-10-15T15:13:28.924Z,2266.67
2022-10-15T15:15:57.085Z,2266.67
2022-10-15T15:18:25.396Z,2266.67
2022-10-15T15:20:54.018Z,2266.67
2022-10-15T15:23:26.665Z,1667.10
2022-10-15T15:25:55.687Z,2204.77
2022-10-15T15:28:26.651Z,2266.67
2022-10-15T15:30:58.561Z,2200.00
2022-10-15T15:33:28.231Z,2244.37
2022-10-15T15:36:01.326Z,1855.80
2022-10-15T15:38:31.626Z,1903.07
2022-10-15T15:41:04.776Z,2266.67
2022-10-15T15:43:33.081Z,2266.67
2022-10-15T15:46:01.278Z,2266.67
2022-10-15T15:48:29.488Z,2266.67
2022-10-15T15:51:02.705Z,2139.43
2022-10-15T15:53:32.380Z,2239.37
2022-10-15T15:56:00.704Z,2076.10
2022-10-15T15:58:28.998Z,1829.60
2022-10-15T16:00:57.135Z,1240.37
2022-10-15T16:03:25.381Z,1984.37
2022-10-15T16:05:53.683Z,1855.77
2022-10-15T16:08:21.963Z,2213.47
2022-10-15T16:10:51.566Z,2249.63
2022-10-15T16:13:19.847Z,2074.63
2022-10-15T16:15:48.047Z,1619.23
2022-10-15T16:18:16.272Z,1299.33
2022-10-15T16:20:48.585Z,1086.30
2022-10-15T16:23:17.332Z,940.67
2022-10-15T16:25:45.522Z,651.83
2022-10-15T16:28:14.911Z,573.47
2022-10-15T16:30:43.066Z,540.10
2022-10-15T16:33:11.368Z,445.23
2022-10-15T16:35:40.142Z,503.93
2022-10-15T16:38:11.470Z,574.17
2022-10-15T16:40:39.839Z,663.33
2022-10-15T16:43:08.065Z,947.27
2022-10-15T16:45:37.615Z,962.60
2022-10-15T16:48:09.406Z,1112.03
2022-10-15T16:50:37.625Z,1137.47
2022-10-15T16:53:05.897Z,1876.60
2022-10-15T16:55:33.884Z,2146.87
2022-10-15T16:58:05.162Z,2140.03
2022-10-15T17:03:16.386Z,2231.00
2022-10-15T17:05:44.451Z,2266.67
2022-10-15T17:08:14.528Z,2266.67
2022-10-15T17:10:45.522Z,2266.67
2022-10-15T17:13:21.686Z,2266.67
2022-10-15T17:15:52.575Z,2266.67
2022-10-15T17:18:23.639Z,2266.67
2022-10-15T17:20:51.807Z,2266.67
2022-10-15T17:23:20.084Z,2266.67
2022-10-15T17:25:48.168Z,2266.67
2022-10-15T17:28:21.198Z,2266.67
2022-10-15T17:30:49.360Z,2266.67
2022-10-15T17:33:18.791Z,2266.67
2022-10-15T17:35:47.111Z,2266.67
2022-10-15T17:38:18.050Z,2266.67
2022-10-15T17:40:48.793Z,2266.67
2022-10-15T17:43:16.961Z,2266.67
2022-10-15T17:45:45.100Z,2266.67
2022-10-15T17:48:13.528Z,2266.67
2022-10-15T17:50:45.391Z,2266.67
2022-10-15T17:53:13.839Z,2266.67
2022-10-15T17:55:41.996Z,2266.67
2022-10-15T17:58:10.380Z,2266.67
2022-10-15T18:00:38.555Z,2266.67
2022-10-15T18:03:07.738Z,2266.67
2022-10-15T18:05:36.282Z,2266.67
2022-10-15T18:08:08.060Z,2266.67
2022-10-15T18:10:37.953Z,2266.67
2022-10-15T18:13:06.961Z,2266.67
2022-10-15T18:15:38.775Z,2266.67
2022-10-15T18:18:09.162Z,2266.67
2022-10-15T18:20:40.244Z,2266.67
2022-10-15T18:23:10.411Z,2266.67
2022-10-15T18:25:39.041Z,2266.67
2022-10-15T18:28:08.925Z,2266.67
2022-10-15T18:30:38.347Z,2266.67
2022-10-15T18:33:07.249Z,2266.67
2022-10-15T18:35:35.768Z,2266.67
2022-10-15T18:38:04.423Z,2266.67
2022-10-15T18:40:40.081Z,2266.67
2022-10-15T18:43:09.454Z,2266.67
2022-10-15T18:45:37.763Z,2266.67
2022-10-15T18:48:06.830Z,2266.67
2022-10-15T18:50:36.188Z,2266.67
2022-10-15T18:53:04.905Z,2266.67
2022-10-15T18:55:34.602Z,2266.67
2022-10-15T18:58:03.259Z,2266.67
2022-10-15T19:00:37.815Z,2266.67
2022-10-15T19:03:15.303Z,2266.67
2022-10-15T19:05:44.627Z,2266.67
2022-10-15T19:08:14.015Z,2266.67
2022-10-15T19:10:50.958Z,2266.67
2022-10-15T19:13:18.995Z,2266.67
2022-10-15T19:15:47.195Z,2266.67
2022-10-15T19:18:22.825Z,2266.67
2022-10-15T19:20:50.983Z,2266.67
2022-10-15T19:23:19.131Z,2266.67
2022-10-15T19:26:08.970Z,2266.67
2022-10-15T19:28:37.931Z,2266.67
2022-10-15T19:31:46.925Z,2266.67
2022-10-15T19:34:16.588Z,2266.67
2022-10-15T19:36:48.786Z,2266.67
2022-10-15T19:39:19.379Z,2266.67
2022-10-15T19:41:50.281Z,2266.67
2022-10-15T19:44:24.819Z,2266.67
2022-10-15T19:46:53.364Z,2266.67
2022-10-15T19:49:21.879Z,2266.67
2022-10-15T19:51:50.602Z,2266.67
2022-10-15T19:54:18.875Z,2266.67
2022-10-15T19:56:48.618Z,2266.67
2022-10-15T19:59:19.811Z,2266.67
2022-10-15T20:01:48.005Z,2266.67
2022-10-15T20:04:20.643Z,2266.67
2022-10-15T20:06:49.724Z,2266.67
2022-10-15T20:09:20.830Z,2266.67
2022-10-15T20:11:50.371Z,2266.67
2022-10-15T20:14:18.533Z,2266.67
2022-10-15T20:16:46.897Z,2266.67
2022-10-15T20:19:15.519Z,2266.67
2022-10-15T20:21:43.758Z,2266.67
2022-10-15T20:24:12.012Z,2266.67
2022-10-15T20:26:42.145Z,2266.67
2022-10-15T20:29:17.299Z,2266.67
2022-10-15T20:31:45.574Z,2266.67
2022-10-15T20:34:13.736Z,2266.67
2022-10-15T20:36:43.692Z,2266.67
2022-10-15T20:39:12.098Z,2266.67
2022-10-15T20:41:40.275Z,2266.67
2022-10-15T20:44:12.909Z,2266.67
2022-10-15T20:46:44.195Z,2266.67
2022-10-15T20:49:18.842Z,2266.67
2022-10-15T20:51:47.478Z,2266.67
2022-10-15T20:54:16.898Z,2266.67
2022-10-15T20:56:44.993Z,2266.67
2022-10-15T20:59:14.877Z,2266.67
2022-10-15T21:01:43.501Z,2266.67
2022-10-15T21:04:11.732Z,2266.67
2022-10-15T21:06:40.344Z,2260.47
2022-10-15T21:09:08.603Z,2266.67
2022-10-15T21:11:41.125Z,2232.73
2022-10-15T21:14:09.442Z,2266.67
2022-10-15T21:16:39.037Z,2266.67
2022-10-15T21:19:07.178Z,2261.90
2022-10-15T21:21:36.000Z,2266.67
2022-10-15T21:24:04.481Z,2266.67
2022-10-15T21:26:32.730Z,2244.10
2022-10-15T21:29:01.366Z,2266.67
2022-10-15T21:31:29.595Z,2266.67
2022-10-15T21:33:59.124Z,2266.67
2022-10-15T21:36:29.070Z,2262.03
2022-10-15T21:39:00.194Z,2236.30
2022-10-15T21:41:30.673Z,2200.00
2022-10-15T21:43:59.237Z,2266.67
2022-10-15T21:46:27.864Z,2266.67
2022-10-15T21:48:56.190Z,2266.67
2022-10-15T21:51:28.461Z,2237.20
2022-10-15T21:53:57.397Z,2196.10
2022-10-15T21:56:26.351Z,2200.00
2022-10-15T21:58:55.203Z,2180.27
2022-10-15T22:01:24.908Z,2140.67
2022-10-15T22:03:54.784Z,2058.00
2022-10-15T22:06:22.908Z,2021.70
2022-10-15T22:08:52.423Z,1886.90
2022-10-15T22:11:23.212Z,1750.37
2022-10-15T22:13:53.726Z,1649.03
2022-10-15T22:16:22.430Z,1471.90
2022-10-15T22:18:50.939Z,1510.60
2022-10-15T22:21:21.956Z,1491.93
2022-10-15T22:23:53.112Z,1342.60
2022-10-15T22:26:23.666Z,1068.33
2022-10-15T22:28:55.424Z,1208.10
2022-10-15T22:31:24.324Z,1032.97
2022-10-15T22:33:54.168Z,1165.63
2022-10-15T22:36:24.308Z,1108.77
2022-10-15T22:38:56.739Z,931.70
2022-10-15T22:41:25.320Z,742.27
2022-10-15T22:43:54.665Z,755.83
2022-10-15T22:46:22.777Z,741.60
2022-10-15T22:48:50.897Z,675.53
2022-10-15T22:51:18.977Z,615.30
2022-10-15T22:53:47.437Z,508.93
2022-10-15T22:56:19.893Z,466.17
2022-10-15T22:58:48.232Z,339.40
2022-10-15T23:01:21.510Z,334.33
2022-10-15T23:03:51.338Z,286.07
2022-10-15T23:06:20.458Z,314.67
2022-10-15T23:08:49.467Z,311.37
2022-10-15T23:11:21.179Z,284.87
2022-10-15T23:13:54.508Z,264.87
2022-10-15T23:16:26.151Z,241.00
2022-10-15T23:18:56.810Z,203.53
2022-10-15T23:21:29.697Z,189.83
2022-10-15T23:23:57.939Z,201.97
2022-10-15T23:26:30.783Z,215.10
2022-10-15T23:29:01.600Z,199.00
2022-10-15T23:31:31.455Z,202.23
2022-10-15T23:34:00.449Z,214.10
2022-10-15T23:36:29.838Z,188.33
2022-10-15T23:38:59.822Z,202.17
2022-10-15T23:41:30.648Z,201.60
2022-10-15T23:43:59.175Z,184.07
2022-10-15T23:46:27.555Z,199.80
2022-10-15T23:48:55.799Z,212.10
2022-10-15T23:51:26.181Z,216.87
2022-10-15T23:53:55.759Z,221.53
2022-10-15T23:56:24.804Z,233.13
2022-10-15T23:58:56.533Z,184.70
