createdAt,value
2022-11-03T00:01:45.938Z,100.00
2022-11-03T00:04:15.625Z,100.00
2022-11-03T00:06:45.216Z,100.00
2022-11-03T00:09:14.727Z,100.00
2022-11-03T00:11:44.336Z,100.00
2022-11-03T00:14:15.652Z,100.00
2022-11-03T00:16:44.223Z,100.00
2022-11-03T00:19:13.724Z,100.00
2022-11-03T00:21:41.750Z,100.00
2022-11-03T00:24:10.119Z,100.00
2022-11-03T00:26:38.599Z,100.00
2022-11-03T00:29:09.585Z,100.00
2022-11-03T00:31:41.142Z,100.00
2022-11-03T00:34:09.812Z,100.00
2022-11-03T00:36:39.508Z,100.00
2022-11-03T00:39:08.207Z,100.00
2022-11-03T00:41:36.157Z,100.00
2022-11-03T00:44:04.292Z,100.00
2022-11-03T00:46:35.164Z,100.00
2022-11-03T00:49:05.936Z,100.00
2022-11-03T00:51:36.153Z,100.00
2022-11-03T00:54:05.827Z,100.00
2022-11-03T00:56:35.332Z,100.00
2022-11-03T00:59:05.019Z,100.00
2022-11-03T01:01:40.556Z,100.00
2022-11-03T01:04:30.707Z,100.00
2022-11-03T01:07:01.165Z,100.00
2022-11-03T01:09:33.187Z,100.00
2022-11-03T01:12:02.179Z,100.00
2022-11-03T01:14:33.537Z,100.00
2022-11-03T01:17:01.963Z,100.00
2022-11-03T01:19:31.308Z,100.00
2022-11-03T01:21:59.520Z,100.00
2022-11-03T01:24:27.725Z,100.00
2022-11-03T01:26:55.668Z,100.00
2022-11-03T01:29:23.594Z,100.00
2022-11-03T01:31:51.548Z,100.00
2022-11-03T01:34:22.163Z,100.00
2022-11-03T01:36:51.484Z,100.00
2022-11-03T01:39:20.811Z,100.00
2022-11-03T01:41:50.582Z,100.00
2022-11-03T01:44:31.343Z,100.00
2022-11-03T01:47:04.322Z,100.00
2022-11-03T01:49:37.939Z,100.00
2022-11-03T01:52:12.942Z,100.00
2022-11-03T01:54:44.292Z,100.00
2022-11-03T01:57:21.209Z,100.00
2022-11-03T01:59:49.887Z,100.00
2022-11-03T02:02:25.413Z,100.00
2022-11-03T02:04:54.794Z,100.00
2022-11-03T02:07:29.309Z,100.00
2022-11-03T02:09:57.406Z,100.00
2022-11-03T02:12:25.632Z,100.00
2022-11-03T02:14:57.607Z,100.00
2022-11-03T02:17:28.686Z,100.00
2022-11-03T02:20:01.356Z,100.00
2022-11-03T02:22:46.099Z,100.00
2022-11-03T02:25:20.049Z,100.00
2022-11-03T02:27:50.008Z,100.00
2022-11-03T02:30:17.993Z,100.00
2022-11-03T02:33:04.649Z,100.00
2022-11-03T02:35:39.107Z,100.00
2022-11-03T02:38:13.410Z,100.00
2022-11-03T02:40:47.084Z,100.00
2022-11-03T02:43:18.436Z,100.00
2022-11-03T02:45:49.140Z,100.00
2022-11-03T02:48:19.243Z,100.00
2022-11-03T02:50:48.926Z,100.00
2022-11-03T02:53:17.706Z,100.00
2022-11-03T02:55:54.580Z,100.00
2022-11-03T02:58:28.243Z,100.00
2022-11-03T03:01:01.967Z,100.00
2022-11-03T03:03:33.720Z,100.00
2022-11-03T03:06:06.334Z,100.00
2022-11-03T03:08:36.751Z,100.00
2022-11-03T03:11:07.116Z,100.00
2022-11-03T03:13:36.581Z,100.00
2022-11-03T03:16:12.756Z,100.00
2022-11-03T03:18:51.098Z,100.00
2022-11-03T03:21:24.665Z,100.00
2022-11-03T03:23:58.688Z,100.00
2022-11-03T03:26:31.639Z,100.00
2022-11-03T03:29:05.609Z,100.00
2022-11-03T03:31:39.307Z,100.00
2022-11-03T03:34:23.595Z,100.00
2022-11-03T03:36:59.919Z,100.00
2022-11-03T03:39:32.532Z,100.00
2022-11-03T03:42:03.923Z,100.00
2022-11-03T03:44:35.417Z,100.00
2022-11-03T03:47:08.445Z,100.00
2022-11-03T03:49:36.549Z,100.00
2022-11-03T03:52:05.398Z,100.00
2022-11-03T03:54:33.612Z,100.00
2022-11-03T03:57:04.129Z,100.00
2022-11-03T03:59:33.759Z,100.00
2022-11-03T04:02:03.162Z,100.00
2022-11-03T04:04:31.313Z,100.00
2022-11-03T04:07:13.177Z,100.00
2022-11-03T04:09:41.217Z,100.00
2022-11-03T04:12:26.957Z,100.00
2022-11-03T04:15:25.357Z,100.00
2022-11-03T04:18:10.906Z,100.00
2022-11-03T04:20:56.292Z,100.00
2022-11-03T04:23:24.279Z,100.00
2022-11-03T04:25:55.844Z,100.00
2022-11-03T04:28:24.167Z,100.00
2022-11-03T04:30:58.950Z,100.00
2022-11-03T04:33:27.665Z,100.00
2022-11-03T04:35:59.108Z,100.00
2022-11-03T04:38:28.600Z,100.00
2022-11-03T04:40:58.580Z,100.00
2022-11-03T04:43:34.172Z,100.00
2022-11-03T04:46:04.087Z,100.00
2022-11-03T04:48:32.676Z,100.00
2022-11-03T04:51:03.126Z,100.00
2022-11-03T04:53:34.218Z,100.00
2022-11-03T04:56:07.232Z,100.00
2022-11-03T04:58:37.058Z,100.00
2022-11-03T05:01:13.612Z,100.00
2022-11-03T05:03:43.572Z,100.00
2022-11-03T05:06:15.448Z,100.00
2022-11-03T05:08:45.307Z,100.00
2022-11-03T05:11:20.521Z,100.00
2022-11-03T05:13:49.154Z,100.00
2022-11-03T05:16:19.108Z,100.00
2022-11-03T05:18:51.122Z,100.00
2022-11-03T05:21:22.082Z,100.00
2022-11-03T05:23:55.903Z,100.00
2022-11-03T05:26:27.963Z,100.00
2022-11-03T05:29:00.631Z,100.00
2022-11-03T05:31:32.229Z,100.00
2022-11-03T05:34:02.540Z,100.00
2022-11-03T05:36:32.360Z,100.00
2022-11-03T05:39:06.411Z,100.00
2022-11-03T05:41:36.100Z,100.00
2022-11-03T05:44:17.404Z,100.00
2022-11-03T05:46:46.843Z,100.00
2022-11-03T05:49:14.994Z,100.00
2022-11-03T05:51:46.216Z,100.00
2022-11-03T05:54:22.209Z,100.00
2022-11-03T05:56:51.052Z,100.00
2022-11-03T05:59:24.144Z,100.00
2022-11-03T06:01:55.047Z,100.00
2022-11-03T06:04:28.077Z,100.00
2022-11-03T06:06:59.950Z,100.00
2022-11-03T06:09:28.440Z,100.00
2022-11-03T06:11:59.932Z,100.00
2022-11-03T06:14:31.108Z,100.00
2022-11-03T06:17:05.862Z,100.00
2022-11-03T06:19:39.249Z,100.00
2022-11-03T06:22:13.460Z,100.00
2022-11-03T06:24:41.549Z,100.00
2022-11-03T06:27:13.795Z,100.00
2022-11-03T06:29:41.993Z,100.00
2022-11-03T06:32:14.451Z,100.00
2022-11-03T06:34:46.590Z,100.00
2022-11-03T06:37:21.872Z,100.00
2022-11-03T06:39:50.748Z,100.00
2022-11-03T06:42:24.651Z,100.00
2022-11-03T06:44:54.851Z,100.00
2022-11-03T06:47:26.854Z,100.00
2022-11-03T06:49:57.647Z,100.00
2022-11-03T06:52:28.274Z,100.00
2022-11-03T06:55:02.612Z,100.00
2022-11-03T06:57:36.258Z,100.00
2022-11-03T07:00:33.086Z,100.00
2022-11-03T07:03:10.453Z,100.00
2022-11-03T07:05:39.981Z,100.00
2022-11-03T07:08:18.831Z,100.00
2022-11-03T07:10:47.178Z,100.00
2022-11-03T07:13:19.544Z,100.00
2022-11-03T07:15:47.805Z,100.00
2022-11-03T07:18:23.916Z,100.00
2022-11-03T07:20:54.899Z,100.00
2022-11-03T07:23:25.834Z,100.00
2022-11-03T07:25:55.475Z,100.00
2022-11-03T07:28:30.270Z,100.00
2022-11-03T07:31:00.683Z,100.00
2022-11-03T07:33:32.701Z,100.00
2022-11-03T07:36:15.592Z,100.00
2022-11-03T07:38:44.956Z,100.00
2022-11-03T07:41:18.556Z,100.00
2022-11-03T07:43:52.620Z,100.00
2022-11-03T07:46:23.279Z,100.00
2022-11-03T07:48:55.597Z,100.00
2022-11-03T07:51:26.736Z,100.00
2022-11-03T07:53:58.016Z,100.00
2022-11-03T07:56:28.556Z,100.00
2022-11-03T07:59:01.965Z,100.00
2022-11-03T08:01:32.616Z,100.00
2022-11-03T08:04:05.638Z,100.00
2022-11-03T08:06:34.222Z,100.00
2022-11-03T08:09:02.408Z,100.00
2022-11-03T08:11:30.672Z,100.00
2022-11-03T08:14:02.263Z,100.00
2022-11-03T08:16:30.387Z,100.00
2022-11-03T08:18:58.569Z,100.00
2022-11-03T08:21:28.377Z,100.00
2022-11-03T08:23:56.720Z,100.00
2022-11-03T08:26:24.831Z,100.00
2022-11-03T08:28:53.254Z,100.00
2022-11-03T08:31:21.541Z,100.00
2022-11-03T08:33:55.895Z,100.00
2022-11-03T08:36:33.591Z,100.00
2022-11-03T08:39:08.542Z,100.00
2022-11-03T08:41:50.486Z,100.00
2022-11-03T08:44:26.043Z,100.00
2022-11-03T08:46:54.712Z,100.00
2022-11-03T08:49:26.348Z,100.00
2022-11-03T08:51:57.123Z,100.00
2022-11-03T08:54:27.910Z,100.00
2022-11-03T08:57:01.508Z,100.00
2022-11-03T08:59:30.080Z,100.00
2022-11-03T09:01:59.210Z,100.00
2022-11-03T09:04:27.896Z,100.00
2022-11-03T09:07:02.514Z,100.00
2022-11-03T09:12:20.952Z,100.00
2022-11-03T09:14:51.123Z,100.00
2022-11-03T09:17:27.770Z,100.00
2022-11-03T09:19:59.318Z,100.00
2022-11-03T09:22:43.066Z,100.00
2022-11-03T09:25:18.356Z,100.00
2022-11-03T09:27:56.978Z,100.00
2022-11-03T09:30:25.816Z,100.00
2022-11-03T09:33:13.775Z,100.00
2022-11-03T09:35:52.119Z,100.00
2022-11-03T09:38:28.509Z,100.00
2022-11-03T09:41:09.696Z,100.00
2022-11-03T09:43:58.165Z,100.00
2022-11-03T09:46:28.191Z,100.00
2022-11-03T09:48:57.832Z,100.00
2022-11-03T09:51:32.936Z,100.00
2022-11-03T09:54:07.456Z,100.00
2022-11-03T09:56:38.682Z,100.00
2022-11-03T09:59:20.271Z,100.00
2022-11-03T10:01:56.064Z,100.00
2022-11-03T10:04:28.837Z,100.00
2022-11-03T10:06:58.755Z,100.00
2022-11-03T10:09:33.051Z,100.00
2022-11-03T10:12:05.106Z,100.00
2022-11-03T10:14:36.151Z,100.00
2022-11-03T10:17:06.910Z,100.00
2022-11-03T10:19:43.685Z,100.00
2022-11-03T10:22:16.647Z,100.00
2022-11-03T10:24:47.027Z,100.00
2022-11-03T10:27:28.416Z,100.00
2022-11-03T10:30:09.211Z,100.00
2022-11-03T10:32:41.649Z,100.00
2022-11-03T10:35:36.835Z,100.00
2022-11-03T10:38:31.893Z,100.00
2022-11-03T10:41:14.280Z,100.00
2022-11-03T10:44:02.888Z,100.00
2022-11-03T10:49:25.024Z,100.00
2022-11-03T10:52:09.559Z,100.00
2022-11-03T10:54:39.501Z,100.00
2022-11-03T10:57:09.430Z,100.00
2022-11-03T10:59:39.693Z,100.00
2022-11-03T11:02:17.627Z,100.00
2022-11-03T11:04:50.518Z,100.00
2022-11-03T11:07:26.768Z,100.00
2022-11-03T11:09:55.752Z,100.00
2022-11-03T11:12:27.210Z,100.00
2022-11-03T11:14:58.398Z,100.00
2022-11-03T11:17:49.434Z,100.00
2022-11-03T11:20:34.817Z,100.00
2022-11-03T11:23:47.152Z,100.00
2022-11-03T11:26:34.349Z,100.00
2022-11-03T11:29:38.169Z,100.00
2022-11-03T11:32:52.233Z,100.00
2022-11-03T11:36:05.834Z,100.00
2022-11-03T11:38:55.887Z,100.00
2022-11-03T11:42:10.004Z,100.00
2022-11-03T11:44:57.779Z,100.00
2022-11-03T11:47:29.085Z,100.00
2022-11-03T11:50:23.301Z,100.00
2022-11-03T11:52:57.527Z,100.00
2022-11-03T11:55:32.509Z,100.00
2022-11-03T11:58:02.850Z,100.00
2022-11-03T12:00:33.896Z,100.00
2022-11-03T12:03:03.641Z,100.00
2022-11-03T12:05:33.177Z,100.00
2022-11-03T12:08:01.729Z,100.00
2022-11-03T12:10:40.179Z,100.00
2022-11-03T12:13:52.595Z,100.00
2022-11-03T12:16:33.442Z,100.00
2022-11-03T12:19:50.529Z,100.00
2022-11-03T12:22:42.896Z,100.00
2022-11-03T12:25:35.033Z,100.00
2022-11-03T12:28:03.126Z,100.00
2022-11-03T12:30:33.328Z,100.00
2022-11-03T12:33:06.591Z,100.00
2022-11-03T12:35:34.707Z,100.00
2022-11-03T12:38:02.728Z,100.00
2022-11-03T12:40:30.653Z,100.00
2022-11-03T12:42:58.541Z,100.00
2022-11-03T12:45:26.561Z,100.00
2022-11-03T12:47:57.634Z,100.00
2022-11-03T12:50:27.641Z,100.00
2022-11-03T12:52:55.612Z,100.00
2022-11-03T12:55:23.612Z,100.00
2022-11-03T12:58:05.798Z,100.00
2022-11-03T13:01:01.794Z,100.00
2022-11-03T13:03:31.758Z,100.00
2022-11-03T13:06:02.518Z,100.00
2022-11-03T13:08:30.513Z,100.00
2022-11-03T13:10:59.543Z,100.00
2022-11-03T13:13:28.083Z,100.00
2022-11-03T13:15:56.280Z,100.00
2022-11-03T13:21:07.755Z,100.00
2022-11-03T13:23:35.832Z,100.00
2022-11-03T13:26:03.831Z,100.00
2022-11-03T13:28:32.179Z,100.00
2022-11-03T13:31:00.190Z,100.00
2022-11-03T13:33:28.107Z,100.00
2022-11-03T13:35:56.293Z,100.00
2022-11-03T13:38:25.736Z,100.00
2022-11-03T13:40:59.224Z,100.00
2022-11-03T13:43:39.557Z,100.00
2022-11-03T13:46:07.528Z,100.00
2022-11-03T13:51:23.356Z,100.00
2022-11-03T13:59:29.035Z,100.00
2022-11-03T14:04:45.557Z,100.00
2022-11-03T14:07:38.336Z,100.00
2022-11-03T14:10:08.625Z,100.00
2022-11-03T14:12:36.803Z,100.00
2022-11-03T14:15:07.000Z,100.00
2022-11-03T14:17:34.987Z,100.00
2022-11-03T14:20:04.801Z,100.00
2022-11-03T14:22:33.814Z,100.00
2022-11-03T14:25:02.097Z,100.00
2022-11-03T14:27:31.383Z,100.00
2022-11-03T14:29:59.417Z,100.00
2022-11-03T14:32:40.964Z,100.00
2022-11-03T14:35:10.199Z,100.00
2022-11-03T14:37:38.661Z,100.00
2022-11-03T14:40:08.109Z,100.00
2022-11-03T14:42:36.497Z,100.00
2022-11-03T14:45:04.582Z,100.00
2022-11-03T14:47:32.567Z,100.00
2022-11-03T14:50:00.547Z,100.00
2022-11-03T14:52:28.580Z,100.00
2022-11-03T14:54:56.514Z,100.00
2022-11-03T14:57:24.449Z,100.00
2022-11-03T14:59:53.956Z,100.00
2022-11-03T15:02:22.056Z,100.00
2022-11-03T15:04:50.076Z,100.00
2022-11-03T15:07:18.001Z,100.00
2022-11-03T15:09:45.907Z,100.00
2022-11-03T15:12:14.319Z,100.00
2022-11-03T15:14:42.346Z,100.00
2022-11-03T15:17:11.675Z,100.00
2022-11-03T15:19:39.620Z,100.00
2022-11-03T15:22:07.745Z,100.00
2022-11-03T15:27:23.645Z,100.00
2022-11-03T15:29:51.586Z,100.00
2022-11-03T15:32:20.977Z,100.00
2022-11-03T15:34:48.960Z,100.00
2022-11-03T15:37:17.083Z,100.00
2022-11-03T15:39:45.148Z,100.00
2022-11-03T15:42:13.129Z,100.00
2022-11-03T15:44:41.013Z,100.00
2022-11-03T15:47:08.993Z,100.00
2022-11-03T15:49:38.341Z,100.00
2022-11-03T15:52:06.612Z,100.00
2022-11-03T15:54:38.449Z,100.00
2022-11-03T15:57:09.666Z,100.00
2022-11-03T15:59:38.427Z,100.00
2022-11-03T16:02:14.050Z,100.00
2022-11-03T16:04:56.207Z,100.00
2022-11-03T16:07:24.284Z,100.00
2022-11-03T16:09:52.160Z,100.00
2022-11-03T16:12:20.107Z,100.00
2022-11-03T16:14:48.044Z,100.00
2022-11-03T16:17:15.939Z,100.00
2022-11-03T16:19:43.875Z,100.00
2022-11-03T16:22:13.299Z,100.00
2022-11-03T16:24:41.770Z,100.00
2022-11-03T16:27:09.779Z,100.00
2022-11-03T16:29:37.715Z,100.00
2022-11-03T16:32:05.616Z,100.00
2022-11-03T16:34:33.551Z,100.00
2022-11-03T16:37:01.824Z,100.00
2022-11-03T16:39:31.092Z,100.00
2022-11-03T16:41:59.139Z,100.00
2022-11-03T16:44:27.585Z,100.00
2022-11-03T16:46:55.467Z,100.00
2022-11-03T16:49:23.454Z,100.00
2022-11-03T16:51:51.494Z,100.00
2022-11-03T16:54:19.452Z,100.00
2022-11-03T16:56:54.323Z,100.00
2022-11-03T16:59:24.317Z,100.00
2022-11-03T17:01:52.448Z,100.00
2022-11-03T17:04:20.681Z,100.00
2022-11-03T17:06:55.139Z,100.00
2022-11-03T17:09:23.191Z,100.00
2022-11-03T17:11:52.536Z,100.00
2022-11-03T17:14:20.466Z,100.00
2022-11-03T17:16:48.717Z,100.00
2022-11-03T17:19:16.937Z,100.00
2022-11-03T17:21:44.861Z,100.00
2022-11-03T17:24:13.385Z,100.00
2022-11-03T17:26:52.360Z,100.00
2022-11-03T17:29:25.525Z,100.00
2022-11-03T17:31:53.464Z,100.00
2022-11-03T17:34:27.592Z,100.00
2022-11-03T17:36:59.760Z,100.00
2022-11-03T17:39:34.149Z,100.00
2022-11-03T17:42:15.966Z,100.00
2022-11-03T17:44:49.486Z,100.00
2022-11-03T17:47:18.533Z,100.00
2022-11-03T17:49:48.845Z,100.00
2022-11-03T17:52:26.700Z,100.00
2022-11-03T17:55:04.492Z,100.00
2022-11-03T17:57:32.584Z,100.00
2022-11-03T18:00:08.009Z,100.00
2022-11-03T18:02:41.383Z,100.00
2022-11-03T18:05:24.015Z,100.00
2022-11-03T18:07:54.785Z,100.00
2022-11-03T18:10:27.474Z,100.00
2022-11-03T18:13:18.151Z,100.00
2022-11-03T18:16:00.655Z,100.00
2022-11-03T18:18:32.605Z,100.00
2022-11-03T18:21:04.971Z,100.00
2022-11-03T18:23:37.145Z,100.00
2022-11-03T18:26:20.503Z,100.00
2022-11-03T18:28:55.484Z,100.00
2022-11-03T18:31:34.690Z,100.00
2022-11-03T18:34:07.216Z,100.00
2022-11-03T18:36:37.866Z,100.00
2022-11-03T18:39:09.990Z,100.00
2022-11-03T18:41:43.920Z,100.00
2022-11-03T18:44:16.255Z,100.00
2022-11-03T18:46:49.010Z,100.00
2022-11-03T18:49:17.205Z,100.00
2022-11-03T18:51:49.604Z,100.00
2022-11-03T18:54:32.917Z,100.00
2022-11-03T18:57:03.506Z,100.00
2022-11-03T18:59:37.583Z,100.00
2022-11-03T19:02:17.993Z,100.00
2022-11-03T19:04:48.793Z,100.00
2022-11-03T19:07:22.731Z,100.00
2022-11-03T19:10:03.758Z,100.00
2022-11-03T19:12:38.805Z,100.00
2022-11-03T19:15:08.796Z,100.00
2022-11-03T19:17:40.982Z,100.00
2022-11-03T19:20:14.728Z,100.00
2022-11-03T19:22:55.802Z,100.00
2022-11-03T19:25:24.105Z,100.00
2022-11-03T19:27:52.305Z,100.00
2022-11-03T19:30:20.978Z,100.00
2022-11-03T19:33:20.230Z,100.00
2022-11-03T19:35:57.912Z,100.00
2022-11-03T19:38:26.002Z,100.00
2022-11-03T19:41:17.739Z,100.00
2022-11-03T19:43:48.177Z,100.00
2022-11-03T19:46:22.642Z,100.00
2022-11-03T19:48:57.947Z,100.00
2022-11-03T19:51:25.991Z,100.00
2022-11-03T19:53:59.682Z,100.00
2022-11-03T19:56:30.315Z,100.00
2022-11-03T19:59:00.791Z,100.00
2022-11-03T20:01:33.353Z,100.00
2022-11-03T20:04:05.064Z,100.00
2022-11-03T20:06:39.000Z,100.00
2022-11-03T20:09:08.547Z,100.00
2022-11-03T20:11:39.057Z,100.00
2022-11-03T20:14:07.120Z,100.00
2022-11-03T20:16:35.385Z,100.00
2022-11-03T20:19:10.886Z,100.00
2022-11-03T20:21:45.427Z,100.00
2022-11-03T20:24:23.510Z,100.00
2022-11-03T20:26:53.422Z,100.00
2022-11-03T20:29:21.417Z,100.00
2022-11-03T20:31:51.871Z,100.00
2022-11-03T20:34:26.654Z,100.00
2022-11-03T20:36:54.884Z,83.89
2022-11-03T20:39:24.184Z,73.76
2022-11-03T20:41:54.319Z,68.34
2022-11-03T20:44:23.939Z,67.10
2022-11-03T20:46:55.352Z,64.35
2022-11-03T20:49:32.175Z,62.37
2022-11-03T20:52:00.335Z,61.02
2022-11-03T20:54:32.572Z,59.23
2022-11-03T20:57:19.449Z,58.27
2022-11-03T20:59:49.321Z,57.70
2022-11-03T21:02:19.421Z,57.36
2022-11-03T21:05:28.091Z,57.69
2022-11-03T21:07:56.745Z,57.21
2022-11-03T21:10:25.175Z,57.77
2022-11-03T21:12:54.082Z,58.14
2022-11-03T21:15:52.356Z,57.99
2022-11-03T21:18:46.280Z,58.13
2022-11-03T21:21:20.941Z,57.56
2022-11-03T21:23:55.351Z,57.52
2022-11-03T21:26:25.387Z,57.61
2022-11-03T21:28:53.401Z,57.58
2022-11-03T21:31:23.565Z,57.49
2022-11-03T21:33:55.785Z,57.63
2022-11-03T21:36:26.468Z,58.40
2022-11-03T21:38:54.349Z,58.70
2022-11-03T21:44:29.013Z,59.83
2022-11-03T21:46:56.945Z,59.40
2022-11-03T21:49:49.077Z,58.40
2022-11-03T21:52:33.577Z,58.91
2022-11-03T21:55:02.956Z,59.44
2022-11-03T21:57:30.863Z,59.50
2022-11-03T21:59:59.262Z,59.57
2022-11-03T22:02:30.225Z,60.37
2022-11-03T22:05:23.164Z,61.13
2022-11-03T22:07:53.564Z,61.63
2022-11-03T22:10:24.093Z,61.83
2022-11-03T22:12:56.522Z,63.23
2022-11-03T22:15:41.958Z,67.02
2022-11-03T22:18:12.393Z,71.56
2022-11-03T22:20:58.407Z,79.70
2022-11-03T22:23:53.753Z,82.04
2022-11-03T22:26:39.198Z,85.11
2022-11-03T22:29:26.574Z,92.25
2022-11-03T22:31:54.446Z,100.00
2022-11-03T22:34:39.668Z,90.56
2022-11-03T22:37:07.489Z,91.66
2022-11-03T22:39:56.734Z,98.09
2022-11-03T22:42:45.052Z,100.00
2022-11-03T22:45:33.032Z,100.00
2022-11-03T22:48:13.052Z,100.00
2022-11-03T22:50:41.434Z,100.00
2022-11-03T22:53:23.383Z,100.00
2022-11-03T22:55:53.459Z,100.00
2022-11-03T22:58:29.414Z,100.00
2022-11-03T23:00:58.367Z,100.00
2022-11-03T23:03:26.413Z,100.00
2022-11-03T23:05:58.523Z,100.00
2022-11-03T23:11:10.523Z,100.00
2022-11-03T23:13:38.488Z,100.00
2022-11-03T23:16:21.453Z,100.00
2022-11-03T23:19:09.058Z,100.00
2022-11-03T23:21:46.038Z,100.00
2022-11-03T23:27:15.445Z,100.00
2022-11-03T23:29:44.777Z,100.00
2022-11-03T23:32:12.851Z,100.00
2022-11-03T23:34:40.785Z,100.00
2022-11-03T23:37:08.725Z,100.00
2022-11-03T23:39:36.794Z,100.00
2022-11-03T23:42:07.184Z,100.00
2022-11-03T23:44:50.405Z,100.00
2022-11-03T23:47:37.842Z,100.00
2022-11-03T23:50:06.658Z,100.00
2022-11-03T23:52:34.689Z,100.00
2022-11-03T23:58:20.621Z,100.00
