createdAt,value
2023-05-03T00:02:12.661Z,83.42
2023-05-03T00:04:41.718Z,83.94
2023-05-03T00:07:09.084Z,84.25
2023-05-03T00:09:36.694Z,85.64
2023-05-03T00:12:06.010Z,86.11
2023-05-03T00:14:33.562Z,85.80
2023-05-03T00:17:01.140Z,85.88
2023-05-03T00:19:33.058Z,86.83
2023-05-03T00:22:00.716Z,87.30
2023-05-03T00:24:28.210Z,87.39
2023-05-03T00:26:55.911Z,88.46
2023-05-03T00:29:23.587Z,87.67
2023-05-03T00:31:51.282Z,87.98
2023-05-03T00:34:18.739Z,88.14
2023-05-03T00:36:46.346Z,87.67
2023-05-03T00:39:14.361Z,88.21
2023-05-03T00:41:42.233Z,88.41
2023-05-03T00:44:09.613Z,88.89
2023-05-03T00:46:37.224Z,89.18
2023-05-03T00:49:04.722Z,90.54
2023-05-03T00:51:33.251Z,90.93
2023-05-03T00:54:00.911Z,91.25
2023-05-03T00:56:31.081Z,91.32
2023-05-03T00:59:02.003Z,92.17
2023-05-03T01:01:30.630Z,92.62
2023-05-03T01:03:58.920Z,93.16
2023-05-03T01:06:44.972Z,92.93
2023-05-03T01:09:17.580Z,92.98
2023-05-03T01:11:59.286Z,93.64
2023-05-03T01:14:38.966Z,94.00
2023-05-03T01:17:12.688Z,94.38
2023-05-03T01:19:44.944Z,95.07
2023-05-03T01:22:12.578Z,95.93
2023-05-03T01:24:42.708Z,95.88
2023-05-03T01:27:10.093Z,96.21
2023-05-03T01:29:37.583Z,96.50
2023-05-03T01:32:09.372Z,96.96
2023-05-03T01:34:48.908Z,97.93
2023-05-03T01:37:17.472Z,98.39
2023-05-03T01:39:52.594Z,98.46
2023-05-03T01:42:21.290Z,98.46
2023-05-03T01:44:50.474Z,98.97
2023-05-03T01:47:18.099Z,99.07
2023-05-03T01:49:45.588Z,99.30
2023-05-03T01:52:14.293Z,99.40
2023-05-03T01:54:42.089Z,99.26
2023-05-03T01:57:09.768Z,99.58
2023-05-03T01:59:37.318Z,99.14
2023-05-03T02:02:04.852Z,98.82
2023-05-03T02:04:32.325Z,99.52
2023-05-03T02:07:00.001Z,100.00
2023-05-03T02:09:27.469Z,99.97
2023-05-03T02:11:55.190Z,100.00
2023-05-03T02:14:22.519Z,100.00
2023-05-03T02:16:50.069Z,100.00
2023-05-03T02:19:17.712Z,99.99
2023-05-03T02:21:45.203Z,100.00
2023-05-03T02:24:12.596Z,100.00
2023-05-03T02:26:40.112Z,100.00
2023-05-03T02:29:07.698Z,99.79
2023-05-03T02:31:35.313Z,99.99
2023-05-03T02:34:03.891Z,100.00
2023-05-03T02:36:32.161Z,100.00
2023-05-03T02:39:01.422Z,100.00
2023-05-03T02:41:28.914Z,100.00
2023-05-03T02:43:57.234Z,100.00
2023-05-03T02:46:27.450Z,100.00
2023-05-03T02:48:54.968Z,100.00
2023-05-03T02:51:22.487Z,100.00
2023-05-03T02:53:50.264Z,100.00
2023-05-03T02:56:17.842Z,100.00
2023-05-03T02:58:45.419Z,100.00
2023-05-03T03:01:13.112Z,100.00
2023-05-03T03:03:40.820Z,100.00
2023-05-03T03:06:09.293Z,100.00
2023-05-03T03:08:37.228Z,100.00
2023-05-03T03:11:06.292Z,100.00
2023-05-03T03:13:34.372Z,100.00
2023-05-03T03:16:02.634Z,100.00
2023-05-03T03:18:30.106Z,100.00
2023-05-03T03:20:57.613Z,100.00
2023-05-03T03:23:24.875Z,100.00
2023-05-03T03:25:52.373Z,100.00
2023-05-03T03:28:20.421Z,100.00
2023-05-03T03:30:48.935Z,100.00
2023-05-03T03:33:24.550Z,100.00
2023-05-03T03:35:55.601Z,100.00
2023-05-03T03:38:27.864Z,100.00
2023-05-03T03:41:01.064Z,100.00
2023-05-03T03:43:28.707Z,100.00
2023-05-03T03:45:57.141Z,100.00
2023-05-03T03:48:25.008Z,100.00
2023-05-03T03:50:52.613Z,100.00
2023-05-03T03:53:23.802Z,100.00
2023-05-03T03:55:51.488Z,100.00
2023-05-03T03:58:19.407Z,100.00
2023-05-03T04:00:47.289Z,100.00
2023-05-03T04:03:18.602Z,100.00
2023-05-03T04:05:46.302Z,100.00
2023-05-03T04:08:14.703Z,100.00
2023-05-03T04:10:43.451Z,100.00
2023-05-03T04:13:10.997Z,100.00
2023-05-03T04:15:39.017Z,100.00
2023-05-03T04:18:07.443Z,100.00
2023-05-03T04:20:37.846Z,100.00
2023-05-03T04:23:07.190Z,100.00
2023-05-03T04:25:37.184Z,100.00
2023-05-03T04:28:11.840Z,100.00
2023-05-03T04:30:44.577Z,100.00
2023-05-03T04:33:13.987Z,100.00
2023-05-03T04:35:42.160Z,100.00
2023-05-03T04:38:13.985Z,100.00
2023-05-03T04:40:41.577Z,100.00
2023-05-03T04:43:11.184Z,100.00
2023-05-03T04:45:42.478Z,100.00
2023-05-03T04:48:14.738Z,100.00
2023-05-03T04:50:42.267Z,100.00
2023-05-03T04:53:11.536Z,100.00
2023-05-03T04:55:42.601Z,100.00
2023-05-03T04:58:10.559Z,100.00
2023-05-03T05:00:39.342Z,100.00
2023-05-03T05:03:13.231Z,100.00
2023-05-03T05:05:40.886Z,100.00
2023-05-03T05:08:10.589Z,100.00
2023-05-03T05:10:43.623Z,100.00
2023-05-03T05:13:15.692Z,98.16
2023-05-03T05:15:43.650Z,96.49
2023-05-03T05:18:13.360Z,94.91
2023-05-03T05:20:41.546Z,91.73
2023-05-03T05:23:09.233Z,88.43
2023-05-03T05:25:37.839Z,85.94
2023-05-03T05:28:05.586Z,83.22
2023-05-03T05:30:34.128Z,82.36
2023-05-03T05:33:03.409Z,81.22
2023-05-03T05:35:31.001Z,79.11
2023-05-03T05:37:58.402Z,79.43
2023-05-03T05:40:27.001Z,77.86
2023-05-03T05:42:57.468Z,76.15
2023-05-03T05:45:26.668Z,73.16
2023-05-03T05:47:55.706Z,70.14
2023-05-03T05:50:23.181Z,69.55
2023-05-03T05:52:57.920Z,66.88
2023-05-03T05:55:28.908Z,64.21
2023-05-03T05:57:57.704Z,62.31
2023-05-03T06:00:32.041Z,59.96
2023-05-03T06:02:59.796Z,58.79
2023-05-03T06:05:27.382Z,57.34
2023-05-03T06:07:54.959Z,55.95
2023-05-03T06:10:22.889Z,56.25
2023-05-03T06:12:53.183Z,58.11
2023-05-03T06:15:24.282Z,57.19
2023-05-03T06:17:52.175Z,55.91
2023-05-03T06:20:19.649Z,53.98
2023-05-03T06:22:48.896Z,53.81
2023-05-03T06:25:17.997Z,53.45
2023-05-03T06:27:49.047Z,53.16
2023-05-03T06:30:18.614Z,52.78
2023-05-03T06:32:48.548Z,52.81
2023-05-03T06:35:18.574Z,51.89
2023-05-03T06:37:46.630Z,51.44
2023-05-03T06:40:15.534Z,51.45
2023-05-03T06:42:43.091Z,50.68
2023-05-03T06:45:14.722Z,50.24
2023-05-03T06:47:43.146Z,50.79
2023-05-03T06:50:11.322Z,51.42
2023-05-03T06:52:38.909Z,51.00
2023-05-03T06:55:07.545Z,50.98
2023-05-03T06:57:35.013Z,51.67
2023-05-03T07:00:02.858Z,50.20
2023-05-03T07:02:30.685Z,51.15
2023-05-03T07:04:58.371Z,50.21
2023-05-03T07:07:26.060Z,51.90
2023-05-03T07:09:56.078Z,50.95
2023-05-03T07:12:28.497Z,49.32
2023-05-03T07:14:56.162Z,49.79
2023-05-03T07:17:24.225Z,49.69
2023-05-03T07:19:52.506Z,49.61
2023-05-03T07:22:25.372Z,49.06
2023-05-03T07:24:54.844Z,48.77
2023-05-03T07:27:22.809Z,47.29
2023-05-03T07:29:50.281Z,46.94
2023-05-03T07:32:17.950Z,47.13
2023-05-03T07:34:45.792Z,47.01
2023-05-03T07:37:13.416Z,46.82
2023-05-03T07:39:41.657Z,46.61
2023-05-03T07:42:09.294Z,46.89
2023-05-03T07:44:36.790Z,45.50
2023-05-03T07:47:04.686Z,46.14
2023-05-03T07:49:35.854Z,45.92
2023-05-03T07:52:04.307Z,46.56
2023-05-03T07:54:32.371Z,48.51
2023-05-03T07:57:01.453Z,48.95
2023-05-03T07:59:29.243Z,49.08
2023-05-03T08:01:57.513Z,49.17
2023-05-03T08:04:26.801Z,49.75
2023-05-03T08:06:54.499Z,48.07
2023-05-03T08:09:22.793Z,48.84
2023-05-03T08:11:50.241Z,48.81
2023-05-03T08:14:17.641Z,48.22
2023-05-03T08:16:45.330Z,47.34
2023-05-03T08:19:12.747Z,48.11
2023-05-03T08:21:40.625Z,48.28
2023-05-03T08:24:09.117Z,47.46
2023-05-03T08:26:36.756Z,47.38
2023-05-03T08:29:04.543Z,47.76
2023-05-03T08:31:32.491Z,47.53
2023-05-03T08:34:01.688Z,47.17
2023-05-03T08:36:29.236Z,46.19
2023-05-03T08:38:56.675Z,45.43
2023-05-03T08:41:31.431Z,44.92
2023-05-03T08:44:00.415Z,46.03
2023-05-03T08:46:29.249Z,46.90
2023-05-03T08:48:57.531Z,46.54
2023-05-03T08:51:25.559Z,46.99
2023-05-03T08:53:53.190Z,46.38
2023-05-03T08:56:34.490Z,46.19
2023-05-03T08:59:07.882Z,46.70
2023-05-03T09:01:37.267Z,46.58
2023-05-03T09:04:05.555Z,46.31
2023-05-03T09:06:34.191Z,46.18
2023-05-03T09:09:05.678Z,45.44
2023-05-03T09:11:34.666Z,45.64
2023-05-03T09:14:09.720Z,45.87
2023-05-03T09:16:38.878Z,46.75
2023-05-03T09:19:12.010Z,46.61
2023-05-03T09:21:43.587Z,46.25
2023-05-03T09:24:31.614Z,47.03
2023-05-03T09:27:02.524Z,46.88
2023-05-03T09:29:32.313Z,45.61
2023-05-03T09:32:02.804Z,45.60
2023-05-03T09:34:31.871Z,44.83
2023-05-03T09:36:59.312Z,45.70
2023-05-03T09:39:26.960Z,45.95
2023-05-03T09:41:54.620Z,46.06
2023-05-03T09:44:42.016Z,45.88
2023-05-03T09:47:10.369Z,46.19
2023-05-03T09:49:38.258Z,46.30
2023-05-03T09:52:07.230Z,44.74
2023-05-03T09:54:35.850Z,44.00
2023-05-03T09:57:08.563Z,44.24
2023-05-03T09:59:38.772Z,44.38
2023-05-03T10:02:10.660Z,44.90
2023-05-03T10:04:50.962Z,45.78
2023-05-03T10:07:22.480Z,45.23
2023-05-03T10:09:51.215Z,45.43
2023-05-03T10:12:21.382Z,45.98
2023-05-03T10:14:53.099Z,46.11
2023-05-03T10:17:47.330Z,46.04
2023-05-03T10:20:33.689Z,46.09
2023-05-03T10:23:12.246Z,45.70
2023-05-03T10:26:00.891Z,44.53
2023-05-03T10:28:28.338Z,44.72
2023-05-03T10:30:55.919Z,44.81
2023-05-03T10:33:35.289Z,44.91
2023-05-03T10:36:13.586Z,44.09
2023-05-03T10:38:42.941Z,44.31
2023-05-03T10:41:10.397Z,43.87
2023-05-03T10:43:42.043Z,43.33
2023-05-03T10:46:30.841Z,43.71
2023-05-03T10:49:18.307Z,43.48
2023-05-03T10:51:46.090Z,43.61
2023-05-03T10:54:14.082Z,42.70
2023-05-03T10:56:53.419Z,43.23
2023-05-03T10:59:22.343Z,42.26
2023-05-03T11:01:51.823Z,42.31
2023-05-03T11:04:31.767Z,42.23
2023-05-03T11:07:00.453Z,42.76
2023-05-03T11:09:33.010Z,43.07
2023-05-03T11:12:10.494Z,43.10
2023-05-03T11:14:40.490Z,42.77
2023-05-03T11:17:08.044Z,43.58
2023-05-03T11:19:35.647Z,43.84
2023-05-03T11:22:03.173Z,42.38
2023-05-03T11:24:31.139Z,42.38
2023-05-03T11:26:58.549Z,42.53
2023-05-03T11:29:26.395Z,42.25
2023-05-03T11:31:53.947Z,42.08
2023-05-03T11:34:21.658Z,42.31
2023-05-03T11:36:49.629Z,43.31
2023-05-03T11:39:18.844Z,43.58
2023-05-03T11:42:02.877Z,43.74
2023-05-03T11:44:30.691Z,43.99
2023-05-03T11:46:58.867Z,43.85
2023-05-03T11:49:26.460Z,43.33
2023-05-03T11:51:55.147Z,42.88
2023-05-03T11:54:26.954Z,42.92
2023-05-03T11:56:59.779Z,42.11
2023-05-03T11:59:39.137Z,42.60
2023-05-03T12:02:13.397Z,43.14
2023-05-03T12:04:43.556Z,43.42
2023-05-03T12:07:15.478Z,44.14
2023-05-03T12:09:53.151Z,44.53
2023-05-03T12:12:31.533Z,44.84
2023-05-03T12:15:03.566Z,44.77
2023-05-03T12:17:43.473Z,44.35
2023-05-03T12:22:52.700Z,42.89
2023-05-03T12:25:26.212Z,42.81
2023-05-03T12:28:17.769Z,42.53
2023-05-03T12:30:46.842Z,41.66
2023-05-03T12:33:16.771Z,41.95
2023-05-03T12:35:47.849Z,42.53
2023-05-03T12:38:17.340Z,42.71
2023-05-03T12:40:47.414Z,42.45
2023-05-03T12:43:15.453Z,42.86
2023-05-03T12:45:46.861Z,43.17
2023-05-03T12:48:20.288Z,42.87
2023-05-03T12:50:51.492Z,42.36
2023-05-03T12:53:19.757Z,42.20
2023-05-03T12:55:51.344Z,42.41
2023-05-03T13:01:15.823Z,41.10
2023-05-03T13:03:43.586Z,41.88
2023-05-03T13:06:14.636Z,41.42
2023-05-03T13:11:13.186Z,41.44
2023-05-03T13:13:40.958Z,42.13
2023-05-03T13:16:09.254Z,41.31
2023-05-03T13:18:37.338Z,41.29
2023-05-03T13:21:05.225Z,40.40
2023-05-03T13:23:34.071Z,40.72
2023-05-03T13:26:01.522Z,40.37
2023-05-03T13:28:29.190Z,40.38
2023-05-03T13:30:57.278Z,40.12
2023-05-03T13:33:24.838Z,40.08
2023-05-03T13:35:52.266Z,40.25
2023-05-03T13:38:19.730Z,40.22
2023-05-03T13:40:47.085Z,40.48
2023-05-03T13:43:14.522Z,39.63
2023-05-03T13:45:42.132Z,39.63
2023-05-03T13:48:14.386Z,39.37
2023-05-03T13:50:46.825Z,39.83
2023-05-03T13:53:14.305Z,40.10
2023-05-03T13:55:41.910Z,39.78
2023-05-03T13:58:09.366Z,40.51
2023-05-03T14:00:36.961Z,40.77
2023-05-03T14:03:04.573Z,40.86
2023-05-03T14:05:32.178Z,41.06
2023-05-03T14:07:59.730Z,41.12
2023-05-03T14:10:27.334Z,41.45
2023-05-03T14:12:54.884Z,41.65
2023-05-03T14:15:22.656Z,41.10
2023-05-03T14:17:50.203Z,39.74
2023-05-03T14:20:18.027Z,40.59
2023-05-03T14:22:46.165Z,40.38
2023-05-03T14:25:13.706Z,41.35
2023-05-03T14:27:41.307Z,40.74
2023-05-03T14:30:10.565Z,40.54
2023-05-03T14:32:38.054Z,39.52
2023-05-03T14:35:06.304Z,39.42
2023-05-03T14:37:33.763Z,39.87
2023-05-03T14:40:01.561Z,40.31
2023-05-03T14:42:32.946Z,40.00
2023-05-03T14:45:00.515Z,40.28
2023-05-03T14:47:27.925Z,40.13
2023-05-03T14:49:56.367Z,40.73
2023-05-03T14:52:24.034Z,40.58
2023-05-03T14:54:51.603Z,40.20
2023-05-03T14:57:19.034Z,40.79
2023-05-03T14:59:47.908Z,40.81
2023-05-03T15:02:15.384Z,40.17
2023-05-03T15:04:43.383Z,39.96
2023-05-03T15:07:11.522Z,40.03
2023-05-03T15:09:39.310Z,40.15
2023-05-03T15:12:07.513Z,40.78
2023-05-03T15:14:34.940Z,40.29
2023-05-03T15:17:02.357Z,40.33
2023-05-03T15:19:29.794Z,39.83
2023-05-03T15:21:57.171Z,39.87
2023-05-03T15:24:24.909Z,40.45
2023-05-03T15:26:53.926Z,40.92
2023-05-03T15:29:21.745Z,40.13
2023-05-03T15:31:49.192Z,39.84
2023-05-03T15:34:16.861Z,39.96
2023-05-03T15:36:44.331Z,40.22
2023-05-03T15:39:13.090Z,40.16
2023-05-03T15:41:40.924Z,39.60
2023-05-03T15:44:09.896Z,39.28
2023-05-03T15:46:38.636Z,39.70
2023-05-03T15:49:07.735Z,40.47
2023-05-03T15:51:35.361Z,40.48
2023-05-03T15:54:03.014Z,40.64
2023-05-03T15:56:31.598Z,40.86
2023-05-03T15:58:59.202Z,41.46
2023-05-03T16:01:26.948Z,40.86
2023-05-03T16:03:54.690Z,40.20
2023-05-03T16:06:22.464Z,40.32
2023-05-03T16:08:50.056Z,40.74
2023-05-03T16:11:17.520Z,41.44
2023-05-03T16:13:44.956Z,41.39
2023-05-03T16:16:12.457Z,41.72
2023-05-03T16:18:45.256Z,41.75
2023-05-03T16:21:14.526Z,41.69
2023-05-03T16:23:41.983Z,41.53
2023-05-03T16:26:14.498Z,41.43
2023-05-03T16:28:42.097Z,41.45
2023-05-03T16:31:09.544Z,41.92
2023-05-03T16:33:37.102Z,42.18
2023-05-03T16:36:05.027Z,41.93
2023-05-03T16:38:32.606Z,42.04
2023-05-03T16:41:00.788Z,41.59
2023-05-03T16:43:28.340Z,41.78
2023-05-03T16:46:00.363Z,41.54
2023-05-03T16:48:32.198Z,42.21
2023-05-03T16:50:59.858Z,42.71
2023-05-03T16:53:27.450Z,42.96
2023-05-03T16:55:55.120Z,43.72
2023-05-03T16:58:22.519Z,44.20
2023-05-03T17:00:50.175Z,44.29
2023-05-03T17:03:17.921Z,44.33
2023-05-03T17:05:45.798Z,44.22
2023-05-03T17:08:13.816Z,44.74
2023-05-03T17:10:41.734Z,44.87
2023-05-03T17:13:09.469Z,45.30
2023-05-03T17:15:37.622Z,45.16
2023-05-03T17:18:05.458Z,45.41
2023-05-03T17:20:34.865Z,45.99
2023-05-03T17:23:02.287Z,46.01
2023-05-03T17:25:29.725Z,45.97
2023-05-03T17:27:57.358Z,46.22
2023-05-03T17:30:25.180Z,46.71
2023-05-03T17:32:52.748Z,46.72
2023-05-03T17:35:20.313Z,47.16
2023-05-03T17:37:47.764Z,47.41
2023-05-03T17:40:15.778Z,47.08
2023-05-03T17:42:43.259Z,47.61
2023-05-03T17:45:11.571Z,47.62
2023-05-03T17:47:39.026Z,47.77
2023-05-03T17:50:07.173Z,47.79
2023-05-03T17:52:34.567Z,48.18
2023-05-03T17:55:02.818Z,48.31
2023-05-03T17:57:30.350Z,48.57
2023-05-03T17:59:57.890Z,48.47
2023-05-03T18:02:25.492Z,48.63
2023-05-03T18:04:53.568Z,48.36
2023-05-03T18:07:21.149Z,48.95
2023-05-03T18:09:48.828Z,49.63
2023-05-03T18:12:16.300Z,49.46
2023-05-03T18:14:43.939Z,49.71
2023-05-03T18:17:11.352Z,49.88
2023-05-03T18:19:43.398Z,50.46
2023-05-03T18:22:12.440Z,50.61
2023-05-03T18:24:39.936Z,50.57
2023-05-03T18:27:08.285Z,50.96
2023-05-03T18:29:35.707Z,51.21
2023-05-03T18:32:03.396Z,51.64
2023-05-03T18:34:30.873Z,52.16
2023-05-03T18:36:58.509Z,52.55
2023-05-03T18:39:26.060Z,52.82
2023-05-03T18:41:53.561Z,53.53
2023-05-03T18:44:24.143Z,53.55
2023-05-03T18:46:52.431Z,54.01
2023-05-03T18:49:19.845Z,53.74
2023-05-03T18:51:47.920Z,53.86
2023-05-03T18:54:15.782Z,54.46
2023-05-03T18:56:43.490Z,54.55
2023-05-03T18:59:10.983Z,54.50
2023-05-03T19:01:38.632Z,54.51
2023-05-03T19:04:06.273Z,54.69
2023-05-03T19:06:33.866Z,55.02
2023-05-03T19:09:07.018Z,54.79
2023-05-03T19:11:34.707Z,55.03
2023-05-03T19:14:02.136Z,55.41
2023-05-03T19:16:29.942Z,55.32
2023-05-03T19:18:57.424Z,55.55
2023-05-03T19:21:25.062Z,55.59
2023-05-03T19:23:52.540Z,56.06
2023-05-03T19:26:20.013Z,56.52
2023-05-03T19:28:47.458Z,56.21
2023-05-03T19:31:15.030Z,56.77
2023-05-03T19:33:42.502Z,56.74
2023-05-03T19:36:14.783Z,56.71
2023-05-03T19:38:42.430Z,56.83
2023-05-03T19:41:12.390Z,56.78
2023-05-03T19:43:40.988Z,56.93
2023-05-03T19:46:08.616Z,57.35
2023-05-03T19:48:36.632Z,57.31
2023-05-03T19:51:05.771Z,57.52
2023-05-03T19:53:33.840Z,57.62
2023-05-03T19:56:03.096Z,57.60
2023-05-03T19:58:32.105Z,57.90
2023-05-03T20:00:59.789Z,58.24
2023-05-03T20:03:27.873Z,58.31
2023-05-03T20:05:55.645Z,58.46
2023-05-03T20:08:24.345Z,58.64
2023-05-03T20:10:52.058Z,59.03
2023-05-03T20:13:19.616Z,58.82
2023-05-03T20:15:47.089Z,59.06
2023-05-03T20:18:14.785Z,59.29
2023-05-03T20:20:42.240Z,59.30
2023-05-03T20:23:09.800Z,60.01
2023-05-03T20:25:37.261Z,59.81
2023-05-03T20:28:05.300Z,60.03
2023-05-03T20:30:32.804Z,60.31
2023-05-03T20:33:00.560Z,60.56
2023-05-03T20:35:28.155Z,60.47
2023-05-03T20:37:56.140Z,60.77
2023-05-03T20:40:23.861Z,61.00
2023-05-03T20:42:51.339Z,61.02
2023-05-03T20:45:18.930Z,61.19
2023-05-03T20:47:46.531Z,61.29
2023-05-03T20:50:14.033Z,61.51
2023-05-03T20:52:41.836Z,61.87
2023-05-03T20:55:09.453Z,61.88
2023-05-03T20:57:43.324Z,62.02
2023-05-03T21:00:20.775Z,62.49
2023-05-03T21:02:53.727Z,62.92
2023-05-03T21:05:22.049Z,62.83
2023-05-03T21:07:49.563Z,63.16
2023-05-03T21:10:20.260Z,63.20
2023-05-03T21:12:47.870Z,63.23
2023-05-03T21:15:15.509Z,63.40
2023-05-03T21:17:43.240Z,63.33
2023-05-03T21:20:11.146Z,63.69
2023-05-03T21:22:38.619Z,63.89
2023-05-03T21:25:06.732Z,64.06
2023-05-03T21:27:34.297Z,63.98
2023-05-03T21:30:02.115Z,64.24
2023-05-03T21:32:29.831Z,64.31
2023-05-03T21:34:57.695Z,64.16
2023-05-03T21:37:25.163Z,64.07
2023-05-03T21:40:01.009Z,64.17
2023-05-03T21:42:29.744Z,64.60
2023-05-03T21:44:57.777Z,64.30
2023-05-03T21:47:25.426Z,64.35
2023-05-03T21:49:52.928Z,63.98
2023-05-03T21:52:20.638Z,64.46
2023-05-03T21:54:48.006Z,64.56
2023-05-03T21:57:15.494Z,64.96
2023-05-03T21:59:43.240Z,64.89
2023-05-03T22:02:10.875Z,65.00
2023-05-03T22:04:38.263Z,64.93
2023-05-03T22:07:05.708Z,64.96
2023-05-03T22:09:33.139Z,65.23
2023-05-03T22:12:05.970Z,65.38
2023-05-03T22:14:39.978Z,65.79
2023-05-03T22:17:08.049Z,65.68
2023-05-03T22:19:38.298Z,65.88
2023-05-03T22:22:05.757Z,66.29
2023-05-03T22:24:33.300Z,66.37
2023-05-03T22:27:00.892Z,66.36
2023-05-03T22:29:28.456Z,66.84
2023-05-03T22:31:56.546Z,66.84
2023-05-03T22:34:24.262Z,67.49
2023-05-03T22:36:51.629Z,67.82
2023-05-03T22:39:19.172Z,67.86
2023-05-03T22:41:46.984Z,68.08
2023-05-03T22:44:14.506Z,68.09
2023-05-03T22:46:41.924Z,68.05
2023-05-03T22:49:09.354Z,68.18
2023-05-03T22:51:36.803Z,68.55
2023-05-03T22:54:04.652Z,68.41
2023-05-03T22:56:32.133Z,68.58
2023-05-03T22:58:59.718Z,68.52
2023-05-03T23:01:27.525Z,68.25
2023-05-03T23:03:56.963Z,68.58
2023-05-03T23:06:25.178Z,68.88
2023-05-03T23:08:53.987Z,69.06
2023-05-03T23:11:21.525Z,68.92
2023-05-03T23:13:48.943Z,68.86
2023-05-03T23:16:16.988Z,68.86
2023-05-03T23:18:44.440Z,68.97
2023-05-03T23:21:11.912Z,69.86
2023-05-03T23:23:39.556Z,69.62
2023-05-03T23:26:07.459Z,69.42
2023-05-03T23:28:35.596Z,69.54
2023-05-03T23:31:03.244Z,69.44
2023-05-03T23:33:31.821Z,68.91
2023-05-03T23:35:59.258Z,69.18
2023-05-03T23:38:26.832Z,69.29
2023-05-03T23:40:54.436Z,69.21
2023-05-03T23:43:21.909Z,68.93
2023-05-03T23:45:49.589Z,68.93
2023-05-03T23:48:17.024Z,69.07
2023-05-03T23:50:44.434Z,69.33
2023-05-03T23:53:11.932Z,69.34
2023-05-03T23:55:39.312Z,70.01
2023-05-03T23:58:06.971Z,69.42
