createdAt,value
2023-04-19T00:00:46.326Z,3.98
2023-04-19T00:03:14.585Z,3.93
2023-04-19T00:05:41.673Z,3.87
2023-04-19T00:08:08.820Z,3.83
2023-04-19T00:10:39.986Z,3.68
2023-04-19T00:13:06.711Z,3.70
2023-04-19T00:15:35.099Z,3.61
2023-04-19T00:18:01.981Z,3.54
2023-04-19T00:20:28.798Z,3.47
2023-04-19T00:22:55.475Z,3.49
2023-04-19T00:25:22.105Z,3.42
2023-04-19T00:27:48.695Z,3.44
2023-04-19T00:30:15.302Z,3.37
2023-04-19T00:32:42.039Z,3.32
2023-04-19T00:35:08.998Z,3.33
2023-04-19T00:37:35.819Z,3.35
2023-04-19T00:40:02.443Z,3.24
2023-04-19T00:42:29.073Z,3.20
2023-04-19T00:44:55.719Z,3.19
2023-04-19T00:47:22.437Z,3.30
2023-04-19T00:49:49.140Z,3.26
2023-04-19T00:52:15.833Z,3.19
2023-04-19T00:54:42.710Z,3.16
2023-04-19T00:57:09.390Z,3.03
2023-04-19T00:59:36.097Z,3.02
2023-04-19T01:02:02.833Z,3.05
2023-04-19T01:04:29.706Z,2.98
2023-04-19T01:06:56.440Z,2.90
2023-04-19T01:09:23.029Z,2.85
2023-04-19T01:11:50.859Z,2.68
2023-04-19T01:14:17.668Z,2.75
2023-04-19T01:16:45.542Z,2.80
2023-04-19T01:19:12.450Z,2.67
2023-04-19T01:21:40.176Z,2.49
2023-04-19T01:24:07.169Z,2.41
2023-04-19T01:26:33.832Z,2.55
2023-04-19T01:29:00.419Z,2.47
2023-04-19T01:31:27.027Z,2.43
2023-04-19T01:33:53.646Z,2.23
2023-04-19T01:36:20.368Z,2.44
2023-04-19T01:38:49.766Z,2.42
2023-04-19T01:41:16.460Z,2.50
2023-04-19T01:43:43.074Z,2.54
2023-04-19T01:46:09.725Z,2.56
2023-04-19T01:48:36.348Z,2.59
2023-04-19T01:51:03.004Z,2.53
2023-04-19T01:53:29.625Z,2.53
2023-04-19T01:55:56.248Z,2.61
2023-04-19T01:58:22.859Z,2.53
2023-04-19T02:00:49.481Z,2.51
2023-04-19T02:03:16.340Z,2.56
2023-04-19T02:05:43.230Z,2.62
2023-04-19T02:08:09.848Z,2.60
2023-04-19T02:10:36.621Z,2.45
2023-04-19T02:13:03.482Z,2.45
2023-04-19T02:15:30.177Z,2.46
2023-04-19T02:17:56.869Z,2.49
2023-04-19T02:20:24.534Z,2.58
2023-04-19T02:22:51.150Z,2.45
2023-04-19T02:25:19.461Z,2.37
2023-04-19T02:27:46.300Z,2.29
2023-04-19T02:30:13.228Z,2.29
2023-04-19T02:32:39.919Z,2.14
2023-04-19T02:35:06.955Z,2.09
2023-04-19T02:37:33.660Z,2.03
2023-04-19T02:40:00.436Z,2.01
2023-04-19T02:42:27.143Z,1.96
2023-04-19T02:44:54.305Z,1.92
2023-04-19T02:47:20.975Z,1.80
2023-04-19T02:49:47.628Z,1.76
2023-04-19T02:52:14.694Z,1.82
2023-04-19T02:54:41.346Z,1.62
2023-04-19T02:57:07.935Z,1.58
2023-04-19T02:59:34.583Z,1.54
2023-04-19T03:02:01.307Z,1.56
2023-04-19T03:04:29.041Z,1.62
2023-04-19T03:06:55.755Z,1.49
2023-04-19T03:09:22.400Z,1.40
2023-04-19T03:11:49.065Z,1.37
2023-04-19T03:14:15.871Z,1.27
2023-04-19T03:16:42.636Z,1.16
2023-04-19T03:19:09.293Z,1.23
2023-04-19T03:21:35.920Z,1.17
2023-04-19T03:24:02.767Z,1.17
2023-04-19T03:26:29.526Z,1.18
2023-04-19T03:28:56.143Z,1.13
2023-04-19T03:31:22.813Z,1.03
2023-04-19T03:33:49.493Z,1.10
2023-04-19T03:36:16.410Z,1.11
2023-04-19T03:38:44.502Z,1.10
2023-04-19T03:41:21.603Z,1.23
2023-04-19T03:43:48.261Z,1.16
2023-04-19T03:46:14.963Z,1.31
2023-04-19T03:48:41.589Z,1.19
2023-04-19T03:51:08.296Z,1.21
2023-04-19T03:53:36.076Z,1.17
2023-04-19T03:56:02.959Z,1.24
2023-04-19T03:58:29.581Z,1.21
2023-04-19T04:00:56.220Z,1.10
2023-04-19T04:03:23.036Z,1.00
2023-04-19T04:05:49.875Z,0.97
2023-04-19T04:08:16.484Z,1.02
2023-04-19T04:10:43.190Z,1.04
2023-04-19T04:13:09.983Z,1.06
2023-04-19T04:15:36.726Z,1.04
2023-04-19T04:18:03.508Z,1.09
2023-04-19T04:20:30.700Z,1.13
2023-04-19T04:22:57.349Z,1.23
2023-04-19T04:25:24.405Z,1.24
2023-04-19T04:27:52.356Z,1.40
2023-04-19T04:30:19.017Z,1.45
2023-04-19T04:32:46.959Z,1.49
2023-04-19T04:35:13.704Z,1.57
2023-04-19T04:37:40.309Z,1.65
2023-04-19T04:40:08.982Z,1.73
2023-04-19T04:42:35.739Z,1.75
2023-04-19T04:45:02.433Z,1.95
2023-04-19T04:47:33.937Z,1.99
2023-04-19T04:50:00.811Z,2.13
2023-04-19T04:52:27.416Z,2.19
2023-04-19T04:54:54.150Z,2.24
2023-04-19T04:57:21.229Z,2.30
2023-04-19T04:59:48.351Z,2.31
2023-04-19T05:02:15.577Z,2.43
2023-04-19T05:04:42.977Z,2.55
2023-04-19T05:07:10.061Z,2.61
2023-04-19T05:09:36.795Z,2.72
2023-04-19T05:12:03.601Z,2.87
2023-04-19T05:14:30.644Z,2.90
2023-04-19T05:16:57.425Z,3.01
2023-04-19T05:19:24.208Z,3.11
2023-04-19T05:21:52.025Z,3.20
2023-04-19T05:24:19.132Z,3.25
2023-04-19T05:26:46.041Z,3.39
2023-04-19T05:29:14.490Z,3.47
2023-04-19T05:31:41.208Z,3.63
2023-04-19T05:34:07.920Z,3.74
2023-04-19T05:36:34.979Z,3.81
2023-04-19T05:39:01.789Z,3.99
2023-04-19T05:41:28.421Z,4.14
2023-04-19T05:43:55.218Z,4.31
2023-04-19T05:46:21.898Z,4.47
2023-04-19T05:48:48.589Z,4.68
2023-04-19T05:51:17.469Z,4.68
2023-04-19T05:53:44.885Z,4.63
2023-04-19T05:56:11.578Z,4.68
2023-04-19T05:58:38.308Z,4.71
2023-04-19T06:01:05.005Z,4.73
2023-04-19T06:03:33.508Z,4.84
2023-04-19T06:06:00.700Z,4.92
2023-04-19T06:08:27.469Z,5.03
2023-04-19T06:11:00.113Z,5.44
2023-04-19T06:13:31.851Z,5.68
2023-04-19T06:15:58.596Z,5.89
2023-04-19T06:18:25.415Z,6.38
2023-04-19T06:20:53.282Z,6.41
2023-04-19T06:23:20.447Z,7.27
2023-04-19T06:25:48.997Z,8.29
2023-04-19T06:28:16.124Z,9.11
2023-04-19T06:30:42.932Z,9.90
2023-04-19T06:33:09.629Z,10.52
2023-04-19T06:35:36.366Z,11.77
2023-04-19T06:38:03.087Z,12.07
2023-04-19T06:40:29.961Z,11.99
2023-04-19T06:42:56.695Z,11.55
2023-04-19T06:45:23.387Z,11.10
2023-04-19T06:47:51.409Z,10.46
2023-04-19T06:50:18.220Z,10.76
2023-04-19T06:52:45.036Z,9.90
2023-04-19T06:55:11.853Z,10.40
2023-04-19T06:57:38.683Z,10.54
2023-04-19T07:00:06.784Z,10.36
2023-04-19T07:02:35.630Z,9.91
2023-04-19T07:05:02.391Z,9.87
2023-04-19T07:07:29.099Z,9.73
2023-04-19T07:09:55.752Z,9.94
2023-04-19T07:12:22.679Z,9.98
2023-04-19T07:14:49.614Z,9.79
2023-04-19T07:17:18.296Z,9.98
2023-04-19T07:19:48.522Z,10.00
2023-04-19T07:22:15.872Z,10.32
2023-04-19T07:24:44.597Z,10.33
2023-04-19T07:27:11.460Z,10.35
2023-04-19T07:29:38.084Z,10.39
2023-04-19T07:32:05.265Z,10.16
2023-04-19T07:34:31.986Z,10.37
2023-04-19T07:36:58.734Z,10.29
2023-04-19T07:39:25.419Z,10.15
2023-04-19T07:41:52.144Z,10.63
2023-04-19T07:44:19.247Z,10.80
2023-04-19T07:46:46.432Z,10.14
2023-04-19T07:49:13.855Z,10.63
2023-04-19T07:51:40.503Z,10.85
2023-04-19T07:54:07.326Z,10.81
2023-04-19T07:56:34.044Z,10.56
2023-04-19T07:59:08.253Z,10.83
2023-04-19T08:01:37.131Z,11.07
2023-04-19T08:04:04.421Z,10.90
2023-04-19T08:06:31.941Z,10.80
2023-04-19T08:08:58.865Z,10.80
2023-04-19T08:11:25.780Z,10.63
2023-04-19T08:14:04.777Z,10.75
2023-04-19T08:19:05.466Z,10.05
2023-04-19T08:21:40.752Z,10.12
2023-04-19T08:24:08.569Z,10.23
2023-04-19T08:26:35.541Z,9.97
2023-04-19T08:29:02.558Z,10.04
2023-04-19T08:31:29.346Z,9.90
2023-04-19T08:33:57.030Z,9.97
2023-04-19T08:36:37.169Z,9.73
2023-04-19T08:39:14.751Z,9.86
2023-04-19T08:41:41.899Z,9.93
2023-04-19T08:44:11.154Z,9.53
2023-04-19T08:46:37.891Z,9.35
2023-04-19T08:49:06.011Z,9.80
2023-04-19T08:51:33.080Z,9.93
2023-04-19T08:53:59.890Z,10.06
2023-04-19T08:56:35.286Z,10.06
2023-04-19T08:59:15.616Z,9.92
2023-04-19T09:01:47.306Z,10.01
2023-04-19T09:04:31.478Z,10.02
2023-04-19T09:07:01.049Z,10.47
2023-04-19T09:11:59.865Z,10.58
2023-04-19T09:14:28.101Z,10.57
2023-04-19T09:17:12.673Z,10.11
2023-04-19T09:19:46.727Z,9.79
2023-04-19T09:22:13.878Z,9.72
2023-04-19T09:27:12.355Z,9.62
2023-04-19T09:29:39.599Z,9.53
2023-04-19T09:32:06.495Z,9.72
2023-04-19T09:34:33.300Z,10.06
2023-04-19T09:37:21.427Z,9.80
2023-04-19T09:39:54.864Z,9.90
2023-04-19T09:42:38.432Z,10.46
2023-04-19T09:47:38.868Z,11.26
2023-04-19T09:50:15.270Z,10.97
2023-04-19T09:52:48.752Z,11.11
2023-04-19T09:55:26.648Z,11.04
2023-04-19T09:57:55.176Z,10.79
2023-04-19T10:00:23.678Z,10.66
2023-04-19T10:02:57.036Z,11.20
2023-04-19T10:05:25.582Z,11.15
2023-04-19T10:07:55.651Z,11.26
2023-04-19T10:10:36.226Z,11.52
2023-04-19T10:13:20.211Z,11.83
2023-04-19T10:15:52.533Z,11.74
2023-04-19T10:18:24.425Z,11.73
2023-04-19T10:21:02.622Z,11.10
2023-04-19T10:23:30.168Z,11.24
2023-04-19T10:25:57.995Z,11.33
2023-04-19T10:28:25.343Z,11.21
2023-04-19T10:31:01.065Z,11.34
2023-04-19T10:33:29.117Z,11.56
2023-04-19T10:35:56.818Z,11.44
2023-04-19T10:38:41.506Z,11.36
2023-04-19T10:41:18.708Z,11.36
2023-04-19T10:43:55.805Z,11.10
2023-04-19T10:46:23.156Z,11.32
2023-04-19T10:48:59.734Z,11.12
2023-04-19T10:51:28.265Z,11.97
2023-04-19T10:54:17.664Z,12.35
2023-04-19T10:57:10.277Z,12.62
2023-04-19T10:59:41.499Z,12.11
2023-04-19T11:02:24.819Z,11.63
2023-04-19T11:04:52.125Z,11.62
2023-04-19T11:07:20.369Z,11.55
2023-04-19T11:09:48.708Z,11.54
2023-04-19T11:12:16.850Z,11.55
2023-04-19T11:14:45.457Z,11.62
2023-04-19T11:17:19.540Z,11.54
2023-04-19T11:19:56.172Z,11.71
2023-04-19T11:22:37.186Z,11.64
2023-04-19T11:25:17.559Z,11.60
2023-04-19T11:27:45.824Z,11.61
2023-04-19T11:30:19.446Z,11.54
2023-04-19T11:32:53.824Z,11.94
2023-04-19T11:35:22.332Z,12.09
2023-04-19T11:37:49.530Z,11.86
2023-04-19T11:40:17.549Z,11.92
2023-04-19T11:42:44.851Z,11.89
2023-04-19T11:45:26.106Z,11.66
2023-04-19T11:47:56.968Z,11.36
2023-04-19T11:50:35.822Z,11.37
2023-04-19T11:53:12.592Z,11.81
2023-04-19T11:55:39.466Z,11.67
2023-04-19T11:58:12.086Z,12.10
2023-04-19T12:00:38.802Z,12.20
2023-04-19T12:03:05.873Z,12.21
2023-04-19T12:05:32.820Z,11.81
2023-04-19T12:08:08.411Z,11.29
2023-04-19T12:10:35.989Z,11.41
2023-04-19T12:13:16.994Z,11.06
2023-04-19T12:15:44.681Z,11.32
2023-04-19T12:18:11.423Z,11.46
2023-04-19T12:20:43.401Z,11.70
2023-04-19T12:23:13.822Z,12.14
2023-04-19T12:25:41.291Z,12.19
2023-04-19T12:28:08.193Z,11.73
2023-04-19T12:30:38.374Z,11.50
2023-04-19T12:33:06.197Z,11.03
2023-04-19T12:35:34.019Z,11.15
2023-04-19T12:38:00.987Z,11.47
2023-04-19T12:40:27.776Z,11.71
2023-04-19T12:42:54.915Z,11.76
2023-04-19T12:45:21.575Z,11.90
2023-04-19T12:47:48.891Z,11.97
2023-04-19T12:50:16.192Z,12.29
2023-04-19T12:52:44.173Z,12.24
2023-04-19T12:55:10.778Z,12.03
2023-04-19T12:57:37.347Z,12.17
2023-04-19T13:00:05.955Z,12.39
2023-04-19T13:02:34.611Z,11.79
2023-04-19T13:05:01.631Z,11.97
2023-04-19T13:07:28.724Z,11.96
2023-04-19T13:09:56.744Z,11.91
2023-04-19T13:12:24.190Z,12.18
2023-04-19T13:14:52.498Z,12.14
2023-04-19T13:17:19.949Z,12.23
2023-04-19T13:19:47.498Z,12.47
2023-04-19T13:22:14.260Z,12.08
2023-04-19T13:24:41.088Z,12.17
2023-04-19T13:27:09.103Z,12.21
2023-04-19T13:29:36.309Z,12.22
2023-04-19T13:32:03.217Z,12.04
2023-04-19T13:34:29.825Z,11.98
2023-04-19T13:36:57.668Z,12.12
2023-04-19T13:39:24.372Z,11.84
2023-04-19T13:41:51.282Z,11.65
2023-04-19T13:44:18.235Z,11.71
2023-04-19T13:46:45.149Z,11.95
2023-04-19T13:49:11.940Z,11.89
2023-04-19T13:51:49.029Z,11.57
2023-04-19T13:54:20.832Z,10.79
2023-04-19T13:56:49.843Z,11.04
2023-04-19T13:59:18.105Z,10.94
2023-04-19T14:01:44.881Z,10.57
2023-04-19T14:04:11.626Z,10.60
2023-04-19T14:06:38.436Z,10.24
2023-04-19T14:09:05.270Z,10.05
2023-04-19T14:11:32.281Z,9.79
2023-04-19T14:13:58.948Z,9.27
2023-04-19T14:16:28.054Z,8.96
2023-04-19T14:18:54.710Z,8.46
2023-04-19T14:21:21.311Z,8.19
2023-04-19T14:23:47.935Z,7.97
2023-04-19T14:26:14.662Z,7.93
2023-04-19T14:28:41.554Z,7.67
2023-04-19T14:31:08.331Z,7.57
2023-04-19T14:33:34.972Z,7.44
2023-04-19T14:36:01.979Z,6.93
2023-04-19T14:38:28.677Z,6.53
2023-04-19T14:40:56.565Z,6.47
2023-04-19T14:43:23.283Z,6.66
2023-04-19T14:45:50.067Z,6.69
2023-04-19T14:48:16.764Z,6.38
2023-04-19T14:50:45.082Z,6.38
2023-04-19T14:53:11.724Z,6.44
2023-04-19T14:55:38.704Z,6.46
2023-04-19T14:58:05.726Z,6.34
2023-04-19T15:00:33.199Z,6.41
2023-04-19T15:03:00.035Z,6.50
2023-04-19T15:05:29.782Z,6.45
2023-04-19T15:07:56.521Z,6.58
2023-04-19T15:10:23.102Z,6.48
2023-04-19T15:12:49.729Z,6.57
2023-04-19T15:15:16.490Z,6.44
2023-04-19T15:17:43.330Z,6.62
2023-04-19T15:20:10.207Z,6.39
2023-04-19T15:22:36.909Z,6.52
2023-04-19T15:25:03.908Z,6.30
2023-04-19T15:27:31.357Z,6.52
2023-04-19T15:29:58.019Z,6.49
2023-04-19T15:32:24.769Z,6.43
2023-04-19T15:34:51.606Z,6.47
2023-04-19T15:37:18.210Z,6.20
2023-04-19T15:39:44.921Z,6.33
2023-04-19T15:42:11.581Z,6.31
2023-04-19T15:44:38.196Z,6.45
2023-04-19T15:47:05.086Z,6.35
2023-04-19T15:49:31.773Z,6.29
2023-04-19T15:51:58.374Z,5.87
2023-04-19T15:54:25.038Z,5.93
2023-04-19T15:56:51.686Z,6.04
2023-04-19T15:59:18.507Z,6.14
2023-04-19T16:01:45.294Z,6.12
2023-04-19T16:04:15.115Z,6.01
2023-04-19T16:06:41.950Z,5.93
2023-04-19T16:09:09.243Z,5.92
2023-04-19T16:11:35.884Z,5.90
2023-04-19T16:14:02.541Z,5.88
2023-04-19T16:16:32.951Z,5.80
2023-04-19T16:18:59.721Z,5.77
2023-04-19T16:21:28.731Z,5.73
2023-04-19T16:23:56.107Z,5.78
2023-04-19T16:26:23.157Z,5.77
2023-04-19T16:28:49.831Z,5.65
2023-04-19T16:31:16.450Z,5.71
2023-04-19T16:33:43.127Z,5.61
2023-04-19T16:36:09.779Z,5.62
2023-04-19T16:38:36.457Z,5.60
2023-04-19T16:41:05.412Z,5.52
2023-04-19T16:43:32.120Z,5.56
2023-04-19T16:45:58.789Z,5.63
2023-04-19T16:48:27.034Z,5.63
2023-04-19T16:50:53.665Z,5.70
2023-04-19T16:53:20.439Z,5.53
2023-04-19T16:55:47.093Z,5.55
2023-04-19T16:58:16.777Z,5.56
2023-04-19T17:00:43.432Z,5.59
2023-04-19T17:03:10.278Z,5.56
2023-04-19T17:05:37.054Z,5.61
2023-04-19T17:08:03.710Z,5.68
2023-04-19T17:10:30.423Z,5.69
2023-04-19T17:12:57.144Z,5.62
2023-04-19T17:15:23.835Z,5.49
2023-04-19T17:17:50.667Z,5.58
2023-04-19T17:20:17.415Z,5.51
2023-04-19T17:22:44.051Z,5.55
2023-04-19T17:25:10.699Z,5.54
2023-04-19T17:27:37.290Z,5.61
2023-04-19T17:30:07.091Z,5.61
2023-04-19T17:32:33.839Z,5.54
2023-04-19T17:35:00.565Z,5.27
2023-04-19T17:37:27.164Z,5.33
2023-04-19T17:39:53.784Z,5.42
2023-04-19T17:42:20.617Z,5.45
2023-04-19T17:44:47.587Z,5.43
2023-04-19T17:47:14.195Z,5.46
2023-04-19T17:49:41.277Z,5.45
2023-04-19T17:52:07.938Z,5.33
2023-04-19T17:54:34.600Z,5.37
2023-04-19T17:57:02.554Z,5.32
2023-04-19T17:59:29.503Z,5.35
2023-04-19T18:01:58.073Z,5.30
2023-04-19T18:04:24.935Z,5.39
2023-04-19T18:06:51.696Z,5.34
2023-04-19T18:09:19.117Z,5.27
2023-04-19T18:11:47.621Z,5.33
2023-04-19T18:14:15.326Z,5.27
2023-04-19T18:16:42.066Z,5.34
2023-04-19T18:19:08.764Z,5.36
2023-04-19T18:21:35.646Z,5.25
2023-04-19T18:24:02.304Z,5.32
2023-04-19T18:26:39.721Z,5.27
2023-04-19T18:29:06.530Z,5.16
2023-04-19T18:31:33.229Z,5.21
2023-04-19T18:34:00.918Z,5.18
2023-04-19T18:36:28.907Z,5.24
2023-04-19T18:38:55.949Z,5.25
2023-04-19T18:41:22.570Z,5.26
2023-04-19T18:44:06.835Z,5.18
2023-04-19T18:46:35.814Z,5.20
2023-04-19T18:49:02.425Z,5.19
2023-04-19T18:51:29.068Z,5.17
2023-04-19T18:53:55.661Z,5.27
2023-04-19T18:56:30.787Z,5.27
2023-04-19T18:59:08.967Z,5.32
2023-04-19T19:01:35.971Z,5.27
2023-04-19T19:06:33.518Z,5.33
2023-04-19T19:09:00.665Z,5.38
2023-04-19T19:11:54.281Z,5.39
2023-04-19T19:14:14.283Z,5.35
2023-04-19T19:16:51.409Z,5.15
2023-04-19T19:19:20.706Z,5.25
2023-04-19T19:21:47.507Z,5.32
2023-04-19T19:24:14.152Z,5.26
2023-04-19T19:26:40.824Z,5.37
2023-04-19T19:29:09.320Z,5.26
2023-04-19T19:31:36.640Z,5.32
2023-04-19T19:34:14.772Z,5.42
2023-04-19T19:36:49.186Z,5.24
2023-04-19T19:39:16.152Z,5.36
2023-04-19T19:44:12.591Z,5.33
2023-04-19T19:46:39.425Z,5.39
2023-04-19T19:49:06.614Z,5.37
2023-04-19T19:51:52.166Z,5.31
2023-04-19T19:54:19.923Z,5.32
2023-04-19T19:57:21.783Z,5.32
2023-04-19T19:59:34.738Z,5.35
2023-04-19T20:02:03.527Z,5.25
2023-04-19T20:04:31.493Z,5.26
2023-04-19T20:07:28.716Z,5.19
2023-04-19T20:09:45.266Z,5.17
2023-04-19T20:12:13.555Z,5.18
2023-04-19T20:14:40.897Z,5.12
2023-04-19T20:17:07.611Z,5.11
2023-04-19T20:19:34.375Z,5.12
2023-04-19T20:22:01.039Z,5.17
2023-04-19T20:24:28.028Z,5.05
2023-04-19T20:26:54.664Z,5.11
2023-04-19T20:29:21.475Z,5.26
2023-04-19T20:31:48.126Z,5.24
2023-04-19T20:34:14.775Z,5.13
2023-04-19T20:36:41.722Z,5.09
2023-04-19T20:39:09.773Z,5.23
2023-04-19T20:41:36.665Z,5.27
2023-04-19T20:44:05.038Z,5.14
2023-04-19T20:46:34.598Z,5.18
2023-04-19T20:49:01.259Z,5.29
2023-04-19T20:51:27.915Z,5.27
2023-04-19T20:53:54.532Z,5.12
2023-04-19T20:56:21.625Z,5.08
2023-04-19T20:58:48.226Z,5.28
2023-04-19T21:01:18.152Z,5.26
2023-04-19T21:03:45.265Z,5.26
2023-04-19T21:06:12.557Z,5.23
2023-04-19T21:08:39.386Z,5.27
2023-04-19T21:11:06.096Z,5.19
2023-04-19T21:13:33.227Z,5.10
2023-04-19T21:16:00.059Z,5.28
2023-04-19T21:18:29.733Z,5.23
2023-04-19T21:20:57.109Z,5.26
2023-04-19T21:23:23.761Z,5.22
2023-04-19T21:25:50.830Z,5.19
2023-04-19T21:28:17.554Z,5.32
2023-04-19T21:30:44.184Z,5.31
2023-04-19T21:33:11.092Z,5.29
2023-04-19T21:35:37.880Z,5.08
2023-04-19T21:38:04.585Z,4.88
2023-04-19T21:40:31.182Z,4.98
2023-04-19T21:42:57.874Z,5.09
2023-04-19T21:45:24.464Z,5.27
2023-04-19T21:47:51.461Z,5.18
2023-04-19T21:50:18.153Z,5.22
2023-04-19T21:52:45.028Z,5.02
2023-04-19T21:55:11.641Z,5.06
2023-04-19T21:57:38.576Z,5.12
2023-04-19T22:00:11.502Z,5.11
2023-04-19T22:02:38.300Z,5.12
2023-04-19T22:05:07.326Z,5.05
2023-04-19T22:07:37.369Z,5.14
2023-04-19T22:10:06.069Z,5.04
2023-04-19T22:12:34.130Z,5.03
2023-04-19T22:15:02.215Z,5.03
2023-04-19T22:17:29.621Z,5.04
2023-04-19T22:19:56.310Z,5.05
2023-04-19T22:22:22.959Z,4.95
2023-04-19T22:24:57.587Z,5.02
2023-04-19T22:27:25.155Z,5.05
2023-04-19T22:29:51.761Z,5.03
2023-04-19T22:32:18.587Z,4.93
2023-04-19T22:34:45.617Z,4.95
2023-04-19T22:37:12.225Z,5.02
2023-04-19T22:39:38.899Z,5.04
2023-04-19T22:42:05.675Z,4.99
2023-04-19T22:44:32.292Z,5.00
2023-04-19T22:47:03.247Z,5.01
2023-04-19T22:49:30.146Z,4.94
2023-04-19T22:51:58.530Z,4.91
2023-04-19T22:54:25.865Z,4.87
2023-04-19T22:56:52.498Z,4.95
2023-04-19T22:59:19.207Z,5.04
2023-04-19T23:01:46.035Z,5.13
2023-04-19T23:04:15.964Z,5.07
2023-04-19T23:06:44.082Z,4.88
2023-04-19T23:09:13.932Z,4.98
2023-04-19T23:11:41.332Z,5.04
2023-04-19T23:14:10.395Z,5.00
2023-04-19T23:16:38.712Z,4.89
2023-04-19T23:19:07.517Z,4.94
2023-04-19T23:21:34.461Z,4.80
2023-04-19T23:24:01.109Z,4.88
2023-04-19T23:26:27.724Z,4.88
2023-04-19T23:28:54.333Z,4.89
2023-04-19T23:31:21.106Z,5.02
2023-04-19T23:33:48.247Z,4.98
2023-04-19T23:36:14.994Z,4.94
2023-04-19T23:38:41.772Z,4.91
2023-04-19T23:41:11.271Z,5.01
2023-04-19T23:43:38.193Z,5.02
2023-04-19T23:46:04.993Z,5.00
2023-04-19T23:48:31.651Z,4.97
2023-04-19T23:50:58.262Z,5.01
2023-04-19T23:53:24.899Z,4.96
2023-04-19T23:55:51.489Z,4.98
2023-04-19T23:58:18.358Z,4.86
