createdAt,value
2018-04-13T00:00:00.190Z,808.7
2018-04-13T00:00:04.406Z,808.68
2018-04-13T00:00:08.397Z,808.69
2018-04-13T00:00:12.602Z,808.69
2018-04-13T00:00:16.923Z,808.68
2018-04-13T00:00:21.235Z,808.67
2018-04-13T00:00:25.440Z,808.65
2018-04-13T00:00:29.756Z,808.64
2018-04-13T00:00:33.980Z,808.65
2018-04-13T00:00:38.184Z,808.6
2018-04-13T00:00:42.394Z,808.61
2018-04-13T00:00:46.601Z,808.63
2018-04-13T00:00:50.815Z,808.62
2018-04-13T00:00:55.020Z,808.63
2018-04-13T00:00:59.330Z,808.58
2018-04-13T00:01:03.640Z,808.64
2018-04-13T00:01:07.748Z,808.66
2018-04-13T00:01:11.956Z,808.62
2018-04-13T00:01:16.098Z,808.57
2018-04-13T00:01:20.417Z,808.61
2018-04-13T00:01:24.627Z,808.58
2018-04-13T00:01:28.990Z,808.59
2018-04-13T00:01:33.199Z,808.58
2018-04-13T00:01:37.186Z,808.55
2018-04-13T00:01:41.395Z,808.55
2018-04-13T00:01:45.599Z,808.6
2018-04-13T00:01:49.803Z,808.58
2018-04-13T00:01:53.907Z,808.56
2018-04-13T00:01:58.115Z,808.58
2018-04-13T00:02:02.211Z,808.58
2018-04-13T00:02:06.314Z,808.56
2018-04-13T00:02:10.525Z,808.58
2018-04-13T00:02:14.839Z,808.57
2018-04-13T00:02:19.165Z,808.57
2018-04-13T00:02:23.265Z,808.58
2018-04-13T00:02:27.579Z,808.55
2018-04-13T00:02:31.680Z,808.55
2018-04-13T00:02:35.885Z,808.56
2018-04-13T00:02:40.097Z,808.53
2018-04-13T00:02:44.101Z,808.52
2018-04-13T00:02:48.307Z,808.46
2018-04-13T00:02:52.512Z,808.55
2018-04-13T00:02:56.719Z,808.48
2018-04-13T00:03:01.028Z,808.47
2018-04-13T00:03:05.023Z,808.48
2018-04-13T00:03:09.229Z,808.51
2018-04-13T00:03:13.435Z,808.52
2018-04-13T00:03:17.749Z,808.48
2018-04-13T00:03:21.951Z,808.5
2018-04-13T00:03:26.155Z,808.44
2018-04-13T00:03:30.470Z,808.45
2018-04-13T00:03:34.779Z,808.48
2018-04-13T00:03:38.985Z,808.48
2018-04-13T00:03:43.202Z,808.47
2018-04-13T00:03:47.523Z,808.45
2018-04-13T00:03:51.730Z,808.46
2018-04-13T00:03:56.049Z,808.42
2018-04-13T00:04:00.363Z,808.45
2018-04-13T00:04:04.517Z,808.4
2018-04-13T00:04:08.774Z,808.45
2018-04-13T00:04:12.763Z,808.4
2018-04-13T00:04:17.082Z,808.43
2018-04-13T00:04:21.396Z,808.41
2018-04-13T00:04:25.390Z,808.42
2018-04-13T00:04:29.498Z,808.41
2018-04-13T00:04:33.701Z,808.42
2018-04-13T00:04:37.808Z,808.38
2018-04-13T00:04:42.126Z,808.41
2018-04-13T00:04:46.332Z,808.4
2018-04-13T00:04:50.673Z,808.4
2018-04-13T00:04:54.995Z,808.42
2018-04-13T00:04:59.197Z,808.4
2018-04-13T00:05:03.457Z,808.37
2018-04-13T00:05:07.664Z,808.37
2018-04-13T00:05:11.547Z,808.35
2018-04-13T00:05:15.757Z,808.37
2018-04-13T00:05:19.973Z,808.36
2018-04-13T00:05:24.315Z,808.35
2018-04-13T00:05:28.525Z,808.36
2018-04-13T00:05:32.624Z,808.36
2018-04-13T00:05:36.945Z,808.37
2018-04-13T00:05:41.270Z,808.37
2018-04-13T00:05:45.495Z,808.34
2018-04-13T00:05:49.595Z,808.36
2018-04-13T00:05:53.908Z,808.37
2018-04-13T00:05:58.117Z,808.36
2018-04-13T00:06:02.321Z,808.39
2018-04-13T00:06:06.315Z,808.37
2018-04-13T00:06:10.525Z,808.34
2018-04-13T00:06:14.853Z,808.34
2018-04-13T00:06:19.057Z,808.32
2018-04-13T00:06:23.369Z,808.35
2018-04-13T00:06:27.589Z,808.34
2018-04-13T00:06:31.925Z,808.34
2018-04-13T00:06:36.252Z,808.33
2018-04-13T00:06:40.458Z,808.29
2018-04-13T00:06:44.665Z,808.34
2018-04-13T00:06:48.875Z,808.35
2018-04-13T00:06:53.189Z,808.31
2018-04-13T00:06:57.319Z,808.34
2018-04-13T00:07:01.628Z,808.31
2018-04-13T00:07:05.837Z,808.33
2018-04-13T00:07:10.086Z,808.3
2018-04-13T00:07:14.187Z,808.32
2018-04-13T00:07:18.508Z,808.26
2018-04-13T00:07:22.837Z,808.31
2018-04-13T00:07:27.046Z,808.31
2018-04-13T00:07:31.363Z,808.31
2018-04-13T00:07:35.559Z,808.32
2018-04-13T00:07:39.664Z,808.28
2018-04-13T00:07:43.657Z,808.29
2018-04-13T00:07:47.867Z,808.29
2018-04-13T00:07:52.196Z,808.32
2018-04-13T00:07:56.516Z,808.27
2018-04-13T00:08:00.832Z,808.25
2018-04-13T00:08:05.052Z,808.27
2018-04-13T00:08:09.394Z,808.29
2018-04-13T00:08:13.389Z,808.26
2018-04-13T00:08:17.704Z,808.29
2018-04-13T00:08:22.016Z,808.26
2018-04-13T00:08:26.137Z,808.27
2018-04-13T00:08:30.238Z,808.29
2018-04-13T00:08:34.446Z,808.27
2018-04-13T00:08:38.766Z,808.22
2018-04-13T00:08:43.078Z,808.29
2018-04-13T00:08:47.394Z,808.26
2018-04-13T00:08:51.720Z,808.29
2018-04-13T00:08:55.816Z,808.27
2018-04-13T00:09:00.134Z,808.25
2018-04-13T00:09:04.339Z,808.27
2018-04-13T00:09:08.548Z,808.26
2018-04-13T00:09:12.766Z,808.25
2018-04-13T00:09:17.091Z,808.22
2018-04-13T00:09:21.421Z,808.23
2018-04-13T00:09:25.783Z,808.24
2018-04-13T00:09:30.098Z,808.23
2018-04-13T00:09:34.242Z,808.19
2018-04-13T00:09:38.449Z,808.22
2018-04-13T00:09:42.545Z,808.19
2018-04-13T00:09:46.873Z,808.21
2018-04-13T00:09:51.082Z,808.19
2018-04-13T00:09:55.306Z,808.24
2018-04-13T00:09:59.512Z,808.21
2018-04-13T00:10:03.625Z,808.17
2018-04-13T00:10:07.833Z,808.18
2018-04-13T00:10:12.197Z,808.15
2018-04-13T00:10:16.406Z,808.2
2018-04-13T00:10:20.735Z,808.17
2018-04-13T00:10:24.986Z,808.18
2018-04-13T00:10:29.083Z,808.19
2018-04-13T00:10:33.305Z,808.18
2018-04-13T00:10:37.631Z,808.15
2018-04-13T00:10:41.838Z,808.17
2018-04-13T00:10:46.153Z,808.16
2018-04-13T00:10:50.364Z,808.12
2018-04-13T00:10:54.472Z,808.1
2018-04-13T00:10:58.695Z,808.11
2018-04-13T00:11:02.912Z,808.14
2018-04-13T00:11:07.130Z,808.09
2018-04-13T00:11:11.443Z,808.11
2018-04-13T00:11:15.443Z,808.1
2018-04-13T00:11:19.761Z,808.12
2018-04-13T00:11:24.132Z,808.08
2018-04-13T00:11:28.351Z,808.11
2018-04-13T00:11:32.239Z,808.09
2018-04-13T00:11:36.561Z,808.09
2018-04-13T00:11:40.558Z,808.06
2018-04-13T00:11:44.763Z,808.07
2018-04-13T00:11:48.971Z,808.06
2018-04-13T00:11:53.290Z,808.05
2018-04-13T00:11:57.393Z,808.09
2018-04-13T00:12:01.711Z,808.06
2018-04-13T00:12:05.817Z,808.05
2018-04-13T00:12:10.027Z,808.01
2018-04-13T00:12:14.248Z,807.99
2018-04-13T00:12:18.572Z,808.05
2018-04-13T00:12:22.897Z,808.03
2018-04-13T00:12:27.121Z,808.04
2018-04-13T00:12:31.334Z,808.03
2018-04-13T00:12:35.550Z,808.02
2018-04-13T00:12:39.753Z,807.98
2018-04-13T00:12:43.750Z,808.01
2018-04-13T00:12:47.963Z,808.01
2018-04-13T00:12:52.286Z,807.96
2018-04-13T00:12:56.599Z,808
2018-04-13T00:13:00.912Z,807.96
2018-04-13T00:13:05.028Z,807.95
2018-04-13T00:13:09.245Z,807.96
2018-04-13T00:13:13.567Z,807.95
2018-04-13T00:13:17.880Z,807.93
2018-04-13T00:13:21.870Z,807.91
2018-04-13T00:13:26.081Z,807.91
2018-04-13T00:13:30.398Z,807.92
2018-04-13T00:13:34.388Z,807.91
2018-04-13T00:13:38.595Z,807.91
2018-04-13T00:13:42.807Z,807.9
2018-04-13T00:13:47.013Z,807.91
2018-04-13T00:13:51.225Z,807.89
2018-04-13T00:13:55.320Z,807.89
2018-04-13T00:13:59.527Z,807.87
2018-04-13T00:14:03.626Z,807.9
2018-04-13T00:14:07.726Z,807.86
2018-04-13T00:14:11.719Z,807.85
2018-04-13T00:14:15.926Z,807.83
2018-04-13T00:14:20.241Z,807.79
2018-04-13T00:14:24.441Z,807.86
2018-04-13T00:14:28.282Z,807.84
2018-04-13T00:14:32.490Z,807.77
2018-04-13T00:14:36.599Z,807.81
2018-04-13T00:14:40.927Z,807.83
2018-04-13T00:14:45.133Z,807.79
2018-04-13T00:14:49.356Z,807.8
2018-04-13T00:14:53.679Z,807.8
2018-04-13T00:14:58.035Z,807.81
2018-04-13T00:15:02.251Z,807.79
2018-04-13T00:15:06.465Z,807.79
2018-04-13T00:15:10.681Z,807.78
2018-04-13T00:15:14.890Z,807.79
2018-04-13T00:15:19.094Z,807.76
2018-04-13T00:15:23.200Z,807.72
2018-04-13T00:15:27.414Z,807.75
2018-04-13T00:15:31.516Z,807.77
2018-04-13T00:15:35.613Z,807.77
2018-04-13T00:15:39.821Z,807.75
2018-04-13T00:15:44.025Z,807.75
2018-04-13T00:15:48.235Z,807.71
2018-04-13T00:15:52.444Z,807.75
2018-04-13T00:15:56.759Z,807.73
2018-04-13T00:16:01.070Z,807.67
2018-04-13T00:16:05.064Z,807.67
2018-04-13T00:16:09.177Z,807.65
2018-04-13T00:16:13.391Z,807.67
2018-04-13T00:16:17.489Z,807.68
2018-04-13T00:16:21.804Z,807.67
2018-04-13T00:16:26.013Z,807.63
2018-04-13T00:16:30.339Z,807.64
2018-04-13T00:16:34.548Z,807.69
2018-04-13T00:16:38.761Z,807.67
2018-04-13T00:16:43.086Z,807.66
2018-04-13T00:16:47.401Z,807.65
2018-04-13T00:16:51.717Z,807.66
2018-04-13T00:16:55.926Z,807.64
2018-04-13T00:17:00.027Z,807.65
2018-04-13T00:17:04.388Z,807.64
2018-04-13T00:17:08.595Z,807.62
2018-04-13T00:17:12.588Z,807.61
2018-04-13T00:17:16.902Z,807.6
2018-04-13T00:17:21.104Z,807.65
2018-04-13T00:17:25.425Z,807.66
2018-04-13T00:17:29.776Z,807.63
2018-04-13T00:17:33.991Z,807.63
2018-04-13T00:17:38.202Z,807.6
2018-04-13T00:17:42.345Z,807.6
2018-04-13T00:17:46.558Z,807.62
2018-04-13T00:17:50.870Z,807.62
2018-04-13T00:17:55.189Z,807.62
2018-04-13T00:17:59.399Z,807.58
2018-04-13T00:18:03.614Z,807.6
2018-04-13T00:18:07.927Z,807.61
2018-04-13T00:18:12.151Z,807.58
2018-04-13T00:18:16.467Z,807.58
2018-04-13T00:18:20.779Z,807.57
2018-04-13T00:18:24.876Z,807.57
2018-04-13T00:18:29.084Z,807.58
2018-04-13T00:18:33.190Z,807.55
2018-04-13T00:18:37.515Z,807.55
2018-04-13T00:18:41.721Z,807.56
2018-04-13T00:18:45.932Z,807.56
2018-04-13T00:18:50.249Z,807.54
2018-04-13T00:18:54.560Z,807.57
2018-04-13T00:18:58.771Z,807.54
2018-04-13T00:19:02.975Z,807.54
2018-04-13T00:19:07.079Z,807.51
2018-04-13T00:19:11.291Z,807.53
2018-04-13T00:19:15.603Z,807.51
2018-04-13T00:19:19.804Z,807.53
2018-04-13T00:19:24.158Z,807.47
2018-04-13T00:19:28.153Z,807.48
2018-04-13T00:19:32.253Z,807.5
2018-04-13T00:19:36.568Z,807.51
2018-04-13T00:19:40.778Z,807.43
2018-04-13T00:19:45.092Z,807.44
2018-04-13T00:19:49.293Z,807.47
2018-04-13T00:19:53.610Z,807.48
2018-04-13T00:19:57.923Z,807.47
2018-04-13T00:20:02.243Z,807.45
2018-04-13T00:20:06.560Z,807.42
2018-04-13T00:20:10.663Z,807.45
2018-04-13T00:20:14.653Z,807.44
2018-04-13T00:20:18.862Z,807.44
2018-04-13T00:20:23.182Z,807.41
2018-04-13T00:20:27.499Z,807.42
2018-04-13T00:20:31.713Z,807.42
2018-04-13T00:20:35.826Z,807.4
2018-04-13T00:20:40.032Z,807.37
2018-04-13T00:20:44.352Z,807.41
2018-04-13T00:20:48.559Z,807.38
2018-04-13T00:20:52.774Z,807.39
2018-04-13T00:20:57.097Z,807.37
2018-04-13T00:21:01.409Z,807.38
2018-04-13T00:21:05.513Z,807.39
2018-04-13T00:21:09.722Z,807.36
2018-04-13T00:21:14.036Z,807.38
2018-04-13T00:21:18.238Z,807.36
2018-04-13T00:21:22.229Z,807.36
2018-04-13T00:21:26.544Z,807.39
2018-04-13T00:21:30.860Z,807.35
2018-04-13T00:21:35.070Z,807.36
2018-04-13T00:21:39.384Z,807.35
2018-04-13T00:21:43.486Z,807.33
2018-04-13T00:21:47.703Z,807.35
2018-04-13T00:21:51.801Z,807.34
2018-04-13T00:21:55.797Z,807.29
2018-04-13T00:22:00.116Z,807.32
2018-04-13T00:22:04.111Z,807.35
2018-04-13T00:22:08.328Z,807.31
2018-04-13T00:22:12.424Z,807.32
2018-04-13T00:22:16.423Z,807.35
2018-04-13T00:22:20.632Z,807.3
2018-04-13T00:22:24.842Z,807.3
2018-04-13T00:22:28.947Z,807.31
2018-04-13T00:22:33.151Z,807.3
2018-04-13T00:22:37.366Z,807.25
2018-04-13T00:22:41.475Z,807.3
2018-04-13T00:22:45.474Z,807.25
2018-04-13T00:22:49.682Z,807.27
2018-04-13T00:22:53.888Z,807.27
2018-04-13T00:22:58.100Z,807.24
2018-04-13T00:23:02.198Z,807.26
2018-04-13T00:23:06.406Z,807.24
2018-04-13T00:23:10.717Z,807.24
2018-04-13T00:23:14.820Z,807.2
2018-04-13T00:23:19.134Z,807.27
2018-04-13T00:23:23.336Z,807.24
2018-04-13T00:23:27.329Z,807.28
2018-04-13T00:23:31.539Z,807.25
2018-04-13T00:23:35.850Z,807.22
2018-04-13T00:23:40.168Z,807.23
2018-04-13T00:23:44.486Z,807.26
2018-04-13T00:23:48.476Z,807.22
2018-04-13T00:23:52.577Z,807.22
2018-04-13T00:23:56.790Z,807.2
2018-04-13T00:24:01.106Z,807.25
2018-04-13T00:24:05.482Z,807.27
2018-04-13T00:24:09.580Z,807.25
2018-04-13T00:24:13.919Z,807.22
2018-04-13T00:24:18.178Z,807.25
2018-04-13T00:24:22.488Z,807.19
2018-04-13T00:24:26.594Z,807.23
2018-04-13T00:24:30.800Z,807.22
2018-04-13T00:24:34.795Z,807.19
2018-04-13T00:24:39.110Z,807.22
2018-04-13T00:24:43.105Z,807.17
2018-04-13T00:24:47.319Z,807.22
2018-04-13T00:24:51.642Z,807.2
2018-04-13T00:24:55.851Z,807.18
2018-04-13T00:25:00.059Z,807.17
2018-04-13T00:25:04.210Z,807.24
2018-04-13T00:25:08.422Z,807.21
2018-04-13T00:25:12.742Z,807.22
2018-04-13T00:25:17.054Z,807.21
2018-04-13T00:25:21.373Z,807.19
2018-04-13T00:25:25.583Z,807.19
2018-04-13T00:25:29.908Z,807.17
2018-04-13T00:25:34.113Z,807.17
2018-04-13T00:25:38.468Z,807.16
2018-04-13T00:25:42.688Z,807.19
2018-04-13T00:25:47.025Z,807.17
2018-04-13T00:25:51.345Z,807.15
2018-04-13T00:25:55.554Z,807.11
2018-04-13T00:25:59.661Z,807.14
2018-04-13T00:26:03.666Z,807.19
2018-04-13T00:26:07.875Z,807.17
2018-04-13T00:26:12.078Z,807.11
2018-04-13T00:26:16.394Z,807.13
2018-04-13T00:26:20.602Z,807.11
2018-04-13T00:26:24.804Z,807.15
2018-04-13T00:26:29.011Z,807.15
2018-04-13T00:26:33.327Z,807.15
2018-04-13T00:26:37.430Z,807.14
2018-04-13T00:26:41.635Z,807.12
2018-04-13T00:26:45.734Z,807.12
2018-04-13T00:26:49.830Z,807.13
2018-04-13T00:26:54.146Z,807.13
2018-04-13T00:26:58.460Z,807.14
2018-04-13T00:27:02.675Z,807.11
2018-04-13T00:27:06.773Z,807.1
2018-04-13T00:27:11.094Z,807.1
2018-04-13T00:27:15.299Z,807.07
2018-04-13T00:27:19.418Z,807.06
2018-04-13T00:27:23.735Z,807.11
2018-04-13T00:27:27.940Z,807.07
2018-04-13T00:27:32.192Z,807.06
2018-04-13T00:27:36.502Z,807.08
2018-04-13T00:27:40.829Z,807.06
2018-04-13T00:27:45.035Z,807.05
2018-04-13T00:27:49.244Z,807.07
2018-04-13T00:27:53.453Z,807.07
2018-04-13T00:27:57.768Z,807.04
2018-04-13T00:28:02.027Z,807.05
2018-04-13T00:28:06.027Z,807.02
2018-04-13T00:28:10.250Z,807.03
2018-04-13T00:28:14.456Z,807.04
2018-04-13T00:28:18.773Z,807.05
2018-04-13T00:28:22.974Z,807.05
2018-04-13T00:28:27.292Z,807.03
2018-04-13T00:28:31.608Z,807.02
2018-04-13T00:28:35.714Z,806.99
2018-04-13T00:28:40.033Z,807
2018-04-13T00:28:44.242Z,807.01
2018-04-13T00:28:48.340Z,807
2018-04-13T00:28:52.550Z,806.99
2018-04-13T00:28:56.867Z,806.94
2018-04-13T00:29:01.202Z,806.96
2018-04-13T00:29:05.408Z,806.95
2018-04-13T00:29:09.505Z,806.94
2018-04-13T00:29:13.721Z,806.96
2018-04-13T00:29:17.831Z,806.93
2018-04-13T00:29:21.824Z,806.9
2018-04-13T00:29:26.031Z,806.91
2018-04-13T00:29:30.239Z,806.9
2018-04-13T00:29:34.441Z,806.91
2018-04-13T00:29:38.644Z,806.9
2018-04-13T00:29:42.956Z,806.87
2018-04-13T00:29:47.057Z,806.91
2018-04-13T00:29:51.277Z,806.9
2018-04-13T00:29:55.593Z,806.91
2018-04-13T00:29:59.811Z,806.88
2018-04-13T00:30:04.086Z,806.89
2018-04-13T00:30:08.306Z,806.86
2018-04-13T00:30:12.405Z,806.86
2018-04-13T00:30:16.615Z,806.85
2018-04-13T00:30:20.934Z,806.85
2018-04-13T00:30:25.138Z,806.86
2018-04-13T00:30:29.450Z,806.81
2018-04-13T00:30:33.763Z,806.85
2018-04-13T00:30:37.975Z,806.82
2018-04-13T00:30:42.292Z,806.8
2018-04-13T00:30:46.498Z,806.83
2018-04-13T00:30:50.698Z,806.81
2018-04-13T00:30:54.907Z,806.77
2018-04-13T00:30:59.121Z,806.77
2018-04-13T00:31:03.327Z,806.79
2018-04-13T00:31:07.657Z,806.82
2018-04-13T00:31:11.974Z,806.78
2018-04-13T00:31:16.077Z,806.75
2018-04-13T00:31:20.287Z,806.73
2018-04-13T00:31:24.398Z,806.77
2018-04-13T00:31:28.710Z,806.75
2018-04-13T00:31:33.089Z,806.69
2018-04-13T00:31:37.306Z,806.73
2018-04-13T00:31:41.401Z,806.69
2018-04-13T00:31:45.506Z,806.76
2018-04-13T00:31:49.712Z,806.72
2018-04-13T00:31:53.931Z,806.68
2018-04-13T00:31:58.243Z,806.72
2018-04-13T00:32:02.573Z,806.71
2018-04-13T00:32:06.574Z,806.7
2018-04-13T00:32:10.573Z,806.72
2018-04-13T00:32:14.776Z,806.69
2018-04-13T00:32:19.101Z,806.63
2018-04-13T00:32:23.305Z,806.64
2018-04-13T00:32:27.508Z,806.69
2018-04-13T00:32:31.714Z,806.69
2018-04-13T00:32:35.808Z,806.61
2018-04-13T00:32:40.123Z,806.64
2018-04-13T00:32:44.216Z,806.64
2018-04-13T00:32:48.421Z,806.65
2018-04-13T00:32:52.637Z,806.63
2018-04-13T00:32:56.643Z,806.61
2018-04-13T00:33:00.854Z,806.62
2018-04-13T00:33:04.849Z,806.61
2018-04-13T00:33:09.176Z,806.6
2018-04-13T00:33:13.385Z,806.59
2018-04-13T00:33:17.702Z,806.59
2018-04-13T00:33:21.800Z,806.6
2018-04-13T00:33:26.036Z,806.58
2018-04-13T00:33:30.351Z,806.56
2018-04-13T00:33:34.453Z,806.56
2018-04-13T00:33:38.665Z,806.59
2018-04-13T00:33:42.658Z,806.6
2018-04-13T00:33:46.871Z,806.57
2018-04-13T00:33:51.073Z,806.56
2018-04-13T00:33:55.172Z,806.5
2018-04-13T00:33:59.378Z,806.57
2018-04-13T00:34:03.590Z,806.54
2018-04-13T00:34:07.691Z,806.56
2018-04-13T00:34:11.899Z,806.57
2018-04-13T00:34:15.998Z,806.55
2018-04-13T00:34:20.208Z,806.52
2018-04-13T00:34:24.413Z,806.5
2018-04-13T00:34:28.410Z,806.5
2018-04-13T00:34:32.405Z,806.46
2018-04-13T00:34:36.611Z,806.54
2018-04-13T00:34:40.929Z,806.5
2018-04-13T00:34:45.038Z,806.53
2018-04-13T00:34:49.351Z,806.51
2018-04-13T00:34:53.462Z,806.5
2018-04-13T00:34:57.664Z,806.49
2018-04-13T00:35:01.983Z,806.49
2018-04-13T00:35:05.970Z,806.5
2018-04-13T00:35:10.187Z,806.5
2018-04-13T00:35:14.187Z,806.48
2018-04-13T00:35:18.391Z,806.47
2018-04-13T00:35:22.501Z,806.47
2018-04-13T00:35:26.710Z,806.5
2018-04-13T00:35:31.038Z,806.49
2018-04-13T00:35:35.351Z,806.48
2018-04-13T00:35:39.678Z,806.48
2018-04-13T00:35:44.001Z,806.5
2018-04-13T00:35:48.318Z,806.46
2018-04-13T00:35:52.526Z,806.47
2018-04-13T00:35:56.622Z,806.45
2018-04-13T00:36:00.936Z,806.45
2018-04-13T00:36:04.974Z,806.4
2018-04-13T00:36:09.180Z,806.38
2018-04-13T00:36:13.171Z,806.45
2018-04-13T00:36:17.486Z,806.45
2018-04-13T00:36:21.693Z,806.44
2018-04-13T00:36:26.009Z,806.44
2018-04-13T00:36:30.331Z,806.44
2018-04-13T00:36:34.431Z,806.43
2018-04-13T00:36:38.751Z,806.44
2018-04-13T00:36:42.967Z,806.4
2018-04-13T00:36:47.278Z,806.43
2018-04-13T00:36:51.269Z,806.39
2018-04-13T00:36:55.582Z,806.39
2018-04-13T00:36:59.917Z,806.38
2018-04-13T00:37:04.253Z,806.42
2018-04-13T00:37:08.397Z,806.38
2018-04-13T00:37:12.600Z,806.33
2018-04-13T00:37:16.926Z,806.4
2018-04-13T00:37:21.246Z,806.41
2018-04-13T00:37:25.457Z,806.36
2018-04-13T00:37:29.772Z,806.38
2018-04-13T00:37:33.979Z,806.38
2018-04-13T00:37:38.293Z,806.36
2018-04-13T00:37:42.392Z,806.3
2018-04-13T00:37:46.595Z,806.39
2018-04-13T00:37:50.906Z,806.37
2018-04-13T00:37:55.003Z,806.36
2018-04-13T00:37:59.213Z,806.34
2018-04-13T00:38:03.530Z,806.33
2018-04-13T00:38:07.642Z,806.36
2018-04-13T00:38:11.742Z,806.34
2018-04-13T00:38:15.839Z,806.34
2018-04-13T00:38:20.174Z,806.27
2018-04-13T00:38:24.281Z,806.31
2018-04-13T00:38:28.379Z,806.34
2018-04-13T00:38:32.584Z,806.31
2018-04-13T00:38:36.793Z,806.31
2018-04-13T00:38:41.127Z,806.28
2018-04-13T00:38:45.332Z,806.29
2018-04-13T00:38:49.653Z,806.28
2018-04-13T00:38:53.867Z,806.29
2018-04-13T00:38:58.077Z,806.28
2018-04-13T00:39:02.180Z,806.33
2018-04-13T00:39:06.184Z,806.28
2018-04-13T00:39:10.281Z,806.3
2018-04-13T00:39:14.604Z,806.29
2018-04-13T00:39:18.807Z,806.31
2018-04-13T00:39:23.017Z,806.24
2018-04-13T00:39:26.907Z,806.22
2018-04-13T00:39:31.008Z,806.27
2018-04-13T00:39:35.110Z,806.28
2018-04-13T00:39:39.317Z,806.28
2018-04-13T00:39:43.310Z,806.28
2018-04-13T00:39:47.531Z,806.27
2018-04-13T00:39:51.845Z,806.28
2018-04-13T00:39:56.052Z,806.27
2018-04-13T00:40:00.260Z,806.25
2018-04-13T00:40:04.259Z,806.24
2018-04-13T00:40:08.579Z,806.3
2018-04-13T00:40:12.784Z,806.25
2018-04-13T00:40:16.779Z,806.25
2018-04-13T00:40:21.089Z,806.22
2018-04-13T00:40:25.299Z,806.25
2018-04-13T00:40:29.616Z,806.2
2018-04-13T00:40:33.970Z,806.25
2018-04-13T00:40:38.287Z,806.23
2018-04-13T00:40:42.499Z,806.29
2018-04-13T00:40:46.596Z,806.25
2018-04-13T00:40:50.802Z,806.22
2018-04-13T00:40:54.904Z,806.22
2018-04-13T00:40:59.110Z,806.23
2018-04-13T00:41:03.113Z,806.21
2018-04-13T00:41:07.326Z,806.23
2018-04-13T00:41:11.549Z,806.24
2018-04-13T00:41:15.874Z,806.25
2018-04-13T00:41:20.085Z,806.28
2018-04-13T00:41:24.288Z,806.27
2018-04-13T00:41:28.277Z,806.23
2018-04-13T00:41:32.491Z,806.24
2018-04-13T00:41:36.702Z,806.25
2018-04-13T00:41:40.798Z,806.25
2018-04-13T00:41:45.006Z,806.24
2018-04-13T00:41:49.380Z,806.22
2018-04-13T00:41:53.482Z,806.25
2018-04-13T00:41:57.690Z,806.27
2018-04-13T00:42:01.787Z,806.25
2018-04-13T00:42:06.007Z,806.23
2018-04-13T00:42:10.214Z,806.26
2018-04-13T00:42:14.539Z,806.25
2018-04-13T00:42:18.855Z,806.2
2018-04-13T00:42:23.067Z,806.18
2018-04-13T00:42:27.163Z,806.24
2018-04-13T00:42:31.481Z,806.26
2018-04-13T00:42:35.703Z,806.26
2018-04-13T00:42:39.910Z,806.24
2018-04-13T00:42:44.124Z,806.24
2018-04-13T00:42:48.435Z,806.26
2018-04-13T00:42:52.839Z,806.24
2018-04-13T00:42:57.042Z,806.26
2018-04-13T00:43:01.251Z,806.25
2018-04-13T00:43:05.245Z,806.27
2018-04-13T00:43:09.351Z,806.28
2018-04-13T00:43:13.727Z,806.25
2018-04-13T00:43:17.933Z,806.24
2018-04-13T00:43:22.252Z,806.25
2018-04-13T00:43:26.565Z,806.25
2018-04-13T00:43:30.772Z,806.22
2018-04-13T00:43:34.985Z,806.24
2018-04-13T00:43:39.196Z,806.25
2018-04-13T00:43:43.509Z,806.29
2018-04-13T00:43:47.719Z,806.21
2018-04-13T00:43:52.033Z,806.19
2018-04-13T00:43:56.293Z,806.26
2018-04-13T00:44:00.400Z,806.29
2018-04-13T00:44:04.385Z,806.27
2018-04-13T00:44:08.602Z,806.29
2018-04-13T00:44:12.873Z,806.24
2018-04-13T00:44:16.982Z,806.17
2018-04-13T00:44:21.193Z,806.2
2018-04-13T00:44:25.532Z,806.21
2018-04-13T00:44:29.885Z,806.25
2018-04-13T00:44:33.987Z,806.24
2018-04-13T00:44:38.299Z,806.25
2018-04-13T00:44:42.508Z,806.22
2018-04-13T00:44:46.715Z,806.24
2018-04-13T00:44:50.931Z,806.26
2018-04-13T00:44:55.136Z,806.24
2018-04-13T00:44:59.450Z,806.24
2018-04-13T00:45:03.445Z,806.25
2018-04-13T00:45:07.656Z,806.24
2018-04-13T00:45:11.758Z,806.25
2018-04-13T00:45:15.975Z,806.23
2018-04-13T00:45:20.295Z,806.24
2018-04-13T00:45:24.611Z,806.27
2018-04-13T00:45:28.929Z,806.22
2018-04-13T00:45:33.243Z,806.28
2018-04-13T00:45:37.348Z,806.18
2018-04-13T00:45:41.570Z,806.22
2018-04-13T00:45:45.778Z,806.27
2018-04-13T00:45:49.991Z,806.3
2018-04-13T00:45:54.091Z,806.28
2018-04-13T00:45:58.414Z,806.25
2018-04-13T00:46:02.768Z,806.25
2018-04-13T00:46:06.876Z,806.3
2018-04-13T00:46:10.979Z,806.27
2018-04-13T00:46:15.296Z,806.29
2018-04-13T00:46:19.401Z,806.26
2018-04-13T00:46:23.394Z,806.26
2018-04-13T00:46:27.607Z,806.26
2018-04-13T00:46:31.816Z,806.28
2018-04-13T00:46:36.153Z,806.28
2018-04-13T00:46:40.249Z,806.29
2018-04-13T00:46:44.454Z,806.3
2018-04-13T00:46:48.655Z,806.29
2018-04-13T00:46:52.973Z,806.3
2018-04-13T00:46:57.295Z,806.27
2018-04-13T00:47:01.285Z,806.27
2018-04-13T00:47:05.276Z,806.32
2018-04-13T00:47:09.589Z,806.31
2018-04-13T00:47:13.810Z,806.28
2018-04-13T00:47:18.019Z,806.29
2018-04-13T00:47:22.236Z,806.32
2018-04-13T00:47:26.229Z,806.28
2018-04-13T00:47:30.477Z,806.3
2018-04-13T00:47:34.687Z,806.28
2018-04-13T00:47:38.903Z,806.27
2018-04-13T00:47:43.219Z,806.28
2018-04-13T00:47:47.535Z,806.26
2018-04-13T00:47:51.635Z,806.22
2018-04-13T00:47:55.842Z,806.23
2018-04-13T00:48:00.048Z,806.25
2018-04-13T00:48:04.362Z,806.26
2018-04-13T00:48:08.465Z,806.2
2018-04-13T00:48:12.785Z,806.19
2018-04-13T00:48:17.005Z,806.2
2018-04-13T00:48:21.102Z,806.28
2018-04-13T00:48:25.440Z,806.23
2018-04-13T00:48:29.654Z,806.27
2018-04-13T00:48:33.986Z,806.27
2018-04-13T00:48:38.300Z,806.29
2018-04-13T00:48:42.510Z,806.27
2018-04-13T00:48:46.822Z,806.26
2018-04-13T00:48:51.144Z,806.27
2018-04-13T00:48:55.461Z,806.27
2018-04-13T00:48:59.568Z,806.28
2018-04-13T00:49:03.557Z,806.28
2018-04-13T00:49:07.891Z,806.26
2018-04-13T00:49:11.987Z,806.27
2018-04-13T00:49:16.193Z,806.26
2018-04-13T00:49:20.291Z,806.24
2018-04-13T00:49:24.394Z,806.24
2018-04-13T00:49:28.285Z,806.2
2018-04-13T00:49:32.177Z,806.21
2018-04-13T00:49:36.492Z,806.19
2018-04-13T00:49:40.703Z,806.25
2018-04-13T00:49:44.911Z,806.25
2018-04-13T00:49:49.225Z,806.27
2018-04-13T00:49:53.544Z,806.23
2018-04-13T00:49:57.537Z,806.24
2018-04-13T00:50:01.852Z,806.19
2018-04-13T00:50:05.974Z,806.21
2018-04-13T00:50:10.067Z,806.19
2018-04-13T00:50:14.274Z,806.25
2018-04-13T00:50:18.480Z,806.24
2018-04-13T00:50:22.844Z,806.25
2018-04-13T00:50:27.163Z,806.21
2018-04-13T00:50:31.479Z,806.22
2018-04-13T00:50:35.588Z,806.18
2018-04-13T00:50:39.897Z,806.28
2018-04-13T00:50:44.100Z,806.21
2018-04-13T00:50:48.311Z,806.23
2018-04-13T00:50:52.629Z,806.23
2018-04-13T00:50:56.842Z,806.21
2018-04-13T00:51:01.067Z,806.2
2018-04-13T00:51:05.170Z,806.2
2018-04-13T00:51:09.278Z,806.19
2018-04-13T00:51:13.598Z,806.17
2018-04-13T00:51:17.808Z,806.19
2018-04-13T00:51:21.918Z,806.16
2018-04-13T00:51:26.234Z,806.21
2018-04-13T00:51:30.562Z,806.18
2018-04-13T00:51:34.799Z,806.23
2018-04-13T00:51:39.118Z,806.17
2018-04-13T00:51:43.334Z,806.15
2018-04-13T00:51:47.655Z,806.12
2018-04-13T00:51:51.867Z,806.14
2018-04-13T00:51:55.866Z,806.16
2018-04-13T00:52:00.177Z,806.12
2018-04-13T00:52:04.209Z,806.17
2018-04-13T00:52:08.310Z,806.16
2018-04-13T00:52:12.300Z,806.17
2018-04-13T00:52:16.508Z,806.12
2018-04-13T00:52:20.711Z,806.13
2018-04-13T00:52:25.038Z,806.17
2018-04-13T00:52:29.242Z,806.11
2018-04-13T00:52:33.559Z,806.15
2018-04-13T00:52:37.872Z,806.17