createdAt,value
2023-05-11T00:02:02.698Z,48.31
2023-05-11T00:04:33.335Z,48.21
2023-05-11T00:07:03.852Z,48.56
2023-05-11T00:09:34.405Z,48.66
2023-05-11T00:12:04.974Z,48.47
2023-05-11T00:14:35.404Z,48.79
2023-05-11T00:17:05.958Z,48.53
2023-05-11T00:19:36.696Z,49.08
2023-05-11T00:22:07.471Z,49.40
2023-05-11T00:24:38.101Z,49.16
2023-05-11T00:27:08.602Z,49.36
2023-05-11T00:29:39.014Z,49.65
2023-05-11T00:32:09.435Z,50.37
2023-05-11T00:34:39.775Z,49.98
2023-05-11T00:37:10.213Z,50.69
2023-05-11T00:39:42.044Z,50.22
2023-05-11T00:42:13.387Z,50.86
2023-05-11T00:44:43.855Z,50.46
2023-05-11T00:47:14.785Z,50.87
2023-05-11T00:49:46.259Z,51.06
2023-05-11T00:52:16.791Z,50.87
2023-05-11T00:54:49.453Z,51.78
2023-05-11T00:57:23.100Z,50.53
2023-05-11T00:59:53.433Z,50.41
2023-05-11T01:02:23.996Z,50.67
2023-05-11T01:04:54.461Z,51.58
2023-05-11T01:07:34.906Z,50.87
2023-05-11T01:10:30.109Z,51.01
2023-05-11T01:13:12.677Z,50.80
2023-05-11T01:16:00.260Z,51.56
2023-05-11T01:18:33.458Z,51.82
2023-05-11T01:21:12.305Z,51.16
2023-05-11T01:24:14.857Z,51.55
2023-05-11T01:27:06.905Z,51.65
2023-05-11T01:29:49.626Z,51.86
2023-05-11T01:32:24.280Z,51.77
2023-05-11T01:35:05.354Z,51.86
2023-05-11T01:37:38.093Z,51.82
2023-05-11T01:40:16.019Z,51.91
2023-05-11T01:42:51.929Z,51.39
2023-05-11T01:45:24.644Z,51.83
2023-05-11T01:47:57.363Z,51.67
2023-05-11T01:50:28.840Z,51.40
2023-05-11T01:53:00.608Z,51.96
2023-05-11T01:55:34.201Z,51.25
2023-05-11T01:58:09.020Z,51.04
2023-05-11T02:00:40.984Z,51.13
2023-05-11T02:03:13.045Z,51.31
2023-05-11T02:05:44.948Z,51.18
2023-05-11T02:08:17.312Z,51.27
2023-05-11T02:10:50.301Z,50.89
2023-05-11T02:13:22.103Z,50.14
2023-05-11T02:15:57.469Z,50.61
2023-05-11T02:18:28.637Z,50.75
2023-05-11T02:21:02.149Z,50.89
2023-05-11T02:23:34.874Z,51.25
2023-05-11T02:26:07.054Z,51.57
2023-05-11T02:28:37.712Z,50.88
2023-05-11T02:31:19.639Z,49.79
2023-05-11T02:33:52.817Z,50.58
2023-05-11T02:36:25.940Z,52.88
2023-05-11T02:39:06.096Z,52.95
2023-05-11T02:41:45.531Z,52.56
2023-05-11T02:44:20.005Z,53.09
2023-05-11T02:46:52.505Z,53.54
2023-05-11T02:49:27.493Z,54.03
2023-05-11T02:51:59.897Z,54.24
2023-05-11T02:54:34.019Z,53.48
2023-05-11T02:57:05.651Z,54.25
2023-05-11T02:59:36.689Z,54.23
2023-05-11T03:02:08.858Z,53.80
2023-05-11T03:04:39.452Z,53.76
2023-05-11T03:07:10.846Z,54.17
2023-05-11T03:09:41.448Z,53.08
2023-05-11T03:12:12.865Z,53.23
2023-05-11T03:14:43.832Z,52.92
2023-05-11T03:17:16.992Z,53.14
2023-05-11T03:19:47.684Z,53.50
2023-05-11T03:22:19.584Z,52.96
2023-05-11T03:24:50.755Z,53.01
2023-05-11T03:27:21.992Z,52.81
2023-05-11T03:29:54.619Z,52.03
2023-05-11T03:32:25.980Z,52.59
2023-05-11T03:34:57.679Z,52.89
2023-05-11T03:37:28.720Z,52.23
2023-05-11T03:40:03.038Z,52.44
2023-05-11T03:42:41.749Z,52.65
2023-05-11T03:45:15.146Z,51.74
2023-05-11T03:47:47.788Z,52.08
2023-05-11T03:50:18.970Z,52.21
2023-05-11T03:52:50.226Z,51.82
2023-05-11T03:55:20.868Z,51.46
2023-05-11T03:57:51.497Z,51.16
2023-05-11T04:00:22.253Z,51.17
2023-05-11T04:02:52.943Z,51.36
2023-05-11T04:05:23.418Z,51.29
2023-05-11T04:07:54.344Z,51.30
2023-05-11T04:10:25.145Z,51.64
2023-05-11T04:12:56.374Z,51.07
2023-05-11T04:15:26.882Z,51.14
2023-05-11T04:17:57.808Z,50.88
2023-05-11T04:20:28.374Z,51.80
2023-05-11T04:22:59.053Z,50.94
2023-05-11T04:25:29.365Z,50.85
2023-05-11T04:27:59.942Z,50.70
2023-05-11T04:30:30.528Z,51.28
2023-05-11T04:33:01.041Z,51.11
2023-05-11T04:35:31.937Z,50.74
2023-05-11T04:38:02.834Z,51.02
2023-05-11T04:40:35.016Z,50.56
2023-05-11T04:43:06.029Z,47.41
2023-05-11T04:45:36.565Z,48.67
2023-05-11T04:48:08.044Z,49.70
2023-05-11T04:50:39.755Z,51.16
2023-05-11T04:53:11.494Z,51.40
2023-05-11T04:55:42.015Z,51.97
2023-05-11T04:58:12.660Z,51.83
2023-05-11T05:00:43.371Z,51.79
2023-05-11T05:03:13.841Z,52.36
2023-05-11T05:05:44.497Z,52.15
2023-05-11T05:08:15.068Z,52.78
2023-05-11T05:10:45.530Z,52.42
2023-05-11T05:13:18.304Z,52.13
2023-05-11T05:15:49.517Z,51.12
2023-05-11T05:18:20.662Z,51.59
2023-05-11T05:20:52.352Z,50.05
2023-05-11T05:23:22.777Z,50.62
2023-05-11T05:25:53.539Z,49.58
2023-05-11T05:28:24.492Z,50.07
2023-05-11T05:30:55.346Z,49.13
2023-05-11T05:33:26.009Z,48.37
2023-05-11T05:35:57.063Z,48.00
2023-05-11T05:38:28.366Z,48.28
2023-05-11T05:41:00.598Z,48.94
2023-05-11T05:43:34.064Z,48.20
2023-05-11T05:46:04.707Z,48.73
2023-05-11T05:48:35.302Z,48.14
2023-05-11T05:51:05.776Z,48.24
2023-05-11T05:53:36.497Z,48.64
2023-05-11T05:56:07.539Z,48.82
2023-05-11T05:58:38.056Z,49.47
2023-05-11T06:01:08.705Z,48.91
2023-05-11T06:03:39.491Z,49.51
2023-05-11T06:06:10.378Z,49.50
2023-05-11T06:08:40.880Z,50.24
2023-05-11T06:11:11.210Z,50.67
2023-05-11T06:13:42.195Z,50.02
2023-05-11T06:16:13.241Z,50.44
2023-05-11T06:18:43.807Z,50.83
2023-05-11T06:21:14.229Z,50.17
2023-05-11T06:23:44.662Z,50.77
2023-05-11T06:26:15.148Z,50.65
2023-05-11T06:28:45.581Z,50.06
2023-05-11T06:31:18.299Z,50.52
2023-05-11T06:33:49.594Z,50.56
2023-05-11T06:36:27.108Z,49.87
2023-05-11T06:38:57.599Z,49.93
2023-05-11T06:41:28.300Z,50.04
2023-05-11T06:43:58.735Z,50.36
2023-05-11T06:46:31.699Z,50.22
2023-05-11T06:49:02.824Z,49.79
2023-05-11T06:51:33.771Z,49.72
2023-05-11T06:54:04.205Z,49.72
2023-05-11T06:56:35.611Z,49.54
2023-05-11T06:59:06.008Z,49.54
2023-05-11T07:01:36.552Z,49.53
2023-05-11T07:04:07.713Z,49.53
2023-05-11T07:06:38.200Z,49.92
2023-05-11T07:09:08.727Z,49.27
2023-05-11T07:11:39.564Z,49.11
2023-05-11T07:14:10.049Z,49.39
2023-05-11T07:16:40.656Z,49.49
2023-05-11T07:19:11.409Z,48.98
2023-05-11T07:21:42.207Z,49.76
2023-05-11T07:24:12.683Z,49.55
2023-05-11T07:26:43.096Z,48.83
2023-05-11T07:29:13.488Z,48.91
2023-05-11T07:31:44.489Z,48.70
2023-05-11T07:34:15.039Z,49.29
2023-05-11T07:36:45.472Z,49.05
2023-05-11T07:39:18.560Z,49.32
2023-05-11T07:41:49.079Z,48.61
2023-05-11T07:44:19.732Z,48.95
2023-05-11T07:46:50.387Z,48.64
2023-05-11T07:49:27.928Z,48.84
2023-05-11T07:52:05.834Z,48.84
2023-05-11T07:54:36.246Z,48.48
2023-05-11T07:57:06.820Z,48.36
2023-05-11T07:59:55.599Z,48.13
2023-05-11T08:02:26.155Z,48.82
2023-05-11T08:04:56.911Z,48.77
2023-05-11T08:07:27.407Z,48.28
2023-05-11T08:09:57.984Z,48.68
2023-05-11T08:12:28.834Z,48.60
2023-05-11T08:14:59.444Z,48.17
2023-05-11T08:17:29.937Z,48.58
2023-05-11T08:20:00.475Z,48.10
2023-05-11T08:22:31.148Z,48.32
2023-05-11T08:25:01.605Z,48.33
2023-05-11T08:27:32.204Z,48.04
2023-05-11T08:30:02.600Z,48.17
2023-05-11T08:32:40.620Z,48.11
2023-05-11T08:35:21.179Z,48.58
2023-05-11T08:37:51.959Z,47.97
2023-05-11T08:40:23.726Z,48.11
2023-05-11T08:42:58.683Z,48.03
2023-05-11T08:45:29.994Z,47.57
2023-05-11T08:48:00.920Z,48.45
2023-05-11T08:50:31.497Z,47.97
2023-05-11T08:53:01.924Z,48.09
2023-05-11T08:55:34.293Z,47.94
2023-05-11T08:58:07.381Z,47.68
2023-05-11T09:00:38.783Z,47.97
2023-05-11T09:03:09.836Z,47.53
2023-05-11T09:05:41.706Z,47.73
2023-05-11T09:08:14.660Z,48.30
2023-05-11T09:10:45.069Z,47.75
2023-05-11T09:13:15.642Z,48.15
2023-05-11T09:15:46.304Z,48.37
2023-05-11T09:18:16.773Z,47.94
2023-05-11T09:20:47.528Z,47.55
2023-05-11T09:23:21.247Z,47.47
2023-05-11T09:25:51.934Z,47.59
2023-05-11T09:28:35.525Z,47.85
2023-05-11T09:31:06.687Z,47.57
2023-05-11T09:33:37.094Z,48.08
2023-05-11T09:36:07.973Z,47.27
2023-05-11T09:38:38.730Z,48.00
2023-05-11T09:43:45.642Z,47.55
2023-05-11T09:46:24.338Z,47.61
2023-05-11T09:49:04.104Z,47.53
2023-05-11T09:51:37.435Z,47.69
2023-05-11T09:54:20.808Z,47.06
2023-05-11T09:56:52.877Z,47.71
2023-05-11T09:59:43.035Z,47.70
2023-05-11T10:02:45.627Z,47.33
2023-05-11T10:05:16.817Z,47.72
2023-05-11T10:07:58.353Z,47.37
2023-05-11T10:10:31.769Z,47.00
2023-05-11T10:13:04.684Z,47.54
2023-05-11T10:15:38.140Z,47.59
2023-05-11T10:18:09.331Z,47.25
2023-05-11T10:20:41.267Z,47.63
2023-05-11T10:23:13.523Z,47.68
2023-05-11T10:25:44.123Z,47.05
2023-05-11T10:28:14.858Z,47.20
2023-05-11T10:30:46.752Z,47.06
2023-05-11T10:33:18.916Z,48.31
2023-05-11T10:35:51.497Z,48.25
2023-05-11T10:38:23.759Z,47.47
2023-05-11T10:40:56.625Z,48.04
2023-05-11T10:43:39.081Z,47.83
2023-05-11T10:46:30.206Z,47.76
2023-05-11T10:49:13.398Z,47.48
2023-05-11T10:52:24.975Z,46.90
2023-05-11T10:55:20.041Z,46.34
2023-05-11T10:58:15.247Z,45.96
2023-05-11T11:01:04.534Z,45.33
2023-05-11T11:03:34.888Z,45.31
2023-05-11T11:06:27.404Z,45.31
2023-05-11T11:09:05.980Z,45.11
2023-05-11T11:11:52.550Z,44.10
2023-05-11T11:14:23.048Z,44.80
2023-05-11T11:17:19.486Z,43.80
2023-05-11T11:19:50.097Z,44.49
2023-05-11T11:22:40.031Z,44.57
2023-05-11T11:25:11.811Z,44.30
2023-05-11T11:27:51.154Z,44.38
2023-05-11T11:30:26.864Z,44.05
2023-05-11T11:33:18.410Z,43.77
2023-05-11T11:35:50.191Z,44.32
2023-05-11T11:38:23.027Z,44.02
2023-05-11T11:41:11.606Z,43.96
2023-05-11T11:43:48.104Z,44.05
2023-05-11T11:46:31.637Z,44.29
2023-05-11T11:49:12.122Z,43.97
2023-05-11T11:51:42.950Z,43.69
2023-05-11T11:54:13.959Z,44.15
2023-05-11T11:57:02.900Z,44.06
2023-05-11T11:59:48.698Z,43.82
2023-05-11T12:02:19.730Z,43.89
2023-05-11T12:04:59.311Z,43.53
2023-05-11T12:07:34.665Z,44.04
2023-05-11T12:10:05.900Z,43.59
2023-05-11T12:12:37.346Z,43.09
2023-05-11T12:15:09.659Z,42.95
2023-05-11T12:17:41.378Z,42.98
2023-05-11T12:20:20.702Z,43.62
2023-05-11T12:22:52.109Z,42.60
2023-05-11T12:25:23.645Z,42.91
2023-05-11T12:27:59.664Z,42.63
2023-05-11T12:30:33.397Z,42.79
2023-05-11T12:33:05.970Z,43.00
2023-05-11T12:35:36.923Z,43.08
2023-05-11T12:38:07.576Z,43.30
2023-05-11T12:40:40.259Z,43.37
2023-05-11T12:43:18.681Z,42.84
2023-05-11T12:45:49.910Z,42.63
2023-05-11T12:48:20.637Z,42.68
2023-05-11T12:50:51.064Z,43.00
2023-05-11T12:53:22.198Z,42.79
2023-05-11T12:56:02.591Z,42.82
2023-05-11T12:58:40.523Z,43.21
2023-05-11T13:01:11.334Z,43.44
2023-05-11T13:03:41.861Z,43.13
2023-05-11T13:06:15.939Z,43.21
2023-05-11T13:08:49.394Z,42.65
2023-05-11T13:11:28.084Z,42.76
2023-05-11T13:13:59.765Z,42.99
2023-05-11T13:16:35.171Z,43.28
2023-05-11T13:19:07.973Z,43.04
2023-05-11T13:21:38.673Z,43.33
2023-05-11T13:24:09.572Z,42.73
2023-05-11T13:26:40.171Z,42.93
2023-05-11T13:29:11.923Z,42.42
2023-05-11T13:31:53.320Z,43.13
2023-05-11T13:34:24.029Z,43.08
2023-05-11T13:36:54.621Z,42.68
2023-05-11T13:39:25.018Z,42.33
2023-05-11T13:41:56.089Z,42.96
2023-05-11T13:44:26.755Z,42.22
2023-05-11T13:46:57.570Z,42.47
2023-05-11T13:49:29.031Z,42.61
2023-05-11T13:51:59.595Z,42.42
2023-05-11T13:54:31.306Z,42.72
2023-05-11T13:57:02.253Z,43.18
2023-05-11T13:59:33.184Z,42.98
2023-05-11T14:02:03.954Z,42.39
2023-05-11T14:04:34.774Z,42.61
2023-05-11T14:07:05.296Z,42.50
2023-05-11T14:09:36.045Z,42.82
2023-05-11T14:12:06.750Z,42.23
2023-05-11T14:14:37.312Z,42.15
2023-05-11T14:17:08.317Z,42.71
2023-05-11T14:19:39.036Z,42.71
2023-05-11T14:22:09.458Z,42.74
2023-05-11T14:24:40.307Z,41.90
2023-05-11T14:27:10.573Z,42.51
2023-05-11T14:29:42.634Z,42.27
2023-05-11T14:32:14.715Z,41.92
2023-05-11T14:34:45.151Z,42.38
2023-05-11T14:37:15.694Z,41.80
2023-05-11T14:39:46.535Z,42.18
2023-05-11T14:42:17.277Z,42.16
2023-05-11T14:44:48.201Z,42.44
2023-05-11T14:47:19.050Z,42.20
2023-05-11T14:49:49.434Z,42.38
2023-05-11T14:52:19.838Z,42.02
2023-05-11T14:54:51.009Z,42.38
2023-05-11T14:57:21.485Z,42.26
2023-05-11T15:02:28.898Z,41.90
2023-05-11T15:04:59.523Z,42.45
2023-05-11T15:07:30.095Z,42.35
2023-05-11T15:10:03.142Z,42.33
2023-05-11T15:12:33.911Z,42.23
2023-05-11T15:15:05.047Z,42.12
2023-05-11T15:17:35.677Z,41.61
2023-05-11T15:20:06.614Z,41.57
2023-05-11T15:22:37.362Z,41.99
2023-05-11T15:25:08.231Z,42.29
2023-05-11T15:27:38.930Z,41.76
2023-05-11T15:30:10.135Z,41.54
2023-05-11T15:32:43.563Z,41.75
2023-05-11T15:35:15.860Z,41.67
2023-05-11T15:37:46.385Z,42.30
2023-05-11T15:40:17.794Z,42.05
2023-05-11T15:42:48.267Z,41.52
2023-05-11T15:45:19.299Z,42.26
2023-05-11T15:47:50.112Z,41.83
2023-05-11T15:50:20.953Z,41.44
2023-05-11T15:52:51.804Z,41.85
2023-05-11T15:55:22.290Z,41.60
2023-05-11T15:57:52.849Z,41.93
2023-05-11T16:00:23.558Z,41.72
2023-05-11T16:02:54.107Z,41.90
2023-05-11T16:05:24.624Z,41.32
2023-05-11T16:07:55.287Z,41.29
2023-05-11T16:10:26.004Z,41.88
2023-05-11T16:12:58.705Z,42.02
2023-05-11T16:15:30.952Z,41.79
2023-05-11T16:18:03.899Z,41.29
2023-05-11T16:20:35.747Z,41.91
2023-05-11T16:23:06.206Z,41.48
2023-05-11T16:25:54.631Z,41.78
2023-05-11T16:28:25.216Z,41.43
2023-05-11T16:30:59.185Z,40.87
2023-05-11T16:33:29.946Z,41.70
2023-05-11T16:36:00.608Z,41.70
2023-05-11T16:38:31.234Z,41.90
2023-05-11T16:41:01.992Z,41.60
2023-05-11T16:43:33.934Z,41.25
2023-05-11T16:46:05.247Z,40.85
2023-05-11T16:48:35.678Z,40.78
2023-05-11T16:51:06.457Z,41.01
2023-05-11T16:53:36.974Z,41.41
2023-05-11T16:56:08.443Z,41.39
2023-05-11T16:58:38.941Z,41.37
2023-05-11T17:01:09.565Z,40.82
2023-05-11T17:03:40.222Z,40.74
2023-05-11T17:06:13.139Z,40.88
2023-05-11T17:08:43.641Z,41.35
2023-05-11T17:11:14.859Z,40.58
2023-05-11T17:13:45.193Z,41.31
2023-05-11T17:16:15.891Z,41.31
2023-05-11T17:18:49.851Z,41.24
2023-05-11T17:21:20.366Z,40.81
2023-05-11T17:23:51.026Z,41.11
2023-05-11T17:26:24.852Z,41.06
2023-05-11T17:28:57.965Z,40.91
2023-05-11T17:31:28.695Z,40.99
2023-05-11T17:34:17.298Z,41.67
2023-05-11T17:36:47.930Z,40.81
2023-05-11T17:39:18.629Z,40.66
2023-05-11T17:41:49.505Z,41.50
2023-05-11T17:44:20.195Z,41.54
2023-05-11T17:46:50.875Z,40.96
2023-05-11T17:49:21.548Z,41.20
2023-05-11T17:51:52.155Z,40.74
2023-05-11T17:54:22.634Z,41.01
2023-05-11T17:56:53.321Z,41.05
2023-05-11T17:59:24.177Z,40.88
2023-05-11T18:01:54.728Z,41.49
2023-05-11T18:04:25.345Z,41.40
2023-05-11T18:06:55.756Z,41.30
2023-05-11T18:09:26.454Z,41.37
2023-05-11T18:11:57.221Z,40.98
2023-05-11T18:14:27.663Z,40.75
2023-05-11T18:16:58.106Z,41.25
2023-05-11T18:19:30.241Z,40.52
2023-05-11T18:22:02.072Z,41.17
2023-05-11T18:24:32.545Z,41.00
2023-05-11T18:27:03.771Z,40.43
2023-05-11T18:29:34.302Z,40.58
2023-05-11T18:32:04.700Z,41.02
2023-05-11T18:34:35.694Z,40.91
2023-05-11T18:37:06.166Z,40.71
2023-05-11T18:39:37.038Z,40.50
2023-05-11T18:42:08.959Z,41.35
2023-05-11T18:44:40.053Z,40.35
2023-05-11T18:47:12.167Z,40.96
2023-05-11T18:49:43.328Z,40.94
2023-05-11T18:52:14.186Z,41.23
2023-05-11T18:54:44.788Z,40.39
2023-05-11T18:57:20.134Z,40.44
2023-05-11T18:59:50.738Z,41.25
2023-05-11T19:02:21.354Z,41.26
2023-05-11T19:04:51.845Z,40.84
2023-05-11T19:07:22.323Z,41.24
2023-05-11T19:09:52.959Z,40.51
2023-05-11T19:12:23.418Z,40.63
2023-05-11T19:14:57.700Z,40.94
2023-05-11T19:17:28.100Z,40.57
2023-05-11T19:19:58.590Z,40.77
2023-05-11T19:22:29.249Z,41.23
2023-05-11T19:24:59.590Z,40.73
2023-05-11T19:27:30.183Z,40.47
2023-05-11T19:30:00.845Z,40.67
2023-05-11T19:32:31.275Z,40.86
2023-05-11T19:35:01.722Z,40.97
2023-05-11T19:37:32.453Z,41.56
2023-05-11T19:40:37.303Z,41.06
2023-05-11T19:42:54.160Z,41.38
2023-05-11T19:45:24.596Z,41.01
2023-05-11T19:47:55.072Z,41.40
2023-05-11T19:50:25.864Z,41.16
2023-05-11T19:52:56.733Z,41.74
2023-05-11T19:55:27.354Z,41.66
2023-05-11T19:57:57.844Z,41.13
2023-05-11T20:00:28.562Z,41.68
2023-05-11T20:02:59.179Z,41.49
2023-05-11T20:05:29.728Z,41.89
2023-05-11T20:08:00.213Z,41.13
2023-05-11T20:10:30.718Z,41.36
2023-05-11T20:13:01.438Z,41.09
2023-05-11T20:15:32.912Z,40.81
2023-05-11T20:18:06.776Z,41.56
2023-05-11T20:20:37.575Z,41.44
2023-05-11T20:23:08.040Z,41.01
2023-05-11T20:25:41.656Z,41.17
2023-05-11T20:28:13.901Z,41.08
2023-05-11T20:31:02.294Z,41.09
2023-05-11T20:36:05.373Z,41.78
2023-05-11T20:38:35.644Z,41.89
2023-05-11T20:41:06.179Z,41.12
2023-05-11T20:43:36.634Z,41.18
2023-05-11T20:46:07.847Z,41.46
2023-05-11T20:48:40.445Z,40.88
2023-05-11T20:51:11.839Z,41.79
2023-05-11T20:53:42.452Z,41.76
2023-05-11T20:56:14.242Z,41.34
2023-05-11T20:59:02.589Z,41.67
2023-05-11T21:01:33.092Z,41.29
2023-05-11T21:04:03.867Z,41.85
2023-05-11T21:06:34.648Z,41.69
2023-05-11T21:09:06.018Z,41.44
2023-05-11T21:11:36.530Z,40.96
2023-05-11T21:14:06.989Z,41.18
2023-05-11T21:16:37.504Z,41.43
2023-05-11T21:19:09.215Z,41.18
2023-05-11T21:21:40.040Z,42.01
2023-05-11T21:24:10.944Z,41.92
2023-05-11T21:26:41.344Z,41.76
2023-05-11T21:29:14.563Z,41.80
2023-05-11T21:31:44.470Z,41.90
2023-05-11T21:34:15.119Z,41.85
2023-05-11T21:36:47.144Z,41.77
2023-05-11T21:39:17.608Z,41.88
2023-05-11T21:42:06.347Z,41.73
2023-05-11T21:44:40.229Z,41.48
2023-05-11T21:47:28.698Z,41.90
2023-05-11T21:50:00.786Z,42.17
2023-05-11T21:52:31.139Z,41.54
2023-05-11T21:55:02.005Z,41.86
2023-05-11T21:57:32.469Z,42.14
2023-05-11T22:00:03.188Z,41.70
2023-05-11T22:02:34.574Z,42.20
2023-05-11T22:05:05.462Z,41.88
2023-05-11T22:07:36.091Z,42.50
2023-05-11T22:10:07.079Z,41.84
2023-05-11T22:12:37.896Z,41.75
2023-05-11T22:15:26.720Z,41.90
2023-05-11T22:17:57.542Z,41.83
2023-05-11T22:20:27.996Z,41.71
2023-05-11T22:22:58.999Z,42.46
2023-05-11T22:25:30.551Z,42.23
2023-05-11T22:28:01.195Z,42.08
2023-05-11T22:30:49.772Z,42.15
2023-05-11T22:33:38.209Z,42.29
2023-05-11T22:36:09.100Z,41.96
2023-05-11T22:38:40.084Z,42.16
2023-05-11T22:41:10.768Z,42.82
2023-05-11T22:43:41.478Z,42.75
2023-05-11T22:46:11.979Z,41.86
2023-05-11T22:48:42.928Z,42.96
2023-05-11T22:51:13.445Z,42.37
2023-05-11T22:53:45.093Z,42.61
2023-05-11T22:56:15.774Z,42.90
2023-05-11T22:58:46.301Z,42.63
2023-05-11T23:01:16.852Z,42.89
2023-05-11T23:03:48.211Z,42.20
2023-05-11T23:06:19.033Z,42.92
2023-05-11T23:08:49.814Z,42.76
2023-05-11T23:11:20.260Z,42.87
2023-05-11T23:13:50.970Z,42.96
2023-05-11T23:16:21.503Z,42.52
2023-05-11T23:18:52.377Z,43.04
2023-05-11T23:21:23.059Z,42.87
2023-05-11T23:23:53.559Z,43.06
2023-05-11T23:26:24.138Z,42.28
2023-05-11T23:28:54.637Z,43.32
2023-05-11T23:31:25.246Z,42.88
2023-05-11T23:33:55.810Z,42.67
2023-05-11T23:36:26.508Z,42.57
2023-05-11T23:38:57.132Z,43.20
2023-05-11T23:41:27.568Z,43.24
2023-05-11T23:43:58.064Z,42.72
2023-05-11T23:46:29.013Z,43.18
2023-05-11T23:48:59.717Z,42.90
2023-05-11T23:51:30.192Z,42.77
2023-05-11T23:54:01.264Z,42.45
2023-05-11T23:56:31.603Z,42.87
2023-05-11T23:59:02.250Z,43.09
