createdAt,value
2018-09-23T00:00:37.722Z,0.00
2018-09-23T00:01:37.681Z,0.00
2018-09-23T00:02:37.637Z,0.00
2018-09-23T00:03:37.598Z,0.00
2018-09-23T00:04:37.538Z,0.00
2018-09-23T00:05:37.499Z,0.00
2018-09-23T00:06:37.444Z,0.00
2018-09-23T00:07:37.395Z,0.00
2018-09-23T00:08:37.368Z,0.00
2018-09-23T00:09:37.301Z,0.00
2018-09-23T00:10:37.270Z,0.00
2018-09-23T00:11:37.222Z,0.00
2018-09-23T00:12:37.177Z,0.00
2018-09-23T00:13:37.143Z,0.00
2018-09-23T00:14:37.094Z,0.00
2018-09-23T00:15:37.045Z,0.00
2018-09-23T00:16:37.000Z,0.00
2018-09-23T00:17:36.955Z,0.00
2018-09-23T00:18:36.896Z,0.00
2018-09-23T00:19:36.852Z,0.00
2018-09-23T00:20:36.820Z,0.00
2018-09-23T00:21:36.752Z,0.00
2018-09-23T00:22:36.717Z,0.00
2018-09-23T00:23:36.692Z,0.00
2018-09-23T00:24:36.640Z,0.00
2018-09-23T00:25:36.569Z,0.00
2018-09-23T00:26:36.547Z,0.00
2018-09-23T00:27:36.503Z,0.00
2018-09-23T00:28:36.432Z,0.00
2018-09-23T00:29:36.398Z,0.00
2018-09-23T00:30:36.346Z,0.00
2018-09-23T00:31:36.310Z,0.00
2018-09-23T00:32:36.260Z,0.00
2018-09-23T00:33:36.214Z,0.00
2018-09-23T00:34:36.158Z,0.00
2018-09-23T00:35:36.140Z,0.00
2018-09-23T00:36:36.076Z,0.00
2018-09-23T00:37:36.024Z,0.00
2018-09-23T00:38:35.983Z,0.00
2018-09-23T00:39:35.919Z,0.00
2018-09-23T00:40:35.896Z,0.00
2018-09-23T00:41:35.849Z,0.00
2018-09-23T00:42:35.798Z,0.00
2018-09-23T00:43:35.752Z,0.00
2018-09-23T00:44:35.707Z,0.00
2018-09-23T00:45:35.662Z,0.00
2018-09-23T00:46:35.616Z,0.00
2018-09-23T00:47:35.571Z,0.00
2018-09-23T00:48:35.528Z,0.00
2018-09-23T00:49:35.479Z,0.00
2018-09-23T00:50:35.440Z,0.00
2018-09-23T00:51:35.405Z,0.00
2018-09-23T00:52:35.343Z,0.00
2018-09-23T00:53:35.287Z,0.00
2018-09-23T00:54:35.244Z,0.00
2018-09-23T00:55:35.212Z,0.00
2018-09-23T00:56:35.167Z,0.00
2018-09-23T00:57:35.096Z,0.00
2018-09-23T00:58:35.084Z,0.00
2018-09-23T00:59:35.012Z,0.00
2018-09-23T01:00:34.982Z,0.00
2018-09-23T01:01:34.945Z,0.00
2018-09-23T01:02:34.888Z,0.00
2018-09-23T01:03:34.849Z,0.00
2018-09-23T01:04:34.795Z,0.00
2018-09-23T01:05:34.739Z,0.00
2018-09-23T01:06:34.697Z,0.00
2018-09-23T01:07:34.647Z,0.00
2018-09-23T01:08:34.618Z,0.00
2018-09-23T01:09:34.555Z,0.00
2018-09-23T01:10:34.523Z,0.00
2018-09-23T01:11:34.483Z,0.00
2018-09-23T01:12:34.418Z,0.00
2018-09-23T01:13:34.372Z,0.00
2018-09-23T01:14:34.350Z,0.00
2018-09-23T01:15:34.306Z,0.00
2018-09-23T01:16:34.247Z,0.00
2018-09-23T01:17:34.188Z,0.00
2018-09-23T01:18:34.157Z,0.00
2018-09-23T01:19:34.109Z,0.00
2018-09-23T01:20:34.088Z,0.00
2018-09-23T01:21:34.015Z,0.00
2018-09-23T01:22:33.975Z,0.00
2018-09-23T01:23:33.919Z,0.00
2018-09-23T01:24:33.861Z,0.00
2018-09-23T01:25:33.813Z,0.00
2018-09-23T01:26:33.768Z,0.00
2018-09-23T01:27:33.730Z,0.00
2018-09-23T01:28:33.688Z,0.00
2018-09-23T01:29:33.648Z,0.00
2018-09-23T01:30:33.592Z,0.00
2018-09-23T01:31:33.550Z,0.00
2018-09-23T01:32:33.502Z,0.00
2018-09-23T01:33:33.989Z,0.00
2018-09-23T01:34:33.418Z,0.00
2018-09-23T01:35:33.382Z,0.00
2018-09-23T01:36:33.316Z,0.00
2018-09-23T01:37:33.281Z,0.00
2018-09-23T01:38:33.238Z,0.00
2018-09-23T01:39:33.176Z,0.00
2018-09-23T01:40:33.132Z,0.00
2018-09-23T01:41:33.082Z,0.00
2018-09-23T01:42:33.053Z,0.00
2018-09-23T01:43:33.003Z,0.00
2018-09-23T01:44:32.950Z,0.00
2018-09-23T01:45:32.895Z,0.00
2018-09-23T01:46:32.865Z,0.00
2018-09-23T01:47:32.809Z,0.00
2018-09-23T01:48:32.772Z,0.00
2018-09-23T01:49:32.727Z,0.00
2018-09-23T01:50:32.683Z,0.00
2018-09-23T01:51:32.635Z,0.00
2018-09-23T01:52:32.596Z,0.00
2018-09-23T01:53:32.544Z,0.00
2018-09-23T01:54:32.499Z,0.00
2018-09-23T01:55:32.445Z,0.00
2018-09-23T01:56:32.395Z,0.00
2018-09-23T01:57:32.375Z,0.00
2018-09-23T01:58:32.298Z,0.00
2018-09-23T01:59:32.251Z,0.00
2018-09-23T02:00:32.213Z,0.00
2018-09-23T02:01:32.172Z,0.00
2018-09-23T02:02:32.125Z,0.00
2018-09-23T02:03:32.073Z,0.00
2018-09-23T02:04:32.025Z,0.00
2018-09-23T02:05:31.988Z,0.00
2018-09-23T02:06:31.936Z,0.00
2018-09-23T02:07:31.899Z,0.00
2018-09-23T02:08:31.846Z,0.00
2018-09-23T02:09:31.804Z,0.00
2018-09-23T02:10:31.765Z,0.00
2018-09-23T02:11:31.711Z,0.00
2018-09-23T02:12:31.667Z,0.00
2018-09-23T02:13:32.165Z,0.00
2018-09-23T02:14:31.574Z,0.00
2018-09-23T02:15:31.531Z,0.00
2018-09-23T02:16:31.466Z,0.00
2018-09-23T02:17:31.430Z,0.00
2018-09-23T02:18:31.387Z,0.00
2018-09-23T02:19:31.346Z,0.00
2018-09-23T02:20:31.324Z,0.00
2018-09-23T02:21:31.494Z,0.00
2018-09-23T02:22:31.201Z,0.00
2018-09-23T02:23:31.153Z,0.00
2018-09-23T02:24:31.103Z,0.00
2018-09-23T02:25:31.068Z,0.00
2018-09-23T02:26:31.039Z,0.00
2018-09-23T02:27:30.978Z,0.00
2018-09-23T02:28:30.933Z,0.00
2018-09-23T02:29:30.885Z,0.00
2018-09-23T02:30:30.847Z,0.00
2018-09-23T02:31:30.787Z,0.00
2018-09-23T02:32:30.751Z,0.00
2018-09-23T02:33:30.715Z,0.00
2018-09-23T02:34:30.654Z,0.00
2018-09-23T02:35:30.617Z,0.00
2018-09-23T02:36:30.563Z,0.00
2018-09-23T02:37:30.519Z,0.00
2018-09-23T02:38:30.471Z,0.00
2018-09-23T02:39:30.415Z,0.00
2018-09-23T02:40:30.394Z,0.00
2018-09-23T02:41:30.358Z,0.00
2018-09-23T02:42:30.288Z,0.00
2018-09-23T02:43:30.245Z,0.00
2018-09-23T02:44:30.196Z,0.00
2018-09-23T02:45:30.137Z,0.00
2018-09-23T02:46:30.103Z,0.00
2018-09-23T02:47:30.064Z,0.00
2018-09-23T02:48:30.005Z,0.00
2018-09-23T02:49:29.962Z,0.00
2018-09-23T02:50:29.922Z,0.00
2018-09-23T02:51:29.875Z,0.00
2018-09-23T02:52:29.823Z,0.00
2018-09-23T02:53:29.787Z,0.00
2018-09-23T02:54:29.748Z,0.00
2018-09-23T02:55:29.695Z,0.00
2018-09-23T02:56:29.642Z,0.00
2018-09-23T02:57:29.592Z,0.00
2018-09-23T02:58:29.556Z,0.00
2018-09-23T02:59:29.515Z,0.00
2018-09-23T03:00:29.466Z,0.00
2018-09-23T03:01:29.413Z,0.00
2018-09-23T03:02:29.403Z,0.00
2018-09-23T03:03:29.326Z,0.00
2018-09-23T03:04:29.272Z,0.00
2018-09-23T03:05:29.233Z,0.00
2018-09-23T03:06:29.182Z,0.00
2018-09-23T03:07:29.123Z,0.00
2018-09-23T03:08:29.088Z,0.00
2018-09-23T03:09:29.037Z,0.00
2018-09-23T03:10:29.004Z,0.00
2018-09-23T03:11:28.978Z,0.00
2018-09-23T03:12:28.894Z,0.00
2018-09-23T03:13:28.859Z,0.00
2018-09-23T03:14:28.819Z,0.00
2018-09-23T03:15:28.760Z,0.00
2018-09-23T03:16:28.735Z,0.00
2018-09-23T03:17:28.675Z,0.00
2018-09-23T03:18:28.623Z,0.00
2018-09-23T03:19:28.582Z,0.00
2018-09-23T03:20:28.557Z,0.00
2018-09-23T03:21:28.493Z,0.00
2018-09-23T03:22:28.443Z,0.00
2018-09-23T03:23:28.393Z,0.00
2018-09-23T03:24:28.339Z,0.00
2018-09-23T03:25:28.293Z,0.00
2018-09-23T03:26:28.256Z,0.00
2018-09-23T03:27:28.206Z,0.00
2018-09-23T03:28:28.156Z,0.00
2018-09-23T03:29:28.122Z,0.00
2018-09-23T03:30:28.075Z,0.00
2018-09-23T03:31:28.029Z,0.00
2018-09-23T03:32:27.982Z,0.00
2018-09-23T03:33:27.935Z,0.00
2018-09-23T03:34:27.889Z,0.00
2018-09-23T03:35:27.849Z,0.00
2018-09-23T03:36:27.798Z,0.00
2018-09-23T03:37:27.757Z,0.00
2018-09-23T03:38:27.702Z,0.00
2018-09-23T03:39:27.648Z,0.00
2018-09-23T03:40:27.616Z,0.00
2018-09-23T03:41:27.573Z,0.00
2018-09-23T03:42:27.524Z,0.00
2018-09-23T03:43:27.474Z,0.00
2018-09-23T03:44:27.432Z,0.00
2018-09-23T03:45:27.385Z,0.00
2018-09-23T03:46:27.327Z,0.00
2018-09-23T03:47:27.292Z,0.00
2018-09-23T03:48:27.233Z,0.00
2018-09-23T03:49:27.196Z,0.00
2018-09-23T03:50:27.163Z,0.00
2018-09-23T03:51:27.110Z,0.00
2018-09-23T03:52:27.055Z,0.00
2018-09-23T03:53:27.031Z,0.00
2018-09-23T03:54:26.971Z,0.00
2018-09-23T03:55:26.951Z,0.00
2018-09-23T03:56:26.872Z,0.00
2018-09-23T03:57:26.831Z,0.00
2018-09-23T03:58:26.779Z,0.00
2018-09-23T03:59:26.736Z,0.00
2018-09-23T04:00:26.701Z,0.00
2018-09-23T04:01:26.646Z,0.00
2018-09-23T04:02:26.583Z,0.00
2018-09-23T04:03:26.547Z,0.00
2018-09-23T04:04:26.508Z,0.00
2018-09-23T04:05:26.466Z,0.00
2018-09-23T04:06:26.417Z,0.00
2018-09-23T04:07:26.364Z,0.00
2018-09-23T04:08:26.304Z,0.00
2018-09-23T04:09:26.271Z,0.00
2018-09-23T04:10:26.232Z,0.00
2018-09-23T04:11:26.193Z,0.00
2018-09-23T04:12:26.128Z,0.00
2018-09-23T04:13:26.088Z,0.00
2018-09-23T04:14:26.043Z,0.00
2018-09-23T04:15:26.021Z,0.00
2018-09-23T04:16:25.944Z,0.00
2018-09-23T04:17:25.904Z,0.00
2018-09-23T04:18:25.859Z,0.00
2018-09-23T04:19:25.795Z,0.00
2018-09-23T04:20:25.756Z,0.00
2018-09-23T04:21:25.739Z,0.00
2018-09-23T04:22:25.665Z,0.00
2018-09-23T04:23:25.615Z,0.00
2018-09-23T04:24:25.578Z,0.00
2018-09-23T04:25:25.544Z,0.00
2018-09-23T04:26:25.477Z,0.00
2018-09-23T04:27:25.461Z,0.00
2018-09-23T04:28:25.398Z,0.00
2018-09-23T04:29:25.547Z,0.00
2018-09-23T04:30:25.309Z,0.00
2018-09-23T04:31:25.247Z,0.00
2018-09-23T04:32:25.204Z,0.00
2018-09-23T04:33:25.148Z,0.00
2018-09-23T04:34:25.104Z,0.00
2018-09-23T04:35:25.068Z,0.00
2018-09-23T04:36:25.015Z,0.00
2018-09-23T04:37:24.985Z,0.00
2018-09-23T04:38:24.924Z,0.00
2018-09-23T04:39:24.901Z,0.00
2018-09-23T04:40:24.827Z,0.00
2018-09-23T04:41:24.813Z,0.00
2018-09-23T04:42:24.752Z,0.00
2018-09-23T04:43:24.679Z,0.00
2018-09-23T04:44:24.651Z,0.00
2018-09-23T04:45:24.586Z,0.00
2018-09-23T04:46:24.575Z,0.00
2018-09-23T04:47:24.525Z,0.00
2018-09-23T04:48:24.452Z,0.00
2018-09-23T04:49:24.426Z,0.00
2018-09-23T04:50:24.382Z,0.00
2018-09-23T04:51:24.348Z,0.00
2018-09-23T04:52:24.278Z,0.00
2018-09-23T04:53:24.228Z,0.00
2018-09-23T04:54:24.195Z,0.00
2018-09-23T04:55:24.161Z,0.00
2018-09-23T04:56:24.091Z,0.00
2018-09-23T04:57:24.050Z,0.00
2018-09-23T04:58:23.994Z,0.00
2018-09-23T04:59:23.959Z,0.00
2018-09-23T05:00:23.888Z,0.00
2018-09-23T05:01:23.864Z,0.00
2018-09-23T05:02:23.837Z,0.00
2018-09-23T05:03:23.755Z,0.00
2018-09-23T05:04:23.730Z,0.00
2018-09-23T05:05:23.677Z,0.00
2018-09-23T05:06:23.630Z,0.00
2018-09-23T05:07:23.594Z,0.00
2018-09-23T05:08:23.513Z,0.00
2018-09-23T05:09:23.492Z,0.00
2018-09-23T05:10:23.444Z,0.00
2018-09-23T05:11:23.390Z,0.00
2018-09-23T05:12:23.345Z,0.00
2018-09-23T05:13:23.297Z,0.00
2018-09-23T05:14:23.256Z,0.00
2018-09-23T05:15:23.199Z,0.00
2018-09-23T05:16:23.159Z,0.00
2018-09-23T05:17:23.117Z,0.00
2018-09-23T05:18:23.054Z,0.00
2018-09-23T05:19:23.016Z,0.00
2018-09-23T05:20:22.973Z,0.00
2018-09-23T05:21:22.916Z,0.00
2018-09-23T05:22:22.913Z,0.00
2018-09-23T05:23:22.819Z,0.00
2018-09-23T05:24:22.785Z,0.00
2018-09-23T05:25:22.741Z,0.00
2018-09-23T05:26:22.708Z,0.00
2018-09-23T05:27:22.643Z,0.00
2018-09-23T05:28:22.623Z,0.00
2018-09-23T05:29:22.553Z,0.00
2018-09-23T05:30:22.518Z,0.00
2018-09-23T05:31:22.467Z,0.00
2018-09-23T05:32:22.421Z,0.00
2018-09-23T05:33:22.394Z,0.00
2018-09-23T05:34:22.320Z,0.00
2018-09-23T05:35:22.286Z,0.00
2018-09-23T05:36:22.233Z,0.00
2018-09-23T05:37:22.175Z,0.00
2018-09-23T05:38:22.141Z,0.00
2018-09-23T05:39:22.078Z,0.00
2018-09-23T05:40:22.048Z,0.00
2018-09-23T05:41:21.984Z,0.00
2018-09-23T05:42:21.950Z,0.00
2018-09-23T05:43:21.911Z,0.00
2018-09-23T05:44:21.849Z,0.00
2018-09-23T05:45:21.832Z,0.00
2018-09-23T05:46:21.773Z,0.00
2018-09-23T05:47:21.728Z,0.00
2018-09-23T05:48:21.676Z,0.00
2018-09-23T05:49:21.617Z,0.00
2018-09-23T05:50:21.585Z,0.00
2018-09-23T05:51:21.522Z,0.00
2018-09-23T05:52:21.483Z,0.00
2018-09-23T05:53:21.426Z,0.00
2018-09-23T05:54:21.382Z,0.00
2018-09-23T05:55:21.354Z,0.00
2018-09-23T05:56:21.303Z,0.00
2018-09-23T05:57:21.252Z,0.00
2018-09-23T05:58:21.210Z,0.00
2018-09-23T05:59:21.156Z,0.00
2018-09-23T06:00:21.115Z,0.00
2018-09-23T06:01:21.050Z,0.00
2018-09-23T06:02:21.019Z,0.00
2018-09-23T06:03:20.991Z,0.00
2018-09-23T06:04:20.920Z,0.00
2018-09-23T06:05:20.871Z,0.00
2018-09-23T06:06:20.835Z,0.00
2018-09-23T06:07:20.786Z,0.00
2018-09-23T06:08:20.748Z,0.00
2018-09-23T06:09:20.693Z,0.00
2018-09-23T06:10:20.651Z,0.00
2018-09-23T06:11:20.701Z,0.00
2018-09-23T06:12:20.542Z,0.00
2018-09-23T06:13:20.527Z,0.00
2018-09-23T06:14:20.464Z,0.00
2018-09-23T06:15:20.409Z,0.00
2018-09-23T06:16:20.365Z,0.00
2018-09-23T06:17:20.325Z,0.00
2018-09-23T06:18:20.314Z,0.00
2018-09-23T06:19:20.267Z,0.00
2018-09-23T06:20:20.175Z,0.00
2018-09-23T06:21:20.122Z,0.00
2018-09-23T06:22:20.086Z,0.00
2018-09-23T06:23:20.047Z,0.00
2018-09-23T06:24:19.982Z,0.00
2018-09-23T06:25:20.076Z,0.00
2018-09-23T06:26:19.909Z,0.00
2018-09-23T06:27:19.865Z,0.00
2018-09-23T06:28:19.808Z,0.00
2018-09-23T06:29:19.761Z,0.00
2018-09-23T06:30:19.723Z,0.00
2018-09-23T06:31:19.662Z,0.00
2018-09-23T06:32:19.638Z,0.00
2018-09-23T06:33:19.575Z,0.00
2018-09-23T06:34:19.582Z,0.00
2018-09-23T06:35:19.496Z,0.00
2018-09-23T06:36:19.452Z,0.00
2018-09-23T06:37:19.389Z,0.00
2018-09-23T06:38:19.333Z,0.00
2018-09-23T06:39:19.289Z,0.00
2018-09-23T06:40:19.250Z,0.00
2018-09-23T06:41:19.215Z,0.00
2018-09-23T06:42:19.147Z,0.00
2018-09-23T06:43:19.120Z,0.00
2018-09-23T06:44:19.071Z,0.00
2018-09-23T06:45:19.023Z,0.00
2018-09-23T06:46:18.973Z,0.00
2018-09-23T06:47:18.930Z,0.00
2018-09-23T06:48:18.874Z,0.00
2018-09-23T06:49:18.823Z,0.00
2018-09-23T06:50:18.792Z,0.00
2018-09-23T06:51:18.742Z,0.00
2018-09-23T06:52:18.689Z,0.00
2018-09-23T06:53:18.669Z,0.00
2018-09-23T06:54:18.603Z,0.00
2018-09-23T06:55:18.550Z,0.00
2018-09-23T06:56:18.497Z,0.00
2018-09-23T06:57:18.476Z,0.00
2018-09-23T06:58:18.410Z,0.00
2018-09-23T06:59:18.370Z,0.00
2018-09-23T07:00:18.321Z,0.00
2018-09-23T07:01:18.272Z,0.00
2018-09-23T07:02:18.222Z,0.00
2018-09-23T07:03:18.188Z,0.00
2018-09-23T07:04:18.120Z,0.00
2018-09-23T07:05:18.089Z,0.00
2018-09-23T07:06:18.037Z,0.00
2018-09-23T07:07:17.994Z,0.00
2018-09-23T07:08:17.937Z,0.00
2018-09-23T07:09:17.921Z,0.00
2018-09-23T07:10:17.909Z,0.00
2018-09-23T07:11:17.797Z,0.00
2018-09-23T07:12:17.763Z,0.00
2018-09-23T07:13:17.721Z,0.00
2018-09-23T07:14:17.676Z,0.00
2018-09-23T07:15:17.623Z,0.00
2018-09-23T07:16:17.563Z,0.00
2018-09-23T07:17:17.524Z,0.00
2018-09-23T07:18:17.482Z,0.00
2018-09-23T07:19:17.429Z,0.00
2018-09-23T07:20:17.400Z,0.00
2018-09-23T07:21:17.356Z,0.00
2018-09-23T07:22:17.302Z,0.00
2018-09-23T07:23:17.237Z,0.00
2018-09-23T07:24:17.227Z,0.00
2018-09-23T07:25:17.144Z,0.00
2018-09-23T07:26:17.109Z,0.00
2018-09-23T07:27:17.053Z,0.00
2018-09-23T07:28:17.009Z,0.00
2018-09-23T07:29:16.994Z,0.00
2018-09-23T07:30:16.917Z,0.00
2018-09-23T07:31:16.869Z,0.00
2018-09-23T07:32:16.821Z,0.00
2018-09-23T07:33:16.779Z,0.00
2018-09-23T07:34:16.739Z,0.00
2018-09-23T07:35:16.713Z,0.00
2018-09-23T07:36:16.636Z,0.00
2018-09-23T07:37:16.630Z,0.00
2018-09-23T07:38:16.542Z,0.00
2018-09-23T07:39:16.506Z,0.00
2018-09-23T07:40:16.450Z,0.00
2018-09-23T07:41:16.397Z,0.00
2018-09-23T07:42:16.351Z,0.00
2018-09-23T07:43:16.309Z,0.00
2018-09-23T07:44:16.266Z,0.00
2018-09-23T07:45:16.218Z,0.00
2018-09-23T07:46:16.185Z,0.00
2018-09-23T07:47:16.120Z,0.00
2018-09-23T07:48:16.072Z,0.00
2018-09-23T07:49:16.024Z,0.00
2018-09-23T07:50:15.984Z,0.00
2018-09-23T07:51:15.925Z,0.00
2018-09-23T07:52:15.890Z,0.00
2018-09-23T07:53:15.847Z,0.00
2018-09-23T07:54:15.805Z,0.00
2018-09-23T07:55:15.748Z,0.00
2018-09-23T07:56:15.704Z,0.00
2018-09-23T07:57:15.659Z,0.00
2018-09-23T07:58:15.612Z,0.00
2018-09-23T07:59:15.558Z,0.00
2018-09-23T08:00:15.538Z,0.00
2018-09-23T08:01:15.466Z,0.00
2018-09-23T08:02:15.425Z,0.00
2018-09-23T08:03:15.393Z,0.00
2018-09-23T08:04:15.325Z,0.00
2018-09-23T08:05:15.268Z,0.00
2018-09-23T08:06:15.237Z,0.00
2018-09-23T08:07:15.179Z,0.00
2018-09-23T08:08:15.145Z,0.00
2018-09-23T08:09:15.096Z,0.00
2018-09-23T08:10:15.049Z,0.00
2018-09-23T08:11:15.000Z,0.00
2018-09-23T08:12:15.023Z,0.00
2018-09-23T08:13:15.009Z,0.00
2018-09-23T08:14:15.277Z,0.00
2018-09-23T08:15:14.819Z,0.00
2018-09-23T08:16:14.772Z,0.00
2018-09-23T08:17:14.777Z,0.00
2018-09-23T08:18:14.683Z,0.00
2018-09-23T08:19:14.673Z,0.00
2018-09-23T08:20:14.718Z,0.00
2018-09-23T08:21:14.556Z,0.00
2018-09-23T08:22:14.519Z,0.00
2018-09-23T08:23:14.544Z,0.00
2018-09-23T08:24:14.389Z,0.00
2018-09-23T08:25:14.480Z,0.00
2018-09-23T08:26:14.305Z,0.00
2018-09-23T08:27:14.256Z,0.00
2018-09-23T08:28:14.231Z,0.00
2018-09-23T08:29:14.156Z,0.00
2018-09-23T08:30:14.122Z,0.00
2018-09-23T08:31:14.087Z,0.00
2018-09-23T08:32:14.026Z,0.00
2018-09-23T08:33:13.979Z,0.00
2018-09-23T08:34:13.918Z,0.00
2018-09-23T08:35:13.906Z,0.00
2018-09-23T08:36:13.856Z,0.00
2018-09-23T08:37:13.810Z,0.00
2018-09-23T08:38:13.773Z,0.00
2018-09-23T08:39:13.727Z,0.00
2018-09-23T08:40:13.652Z,0.00
2018-09-23T08:41:13.623Z,0.00
2018-09-23T08:42:13.556Z,0.00
2018-09-23T08:43:13.544Z,0.00
2018-09-23T08:44:13.462Z,0.00
2018-09-23T08:45:13.427Z,0.00
2018-09-23T08:46:13.377Z,0.00
2018-09-23T08:47:13.347Z,0.00
2018-09-23T08:48:13.329Z,0.00
2018-09-23T08:49:13.223Z,0.00
2018-09-23T08:50:13.192Z,0.00
2018-09-23T08:51:13.131Z,0.00
2018-09-23T08:52:13.208Z,0.00
2018-09-23T08:53:13.064Z,0.00
2018-09-23T08:54:13.021Z,0.00
2018-09-23T08:55:12.963Z,0.00
2018-09-23T08:56:12.934Z,0.00
2018-09-23T08:57:12.860Z,0.00
2018-09-23T08:58:12.828Z,0.00
2018-09-23T08:59:12.794Z,0.00
2018-09-23T09:00:12.719Z,0.00
2018-09-23T09:01:12.681Z,5.63
2018-09-23T09:02:12.623Z,5.63
2018-09-23T09:03:12.572Z,5.63
2018-09-23T09:04:12.542Z,5.63
2018-09-23T09:05:12.487Z,5.63
2018-09-23T09:06:12.435Z,5.63
2018-09-23T09:07:12.401Z,11.25
2018-09-23T09:08:12.352Z,11.25
2018-09-23T09:09:12.290Z,16.88
2018-09-23T09:10:12.253Z,16.88
2018-09-23T09:11:12.207Z,16.88
2018-09-23T09:12:12.159Z,22.50
2018-09-23T09:13:12.120Z,22.50
2018-09-23T09:14:12.057Z,28.13
2018-09-23T09:15:12.016Z,33.75
2018-09-23T09:16:11.963Z,33.75
2018-09-23T09:17:11.913Z,39.38
2018-09-23T09:18:11.964Z,39.38
2018-09-23T09:19:11.831Z,45.00
2018-09-23T09:20:11.777Z,45.00
2018-09-23T09:21:11.733Z,50.63
2018-09-23T09:22:11.701Z,50.63
2018-09-23T09:23:11.637Z,50.63
2018-09-23T09:24:11.612Z,50.63
2018-09-23T09:25:11.554Z,67.50
2018-09-23T09:26:11.530Z,67.50
2018-09-23T09:27:11.571Z,67.50
2018-09-23T09:28:11.423Z,67.50
2018-09-23T09:29:11.369Z,67.50
2018-09-23T09:30:11.316Z,73.13
2018-09-23T09:31:11.276Z,78.75
2018-09-23T09:32:11.221Z,196.88
2018-09-23T09:33:11.190Z,106.88
2018-09-23T09:34:11.140Z,95.63
2018-09-23T09:35:11.093Z,106.88
2018-09-23T09:36:11.046Z,90.00
2018-09-23T09:37:11.003Z,95.63
2018-09-23T09:38:10.959Z,90.00
2018-09-23T09:39:10.906Z,118.13
2018-09-23T09:40:10.887Z,95.63
2018-09-23T09:41:10.832Z,90.00
2018-09-23T09:42:10.773Z,95.63
2018-09-23T09:43:10.721Z,112.50
2018-09-23T09:44:10.768Z,146.25
2018-09-23T09:45:10.638Z,213.75
2018-09-23T09:46:10.581Z,337.50
2018-09-23T09:47:10.551Z,292.50
2018-09-23T09:48:10.490Z,202.50
2018-09-23T09:49:10.445Z,163.13
2018-09-23T09:50:10.419Z,168.75
2018-09-23T09:51:10.347Z,174.38
2018-09-23T09:52:10.324Z,168.75
2018-09-23T09:53:10.273Z,174.38
2018-09-23T09:54:10.211Z,168.75
2018-09-23T09:55:10.182Z,213.75
2018-09-23T09:56:10.133Z,230.63
2018-09-23T09:57:10.086Z,236.25
2018-09-23T09:58:10.031Z,225.00
2018-09-23T09:59:10.000Z,365.63
2018-09-23T10:00:09.974Z,371.25
2018-09-23T10:01:09.901Z,343.13
2018-09-23T10:02:09.866Z,292.50
2018-09-23T10:03:09.824Z,371.25
2018-09-23T10:04:09.832Z,478.13
2018-09-23T10:05:09.747Z,393.75
2018-09-23T10:06:09.689Z,461.25
2018-09-23T10:07:09.646Z,360.00
2018-09-23T10:08:09.603Z,236.25
2018-09-23T10:09:09.558Z,275.63
2018-09-23T10:10:09.510Z,534.38
2018-09-23T10:11:09.468Z,776.25
2018-09-23T10:12:09.414Z,855.00
2018-09-23T10:13:09.385Z,945.00
2018-09-23T10:14:09.331Z,1074.38
2018-09-23T10:15:09.289Z,1080.00
2018-09-23T10:16:09.238Z,1119.38
2018-09-23T10:17:09.202Z,1147.50
2018-09-23T10:18:09.172Z,1130.63
2018-09-23T10:19:09.120Z,1175.63
2018-09-23T10:20:09.096Z,1102.50
2018-09-23T10:21:09.062Z,1215.00
2018-09-23T10:22:09.019Z,1490.63
2018-09-23T10:23:09.051Z,1766.25
2018-09-23T10:24:08.941Z,1670.63
2018-09-23T10:25:08.888Z,1293.75
2018-09-23T10:26:09.372Z,1147.50
2018-09-23T10:27:08.841Z,1136.25
2018-09-23T10:28:08.800Z,1215.00
2018-09-23T10:29:08.757Z,1220.63
2018-09-23T10:30:08.736Z,1215.00
2018-09-23T10:31:08.731Z,1293.75
2018-09-23T10:32:08.653Z,1327.50
2018-09-23T10:33:08.605Z,1310.63
2018-09-23T10:34:08.577Z,1333.13
2018-09-23T10:35:08.541Z,1243.13
2018-09-23T10:36:08.578Z,1282.50
2018-09-23T10:37:08.462Z,776.25
2018-09-23T10:38:08.426Z,315.00
2018-09-23T10:39:08.408Z,303.75
2018-09-23T10:40:08.369Z,303.75
2018-09-23T10:41:08.363Z,298.13
2018-09-23T10:42:08.274Z,298.13
2018-09-23T10:43:08.247Z,298.13
2018-09-23T10:44:08.204Z,292.50
2018-09-23T10:45:08.166Z,292.50
2018-09-23T10:46:08.124Z,286.88
2018-09-23T10:47:08.076Z,286.88
2018-09-23T10:48:08.050Z,286.88
2018-09-23T10:49:08.019Z,275.63
2018-09-23T10:50:07.979Z,270.00
2018-09-23T10:51:07.926Z,264.38
2018-09-23T10:52:07.880Z,253.13
2018-09-23T10:53:07.848Z,247.50
2018-09-23T10:54:07.792Z,247.50
2018-09-23T10:55:07.776Z,247.50
2018-09-23T10:56:07.728Z,241.88
2018-09-23T10:57:07.698Z,236.25
2018-09-23T10:58:07.639Z,236.25
2018-09-23T10:59:07.598Z,230.63
2018-09-23T11:00:07.561Z,230.63
2018-09-23T11:01:07.522Z,230.63
2018-09-23T11:02:07.478Z,230.63
2018-09-23T11:03:07.430Z,225.00
2018-09-23T11:04:07.414Z,225.00
2018-09-23T11:05:07.372Z,225.00
2018-09-23T11:06:07.302Z,225.00
2018-09-23T11:07:07.248Z,225.00
2018-09-23T11:08:07.219Z,225.00
2018-09-23T11:09:07.183Z,225.00
2018-09-23T11:10:07.130Z,219.38
2018-09-23T11:11:07.085Z,213.75
2018-09-23T11:12:07.052Z,208.13
2018-09-23T11:13:07.013Z,208.13
2018-09-23T11:14:06.949Z,208.13
2018-09-23T11:15:06.969Z,208.13
2018-09-23T11:16:06.869Z,208.13
2018-09-23T11:17:06.832Z,202.50
2018-09-23T11:18:06.805Z,202.50
2018-09-23T11:19:06.756Z,202.50
2018-09-23T11:20:06.721Z,202.50
2018-09-23T11:21:06.654Z,202.50
2018-09-23T11:22:06.620Z,196.88
2018-09-23T11:23:06.600Z,196.88
2018-09-23T11:24:06.539Z,196.88
2018-09-23T11:25:06.579Z,196.88
2018-09-23T11:26:06.449Z,196.88
2018-09-23T11:27:06.385Z,196.88
2018-09-23T11:28:06.361Z,196.88
2018-09-23T11:29:06.308Z,191.25
2018-09-23T11:30:06.269Z,191.25
2018-09-23T11:31:06.229Z,191.25
2018-09-23T11:32:06.177Z,191.25
2018-09-23T11:33:06.128Z,185.63
2018-09-23T11:34:06.091Z,185.63
2018-09-23T11:35:06.041Z,185.63
2018-09-23T11:36:05.997Z,180.00
2018-09-23T11:37:05.967Z,180.00
2018-09-23T11:38:05.925Z,180.00
2018-09-23T11:39:05.885Z,180.00
2018-09-23T11:40:05.893Z,180.00
2018-09-23T11:41:05.800Z,180.00
2018-09-23T11:42:05.750Z,180.00
2018-09-23T11:43:05.689Z,180.00
2018-09-23T11:44:05.658Z,180.00
2018-09-23T11:45:05.616Z,174.38
2018-09-23T11:46:05.571Z,174.38
2018-09-23T11:47:05.531Z,174.38
2018-09-23T11:48:05.488Z,174.38
2018-09-23T11:49:05.446Z,174.38
2018-09-23T11:50:05.395Z,174.38
2018-09-23T11:51:05.355Z,174.38
2018-09-23T11:52:05.328Z,168.75
2018-09-23T11:53:05.259Z,168.75
2018-09-23T11:54:05.232Z,168.75
2018-09-23T11:55:05.192Z,168.75
2018-09-23T11:56:05.143Z,168.75
2018-09-23T11:57:05.089Z,168.75
2018-09-23T11:58:05.044Z,168.75
2018-09-23T11:59:05.070Z,163.13
2018-09-23T12:00:04.963Z,163.13
2018-09-23T12:01:04.914Z,163.13
2018-09-23T12:02:04.913Z,163.13
2018-09-23T12:03:04.828Z,163.13
2018-09-23T12:04:04.789Z,163.13
2018-09-23T12:05:04.773Z,163.13
2018-09-23T12:06:04.702Z,157.50
2018-09-23T12:07:04.697Z,157.50
2018-09-23T12:08:04.620Z,157.50
2018-09-23T12:09:04.567Z,157.50
2018-09-23T12:10:04.517Z,157.50
2018-09-23T12:11:04.492Z,151.88
2018-09-23T12:12:04.446Z,151.88
2018-09-23T12:13:04.391Z,151.88
2018-09-23T12:14:04.348Z,151.88
2018-09-23T12:15:04.316Z,151.88
2018-09-23T12:16:04.274Z,151.88
2018-09-23T12:17:04.240Z,151.88
2018-09-23T12:18:04.185Z,151.88
2018-09-23T12:19:04.136Z,151.88
2018-09-23T12:20:04.108Z,151.88
2018-09-23T12:21:04.055Z,151.88
2018-09-23T12:22:04.004Z,146.25
2018-09-23T12:23:03.968Z,146.25
2018-09-23T12:24:03.937Z,146.25
2018-09-23T12:25:03.900Z,146.25
2018-09-23T12:26:03.837Z,151.88
2018-09-23T12:27:03.793Z,146.25
2018-09-23T12:28:03.751Z,146.25
2018-09-23T12:29:03.692Z,140.63
2018-09-23T12:30:03.651Z,140.63
2018-09-23T12:31:03.627Z,140.63
2018-09-23T12:32:03.564Z,140.63
2018-09-23T12:33:03.565Z,140.63
2018-09-23T12:34:03.478Z,140.63
2018-09-23T12:35:03.439Z,140.63
2018-09-23T12:36:03.388Z,140.63
2018-09-23T12:37:03.360Z,140.63
2018-09-23T12:38:03.305Z,140.63
2018-09-23T12:39:03.273Z,135.00
2018-09-23T12:40:03.227Z,135.00
2018-09-23T12:41:03.188Z,135.00
2018-09-23T12:42:03.126Z,135.00
2018-09-23T12:43:03.099Z,135.00
2018-09-23T12:44:03.068Z,135.00
2018-09-23T12:45:02.995Z,135.00
2018-09-23T12:46:03.025Z,135.00
2018-09-23T12:47:02.921Z,135.00
2018-09-23T12:48:02.887Z,135.00
2018-09-23T12:49:02.847Z,135.00
2018-09-23T12:50:02.797Z,135.00
2018-09-23T12:51:02.742Z,135.00
2018-09-23T12:52:02.713Z,135.00
2018-09-23T12:53:02.654Z,129.38
2018-09-23T12:54:02.630Z,129.38
2018-09-23T12:55:02.580Z,129.38
2018-09-23T12:56:02.526Z,129.38
2018-09-23T12:57:02.511Z,129.38
2018-09-23T12:58:02.434Z,129.38
2018-09-23T12:59:02.413Z,129.38
2018-09-23T13:00:02.355Z,129.38
2018-09-23T13:01:02.318Z,129.38
2018-09-23T13:02:02.298Z,129.38