createdAt,value
2016-12-14T00:00:04.642Z,21.66
2016-12-14T00:05:04.414Z,21.66
2016-12-14T00:10:04.451Z,21.66
2016-12-14T00:15:05.387Z,21.66
2016-12-14T00:20:05.241Z,21.66
2016-12-14T00:25:04.815Z,21.66
2016-12-14T00:30:05.421Z,21.66
2016-12-14T00:35:04.821Z,21.66
2016-12-14T00:40:04.786Z,21.66
2016-12-14T00:45:04.965Z,21.75
2016-12-14T00:50:04.817Z,21.75
2016-12-14T00:55:05.232Z,21.75
2016-12-14T01:00:04.842Z,21.84
2016-12-14T01:05:05.069Z,21.75
2016-12-14T01:10:04.841Z,21.75
2016-12-14T01:15:04.766Z,21.84
2016-12-14T01:20:05.420Z,21.75
2016-12-14T01:25:05.345Z,21.75
2016-12-14T01:30:04.684Z,21.75
2016-12-14T01:35:04.794Z,21.75
2016-12-14T01:40:05.623Z,21.75
2016-12-14T01:45:05.613Z,21.66
2016-12-14T01:50:05.366Z,21.56
2016-12-14T01:55:04.886Z,21.56
2016-12-14T02:00:05.175Z,21.47
2016-12-14T02:05:05.305Z,21.47
2016-12-14T02:10:05.659Z,21.47
2016-12-14T02:15:05.030Z,21.28
2016-12-14T02:20:05.229Z,21.28
2016-12-14T02:25:05.558Z,21.28
2016-12-14T02:30:04.855Z,21.28
2016-12-14T02:35:05.643Z,21.28
2016-12-14T02:40:05.402Z,21.28
2016-12-14T02:45:04.842Z,21.28
2016-12-14T02:50:05.359Z,21.28
2016-12-14T02:55:05.390Z,21.28
2016-12-14T03:00:05.657Z,21.28
2016-12-14T03:05:05.489Z,21.37
2016-12-14T03:10:04.721Z,21.47
2016-12-14T03:15:04.971Z,21.56
2016-12-14T03:20:05.141Z,21.75
2016-12-14T03:25:04.776Z,21.84
2016-12-14T03:30:05.366Z,21.94
2016-12-14T03:35:04.865Z,22.13
2016-12-14T03:40:05.537Z,22.41
2016-12-14T03:45:05.318Z,22.7
2016-12-14T03:50:04.960Z,22.99
2016-12-14T03:55:05.504Z,23.65
2016-12-14T04:00:04.963Z,23.93
2016-12-14T04:05:05.073Z,23.93
2016-12-14T04:10:05.489Z,24.12
2016-12-14T04:15:04.851Z,24.51
2016-12-14T04:20:05.215Z,24.69
2016-12-14T04:25:04.699Z,24.88
2016-12-14T04:30:05.176Z,25.07
2016-12-14T04:35:04.804Z,25.17
2016-12-14T04:40:04.858Z,25.26
2016-12-14T04:45:05.308Z,25.36
2016-12-14T04:50:04.741Z,25.45
2016-12-14T04:55:05.603Z,25.55
2016-12-14T05:00:05.368Z,25.74
2016-12-14T05:05:05.269Z,25.93
2016-12-14T05:10:04.471Z,26.03
2016-12-14T05:15:05.463Z,26.21
2016-12-14T05:20:05.385Z,26.21
2016-12-14T05:25:04.669Z,26.4
2016-12-14T05:30:04.635Z,26.48
2016-12-14T05:35:04.621Z,26.58
2016-12-14T05:40:04.793Z,26.58
2016-12-14T05:45:04.685Z,26.67
2016-12-14T05:50:04.943Z,26.96
2016-12-14T05:55:05.137Z,27.15
2016-12-14T06:00:04.270Z,27.25
2016-12-14T06:05:05.073Z,27.34
2016-12-14T06:10:04.593Z,27.44
2016-12-14T06:15:04.924Z,27.53
2016-12-14T06:20:04.547Z,27.62
2016-12-14T06:25:05.412Z,27.62
2016-12-14T06:30:04.455Z,27.72
2016-12-14T06:35:05.691Z,27.72
2016-12-14T06:40:05.517Z,27.72
2016-12-14T06:45:04.769Z,27.72
2016-12-14T06:50:04.728Z,27.72
2016-12-14T06:55:04.555Z,27.72
2016-12-14T07:00:04.561Z,27.72
2016-12-14T07:05:04.633Z,27.62
2016-12-14T07:10:05.288Z,27.53
2016-12-14T07:15:05.858Z,27.44
2016-12-14T07:20:04.812Z,27.34
2016-12-14T07:25:05.306Z,27.25
2016-12-14T07:30:05.369Z,27.06
2016-12-14T07:35:05.193Z,26.67
2016-12-14T07:40:05.451Z,26.39
2016-12-14T07:45:05.222Z,26.2
2016-12-14T07:50:04.573Z,26.12
2016-12-14T07:55:04.909Z,25.84
2016-12-14T08:00:04.958Z,25.55
2016-12-14T08:05:05.275Z,25.36
2016-12-14T08:10:05.283Z,25.17
2016-12-14T08:15:05.166Z,24.98
2016-12-14T08:20:05.344Z,24.51
2016-12-14T08:25:05.119Z,24.32
2016-12-14T08:30:05.288Z,24.12
2016-12-14T08:35:05.246Z,23.93
2016-12-14T08:40:04.593Z,23.55
2016-12-14T08:45:05.217Z,23.27
2016-12-14T08:50:04.770Z,23.08
2016-12-14T08:55:05.132Z,22.99
2016-12-14T09:00:04.997Z,22.8
2016-12-14T09:05:05.223Z,22.51
2016-12-14T09:10:05.265Z,22.32
2016-12-14T09:15:04.821Z,22.13
2016-12-14T09:20:05.214Z,21.84
2016-12-14T09:25:04.593Z,21.56
2016-12-14T09:30:05.369Z,21.47
2016-12-14T09:35:04.661Z,21.38
2016-12-14T09:40:05.343Z,21.28
2016-12-14T09:45:04.876Z,21.09
2016-12-14T09:50:05.004Z,21.28
2016-12-14T09:55:04.374Z,21.19
2016-12-14T10:00:05.240Z,21.19
2016-12-14T10:05:04.701Z,21.09
2016-12-14T10:10:04.598Z,21.28
2016-12-14T10:15:05.078Z,21.09
2016-12-14T10:20:04.580Z,21.38
2016-12-14T10:25:04.998Z,21.86
2016-12-14T10:30:05.293Z,23.75
2016-12-14T10:35:04.554Z,23.96
2016-12-14T10:40:05.481Z,23.86
2016-12-14T10:45:04.459Z,24.15
2016-12-14T10:50:05.270Z,24.62
2016-12-14T10:55:05.245Z,25.01
2016-12-14T11:00:05.398Z,25.1
2016-12-14T11:05:05.410Z,25.95
2016-12-14T11:10:04.814Z,26.64
2016-12-14T11:15:04.272Z,26.73
2016-12-14T11:20:05.060Z,27.11
2016-12-14T11:25:05.193Z,29.96
2016-12-14T11:30:05.281Z,29.3
2016-12-14T11:35:04.747Z,28.82
2016-12-14T11:40:04.850Z,29.5
2016-12-14T11:45:05.212Z,31.79
2016-12-14T11:50:05.271Z,32.17
2016-12-14T11:55:05.139Z,35.61
2016-12-14T12:00:04.532Z,38.66
2016-12-14T12:05:04.745Z,41.97
2016-12-14T12:10:04.780Z,40.06
2016-12-14T12:15:05.042Z,39.5
2016-12-14T12:20:04.591Z,36.55
2016-12-14T12:25:04.818Z,37.3
2016-12-14T12:30:04.691Z,39.04
2016-12-14T12:35:04.790Z,44.16
2016-12-14T12:40:05.130Z,42.66
2016-12-14T12:45:05.136Z,43.51
2016-12-14T12:50:05.128Z,43.71
2016-12-14T12:55:04.371Z,44.35
2016-12-14T13:00:04.565Z,43.59
2016-12-14T13:05:04.609Z,43.97
2016-12-14T13:10:04.960Z,45.04
2016-12-14T13:15:04.384Z,46.84
2016-12-14T13:20:04.809Z,53.61
2016-12-14T13:25:04.803Z,50.27
2016-12-14T13:30:05.145Z,50.85
2016-12-14T13:35:04.381Z,53.06
2016-12-14T13:40:04.854Z,55.44
2016-12-14T13:45:04.591Z,60.02
2016-12-14T13:50:04.918Z,70.02
2016-12-14T13:55:05.207Z,64.87
2016-12-14T14:00:04.647Z,65.26
2016-12-14T14:05:05.020Z,62.4
2016-12-14T14:10:05.125Z,62.88
2016-12-14T14:15:04.239Z,63.64
2016-12-14T14:20:04.748Z,65.55
2016-12-14T14:25:04.684Z,66.02
2016-12-14T14:30:04.436Z,70.34
2016-12-14T14:35:04.482Z,71.39
2016-12-14T14:40:04.375Z,74.48
2016-12-14T14:45:04.405Z,78.73
2016-12-14T14:50:04.880Z,75.93
2016-12-14T14:55:05.264Z,73.93
2016-12-14T15:00:04.963Z,70.65
2016-12-14T15:05:05.072Z,67.7
2016-12-14T15:10:04.565Z,65.23
2016-12-14T15:15:05.116Z,63.23
2016-12-14T15:20:05.079Z,61.61
2016-12-14T15:25:04.990Z,59.89
2016-12-14T15:30:05.220Z,58.37
2016-12-14T15:35:04.533Z,56.05
2016-12-14T15:40:05.133Z,54.63
2016-12-14T15:45:05.062Z,53.2
2016-12-14T15:50:04.760Z,51.97
2016-12-14T15:55:04.612Z,50.06
2016-12-14T16:00:04.314Z,49.11
2016-12-14T16:05:04.918Z,48.16
2016-12-14T16:10:04.773Z,47.11
2016-12-14T16:15:04.673Z,45.68
2016-12-14T16:20:04.560Z,44.9
2016-12-14T16:25:05.057Z,44.04
2016-12-14T16:30:04.473Z,43.38
2016-12-14T16:35:04.959Z,42.43
2016-12-14T16:40:05.044Z,41.19
2016-12-14T16:45:04.888Z,40.43
2016-12-14T16:50:05.344Z,39.76
2016-12-14T16:55:04.678Z,39
2016-12-14T17:00:05.975Z,38.12
2016-12-14T17:05:05.382Z,37.65
2016-12-14T17:10:04.976Z,37.08
2016-12-14T17:15:05.331Z,36.6
2016-12-14T17:20:04.467Z,35.84
2016-12-14T17:25:05.075Z,35.37
2016-12-14T17:30:05.466Z,34.99
2016-12-14T17:35:04.986Z,34.7
2016-12-14T17:40:04.653Z,34.69
2016-12-14T17:45:04.785Z,34.21
2016-12-14T17:50:04.655Z,34.02
2016-12-14T17:55:05.022Z,33.92
2016-12-14T18:00:05.273Z,34.02
2016-12-14T18:05:05.005Z,34.02
2016-12-14T18:10:04.955Z,33.92
2016-12-14T18:15:04.557Z,33.54
2016-12-14T18:20:05.311Z,33.26
2016-12-14T18:25:04.900Z,33.34
2016-12-14T18:30:05.042Z,32.67
2016-12-14T18:35:04.869Z,33.15
2016-12-14T18:40:04.817Z,33.44
2016-12-14T18:45:04.946Z,33.7
2016-12-14T18:50:04.853Z,33.42
2016-12-14T18:55:05.353Z,33.23
2016-12-14T19:00:04.492Z,33.23
2016-12-14T19:05:04.885Z,33.51
2016-12-14T19:10:04.935Z,33.61
2016-12-14T19:15:04.719Z,33.51
2016-12-14T19:20:05.365Z,33.13
2016-12-14T19:25:04.706Z,33.13
2016-12-14T19:30:04.937Z,32.84
2016-12-14T19:35:05.400Z,32.75
2016-12-14T19:40:04.743Z,32.56
2016-12-14T19:45:05.016Z,32.37
2016-12-14T19:50:04.424Z,31.99
2016-12-14T19:55:04.485Z,31.8
2016-12-14T20:00:04.532Z,31.52
2016-12-14T20:05:05.402Z,31.33
2016-12-14T20:10:04.962Z,31.13
2016-12-14T20:15:04.717Z,30.94
2016-12-14T20:20:05.167Z,30.85
2016-12-14T20:25:05.006Z,30.66
2016-12-14T20:30:04.882Z,30.47
2016-12-14T20:35:04.784Z,30.28
2016-12-14T20:40:04.474Z,30.09
2016-12-14T20:45:05.211Z,29.9
2016-12-14T20:50:05.007Z,29.81
2016-12-14T20:55:04.909Z,29.63
2016-12-14T21:00:05.192Z,29.53
2016-12-14T21:05:05.083Z,29.35
2016-12-14T21:10:04.625Z,29.25
2016-12-14T21:15:04.855Z,29.16
2016-12-14T21:20:05.277Z,29.06
2016-12-14T21:25:04.857Z,28.97
2016-12-14T21:30:05.433Z,28.88
2016-12-14T21:35:05.196Z,28.78
2016-12-14T21:40:05.067Z,28.59
2016-12-14T21:45:04.599Z,28.49
2016-12-14T21:50:04.980Z,28.49
2016-12-14T21:55:05.551Z,28.4
2016-12-14T22:00:04.944Z,28.4
2016-12-14T22:05:04.442Z,28.21
2016-12-14T22:10:05.151Z,28.21
2016-12-14T22:15:04.843Z,28.11
2016-12-14T22:20:04.458Z,28.11
2016-12-14T22:25:04.940Z,28.02
2016-12-14T22:30:05.093Z,27.92
2016-12-14T22:35:05.316Z,27.92
2016-12-14T22:40:04.777Z,27.92
2016-12-14T22:45:05.244Z,27.83
2016-12-14T22:50:04.670Z,27.83
2016-12-14T22:55:04.826Z,27.73
2016-12-14T23:00:04.674Z,27.73
2016-12-14T23:05:04.585Z,27.64
2016-12-14T23:10:04.785Z,27.55
2016-12-14T23:15:05.114Z,27.55
2016-12-14T23:20:05.222Z,27.45
2016-12-14T23:25:04.733Z,27.45
2016-12-14T23:30:05.053Z,27.36
2016-12-14T23:35:04.512Z,27.36
2016-12-14T23:40:05.332Z,27.36
2016-12-14T23:45:04.622Z,27.36
2016-12-14T23:50:04.617Z,27.36
2016-12-14T23:55:04.722Z,27.45
